createdAt,value
2019-05-11T00:01:04.163Z,99.90
2019-05-11T00:03:34.900Z,99.90
2019-05-11T00:06:05.870Z,99.90
2019-05-11T00:08:36.909Z,99.90
2019-05-11T00:11:07.798Z,99.90
2019-05-11T00:13:38.888Z,99.90
2019-05-11T00:16:10.074Z,99.90
2019-05-11T00:18:41.384Z,99.90
2019-05-11T00:21:12.275Z,99.90
2019-05-11T00:23:43.272Z,99.90
2019-05-11T00:26:14.533Z,99.90
2019-05-11T00:28:45.909Z,99.90
2019-05-11T00:31:16.809Z,99.90
2019-05-11T00:33:47.823Z,99.90
2019-05-11T00:36:19.263Z,99.90
2019-05-11T00:38:50.834Z,99.90
2019-05-11T00:41:22.213Z,99.90
2019-05-11T00:43:53.468Z,99.90
2019-05-11T00:46:24.514Z,99.90
2019-05-11T00:48:55.956Z,99.90
2019-05-11T00:51:27.445Z,99.90
2019-05-11T00:53:58.563Z,99.90
2019-05-11T00:56:29.648Z,99.90
2019-05-11T00:59:00.412Z,99.90
2019-05-11T01:01:31.788Z,99.90
2019-05-11T01:04:03.348Z,99.90
2019-05-11T01:06:34.123Z,99.90
2019-05-11T01:09:05.938Z,99.90
2019-05-11T01:11:37.404Z,99.90
2019-05-11T01:14:08.753Z,99.90
2019-05-11T01:16:39.883Z,99.90
2019-05-11T01:19:10.964Z,99.90
2019-05-11T01:21:42.244Z,99.90
2019-05-11T01:24:13.110Z,99.90
2019-05-11T01:26:44.504Z,99.90
2019-05-11T01:29:15.834Z,99.90
2019-05-11T01:31:46.774Z,99.90
2019-05-11T01:34:17.883Z,99.90
2019-05-11T01:36:48.995Z,99.90
2019-05-11T01:39:20.309Z,99.90
2019-05-11T01:41:51.969Z,99.90
2019-05-11T01:44:23.024Z,99.90
2019-05-11T01:46:54.334Z,99.90
2019-05-11T01:49:25.574Z,99.90
2019-05-11T01:51:56.570Z,99.90
2019-05-11T01:54:27.675Z,99.90
2019-05-11T01:56:58.543Z,99.90
2019-05-11T01:59:29.803Z,99.90
2019-05-11T02:02:01.029Z,99.90
2019-05-11T02:04:33.619Z,99.90
2019-05-11T02:07:04.858Z,99.90
2019-05-11T02:09:35.884Z,99.90
2019-05-11T02:12:06.883Z,99.90
2019-05-11T02:14:38.144Z,99.90
2019-05-11T02:17:08.924Z,99.90
2019-05-11T02:19:39.789Z,99.90
2019-05-11T02:22:10.489Z,99.90
2019-05-11T02:24:41.568Z,99.90
2019-05-11T02:27:12.446Z,99.90
2019-05-11T02:29:43.709Z,99.90
2019-05-11T02:32:14.984Z,99.90
2019-05-11T02:34:45.929Z,99.90
2019-05-11T02:37:16.773Z,99.90
2019-05-11T02:39:48.176Z,99.90
2019-05-11T02:42:19.941Z,99.90
2019-05-11T02:44:50.993Z,99.90
2019-05-11T02:47:21.900Z,99.90
2019-05-11T02:49:53.250Z,99.90
2019-05-11T02:52:24.811Z,99.90
2019-05-11T02:54:57.174Z,99.90
2019-05-11T02:57:28.396Z,99.90
2019-05-11T02:59:59.534Z,99.90
2019-05-11T03:02:30.784Z,99.90
2019-05-11T03:05:01.650Z,99.90
2019-05-11T03:07:33.229Z,99.90
2019-05-11T03:10:04.563Z,99.90
2019-05-11T03:12:36.030Z,99.90
2019-05-11T03:15:07.900Z,99.90
2019-05-11T03:17:39.001Z,99.90
2019-05-11T03:20:10.418Z,99.90
2019-05-11T03:22:41.770Z,99.90
2019-05-11T03:25:13.568Z,99.90
2019-05-11T03:27:44.788Z,99.90
2019-05-11T03:30:15.863Z,99.90
2019-05-11T03:32:46.785Z,99.90
2019-05-11T03:35:18.054Z,99.90
2019-05-11T03:37:49.406Z,99.90
2019-05-11T03:40:20.685Z,99.90
2019-05-11T03:42:51.503Z,99.90
2019-05-11T03:45:22.445Z,99.90
2019-05-11T03:47:53.260Z,99.90
2019-05-11T03:50:24.382Z,99.90
2019-05-11T03:52:55.192Z,99.90
2019-05-11T03:55:25.995Z,99.90
2019-05-11T03:57:57.459Z,99.90
2019-05-11T04:00:28.425Z,99.90
2019-05-11T04:02:59.275Z,99.90
2019-05-11T04:05:30.565Z,99.90
2019-05-11T04:08:01.702Z,99.90
2019-05-11T04:10:33.425Z,99.90
2019-05-11T04:13:04.624Z,99.90
2019-05-11T04:15:35.557Z,99.90
2019-05-11T04:18:06.785Z,99.90
2019-05-11T04:20:37.625Z,99.90
2019-05-11T04:23:08.665Z,99.90
2019-05-11T04:25:39.669Z,99.90
2019-05-11T04:28:10.464Z,99.90
2019-05-11T04:30:41.595Z,99.90
2019-05-11T04:33:12.495Z,99.90
2019-05-11T04:35:43.867Z,99.90
2019-05-11T04:38:15.200Z,99.90
2019-05-11T04:40:47.075Z,99.90
2019-05-11T04:43:18.213Z,99.90
2019-05-11T04:45:49.062Z,99.90
2019-05-11T04:48:21.315Z,99.90
2019-05-11T04:50:52.248Z,99.90
2019-05-11T04:53:23.209Z,99.90
2019-05-11T04:55:54.689Z,99.90
2019-05-11T04:58:25.500Z,99.90
2019-05-11T05:00:56.529Z,99.90
2019-05-11T05:03:40.338Z,99.90
2019-05-11T05:06:20.874Z,99.90
2019-05-11T05:08:33.173Z,99.90
2019-05-11T05:11:04.584Z,99.90
2019-05-11T05:13:36.563Z,99.90
2019-05-11T05:16:08.280Z,99.90
2019-05-11T05:18:39.869Z,99.90
2019-05-11T05:21:11.069Z,99.90
2019-05-11T05:23:41.970Z,99.90
2019-05-11T05:26:13.381Z,99.90
2019-05-11T05:28:45.866Z,99.90
2019-05-11T05:34:01.314Z,99.90
2019-05-11T05:36:31.626Z,99.90
2019-05-11T05:39:02.875Z,99.90
2019-05-11T05:41:34.899Z,99.90
2019-05-11T05:44:06.789Z,99.90
2019-05-11T05:46:38.273Z,99.90
2019-05-11T05:49:09.223Z,99.90
2019-05-11T05:51:41.872Z,99.90
2019-05-11T05:54:13.319Z,99.90
2019-05-11T05:56:44.963Z,99.90
2019-05-11T05:59:16.289Z,99.90
2019-05-11T06:01:47.839Z,99.90
2019-05-11T06:04:19.594Z,99.90
2019-05-11T06:06:50.879Z,99.90
2019-05-11T06:09:22.189Z,99.90
2019-05-11T06:11:53.678Z,99.90
2019-05-11T06:14:24.664Z,99.90
2019-05-11T06:17:08.874Z,99.90
2019-05-11T06:19:48.115Z,99.90
2019-05-11T06:22:27.844Z,99.90
2019-05-11T06:25:03.999Z,99.90
2019-05-11T06:27:41.078Z,99.90
2019-05-11T06:30:17.754Z,99.90
2019-05-11T06:49:31.729Z,99.90
2019-05-11T06:52:04.740Z,99.90
2019-05-11T06:54:36.399Z,99.90
2019-05-11T06:57:08.410Z,99.90
2019-05-11T06:59:39.384Z,99.90
2019-05-11T07:02:10.274Z,99.90
2019-05-11T07:04:44.585Z,99.90
2019-05-11T07:07:16.116Z,99.90
2019-05-11T07:09:47.304Z,99.90
2019-05-11T07:12:19.983Z,99.90
2019-05-11T07:14:52.374Z,99.90
2019-05-11T07:17:23.628Z,99.90
2019-05-11T07:19:57.080Z,99.90
2019-05-11T07:22:33.079Z,99.90
2019-05-11T07:25:08.354Z,99.90
2019-05-11T07:27:39.924Z,99.90
2019-05-11T07:30:10.869Z,99.90
2019-05-11T07:32:41.734Z,99.90
2019-05-11T07:35:12.489Z,99.90
2019-05-11T07:37:43.444Z,99.90
2019-05-11T07:40:14.498Z,99.90
2019-05-11T07:42:45.449Z,99.90
2019-05-11T07:45:18.002Z,99.90
2019-05-11T07:47:48.792Z,99.90
2019-05-11T07:50:19.649Z,99.90
2019-05-11T07:52:50.879Z,99.90
2019-05-11T07:55:21.713Z,99.90
2019-05-11T07:57:52.659Z,99.90
2019-05-11T08:00:23.754Z,99.90
2019-05-11T08:02:54.549Z,99.90
2019-05-11T08:05:25.419Z,99.90
2019-05-11T08:07:56.100Z,99.90
2019-05-11T08:10:28.110Z,99.90
2019-05-11T08:12:59.103Z,99.90
2019-05-11T08:15:29.835Z,99.90
2019-05-11T08:18:00.670Z,99.90
2019-05-11T08:20:31.599Z,99.90
2019-05-11T08:23:02.424Z,99.90
2019-05-11T08:25:33.611Z,99.90
2019-05-11T08:28:04.829Z,99.90
2019-05-11T08:30:37.991Z,99.90
2019-05-11T08:33:08.647Z,99.90
2019-05-11T08:35:40.194Z,99.90
2019-05-11T08:38:11.013Z,99.90
2019-05-11T08:40:41.824Z,99.90
2019-05-11T08:43:12.887Z,99.90
2019-05-11T08:45:43.684Z,99.90
2019-05-11T08:48:14.753Z,99.90
2019-05-11T08:50:45.659Z,99.90
2019-05-11T08:53:17.851Z,99.90
2019-05-11T08:55:48.885Z,99.90
2019-05-11T08:58:19.896Z,99.90
2019-05-11T09:00:51.394Z,99.90
2019-05-11T09:03:22.323Z,99.90
2019-05-11T09:05:53.083Z,99.90
2019-05-11T09:08:23.899Z,99.90
2019-05-11T09:10:54.854Z,99.90
2019-05-11T09:13:27.695Z,99.90
2019-05-11T09:15:58.847Z,99.90
2019-05-11T09:18:30.099Z,99.90
2019-05-11T09:21:01.060Z,99.90
2019-05-11T09:23:37.356Z,99.90
2019-05-11T09:26:04.695Z,99.90
2019-05-11T09:28:35.618Z,99.90
2019-05-11T09:31:08.567Z,99.90
2019-05-11T09:33:39.649Z,99.90
2019-05-11T09:36:10.726Z,99.90
2019-05-11T09:38:41.399Z,99.90
2019-05-11T09:41:12.310Z,99.90
2019-05-11T09:43:43.298Z,99.90
2019-05-11T09:46:14.064Z,99.90
2019-05-11T09:48:45.104Z,99.90
2019-05-11T09:51:18.201Z,99.90
2019-05-11T09:53:48.585Z,99.90
2019-05-11T09:56:19.506Z,99.90
2019-05-11T09:58:50.371Z,99.90
2019-05-11T10:01:21.220Z,99.90
2019-05-11T10:03:52.118Z,99.90
2019-05-11T10:06:22.860Z,99.90
2019-05-11T10:08:53.594Z,99.90
2019-05-11T10:11:24.488Z,99.90
2019-05-11T10:13:57.618Z,99.90
2019-05-11T10:16:28.192Z,99.90
2019-05-11T10:18:59.273Z,99.90
2019-05-11T10:21:30.114Z,99.90
2019-05-11T10:24:01.304Z,99.90
2019-05-11T10:26:32.354Z,99.90
2019-05-11T10:29:03.031Z,99.90
2019-05-11T10:31:38.378Z,99.90
2019-05-11T10:34:08.789Z,99.90
2019-05-11T10:36:39.650Z,99.90
2019-05-11T10:39:10.979Z,99.90
2019-05-11T10:41:41.798Z,99.90
2019-05-11T10:44:12.634Z,99.90
2019-05-11T10:46:43.363Z,99.90
2019-05-11T10:49:14.129Z,99.90
2019-05-11T10:51:45.094Z,99.90
2019-05-11T10:54:18.478Z,99.90
2019-05-11T10:56:48.473Z,99.90
2019-05-11T10:59:19.636Z,99.90
2019-05-11T11:01:50.864Z,99.90
2019-05-11T11:04:21.794Z,99.90
2019-05-11T11:06:52.589Z,99.90
2019-05-11T11:09:23.600Z,99.90
2019-05-11T11:11:54.479Z,99.90
2019-05-11T11:14:25.484Z,99.90
2019-05-11T11:16:58.276Z,99.90
2019-05-11T11:19:29.080Z,99.90
2019-05-11T11:22:28.540Z,99.90
2019-05-11T11:24:33.088Z,99.90
2019-05-11T11:27:03.888Z,99.90
2019-05-11T11:29:34.589Z,99.90
2019-05-11T11:32:05.409Z,99.90
2019-05-11T11:34:38.364Z,99.90
2019-05-11T11:37:09.405Z,99.90
2019-05-11T11:39:40.209Z,99.90
2019-05-11T11:42:11.124Z,99.90
2019-05-11T11:44:41.949Z,99.90
2019-05-11T11:47:12.661Z,99.90
2019-05-11T11:49:43.419Z,99.90
2019-05-11T11:52:14.405Z,99.90
2019-05-11T11:54:45.119Z,99.90
2019-05-11T11:57:18.063Z,99.90
2019-05-11T11:59:48.419Z,99.90
2019-05-11T12:02:19.319Z,99.90
2019-05-11T12:04:50.111Z,99.90
2019-05-11T12:07:20.999Z,99.90
2019-05-11T12:09:51.723Z,99.90
2019-05-11T12:12:22.559Z,99.90
2019-05-11T12:14:53.359Z,99.90
2019-05-11T12:17:24.154Z,99.90
2019-05-11T12:19:54.845Z,99.90
2019-05-11T12:22:27.885Z,99.90
2019-05-11T12:24:58.906Z,99.90
2019-05-11T12:27:29.990Z,99.90
2019-05-11T12:30:00.814Z,99.90
2019-05-11T12:32:40.809Z,99.90
2019-05-11T12:35:11.808Z,99.90
2019-05-11T12:37:42.538Z,99.90
2019-05-11T12:40:13.904Z,99.90
2019-05-11T12:42:44.618Z,99.90
2019-05-11T12:45:18.195Z,99.90
2019-05-11T12:47:49.349Z,99.90
2019-05-11T12:50:21.894Z,99.90
2019-05-11T12:52:52.638Z,99.90
2019-05-11T12:55:23.627Z,99.90
2019-05-11T12:57:57.946Z,99.90
2019-05-11T13:00:31.341Z,99.90
2019-05-11T13:03:01.541Z,99.90
2019-05-11T13:05:32.458Z,99.90
2019-05-11T13:08:03.239Z,99.90
2019-05-11T13:10:34.581Z,99.90
2019-05-11T13:13:05.435Z,99.90
2019-05-11T13:15:38.508Z,99.90
2019-05-11T13:18:08.909Z,99.90
2019-05-11T13:20:39.749Z,99.90
2019-05-11T13:23:10.724Z,99.90
2019-05-11T13:25:41.540Z,99.90
2019-05-11T13:28:12.459Z,99.90
2019-05-11T13:30:43.483Z,99.90
2019-05-11T13:33:14.364Z,99.90
2019-05-11T13:35:45.240Z,99.90
2019-05-11T13:38:17.806Z,99.90
2019-05-11T13:40:48.877Z,99.90
2019-05-11T13:43:19.879Z,99.90
2019-05-11T13:45:50.754Z,99.90
2019-05-11T13:48:21.578Z,99.90
2019-05-11T13:50:52.454Z,99.90
2019-05-11T13:53:23.161Z,99.90
2019-05-11T13:55:54.029Z,99.90
2019-05-11T13:58:24.864Z,99.90
2019-05-11T14:00:55.664Z,99.90
2019-05-11T14:03:27.696Z,99.90
2019-05-11T14:05:58.758Z,99.90
2019-05-11T14:08:29.566Z,99.90
2019-05-11T14:11:00.457Z,99.90
2019-05-11T14:13:31.368Z,99.90
2019-05-11T14:16:02.159Z,99.90
2019-05-11T14:18:33.159Z,99.90
2019-05-11T14:21:04.160Z,99.90
2019-05-11T14:23:35.344Z,99.90
2019-05-11T14:26:08.351Z,98.60
2019-05-11T14:28:39.204Z,95.50
2019-05-11T14:31:10.194Z,97.60
2019-05-11T14:33:41.049Z,94.80
2019-05-11T14:36:11.969Z,93.90
2019-05-11T14:38:43.020Z,93.50
2019-05-11T14:41:13.920Z,89.20
2019-05-11T14:43:44.809Z,91.50
2019-05-11T14:46:17.864Z,91.00
2019-05-11T14:48:49.259Z,86.40
2019-05-11T14:51:20.889Z,83.80
2019-05-11T14:53:56.230Z,84.40
2019-05-11T14:56:27.787Z,83.90
2019-05-11T14:59:00.344Z,89.60
2019-05-11T15:01:31.684Z,92.10
2019-05-11T15:04:02.489Z,93.70
2019-05-11T15:06:33.255Z,97.10
2019-05-11T15:09:04.945Z,97.10
2019-05-11T15:11:36.185Z,97.90
2019-05-11T15:14:08.263Z,98.50
2019-05-11T15:16:40.214Z,99.90
2019-05-11T15:19:12.381Z,99.90
2019-05-11T15:21:43.490Z,99.90
2019-05-11T15:24:14.484Z,99.90
2019-05-11T15:26:45.484Z,99.90
2019-05-11T15:29:18.098Z,99.90
2019-05-11T15:31:48.867Z,99.90
2019-05-11T15:34:20.076Z,99.90
2019-05-11T15:36:51.984Z,99.90
2019-05-11T15:39:23.519Z,99.90
2019-05-11T15:42:07.267Z,99.90
2019-05-11T15:44:28.624Z,99.90
2019-05-11T15:46:59.759Z,99.90
2019-05-11T15:49:31.077Z,99.90
2019-05-11T15:52:02.115Z,99.90
2019-05-11T15:54:33.474Z,99.90
2019-05-11T15:57:04.989Z,99.90
2019-05-11T15:59:38.857Z,99.90
2019-05-11T16:02:09.564Z,99.90
2019-05-11T16:04:41.321Z,99.90
2019-05-11T16:07:12.809Z,99.90
2019-05-11T16:09:43.794Z,99.90
2019-05-11T16:12:15.469Z,99.90
2019-05-11T16:14:49.464Z,99.90
2019-05-11T16:17:20.600Z,99.90
2019-05-11T16:19:51.790Z,99.90
2019-05-11T16:22:23.939Z,99.90
2019-05-11T16:24:57.955Z,99.90
2019-05-11T16:27:29.150Z,99.90
2019-05-11T16:30:01.119Z,99.90
2019-05-11T16:32:32.545Z,99.90
2019-05-11T16:35:05.364Z,99.90
2019-05-11T16:37:38.008Z,99.90
2019-05-11T16:40:10.940Z,99.90
2019-05-11T16:42:43.059Z,99.90
2019-05-11T16:45:14.584Z,99.90
2019-05-11T16:47:47.662Z,99.90
2019-05-11T16:50:18.679Z,99.90
2019-05-11T16:52:50.920Z,99.90
2019-05-11T16:55:22.390Z,99.90
2019-05-11T16:57:53.824Z,99.90
2019-05-11T17:00:25.384Z,99.90
2019-05-11T17:02:57.816Z,99.90
2019-05-11T17:05:33.277Z,99.90
2019-05-11T17:08:01.925Z,99.90
2019-05-11T17:10:33.429Z,99.90
2019-05-11T17:13:04.379Z,99.90
2019-05-11T17:15:35.389Z,99.90
2019-05-11T17:18:08.064Z,99.90
2019-05-11T17:20:38.614Z,99.90
2019-05-11T17:23:09.649Z,99.90
2019-05-11T17:25:40.474Z,99.90
2019-05-11T17:28:11.504Z,99.90
2019-05-11T17:30:42.454Z,99.90
2019-05-11T17:33:13.314Z,99.90
2019-05-11T17:35:44.184Z,99.90
2019-05-11T17:38:18.286Z,99.90
2019-05-11T17:40:48.640Z,99.90
2019-05-11T17:43:19.644Z,99.90
2019-05-11T17:45:50.336Z,99.90
2019-05-11T17:48:21.119Z,99.90
2019-05-11T17:50:52.189Z,99.90
2019-05-11T17:53:23.329Z,99.90
2019-05-11T17:55:54.084Z,99.90
2019-05-11T17:58:24.999Z,99.90
2019-05-11T18:00:58.582Z,99.90
2019-05-11T18:03:28.624Z,99.90
2019-05-11T18:05:59.874Z,99.90
2019-05-11T18:08:31.030Z,99.90
2019-05-11T18:11:02.133Z,99.90
2019-05-11T18:13:33.099Z,99.90
2019-05-11T18:16:03.915Z,99.90
2019-05-11T18:18:34.745Z,99.90
2019-05-11T18:21:08.323Z,99.90
2019-05-11T18:23:38.836Z,99.90
2019-05-11T18:26:09.910Z,99.90
2019-05-11T18:28:40.934Z,99.90
2019-05-11T18:31:12.551Z,99.90
2019-05-11T18:33:43.434Z,99.90
2019-05-11T18:36:14.309Z,99.90
2019-05-11T18:38:45.255Z,99.90
2019-05-11T18:41:16.285Z,99.90
2019-05-11T18:43:48.363Z,99.90
2019-05-11T18:46:19.809Z,99.90
2019-05-11T18:48:50.770Z,99.90
2019-05-11T18:51:21.664Z,99.90
2019-05-11T18:53:52.754Z,99.90
2019-05-11T18:56:23.543Z,99.90
2019-05-11T18:58:54.409Z,99.90
2019-05-11T19:01:25.459Z,99.90
2019-05-11T19:03:56.369Z,99.90
2019-05-11T19:06:28.579Z,99.90
2019-05-11T19:08:59.569Z,99.90
2019-05-11T19:11:30.474Z,99.90
2019-05-11T19:14:01.526Z,99.90
2019-05-11T19:16:32.484Z,99.90
2019-05-11T19:19:03.259Z,99.90
2019-05-11T19:21:34.076Z,99.90
2019-05-11T19:24:06.277Z,99.90
2019-05-11T19:26:37.721Z,99.90
2019-05-11T19:29:09.120Z,99.90
2019-05-11T19:31:40.280Z,99.90
2019-05-11T19:34:11.422Z,99.90
2019-05-11T19:36:42.439Z,99.90
2019-05-11T19:39:13.419Z,99.90
2019-05-11T19:41:44.654Z,99.90
2019-05-11T19:44:15.759Z,99.90
2019-05-11T19:46:47.716Z,99.90
2019-05-11T19:49:19.081Z,99.90
2019-05-11T19:51:49.984Z,99.90
2019-05-11T19:54:20.801Z,99.90
2019-05-11T19:56:52.369Z,99.90
2019-05-11T19:59:23.424Z,99.90
2019-05-11T20:01:57.260Z,99.90
2019-05-11T20:04:28.353Z,99.90
2019-05-11T20:06:59.424Z,99.90
2019-05-11T20:09:30.464Z,99.90
2019-05-11T20:12:01.539Z,99.90
2019-05-11T20:14:32.664Z,99.90
2019-05-11T20:17:03.669Z,99.90
2019-05-11T20:19:34.951Z,99.90
2019-05-11T20:22:06.009Z,99.90
2019-05-11T20:24:37.639Z,99.90
2019-05-11T20:27:08.579Z,99.90
2019-05-11T20:29:39.582Z,99.90
2019-05-11T20:32:10.639Z,99.90
2019-05-11T20:34:41.469Z,99.90
2019-05-11T20:37:12.299Z,99.90
2019-05-11T20:39:44.544Z,99.90
2019-05-11T20:42:17.961Z,99.90
2019-05-11T20:44:48.111Z,99.90
2019-05-11T20:47:19.059Z,99.90
2019-05-11T20:49:49.834Z,99.90
2019-05-11T20:52:20.743Z,99.90
2019-05-11T20:54:51.704Z,99.90
2019-05-11T20:57:22.565Z,99.90
2019-05-11T20:59:53.635Z,99.90
2019-05-11T21:02:24.509Z,99.90
2019-05-11T21:04:55.419Z,99.90
2019-05-11T21:07:27.998Z,99.90
2019-05-11T21:10:00.239Z,99.90
2019-05-11T21:12:31.531Z,99.90
2019-05-11T21:15:02.400Z,99.90
2019-05-11T21:17:33.729Z,99.90
2019-05-11T21:20:05.899Z,99.90
2019-05-11T21:22:40.068Z,99.90
2019-05-11T21:25:10.595Z,99.90
2019-05-11T21:27:41.759Z,99.90
2019-05-11T21:30:12.974Z,99.90
2019-05-11T21:32:44.639Z,99.90
2019-05-11T21:35:15.509Z,99.90
2019-05-11T21:37:48.582Z,99.90
2019-05-11T21:40:18.944Z,99.90
2019-05-11T21:42:49.689Z,99.90
2019-05-11T21:45:21.184Z,99.90
2019-05-11T21:47:52.104Z,99.90
2019-05-11T21:50:23.552Z,99.90
2019-05-11T21:52:54.544Z,99.90
2019-05-11T21:55:28.949Z,99.90
2019-05-11T21:57:58.249Z,99.90
2019-05-11T22:00:30.890Z,99.90
2019-05-11T22:03:01.860Z,99.90
2019-05-11T22:05:32.643Z,99.90
2019-05-11T22:08:03.684Z,99.90
2019-05-11T22:10:34.623Z,99.90
2019-05-11T22:13:05.874Z,99.90
2019-05-11T22:15:38.547Z,99.90
2019-05-11T22:18:09.780Z,99.90
2019-05-11T22:20:41.420Z,99.90
2019-05-11T22:23:12.670Z,99.90
2019-05-11T22:25:43.350Z,99.90
2019-05-11T22:28:14.374Z,99.90
2019-05-11T22:30:45.429Z,99.90
2019-05-11T22:33:17.753Z,99.90
2019-05-11T22:35:49.060Z,99.90
2019-05-11T22:38:19.823Z,99.90
2019-05-11T22:40:51.239Z,99.90
2019-05-11T22:43:22.634Z,99.90
2019-05-11T22:45:53.419Z,99.90
2019-05-11T22:48:24.179Z,99.90
2019-05-11T22:50:55.534Z,99.90
2019-05-11T22:53:43.364Z,99.90
2019-05-11T22:55:59.070Z,99.90
2019-05-11T22:58:30.384Z,99.90
2019-05-11T23:01:01.996Z,99.90
2019-05-11T23:03:33.059Z,99.90
2019-05-11T23:06:03.881Z,99.90
2019-05-11T23:08:34.889Z,99.90
2019-05-11T23:11:05.939Z,99.90
2019-05-11T23:13:38.261Z,99.90
2019-05-11T23:16:09.079Z,99.90
2019-05-11T23:18:40.345Z,99.90
2019-05-11T23:21:11.113Z,99.90
2019-05-11T23:23:41.925Z,99.90
2019-05-11T23:26:12.769Z,99.90
2019-05-11T23:28:44.009Z,99.90
2019-05-11T23:31:15.231Z,99.90
2019-05-11T23:33:46.245Z,99.90
2019-05-11T23:36:18.309Z,99.90
2019-05-11T23:38:49.294Z,99.90
2019-05-11T23:41:24.722Z,99.90
2019-05-11T23:43:52.989Z,99.90
2019-05-11T23:46:23.879Z,99.90
2019-05-11T23:48:54.715Z,99.90
2019-05-11T23:51:28.044Z,99.90
2019-05-11T23:53:58.756Z,99.90
2019-05-11T23:56:30.135Z,99.90
2019-05-11T23:59:01.274Z,99.90
