createdAt,value
2023-12-09T00:02:26.543Z,5.00
2023-12-09T00:04:53.414Z,5.60
2023-12-09T00:07:20.188Z,5.70
2023-12-09T00:09:46.914Z,5.70
2023-12-09T00:12:13.710Z,4.83
2023-12-09T00:14:40.405Z,5.33
2023-12-09T00:17:07.136Z,6.37
2023-12-09T00:19:33.910Z,5.30
2023-12-09T00:22:00.645Z,6.33
2023-12-09T00:24:27.756Z,4.97
2023-12-09T00:26:54.651Z,5.33
2023-12-09T00:29:21.378Z,5.53
2023-12-09T00:31:48.529Z,5.60
2023-12-09T00:34:15.617Z,6.40
2023-12-09T00:36:42.330Z,5.50
2023-12-09T00:39:09.091Z,5.90
2023-12-09T00:41:36.382Z,6.33
2023-12-09T00:44:03.110Z,5.80
2023-12-09T00:46:29.817Z,5.40
2023-12-09T00:48:56.742Z,5.67
2023-12-09T00:51:23.522Z,6.23
2023-12-09T00:53:50.247Z,5.03
2023-12-09T00:56:33.004Z,5.47
2023-12-09T00:59:04.219Z,4.77
2023-12-09T01:01:31.098Z,4.80
2023-12-09T01:03:58.475Z,4.90
2023-12-09T01:06:25.577Z,5.00
2023-12-09T01:08:52.684Z,4.43
2023-12-09T01:11:19.433Z,4.37
2023-12-09T01:13:46.170Z,4.67
2023-12-09T01:16:12.888Z,4.63
2023-12-09T01:18:39.834Z,5.07
2023-12-09T01:21:06.754Z,4.90
2023-12-09T01:23:33.575Z,4.47
2023-12-09T01:26:00.273Z,4.20
2023-12-09T01:28:27.942Z,4.53
2023-12-09T01:30:54.649Z,4.50
2023-12-09T01:33:21.449Z,4.27
2023-12-09T01:35:48.185Z,4.57
2023-12-09T01:38:14.876Z,4.00
2023-12-09T01:40:41.768Z,3.43
2023-12-09T01:43:11.985Z,3.90
2023-12-09T01:45:38.776Z,4.30
2023-12-09T01:48:06.126Z,4.23
2023-12-09T01:50:33.716Z,4.20
2023-12-09T01:53:00.580Z,4.20
2023-12-09T01:55:27.501Z,4.20
2023-12-09T01:57:54.511Z,5.07
2023-12-09T02:00:22.371Z,4.20
2023-12-09T02:02:49.686Z,4.50
2023-12-09T02:05:16.575Z,4.00
2023-12-09T02:07:43.807Z,3.70
2023-12-09T02:10:10.582Z,4.13
2023-12-09T02:12:46.546Z,3.80
2023-12-09T02:15:27.770Z,3.90
2023-12-09T02:17:59.008Z,4.03
2023-12-09T02:20:27.270Z,4.30
2023-12-09T02:23:09.534Z,4.10
2023-12-09T02:25:36.801Z,3.50
2023-12-09T02:28:17.913Z,3.57
2023-12-09T02:31:02.408Z,3.60
2023-12-09T02:33:30.563Z,3.20
2023-12-09T02:35:58.032Z,3.30
2023-12-09T02:38:25.888Z,3.93
2023-12-09T02:40:52.850Z,3.23
2023-12-09T02:43:19.991Z,3.63
2023-12-09T02:45:47.189Z,3.90
2023-12-09T02:48:14.111Z,4.00
2023-12-09T02:50:41.356Z,3.57
2023-12-09T02:53:08.172Z,3.90
2023-12-09T02:55:34.949Z,3.27
2023-12-09T02:58:01.714Z,3.93
2023-12-09T03:00:28.425Z,3.90
2023-12-09T03:02:55.604Z,3.57
2023-12-09T03:05:22.840Z,3.47
2023-12-09T03:07:49.590Z,3.67
2023-12-09T03:10:16.428Z,3.50
2023-12-09T03:12:43.662Z,3.60
2023-12-09T03:15:11.579Z,3.50
2023-12-09T03:17:38.451Z,3.40
2023-12-09T03:20:09.729Z,3.57
2023-12-09T03:22:36.731Z,3.50
2023-12-09T03:25:03.639Z,3.57
2023-12-09T03:27:30.755Z,3.43
2023-12-09T03:29:57.611Z,3.10
2023-12-09T03:32:24.883Z,3.20
2023-12-09T03:34:51.906Z,3.50
2023-12-09T03:37:18.621Z,3.53
2023-12-09T03:39:46.048Z,3.90
2023-12-09T03:42:12.747Z,3.63
2023-12-09T03:44:39.532Z,3.03
2023-12-09T03:47:14.865Z,3.30
2023-12-09T03:49:48.811Z,3.30
2023-12-09T03:52:18.670Z,3.47
2023-12-09T03:54:45.852Z,3.80
2023-12-09T03:57:14.597Z,3.73
2023-12-09T03:59:41.970Z,3.70
2023-12-09T04:02:09.528Z,3.80
2023-12-09T04:04:40.468Z,3.53
2023-12-09T04:07:07.625Z,5.23
2023-12-09T04:09:34.484Z,4.47
2023-12-09T04:12:01.629Z,3.87
2023-12-09T04:14:28.483Z,3.83
2023-12-09T04:16:55.244Z,4.00
2023-12-09T04:19:22.799Z,4.00
2023-12-09T04:21:50.149Z,3.73
2023-12-09T04:24:16.997Z,3.60
2023-12-09T04:26:43.823Z,4.13
2023-12-09T04:29:11.248Z,4.20
2023-12-09T04:31:37.952Z,4.10
2023-12-09T04:34:05.301Z,4.17
2023-12-09T04:36:32.099Z,4.17
2023-12-09T04:38:59.607Z,4.23
2023-12-09T04:41:26.404Z,4.17
2023-12-09T04:43:54.192Z,4.27
2023-12-09T04:46:20.935Z,4.20
2023-12-09T04:48:47.852Z,4.40
2023-12-09T04:51:14.672Z,4.10
2023-12-09T04:53:41.751Z,4.10
2023-12-09T04:56:09.419Z,4.53
2023-12-09T04:58:36.255Z,4.20
2023-12-09T05:01:03.200Z,3.73
2023-12-09T05:03:30.881Z,3.77
2023-12-09T05:05:57.871Z,4.20
2023-12-09T05:08:25.326Z,4.37
2023-12-09T05:10:52.077Z,4.47
2023-12-09T05:13:18.809Z,3.90
2023-12-09T05:15:45.681Z,4.50
2023-12-09T05:18:12.662Z,3.93
2023-12-09T05:20:39.520Z,4.60
2023-12-09T05:23:09.312Z,4.10
2023-12-09T05:25:36.426Z,3.90
2023-12-09T05:28:03.602Z,3.97
2023-12-09T05:30:30.471Z,3.97
2023-12-09T05:32:58.927Z,4.10
2023-12-09T05:35:26.227Z,3.73
2023-12-09T05:37:53.057Z,3.40
2023-12-09T05:40:19.857Z,3.77
2023-12-09T05:42:47.615Z,3.40
2023-12-09T05:45:14.917Z,3.73
2023-12-09T05:47:42.111Z,4.47
2023-12-09T05:50:10.004Z,3.80
2023-12-09T05:52:37.129Z,4.00
2023-12-09T05:55:04.743Z,3.90
2023-12-09T05:57:31.497Z,3.73
2023-12-09T05:59:58.521Z,3.47
2023-12-09T06:02:28.037Z,4.03
2023-12-09T06:04:54.929Z,4.30
2023-12-09T06:07:21.788Z,3.33
2023-12-09T06:09:48.492Z,4.10
2023-12-09T06:12:15.190Z,3.30
2023-12-09T06:14:43.402Z,3.43
2023-12-09T06:17:10.223Z,4.03
2023-12-09T06:19:37.005Z,3.47
2023-12-09T06:22:03.938Z,3.50
2023-12-09T06:24:31.027Z,3.77
2023-12-09T06:26:57.892Z,3.50
2023-12-09T06:29:25.139Z,3.20
2023-12-09T06:31:51.847Z,3.23
2023-12-09T06:34:18.826Z,3.77
2023-12-09T06:36:46.048Z,3.50
2023-12-09T06:39:12.775Z,3.30
2023-12-09T06:41:41.011Z,3.43
2023-12-09T06:44:07.821Z,3.30
2023-12-09T06:46:38.609Z,3.57
2023-12-09T06:49:06.924Z,3.37
2023-12-09T06:51:34.334Z,2.83
2023-12-09T06:54:04.440Z,3.10
2023-12-09T06:56:31.602Z,4.37
2023-12-09T06:58:58.328Z,3.33
2023-12-09T07:01:28.403Z,3.20
2023-12-09T07:03:55.925Z,3.27
2023-12-09T07:06:28.091Z,8.37
2023-12-09T07:08:55.444Z,11.20
2023-12-09T07:11:23.119Z,14.53
2023-12-09T07:13:50.355Z,15.90
2023-12-09T07:16:17.148Z,17.47
2023-12-09T07:18:47.327Z,11.23
2023-12-09T07:21:15.129Z,6.03
2023-12-09T07:23:42.177Z,7.10
2023-12-09T07:26:09.026Z,5.17
2023-12-09T07:28:36.593Z,5.70
2023-12-09T07:31:04.029Z,3.50
2023-12-09T07:33:30.844Z,10.73
2023-12-09T07:35:57.673Z,4.73
2023-12-09T07:38:24.716Z,5.50
2023-12-09T07:40:51.770Z,3.33
2023-12-09T07:43:18.481Z,3.07
2023-12-09T07:45:45.269Z,3.97
2023-12-09T07:48:12.189Z,2.60
2023-12-09T07:50:39.100Z,3.70
2023-12-09T07:53:05.868Z,3.33
2023-12-09T07:55:33.029Z,2.47
2023-12-09T07:57:59.931Z,2.10
2023-12-09T08:00:28.897Z,2.30
2023-12-09T08:02:55.949Z,2.50
2023-12-09T08:05:23.819Z,2.43
2023-12-09T08:07:51.092Z,2.33
2023-12-09T08:10:18.150Z,2.27
2023-12-09T08:12:45.721Z,6.07
2023-12-09T08:15:13.842Z,2.30
2023-12-09T08:17:41.661Z,3.20
2023-12-09T08:20:10.279Z,3.87
2023-12-09T08:22:37.670Z,2.43
2023-12-09T08:25:05.190Z,2.70
2023-12-09T08:27:32.072Z,3.33
2023-12-09T08:29:58.912Z,4.90
2023-12-09T08:32:26.014Z,2.23
2023-12-09T08:35:00.213Z,2.40
2023-12-09T08:37:34.080Z,2.70
2023-12-09T08:40:12.344Z,2.43
2023-12-09T08:42:45.195Z,2.20
2023-12-09T08:45:16.972Z,2.53
2023-12-09T08:47:45.698Z,3.07
2023-12-09T08:50:22.316Z,3.10
2023-12-09T08:52:53.233Z,11.53
2023-12-09T08:55:20.093Z,3.97
2023-12-09T08:57:48.441Z,7.23
2023-12-09T09:00:20.271Z,12.13
2023-12-09T09:02:48.978Z,6.27
2023-12-09T09:05:15.958Z,7.57
2023-12-09T09:07:45.982Z,2.90
2023-12-09T09:10:13.394Z,3.27
2023-12-09T09:12:40.324Z,3.07
2023-12-09T09:15:09.189Z,2.53
2023-12-09T09:17:37.075Z,3.30
2023-12-09T09:20:06.598Z,4.10
2023-12-09T09:22:33.982Z,3.30
2023-12-09T09:25:01.291Z,4.70
2023-12-09T09:27:28.159Z,3.17
2023-12-09T09:29:56.484Z,3.93
2023-12-09T09:32:24.826Z,2.57
2023-12-09T09:34:51.788Z,2.57
2023-12-09T09:37:18.792Z,2.47
2023-12-09T09:39:45.818Z,3.73
2023-12-09T09:42:18.565Z,4.03
2023-12-09T09:44:50.663Z,5.53
2023-12-09T09:47:18.186Z,3.63
2023-12-09T09:49:46.855Z,2.73
2023-12-09T09:52:16.283Z,7.47
2023-12-09T09:54:43.922Z,4.87
2023-12-09T09:57:12.637Z,3.17
2023-12-09T09:59:39.987Z,2.07
2023-12-09T10:02:07.802Z,2.40
2023-12-09T10:04:35.230Z,4.63
2023-12-09T10:07:03.475Z,5.30
2023-12-09T10:09:30.773Z,5.90
2023-12-09T10:11:57.730Z,6.50
2023-12-09T10:14:25.043Z,2.63
2023-12-09T10:16:52.128Z,4.10
2023-12-09T10:19:22.087Z,3.90
2023-12-09T10:21:49.127Z,4.10
2023-12-09T10:24:16.467Z,4.00
2023-12-09T10:26:43.828Z,2.23
2023-12-09T10:29:12.142Z,5.50
2023-12-09T10:31:41.051Z,5.33
2023-12-09T10:34:12.024Z,30.10
2023-12-09T10:36:38.857Z,16.13
2023-12-09T10:39:10.034Z,8.07
2023-12-09T10:41:36.944Z,7.00
2023-12-09T10:44:04.225Z,9.20
2023-12-09T10:46:34.932Z,8.10
2023-12-09T10:49:03.115Z,5.13
2023-12-09T10:51:30.208Z,9.40
2023-12-09T10:53:57.052Z,8.70
2023-12-09T10:56:23.978Z,5.93
2023-12-09T10:58:51.754Z,5.03
2023-12-09T11:01:19.707Z,2.70
2023-12-09T11:03:47.575Z,4.40
2023-12-09T11:06:15.319Z,3.40
2023-12-09T11:08:42.667Z,2.67
2023-12-09T11:11:10.065Z,2.30
2023-12-09T11:13:39.662Z,2.90
2023-12-09T11:16:13.926Z,2.60
2023-12-09T11:18:51.010Z,2.87
2023-12-09T11:21:26.604Z,3.93
2023-12-09T11:23:55.159Z,4.47
2023-12-09T11:26:34.390Z,2.70
2023-12-09T11:29:09.176Z,2.57
2023-12-09T11:31:37.371Z,2.70
2023-12-09T11:34:06.613Z,2.60
2023-12-09T11:36:37.111Z,2.73
2023-12-09T11:39:06.004Z,2.70
2023-12-09T11:41:33.710Z,2.60
2023-12-09T11:44:02.129Z,4.13
2023-12-09T11:46:33.449Z,2.73
2023-12-09T11:49:01.746Z,3.17
2023-12-09T11:51:29.424Z,2.43
2023-12-09T11:54:04.313Z,2.77
2023-12-09T11:56:31.784Z,3.83
2023-12-09T11:58:59.140Z,3.20
2023-12-09T12:01:27.001Z,3.10
2023-12-09T12:03:54.318Z,2.87
2023-12-09T12:06:22.576Z,2.77
2023-12-09T12:08:50.785Z,3.00
2023-12-09T12:11:18.895Z,2.70
2023-12-09T12:13:46.071Z,3.00
2023-12-09T12:16:13.170Z,2.83
2023-12-09T12:18:40.182Z,2.87
2023-12-09T12:21:08.508Z,2.97
2023-12-09T12:23:35.395Z,3.20
2023-12-09T12:26:02.297Z,2.93
2023-12-09T12:28:29.025Z,2.90
2023-12-09T12:30:57.557Z,5.23
2023-12-09T12:33:25.913Z,2.83
2023-12-09T12:35:54.040Z,3.00
2023-12-09T12:38:24.832Z,3.40
2023-12-09T12:40:52.507Z,2.50
2023-12-09T12:43:19.801Z,2.30
2023-12-09T12:45:47.962Z,2.33
2023-12-09T12:48:15.316Z,2.63
2023-12-09T12:50:42.738Z,2.33
2023-12-09T12:53:10.762Z,2.30
2023-12-09T12:55:38.049Z,2.20
2023-12-09T12:58:05.174Z,2.53
2023-12-09T13:00:32.038Z,2.70
2023-12-09T13:02:59.112Z,2.30
2023-12-09T13:05:25.928Z,2.60
2023-12-09T13:07:53.320Z,2.10
2023-12-09T13:10:20.170Z,2.47
2023-12-09T13:12:47.407Z,2.17
2023-12-09T13:15:14.445Z,1.90
2023-12-09T13:17:41.521Z,2.20
2023-12-09T13:20:10.823Z,1.83
2023-12-09T13:22:38.382Z,2.03
2023-12-09T13:25:06.713Z,1.93
2023-12-09T13:27:33.983Z,1.83
2023-12-09T13:30:02.175Z,2.27
2023-12-09T13:32:29.153Z,2.07
2023-12-09T13:34:56.199Z,2.20
2023-12-09T13:37:22.979Z,2.10
2023-12-09T13:39:49.803Z,2.30
2023-12-09T13:42:16.709Z,2.00
2023-12-09T13:44:43.472Z,2.20
2023-12-09T13:47:10.201Z,1.93
2023-12-09T13:49:37.159Z,1.60
2023-12-09T13:52:04.096Z,1.70
2023-12-09T13:54:31.294Z,2.47
2023-12-09T13:56:58.049Z,1.70
2023-12-09T13:59:25.128Z,1.40
2023-12-09T14:01:51.919Z,1.73
2023-12-09T14:04:18.860Z,1.60
2023-12-09T14:06:45.796Z,1.80
2023-12-09T14:09:15.918Z,1.77
2023-12-09T14:11:43.909Z,1.97
2023-12-09T14:14:11.402Z,1.90
2023-12-09T14:16:38.186Z,1.73
2023-12-09T14:19:05.369Z,1.80
2023-12-09T14:21:32.207Z,2.00
2023-12-09T14:23:58.957Z,1.93
2023-12-09T14:26:25.953Z,1.80
2023-12-09T14:28:52.751Z,2.43
2023-12-09T14:31:19.494Z,2.10
2023-12-09T14:33:46.965Z,2.17
2023-12-09T14:36:13.862Z,2.20
2023-12-09T14:38:41.226Z,2.20
2023-12-09T14:41:23.017Z,2.00
2023-12-09T14:43:55.832Z,1.80
2023-12-09T14:46:26.129Z,1.97
2023-12-09T14:48:53.347Z,1.80
2023-12-09T14:51:29.854Z,2.00
2023-12-09T14:54:04.124Z,1.83
2023-12-09T14:56:32.212Z,2.00
2023-12-09T14:58:58.964Z,2.07
2023-12-09T15:01:25.723Z,2.40
2023-12-09T15:03:52.581Z,1.80
2023-12-09T15:06:19.375Z,1.80
2023-12-09T15:08:46.162Z,1.93
2023-12-09T15:11:13.384Z,2.33
2023-12-09T15:13:40.086Z,2.20
2023-12-09T15:16:07.118Z,2.10
2023-12-09T15:18:33.950Z,2.53
2023-12-09T15:21:00.916Z,2.47
2023-12-09T15:23:27.700Z,2.20
2023-12-09T15:25:54.416Z,2.63
2023-12-09T15:28:21.411Z,2.20
2023-12-09T15:30:48.335Z,3.00
2023-12-09T15:33:15.299Z,2.23
2023-12-09T15:35:42.566Z,2.30
2023-12-09T15:38:12.100Z,2.40
2023-12-09T15:40:38.767Z,2.57
2023-12-09T15:43:05.535Z,2.87
2023-12-09T15:45:32.296Z,2.40
2023-12-09T15:47:59.082Z,3.27
2023-12-09T15:50:25.894Z,2.33
2023-12-09T15:52:52.669Z,2.23
2023-12-09T15:55:19.403Z,2.87
2023-12-09T16:00:14.891Z,2.10
2023-12-09T16:02:43.569Z,2.37
2023-12-09T16:05:11.658Z,2.27
2023-12-09T16:07:40.861Z,2.40
2023-12-09T16:10:08.144Z,2.60
2023-12-09T16:12:34.985Z,2.50
2023-12-09T16:15:05.297Z,2.10
2023-12-09T16:17:32.690Z,2.33
2023-12-09T16:19:59.448Z,2.40
2023-12-09T16:22:26.454Z,2.50
2023-12-09T16:24:53.475Z,2.60
2023-12-09T16:27:20.273Z,2.47
2023-12-09T16:29:47.099Z,2.67
2023-12-09T16:32:13.850Z,2.50
2023-12-09T16:34:40.686Z,2.63
2023-12-09T16:37:07.550Z,3.50
2023-12-09T16:39:34.601Z,2.53
2023-12-09T16:42:01.384Z,3.10
2023-12-09T16:44:28.094Z,3.80
2023-12-09T16:46:55.029Z,2.80
2023-12-09T16:49:22.244Z,2.37
2023-12-09T16:51:49.335Z,3.00
2023-12-09T16:54:16.289Z,2.40
2023-12-09T16:56:43.713Z,2.80
2023-12-09T16:59:12.064Z,2.40
2023-12-09T17:01:39.447Z,2.23
2023-12-09T17:04:06.614Z,2.53
2023-12-09T17:06:34.011Z,2.50
2023-12-09T17:09:01.152Z,2.63
2023-12-09T17:11:28.060Z,2.30
2023-12-09T17:13:54.840Z,2.60
2023-12-09T17:16:22.565Z,2.57
2023-12-09T17:18:49.385Z,2.23
2023-12-09T17:21:16.526Z,2.50
2023-12-09T17:23:44.469Z,2.60
2023-12-09T17:26:11.189Z,2.33
2023-12-09T17:28:37.920Z,2.83
2023-12-09T17:31:04.857Z,2.20
2023-12-09T17:33:31.675Z,2.70
2023-12-09T17:35:58.530Z,2.60
2023-12-09T17:38:25.252Z,3.63
2023-12-09T17:40:51.950Z,3.50
2023-12-09T17:43:19.859Z,2.50
2023-12-09T17:45:46.656Z,2.50
2023-12-09T17:48:13.667Z,2.70
2023-12-09T17:50:40.506Z,2.17
2023-12-09T17:53:07.462Z,2.53
2023-12-09T17:58:04.232Z,2.33
2023-12-09T18:00:31.149Z,2.20
2023-12-09T18:02:57.995Z,2.20
2023-12-09T18:05:24.934Z,1.90
2023-12-09T18:07:52.172Z,2.60
2023-12-09T18:10:19.103Z,2.30
2023-12-09T18:12:45.935Z,2.30
2023-12-09T18:15:12.753Z,2.03
2023-12-09T18:17:39.565Z,2.20
2023-12-09T18:20:07.446Z,2.10
2023-12-09T18:22:34.222Z,2.30
2023-12-09T18:25:01.183Z,2.13
2023-12-09T18:27:28.133Z,2.63
2023-12-09T18:29:55.989Z,2.47
2023-12-09T18:32:22.866Z,3.57
2023-12-09T18:34:50.252Z,2.50
2023-12-09T18:37:17.036Z,2.10
2023-12-09T18:39:43.884Z,1.97
2023-12-09T18:42:10.810Z,2.50
2023-12-09T18:44:37.632Z,1.97
2023-12-09T18:47:04.713Z,1.80
2023-12-09T18:49:31.562Z,2.00
2023-12-09T18:51:58.588Z,2.50
2023-12-09T18:54:25.609Z,2.07
2023-12-09T18:56:52.359Z,1.80
2023-12-09T18:59:19.137Z,1.70
2023-12-09T19:01:46.849Z,1.87
2023-12-09T19:04:13.938Z,1.70
2023-12-09T19:06:46.161Z,1.67
2023-12-09T19:09:20.822Z,1.70
2023-12-09T19:11:47.836Z,1.70
2023-12-09T19:14:14.766Z,1.60
2023-12-09T19:16:41.971Z,1.67
2023-12-09T19:19:09.012Z,1.50
2023-12-09T19:21:38.519Z,1.20
2023-12-09T19:24:05.900Z,1.10
2023-12-09T19:26:33.700Z,1.63
2023-12-09T19:29:02.581Z,1.10
2023-12-09T19:31:29.886Z,1.23
2023-12-09T19:33:56.934Z,1.07
2023-12-09T19:36:23.959Z,1.60
2023-12-09T19:38:51.460Z,1.90
2023-12-09T19:41:18.260Z,1.30
2023-12-09T19:43:45.013Z,1.10
2023-12-09T19:46:12.214Z,1.30
2023-12-09T19:48:39.525Z,1.43
2023-12-09T19:51:06.583Z,2.90
2023-12-09T19:53:33.373Z,1.87
2023-12-09T19:56:00.392Z,2.30
2023-12-09T19:58:27.361Z,2.00
2023-12-09T20:00:54.293Z,3.33
2023-12-09T20:03:21.783Z,2.00
2023-12-09T20:05:48.657Z,1.80
2023-12-09T20:08:15.446Z,2.27
2023-12-09T20:10:42.991Z,1.80
2023-12-09T20:13:09.971Z,2.13
2023-12-09T20:15:36.752Z,2.10
2023-12-09T20:18:03.744Z,2.00
2023-12-09T20:20:30.790Z,2.27
2023-12-09T20:22:58.089Z,2.30
2023-12-09T20:25:25.058Z,2.93
2023-12-09T20:27:53.232Z,4.07
2023-12-09T20:30:20.295Z,2.50
2023-12-09T20:32:47.434Z,2.00
2023-12-09T20:35:14.294Z,2.10
2023-12-09T20:37:41.326Z,1.80
2023-12-09T20:40:08.760Z,1.77
2023-12-09T20:42:35.598Z,1.60
2023-12-09T20:45:03.981Z,1.50
2023-12-09T20:47:30.876Z,1.30
2023-12-09T20:49:57.744Z,1.23
2023-12-09T20:52:24.683Z,2.03
2023-12-09T20:54:51.661Z,1.03
2023-12-09T20:57:18.463Z,1.00
2023-12-09T20:59:45.542Z,0.97
2023-12-09T21:02:12.299Z,0.90
2023-12-09T21:04:44.761Z,0.63
2023-12-09T21:07:11.785Z,0.80
2023-12-09T21:09:40.539Z,0.70
2023-12-09T21:12:08.704Z,0.80
2023-12-09T21:14:35.588Z,0.73
2023-12-09T21:17:02.559Z,0.60
2023-12-09T21:19:35.213Z,0.97
2023-12-09T21:22:03.676Z,0.90
2023-12-09T21:24:30.888Z,0.90
2023-12-09T21:26:57.759Z,0.80
2023-12-09T21:29:24.595Z,0.90
2023-12-09T21:31:51.357Z,1.00
2023-12-09T21:34:18.923Z,0.97
2023-12-09T21:36:46.298Z,1.20
2023-12-09T21:39:13.527Z,1.00
2023-12-09T21:41:40.418Z,2.07
2023-12-09T21:44:07.256Z,0.93
2023-12-09T21:46:34.082Z,0.90
2023-12-09T21:49:00.964Z,1.37
2023-12-09T21:51:29.401Z,0.80
2023-12-09T21:53:56.344Z,0.90
2023-12-09T21:56:27.091Z,1.00
2023-12-09T21:58:54.148Z,0.83
2023-12-09T22:01:21.428Z,0.70
2023-12-09T22:03:49.575Z,0.60
2023-12-09T22:06:16.911Z,0.70
2023-12-09T22:08:47.019Z,0.63
2023-12-09T22:11:13.721Z,0.60
2023-12-09T22:13:41.094Z,0.50
2023-12-09T22:16:08.293Z,0.80
2023-12-09T22:18:35.449Z,0.60
2023-12-09T22:21:02.451Z,2.10
2023-12-09T22:23:29.360Z,0.80
2023-12-09T22:25:56.143Z,1.10
2023-12-09T22:28:22.860Z,0.83
2023-12-09T22:30:49.768Z,0.77
2023-12-09T22:33:16.889Z,0.70
2023-12-09T22:35:43.959Z,0.80
2023-12-09T22:38:10.777Z,0.60
2023-12-09T22:40:38.905Z,1.60
2023-12-09T22:43:05.830Z,1.37
2023-12-09T22:45:32.684Z,0.80
2023-12-09T22:47:59.841Z,1.23
2023-12-09T22:50:27.873Z,0.60
2023-12-09T22:52:54.671Z,1.33
2023-12-09T22:55:21.499Z,0.97
2023-12-09T22:57:48.200Z,1.53
2023-12-09T23:00:27.951Z,1.50
2023-12-09T23:02:55.630Z,2.60
2023-12-09T23:05:22.411Z,1.37
2023-12-09T23:07:49.210Z,2.60
2023-12-09T23:10:16.186Z,4.97
2023-12-09T23:12:43.022Z,5.30
2023-12-09T23:15:10.703Z,5.90
2023-12-09T23:17:37.664Z,8.50
2023-12-09T23:20:05.226Z,6.27
2023-12-09T23:22:31.978Z,4.60
2023-12-09T23:24:58.718Z,6.83
2023-12-09T23:27:25.492Z,8.53
2023-12-09T23:29:52.277Z,9.73
2023-12-09T23:32:19.112Z,6.67
2023-12-09T23:34:46.030Z,4.70
2023-12-09T23:37:12.928Z,10.50
2023-12-09T23:39:39.744Z,7.40
2023-12-09T23:42:06.667Z,5.73
2023-12-09T23:44:33.658Z,8.27
2023-12-09T23:47:00.411Z,7.80
2023-12-09T23:49:27.283Z,5.23
2023-12-09T23:51:54.676Z,8.77
2023-12-09T23:54:22.608Z,6.70
2023-12-09T23:56:49.413Z,8.80
2023-12-09T23:59:16.181Z,6.77
