createdAt,value
2018-07-02T00:00:22.552Z,35.57
2018-07-02T00:01:22.533Z,35.65
2018-07-02T00:02:22.509Z,35.81
2018-07-02T00:03:22.544Z,35.78
2018-07-02T00:04:22.482Z,35.87
2018-07-02T00:05:22.521Z,35.75
2018-07-02T00:06:22.478Z,36.05
2018-07-02T00:07:22.484Z,35.83
2018-07-02T00:08:22.496Z,36.03
2018-07-02T00:09:22.507Z,35.99
2018-07-02T00:10:22.755Z,36.19
2018-07-02T00:11:22.517Z,36.17
2018-07-02T00:12:22.525Z,36.17
2018-07-02T00:13:22.534Z,36.14
2018-07-02T00:14:22.518Z,36.07
2018-07-02T00:15:22.524Z,36.22
2018-07-02T00:16:22.528Z,36.1
2018-07-02T00:17:22.557Z,36.2
2018-07-02T00:18:22.545Z,36.17
2018-07-02T00:19:22.547Z,36.31
2018-07-02T00:20:22.538Z,36.22
2018-07-02T00:21:22.540Z,36.3
2018-07-02T00:22:22.490Z,36.41
2018-07-02T00:23:22.860Z,36.32
2018-07-02T00:24:22.511Z,36.34
2018-07-02T00:25:22.681Z,36.51
2018-07-02T00:26:22.596Z,36.6
2018-07-02T00:27:22.539Z,36.59
2018-07-02T00:28:22.539Z,36.5
2018-07-02T00:29:22.582Z,36.47
2018-07-02T00:30:22.721Z,36.62
2018-07-02T00:31:22.608Z,36.83
2018-07-02T00:32:23.053Z,36.56
2018-07-02T00:33:22.536Z,36.68
2018-07-02T00:34:22.538Z,36.65
2018-07-02T00:35:22.532Z,36.91
2018-07-02T00:36:22.559Z,36.76
2018-07-02T00:37:22.551Z,36.67
2018-07-02T00:38:22.611Z,36.88
2018-07-02T00:39:22.560Z,36.79
2018-07-02T00:40:22.673Z,36.82
2018-07-02T00:41:22.533Z,36.86
2018-07-02T00:42:22.532Z,36.96
2018-07-02T00:43:22.612Z,36.85
2018-07-02T00:44:22.538Z,36.89
2018-07-02T00:45:22.525Z,37.12
2018-07-02T00:46:22.522Z,37.06
2018-07-02T00:47:22.525Z,36.97
2018-07-02T00:48:22.565Z,37.06
2018-07-02T00:49:22.730Z,37.11
2018-07-02T00:50:22.616Z,37.29
2018-07-02T00:51:22.553Z,37.14
2018-07-02T00:52:22.554Z,37.15
2018-07-02T00:53:23.701Z,37.34
2018-07-02T00:54:23.188Z,37.3
2018-07-02T00:55:22.585Z,37.31
2018-07-02T00:56:23.344Z,37.36
2018-07-02T00:57:23.632Z,37.39
2018-07-02T00:58:23.562Z,37.42
2018-07-02T00:59:22.587Z,37.48
2018-07-02T01:00:22.657Z,37.69
2018-07-02T01:01:22.896Z,37.58
2018-07-02T01:02:22.576Z,37.69
2018-07-02T01:03:22.752Z,37.66
2018-07-02T01:04:22.746Z,37.58
2018-07-02T01:05:22.645Z,37.43
2018-07-02T01:06:23.518Z,37.67
2018-07-02T01:07:22.589Z,37.83
2018-07-02T01:08:23.889Z,37.7
2018-07-02T01:09:22.615Z,37.71
2018-07-02T01:10:22.758Z,37.84
2018-07-02T01:11:23.435Z,37.79
2018-07-02T01:12:22.626Z,37.95
2018-07-02T01:13:22.553Z,37.93
2018-07-02T01:14:22.611Z,37.7
2018-07-02T01:15:25.805Z,37.77
2018-07-02T01:16:22.615Z,37.66
2018-07-02T01:17:22.632Z,37.79
2018-07-02T01:18:22.665Z,37.89
2018-07-02T01:19:22.629Z,37.95
2018-07-02T01:20:22.589Z,37.9
2018-07-02T01:21:22.647Z,37.9
2018-07-02T01:22:22.573Z,38.06
2018-07-02T01:23:24.449Z,38.01
2018-07-02T01:24:24.120Z,38.21
2018-07-02T01:25:22.710Z,38.25
2018-07-02T01:26:22.669Z,38.28
2018-07-02T01:27:22.584Z,38.27
2018-07-02T01:28:22.656Z,38.23
2018-07-02T01:29:22.593Z,38.2
2018-07-02T01:30:22.612Z,38.42
2018-07-02T01:31:22.580Z,38.39
2018-07-02T01:32:22.602Z,38.42
2018-07-02T01:33:25.915Z,38.37
2018-07-02T01:34:22.581Z,38.58
2018-07-02T01:35:22.588Z,38.42
2018-07-02T01:36:22.597Z,38.48
2018-07-02T01:37:23.419Z,38.48
2018-07-02T01:38:22.617Z,38.49
2018-07-02T01:39:22.589Z,38.46
2018-07-02T01:40:22.598Z,38.56
2018-07-02T01:41:22.603Z,38.57
2018-07-02T01:42:22.612Z,38.41
2018-07-02T01:43:22.603Z,38.61
2018-07-02T01:44:22.904Z,38.63
2018-07-02T01:45:22.614Z,38.71
2018-07-02T01:46:22.624Z,38.48
2018-07-02T01:47:22.605Z,38.57
2018-07-02T01:48:22.584Z,38.67
2018-07-02T01:49:22.622Z,38.64
2018-07-02T01:50:22.603Z,38.57
2018-07-02T01:51:22.607Z,38.71
2018-07-02T01:52:22.662Z,38.46
2018-07-02T01:53:22.619Z,38.86
2018-07-02T01:54:22.627Z,39.03
2018-07-02T01:55:22.593Z,38.73
2018-07-02T01:56:22.597Z,38.84
2018-07-02T01:57:22.630Z,38.99
2018-07-02T01:58:22.655Z,38.81
2018-07-02T01:59:22.769Z,39.03
2018-07-02T02:00:22.651Z,38.75
2018-07-02T02:01:22.655Z,39.07
2018-07-02T02:02:22.622Z,39.02
2018-07-02T02:03:22.653Z,39.02
2018-07-02T02:04:22.641Z,39.08
2018-07-02T02:05:22.644Z,39.03
2018-07-02T02:06:22.638Z,39.11
2018-07-02T02:07:22.628Z,39.15
2018-07-02T02:08:22.611Z,39.26
2018-07-02T02:09:22.635Z,39.45
2018-07-02T02:10:22.655Z,39.36
2018-07-02T02:11:22.627Z,39.28
2018-07-02T02:12:22.638Z,39.3
2018-07-02T02:13:22.736Z,39.49
2018-07-02T02:14:22.649Z,39.53
2018-07-02T02:15:22.632Z,39.25
2018-07-02T02:16:22.628Z,39.41
2018-07-02T02:17:22.635Z,39.29
2018-07-02T02:18:22.658Z,39.52
2018-07-02T02:19:22.667Z,39.58
2018-07-02T02:20:22.646Z,39.46
2018-07-02T02:21:22.706Z,39.38
2018-07-02T02:22:22.783Z,39.61
2018-07-02T02:23:22.664Z,39.68
2018-07-02T02:24:22.763Z,39.63
2018-07-02T02:25:22.640Z,39.63
2018-07-02T02:26:22.637Z,39.62
2018-07-02T02:27:22.655Z,39.79
2018-07-02T02:28:22.647Z,39.78
2018-07-02T02:29:22.658Z,39.86
2018-07-02T02:30:22.648Z,39.82
2018-07-02T02:31:22.677Z,39.65
2018-07-02T02:32:22.707Z,40
2018-07-02T02:33:22.646Z,39.98
2018-07-02T02:34:22.694Z,39.98
2018-07-02T02:35:22.749Z,40
2018-07-02T02:36:22.679Z,39.96
2018-07-02T02:37:22.737Z,39.94
2018-07-02T02:38:22.703Z,39.82
2018-07-02T02:39:22.681Z,39.96
2018-07-02T02:40:22.784Z,40.28
2018-07-02T02:41:22.697Z,40.51
2018-07-02T02:42:22.664Z,40.45
2018-07-02T02:43:22.857Z,40.54
2018-07-02T02:44:22.673Z,40.46
2018-07-02T02:45:22.714Z,40.54
2018-07-02T02:46:22.690Z,40.56
2018-07-02T02:47:22.688Z,40.54
2018-07-02T02:48:22.666Z,40.63
2018-07-02T02:49:22.681Z,40.72
2018-07-02T02:50:22.669Z,40.51
2018-07-02T02:51:22.700Z,40.65
2018-07-02T02:52:22.668Z,40.51
2018-07-02T02:53:22.679Z,40.63
2018-07-02T02:54:22.698Z,41.28
2018-07-02T02:55:22.683Z,41.12
2018-07-02T02:56:22.677Z,41.11
2018-07-02T02:57:22.688Z,41.12
2018-07-02T02:58:22.667Z,41.31
2018-07-02T02:59:22.666Z,41.45
2018-07-02T03:00:22.721Z,41.1
2018-07-02T03:01:22.713Z,41.18
2018-07-02T03:02:22.680Z,41.11
2018-07-02T03:03:22.690Z,41.31
2018-07-02T03:04:22.690Z,41.17
2018-07-02T03:05:22.697Z,41.16
2018-07-02T03:06:22.698Z,41.14
2018-07-02T03:07:22.682Z,41.16
2018-07-02T03:08:22.711Z,41.37
2018-07-02T03:09:22.753Z,41.31
2018-07-02T03:10:22.733Z,41.4
2018-07-02T03:11:23.007Z,41.42
2018-07-02T03:12:22.712Z,41.36
2018-07-02T03:13:22.742Z,41.26
2018-07-02T03:14:22.739Z,41.01
2018-07-02T03:15:22.736Z,41.37
2018-07-02T03:16:22.768Z,41.55
2018-07-02T03:17:22.942Z,41.32
2018-07-02T03:18:22.846Z,41.6
2018-07-02T03:19:22.704Z,41.63
2018-07-02T03:20:22.777Z,41.78
2018-07-02T03:21:22.706Z,41.62
2018-07-02T03:22:22.703Z,41.75
2018-07-02T03:23:22.991Z,41.64
2018-07-02T03:24:22.720Z,41.76
2018-07-02T03:25:22.702Z,41.79
2018-07-02T03:26:22.725Z,41.73
2018-07-02T03:27:22.804Z,41.92
2018-07-02T03:28:22.817Z,41.96
2018-07-02T03:29:22.721Z,41.67
2018-07-02T03:30:22.732Z,42.02
2018-07-02T03:31:22.908Z,42.14
2018-07-02T03:32:22.902Z,41.89
2018-07-02T03:33:22.737Z,41.91
2018-07-02T03:34:22.719Z,41.9
2018-07-02T03:35:22.748Z,41.84
2018-07-02T03:36:22.766Z,42.01
2018-07-02T03:37:22.888Z,42.04
2018-07-02T03:38:22.736Z,42.07
2018-07-02T03:39:22.799Z,42.02
2018-07-02T03:40:22.754Z,42.11
2018-07-02T03:41:22.733Z,42.37
2018-07-02T03:42:22.734Z,42.1
2018-07-02T03:43:22.734Z,42.18
2018-07-02T03:44:26.354Z,42.15
2018-07-02T03:45:22.738Z,42
2018-07-02T03:46:22.747Z,42.16
2018-07-02T03:47:22.909Z,42.28
2018-07-02T03:48:22.751Z,42.3
2018-07-02T03:49:22.734Z,42.28
2018-07-02T03:50:22.750Z,42.41
2018-07-02T03:51:22.756Z,42.27
2018-07-02T03:52:22.998Z,42.12
2018-07-02T03:53:22.834Z,42.44
2018-07-02T03:54:22.748Z,42.41
2018-07-02T03:55:22.854Z,42.32
2018-07-02T03:56:22.790Z,42.25
2018-07-02T03:57:22.752Z,42.12
2018-07-02T03:58:22.776Z,42.25
2018-07-02T03:59:22.802Z,42.17
2018-07-02T04:00:22.742Z,42.4
2018-07-02T04:01:22.773Z,42.23
2018-07-02T04:02:22.764Z,42.33
2018-07-02T04:03:22.761Z,42.37
2018-07-02T04:04:22.779Z,42.44
2018-07-02T04:05:22.754Z,42.53
2018-07-02T04:06:22.751Z,42.46
2018-07-02T04:07:22.772Z,42.53
2018-07-02T04:08:22.774Z,42.57
2018-07-02T04:09:22.752Z,42.68
2018-07-02T04:10:22.744Z,42.61
2018-07-02T04:11:22.794Z,42.78
2018-07-02T04:12:22.767Z,42.58
2018-07-02T04:13:22.794Z,42.32
2018-07-02T04:14:22.785Z,42.45
2018-07-02T04:15:22.790Z,42.57
2018-07-02T04:16:22.755Z,42.64
2018-07-02T04:17:22.815Z,42.66
2018-07-02T04:18:22.811Z,42.49
2018-07-02T04:19:22.775Z,42.63
2018-07-02T04:20:22.791Z,42.48
2018-07-02T04:21:22.935Z,42.56
2018-07-02T04:22:22.905Z,42.47
2018-07-02T04:23:22.802Z,42.74
2018-07-02T04:24:22.799Z,42.64
2018-07-02T04:25:22.932Z,42.67
2018-07-02T04:26:22.818Z,42.59
2018-07-02T04:27:22.864Z,42.73
2018-07-02T04:28:22.901Z,42.64
2018-07-02T04:29:22.796Z,42.62
2018-07-02T04:30:22.897Z,42.8
2018-07-02T04:31:22.846Z,42.66
2018-07-02T04:32:22.887Z,42.82
2018-07-02T04:33:22.876Z,42.76
2018-07-02T04:34:22.888Z,42.85
2018-07-02T04:35:22.860Z,42.83
2018-07-02T04:36:22.890Z,42.95
2018-07-02T04:37:22.840Z,42.83
2018-07-02T04:38:22.986Z,43
2018-07-02T04:39:22.854Z,43.09
2018-07-02T04:40:23.037Z,42.99
2018-07-02T04:41:22.872Z,42.93
2018-07-02T04:42:22.879Z,42.72
2018-07-02T04:43:22.935Z,43
2018-07-02T04:44:23.026Z,42.96
2018-07-02T04:45:22.875Z,42.79
2018-07-02T04:46:22.887Z,42.83
2018-07-02T04:47:22.899Z,42.81
2018-07-02T04:48:22.994Z,42.95
2018-07-02T04:49:22.825Z,42.85
2018-07-02T04:50:22.995Z,42.93
2018-07-02T04:51:23.426Z,43.01
2018-07-02T04:52:22.815Z,43
2018-07-02T04:53:22.885Z,42.75
2018-07-02T04:54:23.098Z,43.07
2018-07-02T04:55:22.943Z,42.97
2018-07-02T04:56:23.151Z,43.18
2018-07-02T04:57:22.831Z,43.04
2018-07-02T04:58:22.933Z,43.2
2018-07-02T04:59:22.965Z,42.94
2018-07-02T05:00:22.854Z,43.01
2018-07-02T05:01:22.880Z,43.12
2018-07-02T05:02:22.953Z,42.99
2018-07-02T05:03:22.883Z,42.96
2018-07-02T05:04:22.911Z,43.13
2018-07-02T05:05:22.925Z,43.06
2018-07-02T05:06:22.892Z,42.87
2018-07-02T05:07:22.949Z,43.18
2018-07-02T05:08:23.120Z,43.17
2018-07-02T05:09:22.883Z,43.3
2018-07-02T05:10:22.922Z,43.27
2018-07-02T05:11:22.893Z,43.25
2018-07-02T05:12:22.878Z,43.24
2018-07-02T05:13:22.853Z,43.29
2018-07-02T05:14:23.607Z,43.36
2018-07-02T05:15:22.857Z,43.16
2018-07-02T05:16:22.855Z,43.26
2018-07-02T05:17:22.850Z,43.41
2018-07-02T05:18:22.856Z,43.12
2018-07-02T05:19:23.061Z,43.25
2018-07-02T05:20:22.894Z,43.26
2018-07-02T05:21:22.912Z,43.46
2018-07-02T05:22:24.235Z,43.44
2018-07-02T05:23:22.855Z,43.33
2018-07-02T05:24:22.884Z,43.48
2018-07-02T05:25:22.902Z,43.44
2018-07-02T05:26:22.884Z,43.58
2018-07-02T05:27:22.889Z,43.5
2018-07-02T05:28:22.887Z,43.76
2018-07-02T05:29:22.877Z,43.64
2018-07-02T05:30:22.877Z,43.54
2018-07-02T05:31:22.978Z,43.71
2018-07-02T05:32:22.895Z,43.54
2018-07-02T05:33:22.868Z,43.38
2018-07-02T05:34:22.909Z,43.34
2018-07-02T05:35:23.057Z,43.4
2018-07-02T05:36:22.863Z,43.31
2018-07-02T05:37:22.917Z,43.44
2018-07-02T05:38:22.868Z,43.38
2018-07-02T05:39:22.928Z,43.52
2018-07-02T05:40:23.090Z,43.46
2018-07-02T05:41:22.921Z,43.46
2018-07-02T05:42:22.929Z,43.62
2018-07-02T05:43:23.020Z,43.63
2018-07-02T05:44:22.955Z,43.35
2018-07-02T05:45:22.893Z,43.29
2018-07-02T05:46:22.875Z,43.29
2018-07-02T05:47:22.883Z,43.16
2018-07-02T05:48:22.896Z,43.31
2018-07-02T05:49:22.945Z,43.33
2018-07-02T05:50:22.924Z,43.51
2018-07-02T05:51:22.920Z,43.35
2018-07-02T05:52:23.170Z,43.36
2018-07-02T05:53:22.873Z,43.42
2018-07-02T05:54:22.904Z,43.27
2018-07-02T05:55:22.885Z,43.25
2018-07-02T05:56:22.902Z,43.32
2018-07-02T05:57:22.888Z,43.49
2018-07-02T05:58:22.935Z,43.26
2018-07-02T05:59:22.887Z,43.23
2018-07-02T06:00:22.962Z,42.97
2018-07-02T06:01:22.910Z,42.87
2018-07-02T06:02:22.916Z,42.91
2018-07-02T06:03:22.991Z,42.95
2018-07-02T06:04:22.908Z,42.88
2018-07-02T06:05:22.911Z,42.69
2018-07-02T06:06:22.920Z,42.74
2018-07-02T06:07:22.961Z,43.13
2018-07-02T06:08:22.885Z,43.05
2018-07-02T06:09:22.967Z,43.01
2018-07-02T06:10:22.945Z,42.78
2018-07-02T06:11:22.949Z,42.9
2018-07-02T06:12:22.938Z,42.87
2018-07-02T06:13:23.092Z,43.07
2018-07-02T06:14:22.922Z,43.04
2018-07-02T06:15:22.899Z,42.96
2018-07-02T06:16:24.136Z,42.73
2018-07-02T06:17:22.906Z,42.67
2018-07-02T06:18:22.943Z,42.83
2018-07-02T06:19:22.940Z,42.75
2018-07-02T06:20:22.958Z,42.79
2018-07-02T06:21:22.929Z,42.72
2018-07-02T06:22:23.103Z,42.79
2018-07-02T06:23:23.229Z,42.44
2018-07-02T06:24:22.929Z,42.52
2018-07-02T06:25:22.954Z,42.68
2018-07-02T06:26:22.926Z,42.54
2018-07-02T06:27:22.966Z,42.52
2018-07-02T06:28:22.939Z,42.22
2018-07-02T06:29:23.107Z,42.21
2018-07-02T06:30:23.013Z,42.29
2018-07-02T06:31:22.933Z,42.16
2018-07-02T06:32:22.938Z,42.05
2018-07-02T06:33:22.913Z,42.21
2018-07-02T06:34:23.006Z,42.07
2018-07-02T06:35:22.949Z,41.83
2018-07-02T06:36:22.936Z,42.05
2018-07-02T06:37:22.941Z,42.03
2018-07-02T06:38:22.959Z,41.86
2018-07-02T06:39:22.953Z,41.73
2018-07-02T06:40:22.953Z,41.83
2018-07-02T06:41:23.049Z,42.01
2018-07-02T06:42:22.943Z,41.85
2018-07-02T06:43:22.966Z,41.89
2018-07-02T06:44:22.922Z,41.57
2018-07-02T06:45:22.977Z,41.79
2018-07-02T06:46:22.940Z,41.57
2018-07-02T06:47:23.176Z,41.45
2018-07-02T06:48:23.036Z,41.71
2018-07-02T06:49:22.953Z,41.58
2018-07-02T06:50:23.106Z,41.75
2018-07-02T06:51:23.008Z,41.61
2018-07-02T06:52:23.003Z,41.92
2018-07-02T06:53:22.973Z,41.84
2018-07-02T06:54:23.006Z,42.29
2018-07-02T06:55:23.095Z,41.81
2018-07-02T06:56:22.999Z,41.59
2018-07-02T06:57:23.085Z,41.8
2018-07-02T06:58:23.006Z,41.72
2018-07-02T06:59:22.998Z,41.94
2018-07-02T07:00:22.928Z,41.63
2018-07-02T07:01:23.030Z,41.81
2018-07-02T07:02:23.018Z,41.56
2018-07-02T07:03:23.004Z,41.78
2018-07-02T07:04:22.990Z,41.19
2018-07-02T07:05:22.966Z,41.19
2018-07-02T07:06:23.045Z,41.49
2018-07-02T07:07:23.015Z,41.01
2018-07-02T07:08:22.951Z,41.13
2018-07-02T07:09:23.051Z,41.02
2018-07-02T07:10:22.956Z,41.1
2018-07-02T07:11:22.985Z,40.85
2018-07-02T07:12:22.984Z,41.17
2018-07-02T07:13:22.974Z,41.3
2018-07-02T07:14:22.982Z,41.19
2018-07-02T07:15:22.984Z,41.05
2018-07-02T07:16:22.992Z,41.1
2018-07-02T07:17:22.990Z,41.22
2018-07-02T07:18:23.005Z,40.97
2018-07-02T07:19:23.034Z,41
2018-07-02T07:20:22.968Z,41.19
2018-07-02T07:21:22.974Z,41.39
2018-07-02T07:22:22.987Z,40.86
2018-07-02T07:23:23.065Z,40.9
2018-07-02T07:24:23.169Z,41.1
2018-07-02T07:25:23.164Z,41.16
2018-07-02T07:26:23.006Z,40.97
2018-07-02T07:27:22.972Z,40.87
2018-07-02T07:28:23.011Z,40.66
2018-07-02T07:29:23.014Z,40.86
2018-07-02T07:30:23.003Z,40.82
2018-07-02T07:31:22.999Z,40.64
2018-07-02T07:32:23.006Z,40.78
2018-07-02T07:33:23.021Z,40.81
2018-07-02T07:34:23.022Z,40.95
2018-07-02T07:35:23.017Z,40.98
2018-07-02T07:36:23.031Z,40.8
2018-07-02T07:37:23.035Z,40.7
2018-07-02T07:38:22.998Z,40.69
2018-07-02T07:39:22.997Z,40.9
2018-07-02T07:40:23.039Z,40.76
2018-07-02T07:41:23.009Z,40.57
2018-07-02T07:42:22.991Z,40.63
2018-07-02T07:43:23.011Z,40.4
2018-07-02T07:44:23.042Z,40.52
2018-07-02T07:45:23.001Z,40.84
2018-07-02T07:46:23.002Z,40.43
2018-07-02T07:47:23.113Z,40.41
2018-07-02T07:48:23.017Z,40.34
2018-07-02T07:49:23.131Z,40.53
2018-07-02T07:50:23.066Z,40.46
2018-07-02T07:51:23.019Z,40.5
2018-07-02T07:52:23.014Z,40.64
2018-07-02T07:53:23.051Z,40.53
2018-07-02T07:54:23.015Z,40.57
2018-07-02T07:55:23.148Z,40.28
2018-07-02T07:56:23.030Z,40
2018-07-02T07:57:23.058Z,39.88
2018-07-02T07:58:23.017Z,39.96
2018-07-02T07:59:23.090Z,40.35
2018-07-02T08:00:23.028Z,40.17
2018-07-02T08:01:23.083Z,40.24
2018-07-02T08:02:23.023Z,39.97
2018-07-02T08:03:23.039Z,40.05
2018-07-02T08:04:23.032Z,40.23
2018-07-02T08:05:23.067Z,39.89
2018-07-02T08:06:23.047Z,39.78
2018-07-02T08:07:23.036Z,39.26
2018-07-02T08:08:23.054Z,39.46
2018-07-02T08:09:23.045Z,39.55
2018-07-02T08:10:23.073Z,39.13
2018-07-02T08:11:23.095Z,38.9
2018-07-02T08:12:23.097Z,39.27
2018-07-02T08:13:23.118Z,39.18
2018-07-02T08:14:23.095Z,39.4
2018-07-02T08:15:23.244Z,39.18
2018-07-02T08:16:23.300Z,39.06
2018-07-02T08:17:23.068Z,39.16
2018-07-02T08:18:23.047Z,39.21
2018-07-02T08:19:23.147Z,39.18
2018-07-02T08:20:23.045Z,38.94
2018-07-02T08:21:23.060Z,38.95
2018-07-02T08:22:23.096Z,38.63
2018-07-02T08:23:23.096Z,38.73
2018-07-02T08:24:23.117Z,38.72
2018-07-02T08:25:23.163Z,38.27
2018-07-02T08:26:23.101Z,38.79
2018-07-02T08:27:23.076Z,38.5
2018-07-02T08:28:23.081Z,38.63
2018-07-02T08:29:23.075Z,38.54
2018-07-02T08:30:23.222Z,38.19
2018-07-02T08:31:23.123Z,37.96
2018-07-02T08:32:23.058Z,37.93
2018-07-02T08:33:23.081Z,38.53
2018-07-02T08:34:23.174Z,38.19
2018-07-02T08:35:23.100Z,38.32
2018-07-02T08:36:23.346Z,38.06
2018-07-02T08:37:23.095Z,38.25
2018-07-02T08:38:23.078Z,38.04
2018-07-02T08:39:23.066Z,38.01
2018-07-02T08:40:23.111Z,37.83
2018-07-02T08:41:23.124Z,37.4
2018-07-02T08:42:23.094Z,37.96
2018-07-02T08:43:23.098Z,37.95
2018-07-02T08:44:23.079Z,37.84
2018-07-02T08:45:23.061Z,38.27
2018-07-02T08:46:23.083Z,37.66
2018-07-02T08:47:23.088Z,37.71
2018-07-02T08:48:23.107Z,37.93
2018-07-02T08:49:23.069Z,37.84
2018-07-02T08:50:23.094Z,37.52
2018-07-02T08:51:23.252Z,37.4
2018-07-02T08:52:23.139Z,37.19
2018-07-02T08:53:23.108Z,36.96
2018-07-02T08:54:23.133Z,37.13
2018-07-02T08:55:23.108Z,36.89
2018-07-02T08:56:23.381Z,36.73
2018-07-02T08:57:23.123Z,37.08
2018-07-02T08:58:23.135Z,36.98
2018-07-02T08:59:23.123Z,37.57
2018-07-02T09:00:23.116Z,37.43
2018-07-02T09:01:23.235Z,37.38
2018-07-02T09:02:23.102Z,36.94
2018-07-02T09:03:23.281Z,37
2018-07-02T09:04:23.186Z,36.68
2018-07-02T09:05:23.205Z,36.5
2018-07-02T09:06:23.268Z,36.38
2018-07-02T09:07:23.470Z,36.48
2018-07-02T09:08:23.111Z,36.56
2018-07-02T09:09:23.160Z,36.02
2018-07-02T09:10:23.095Z,35.9
2018-07-02T09:11:23.116Z,35.53
2018-07-02T09:12:23.099Z,35.45
2018-07-02T09:13:23.160Z,35.69
2018-07-02T09:14:23.153Z,35.38
2018-07-02T09:15:23.140Z,35.43
2018-07-02T09:16:23.108Z,35.6
2018-07-02T09:17:23.312Z,35.22
2018-07-02T09:18:23.136Z,35.38
2018-07-02T09:19:23.120Z,35.21
2018-07-02T09:20:23.089Z,35.28
2018-07-02T09:21:23.175Z,35.08
2018-07-02T09:22:23.113Z,34.35
2018-07-02T09:23:23.262Z,34.22
2018-07-02T09:24:23.179Z,34.45
2018-07-02T09:25:23.146Z,34.96
2018-07-02T09:26:23.128Z,34.37
2018-07-02T09:27:23.105Z,33.86
2018-07-02T09:28:23.163Z,34.15
2018-07-02T09:29:23.214Z,34.29
2018-07-02T09:30:23.300Z,34.1
2018-07-02T09:31:23.723Z,33.64
2018-07-02T09:32:23.270Z,33.85
2018-07-02T09:33:23.231Z,33.84
2018-07-02T09:34:23.125Z,33.7
2018-07-02T09:35:23.247Z,33.78
2018-07-02T09:36:23.195Z,33.53
2018-07-02T09:37:23.145Z,33.67
2018-07-02T09:38:23.183Z,33.45
2018-07-02T09:39:23.336Z,33.14
2018-07-02T09:40:23.122Z,33.31
2018-07-02T09:41:23.178Z,33.28
2018-07-02T09:42:23.175Z,33.14
2018-07-02T09:43:23.143Z,33
2018-07-02T09:44:23.169Z,33.25
2018-07-02T09:45:23.142Z,33.48
2018-07-02T09:46:23.172Z,33.18
2018-07-02T09:47:23.147Z,33.37
2018-07-02T09:48:23.286Z,33
2018-07-02T09:49:23.354Z,32.82
2018-07-02T09:50:23.148Z,32.52
2018-07-02T09:51:23.164Z,32.83
2018-07-02T09:52:23.156Z,32.1
2018-07-02T09:53:23.196Z,32.32
2018-07-02T09:54:23.144Z,32.02
2018-07-02T09:55:23.131Z,32.17
2018-07-02T09:56:23.194Z,31.53
2018-07-02T09:57:23.200Z,31.5
2018-07-02T09:58:23.174Z,31.56
2018-07-02T09:59:23.145Z,31.93
2018-07-02T10:00:23.186Z,31.93
2018-07-02T10:01:23.164Z,31.96
2018-07-02T10:02:23.156Z,31.56
2018-07-02T10:03:23.190Z,31.84
2018-07-02T10:04:23.401Z,31.81
2018-07-02T10:05:23.352Z,31.22
2018-07-02T10:06:23.253Z,31.47
2018-07-02T10:07:23.177Z,31.34
2018-07-02T10:08:23.214Z,31.05
2018-07-02T10:09:23.192Z,30.65
2018-07-02T10:10:23.244Z,30.53
2018-07-02T10:11:23.193Z,30.92
2018-07-02T10:12:23.201Z,30.74
2018-07-02T10:13:23.207Z,30.78
2018-07-02T10:14:23.520Z,30.92
2018-07-02T10:15:23.346Z,30.81
2018-07-02T10:16:23.307Z,30.49
2018-07-02T10:17:23.221Z,30.63
2018-07-02T10:18:23.186Z,30.66
2018-07-02T10:19:23.372Z,30.84
2018-07-02T10:20:23.214Z,30.98
2018-07-02T10:21:23.250Z,31.05
2018-07-02T10:22:23.428Z,30.61
2018-07-02T10:23:23.213Z,30.73
2018-07-02T10:24:23.217Z,30.81
2018-07-02T10:25:23.214Z,30.85
2018-07-02T10:26:23.192Z,30.42
2018-07-02T10:27:23.257Z,30.76
2018-07-02T10:28:23.321Z,30.64
2018-07-02T10:29:23.259Z,30.61
2018-07-02T10:30:23.183Z,30.44
2018-07-02T10:31:23.389Z,30.37
2018-07-02T10:32:23.201Z,30.35
2018-07-02T10:33:23.210Z,30.37
2018-07-02T10:34:23.309Z,30.43
2018-07-02T10:35:23.201Z,30.3
2018-07-02T10:36:23.232Z,29.52
2018-07-02T10:37:23.190Z,28.92
2018-07-02T10:38:23.267Z,28.86
2018-07-02T10:39:23.394Z,29.1
2018-07-02T10:40:23.244Z,28.49
2018-07-02T10:41:23.224Z,28.59
2018-07-02T10:42:23.358Z,28.59
2018-07-02T10:43:23.256Z,29.01
2018-07-02T10:44:23.237Z,28.62
2018-07-02T10:45:23.320Z,28.9
2018-07-02T10:46:23.258Z,29.1
2018-07-02T10:47:23.222Z,29.14
2018-07-02T10:48:23.388Z,29.58
2018-07-02T10:49:23.238Z,29.63
2018-07-02T10:50:23.270Z,29.42
2018-07-02T10:51:23.200Z,29.36
2018-07-02T10:52:23.227Z,29.65
2018-07-02T10:53:23.266Z,29.49
2018-07-02T10:54:23.374Z,29.45
2018-07-02T10:55:23.317Z,29.05
2018-07-02T10:56:23.222Z,29.27
2018-07-02T10:57:23.223Z,29.07
2018-07-02T10:58:23.266Z,28.57
2018-07-02T10:59:23.231Z,28.83
2018-07-02T11:00:23.236Z,28.95
2018-07-02T11:01:23.265Z,28.52
2018-07-02T11:02:23.257Z,28.21
2018-07-02T11:03:23.341Z,28.45
2018-07-02T11:04:23.242Z,28.75
2018-07-02T11:05:23.231Z,28.25
2018-07-02T11:06:23.240Z,27.89
2018-07-02T11:07:23.217Z,28.29
2018-07-02T11:08:23.235Z,28.45
2018-07-02T11:09:23.262Z,28.63
2018-07-02T11:10:23.220Z,28.26
2018-07-02T11:11:23.245Z,28.16
2018-07-02T11:12:23.239Z,28.27
2018-07-02T11:13:23.274Z,28.48
2018-07-02T11:14:23.247Z,28.15
2018-07-02T11:15:23.242Z,27.75
2018-07-02T11:16:23.253Z,28.03
2018-07-02T11:17:23.255Z,27.6
2018-07-02T11:18:23.271Z,27.59
2018-07-02T11:19:23.266Z,27.48
2018-07-02T11:20:23.293Z,27.97
2018-07-02T11:21:23.269Z,27.44
2018-07-02T11:22:23.251Z,27.99
2018-07-02T11:23:23.394Z,27.6
2018-07-02T11:24:23.285Z,27.78
2018-07-02T11:25:23.282Z,27.3
2018-07-02T11:26:23.309Z,27.07
2018-07-02T11:27:23.322Z,27.46
2018-07-02T11:28:23.276Z,27.56
2018-07-02T11:29:23.260Z,27.02
2018-07-02T11:30:23.307Z,27.43
2018-07-02T11:31:23.279Z,27.38
2018-07-02T11:32:23.275Z,27.38
2018-07-02T11:33:23.408Z,27.14
2018-07-02T11:34:23.297Z,26.85
2018-07-02T11:35:23.296Z,27.01
2018-07-02T11:36:23.279Z,27.36
2018-07-02T11:37:23.348Z,27.39
2018-07-02T11:38:23.298Z,27.92
2018-07-02T11:39:23.307Z,27.05
2018-07-02T11:40:23.336Z,26.94
2018-07-02T11:41:23.314Z,26.54
2018-07-02T11:42:23.368Z,26.18
2018-07-02T11:43:23.282Z,26.64
2018-07-02T11:44:23.314Z,26.76
2018-07-02T11:45:23.323Z,27.12
2018-07-02T11:46:23.359Z,27.29
2018-07-02T11:47:23.479Z,27.63
2018-07-02T11:48:23.284Z,26.96
2018-07-02T11:49:23.358Z,27.31
2018-07-02T11:50:23.317Z,27.46
2018-07-02T11:51:23.348Z,27.46
2018-07-02T11:52:23.329Z,27.64
2018-07-02T11:53:23.327Z,27.21
2018-07-02T11:54:23.325Z,27.24
2018-07-02T11:55:23.339Z,26.99
2018-07-02T11:56:23.343Z,27.43
2018-07-02T11:57:23.487Z,27.5
2018-07-02T11:58:23.389Z,27.53
2018-07-02T11:59:23.455Z,27.4
2018-07-02T12:00:23.305Z,27.57
2018-07-02T12:01:23.373Z,27.65
2018-07-02T12:02:23.481Z,26.98
2018-07-02T12:03:23.327Z,26.84
2018-07-02T12:04:23.342Z,27.09
2018-07-02T12:05:23.389Z,26.45
2018-07-02T12:06:23.400Z,26.62
2018-07-02T12:07:23.348Z,26.49
2018-07-02T12:08:23.454Z,26.43
2018-07-02T12:09:23.467Z,26.64
2018-07-02T12:10:23.514Z,25.85
2018-07-02T12:11:23.339Z,26.06
2018-07-02T12:12:23.347Z,26.11
2018-07-02T12:13:23.496Z,25.96
2018-07-02T12:14:23.439Z,25.63
2018-07-02T12:15:23.533Z,25.78
2018-07-02T12:16:23.391Z,26.17
2018-07-02T12:17:23.378Z,26.08
2018-07-02T12:18:24.069Z,26.08
2018-07-02T12:19:23.372Z,25.29
2018-07-02T12:20:23.376Z,25.45
2018-07-02T12:21:23.341Z,25.98
2018-07-02T12:22:23.356Z,25.72
2018-07-02T12:23:23.419Z,25.68
2018-07-02T12:24:23.371Z,26.16
2018-07-02T12:25:23.383Z,25.48
2018-07-02T12:26:23.374Z,25.67
2018-07-02T12:27:24.372Z,25.57
2018-07-02T12:28:23.971Z,25.82
2018-07-02T12:29:24.829Z,25.76
2018-07-02T12:30:23.362Z,25.73
2018-07-02T12:31:23.422Z,25.5
2018-07-02T12:32:23.379Z,25.18
2018-07-02T12:33:24.926Z,25.08
2018-07-02T12:34:23.389Z,25.29
2018-07-02T12:35:24.176Z,25.3
2018-07-02T12:36:23.410Z,24.95
2018-07-02T12:37:23.551Z,24.57
2018-07-02T12:38:23.369Z,24.22
2018-07-02T12:39:23.355Z,24.51
2018-07-02T12:40:24.252Z,24.31
2018-07-02T12:41:23.434Z,24.29
2018-07-02T12:42:23.434Z,24.51
2018-07-02T12:43:24.062Z,24.73
2018-07-02T12:44:23.380Z,25.17
2018-07-02T12:45:23.380Z,25.11
2018-07-02T12:46:23.424Z,25.05
2018-07-02T12:47:23.409Z,25.55
2018-07-02T12:48:23.374Z,25.2
2018-07-02T12:49:23.911Z,25.53
2018-07-02T12:50:23.418Z,25.31
2018-07-02T12:51:23.393Z,24.99
2018-07-02T12:52:23.353Z,24.86
2018-07-02T12:53:23.361Z,25.23
2018-07-02T12:54:23.477Z,25.2
2018-07-02T12:55:23.427Z,25.4