createdAt,value
2017-10-27T00:00:12.864Z,66.72
2017-10-27T00:05:08.189Z,66.48
2017-10-27T00:07:36.543Z,66.91
2017-10-27T00:10:04.637Z,66.93
2017-10-27T00:12:32.502Z,66.85
2017-10-27T00:15:00.063Z,67.03
2017-10-27T00:17:27.625Z,67.26
2017-10-27T00:19:55.183Z,67.54
2017-10-27T00:22:22.712Z,67.85
2017-10-27T00:24:50.237Z,68.48
2017-10-27T00:27:17.991Z,68.52
2017-10-27T00:29:45.530Z,67.85
2017-10-27T00:32:13.057Z,67.77
2017-10-27T00:34:40.768Z,68.56
2017-10-27T00:37:08.299Z,68.16
2017-10-27T00:39:35.822Z,68.00
2017-10-27T00:42:03.587Z,67.63
2017-10-27T00:44:31.116Z,67.27
2017-10-27T00:46:58.636Z,67.55
2017-10-27T00:49:26.400Z,67.51
2017-10-27T00:51:53.916Z,67.82
2017-10-27T00:54:21.456Z,69.49
2017-10-27T00:56:49.286Z,68.11
2017-10-27T00:59:16.849Z,68.04
2017-10-27T01:01:44.380Z,67.78
2017-10-27T01:04:12.151Z,68.26
2017-10-27T01:06:39.681Z,69.15
2017-10-27T01:09:07.229Z,71.31
2017-10-27T01:11:34.993Z,72.01
2017-10-27T01:14:02.523Z,71.24
2017-10-27T01:16:30.064Z,71.67
2017-10-27T01:18:57.832Z,72.51
2017-10-27T01:21:25.363Z,73.23
2017-10-27T01:23:52.895Z,72.40
2017-10-27T01:26:20.711Z,72.13
2017-10-27T01:28:48.251Z,72.32
2017-10-27T01:31:15.829Z,72.61
2017-10-27T01:33:43.576Z,71.59
2017-10-27T01:36:11.154Z,70.75
2017-10-27T01:38:38.710Z,69.99
2017-10-27T01:41:06.474Z,70.65
2017-10-27T01:43:34.038Z,69.89
2017-10-27T01:46:01.594Z,69.86
2017-10-27T01:48:29.357Z,69.27
2017-10-27T01:50:57.018Z,69.09
2017-10-27T01:53:24.577Z,69.48
2017-10-27T01:55:52.429Z,68.75
2017-10-27T01:58:20.106Z,68.75
2017-10-27T02:00:47.752Z,68.33
2017-10-27T02:03:15.325Z,68.47
2017-10-27T02:05:42.860Z,68.59
2017-10-27T02:08:10.547Z,68.59
2017-10-27T02:10:38.414Z,68.73
2017-10-27T02:13:05.972Z,68.73
2017-10-27T02:15:33.530Z,68.78
2017-10-27T02:18:01.311Z,68.82
2017-10-27T02:20:28.892Z,69.39
2017-10-27T02:22:56.419Z,69.90
2017-10-27T02:25:24.175Z,68.60
2017-10-27T02:27:51.703Z,68.24
2017-10-27T02:30:19.237Z,68.83
2017-10-27T02:32:46.965Z,67.80
2017-10-27T02:35:14.515Z,67.58
2017-10-27T02:37:42.063Z,67.88
2017-10-27T02:40:09.866Z,67.86
2017-10-27T02:42:37.397Z,67.79
2017-10-27T02:45:04.957Z,67.39
2017-10-27T02:47:32.720Z,67.23
2017-10-27T02:50:00.279Z,66.91
2017-10-27T02:52:27.875Z,67.41
2017-10-27T02:54:55.522Z,66.74
2017-10-27T02:57:23.981Z,67.11
2017-10-27T02:59:51.543Z,67.26
2017-10-27T03:02:19.209Z,66.23
2017-10-27T03:04:46.739Z,66.22
2017-10-27T03:07:14.275Z,66.16
2017-10-27T03:09:41.930Z,66.33
2017-10-27T03:12:09.462Z,65.81
2017-10-27T03:14:37.000Z,65.50
2017-10-27T03:17:04.744Z,66.20
2017-10-27T03:19:32.264Z,66.20
2017-10-27T03:21:59.790Z,65.58
2017-10-27T03:24:27.540Z,65.66
2017-10-27T03:26:55.118Z,65.94
2017-10-27T03:29:22.661Z,66.31
2017-10-27T03:31:50.416Z,67.00
2017-10-27T03:34:17.984Z,65.90
2017-10-27T03:36:45.540Z,66.92
2017-10-27T03:39:13.393Z,67.58
2017-10-27T03:41:40.972Z,67.78
2017-10-27T03:44:08.549Z,67.70
2017-10-27T03:46:36.139Z,68.16
2017-10-27T03:49:03.680Z,67.77
2017-10-27T03:51:31.211Z,67.34
2017-10-27T03:53:58.953Z,68.15
2017-10-27T03:56:26.480Z,67.15
2017-10-27T03:58:54.011Z,67.34
2017-10-27T04:01:21.931Z,67.60
2017-10-27T04:03:49.456Z,68.03
2017-10-27T04:06:16.980Z,67.26
2017-10-27T04:08:44.739Z,67.78
2017-10-27T04:11:12.289Z,67.35
2017-10-27T04:13:39.849Z,67.28
2017-10-27T04:16:07.511Z,67.12
2017-10-27T04:18:35.044Z,67.90
2017-10-27T04:21:02.567Z,67.76
2017-10-27T04:25:57.219Z,68.09
2017-10-27T04:28:24.743Z,67.84
2017-10-27T04:30:52.543Z,67.59
2017-10-27T04:33:20.118Z,67.70
2017-10-27T04:35:47.677Z,68.25
2017-10-27T04:38:15.505Z,68.07
2017-10-27T04:40:43.038Z,67.69
2017-10-27T04:43:10.579Z,68.07
2017-10-27T04:45:38.424Z,67.60
2017-10-27T04:48:05.970Z,68.56
2017-10-27T04:50:33.644Z,69.34
2017-10-27T04:53:01.396Z,68.91
2017-10-27T04:55:28.970Z,69.33
2017-10-27T04:57:56.529Z,67.78
2017-10-27T05:00:24.089Z,68.55
2017-10-27T05:02:51.647Z,68.12
2017-10-27T05:05:19.615Z,69.51
2017-10-27T05:07:47.183Z,68.76
2017-10-27T05:10:15.767Z,67.34
2017-10-27T05:12:43.283Z,67.28
2017-10-27T05:15:11.064Z,65.96
2017-10-27T05:17:44.107Z,65.61
2017-10-27T05:20:17.342Z,65.54
2017-10-27T05:22:50.362Z,65.09
2017-10-27T05:25:17.918Z,64.63
2017-10-27T05:27:45.471Z,63.92
2017-10-27T05:30:12.992Z,64.46
2017-10-27T05:32:40.871Z,64.44
2017-10-27T05:35:08.404Z,64.10
2017-10-27T05:37:35.936Z,63.94
2017-10-27T05:40:03.500Z,63.49
2017-10-27T05:42:32.047Z,64.23
2017-10-27T05:44:59.607Z,63.99
2017-10-27T05:47:27.167Z,64.14
2017-10-27T05:49:54.699Z,63.85
2017-10-27T05:52:22.223Z,64.35
2017-10-27T05:54:49.783Z,65.29
2017-10-27T05:57:17.312Z,65.99
2017-10-27T05:59:45.680Z,66.97
2017-10-27T06:02:13.363Z,67.30
2017-10-27T06:04:41.412Z,66.88
2017-10-27T06:07:08.932Z,67.67
2017-10-27T06:09:36.634Z,68.57
2017-10-27T06:12:04.192Z,69.51
2017-10-27T06:14:31.750Z,69.06
2017-10-27T06:16:59.404Z,69.79
2017-10-27T06:19:26.929Z,70.62
2017-10-27T06:21:54.448Z,70.10
2017-10-27T06:24:22.191Z,70.13
2017-10-27T06:26:49.711Z,70.30
2017-10-27T06:29:17.235Z,71.36
2017-10-27T06:31:45.087Z,71.08
2017-10-27T06:34:12.633Z,70.85
2017-10-27T06:36:40.191Z,70.48
2017-10-27T06:39:07.955Z,69.37
2017-10-27T06:41:35.477Z,68.93
2017-10-27T06:44:03.484Z,69.96
2017-10-27T06:46:31.043Z,69.48
2017-10-27T06:48:58.602Z,69.00
2017-10-27T06:51:26.161Z,68.41
2017-10-27T06:53:53.772Z,69.09
2017-10-27T06:56:21.319Z,68.37
2017-10-27T06:58:48.863Z,68.51
2017-10-27T07:01:16.601Z,68.21
2017-10-27T07:03:44.161Z,69.99
2017-10-27T07:06:11.734Z,68.94
2017-10-27T07:08:39.484Z,69.34
2017-10-27T07:11:07.043Z,69.16
2017-10-27T07:13:34.602Z,68.96
2017-10-27T07:16:02.182Z,69.39
2017-10-27T07:18:29.721Z,67.69
2017-10-27T07:20:57.282Z,69.08
2017-10-27T07:23:25.043Z,69.31
2017-10-27T07:25:52.602Z,69.27
2017-10-27T07:28:20.165Z,69.03
2017-10-27T07:30:48.011Z,69.00
2017-10-27T07:33:15.545Z,69.00
2017-10-27T07:35:43.086Z,69.10
2017-10-27T07:38:10.705Z,69.14
2017-10-27T07:40:39.187Z,69.23
2017-10-27T07:43:06.745Z,68.63
2017-10-27T07:45:34.324Z,68.04
2017-10-27T07:48:01.855Z,67.87
2017-10-27T07:50:29.423Z,67.45
2017-10-27T07:52:57.288Z,68.78
2017-10-27T07:55:24.819Z,67.45
2017-10-27T07:57:52.357Z,67.33
2017-10-27T08:00:19.994Z,68.50
2017-10-27T08:02:47.627Z,67.10
2017-10-27T08:05:15.155Z,67.30
2017-10-27T08:07:42.932Z,66.79
2017-10-27T08:10:10.463Z,67.09
2017-10-27T08:12:39.087Z,67.77
2017-10-27T08:15:06.772Z,67.55
2017-10-27T08:20:04.206Z,66.91
2017-10-27T08:22:31.990Z,66.07
2017-10-27T08:24:59.550Z,65.99
2017-10-27T08:27:27.124Z,66.10
2017-10-27T08:29:54.875Z,66.43
2017-10-27T08:32:22.432Z,66.32
2017-10-27T08:34:49.995Z,66.07
2017-10-27T08:37:17.763Z,65.55
2017-10-27T08:39:45.827Z,65.47
2017-10-27T08:42:25.674Z,65.03
2017-10-27T08:44:53.216Z,66.37
2017-10-27T08:47:20.792Z,65.11
2017-10-27T08:49:48.493Z,64.94
2017-10-27T08:52:16.012Z,65.59
2017-10-27T08:54:43.573Z,65.05
2017-10-27T08:57:11.337Z,65.01
2017-10-27T08:59:38.863Z,64.97
2017-10-27T09:02:06.455Z,65.26
2017-10-27T09:04:34.422Z,64.56
2017-10-27T09:07:01.982Z,64.51
2017-10-27T09:09:29.744Z,63.05
2017-10-27T09:11:57.509Z,62.72
2017-10-27T09:14:25.069Z,62.68
2017-10-27T09:16:52.631Z,62.86
2017-10-27T09:19:20.391Z,60.82
2017-10-27T09:21:47.951Z,55.20
2017-10-27T09:24:15.475Z,48.94
2017-10-27T09:26:43.274Z,48.55
2017-10-27T09:29:10.819Z,44.11
2017-10-27T09:31:38.340Z,40.50
2017-10-27T09:34:06.038Z,38.45
2017-10-27T09:36:33.552Z,32.38
2017-10-27T09:39:01.092Z,30.32
2017-10-27T09:41:28.834Z,26.44
2017-10-27T09:43:56.393Z,25.99
2017-10-27T09:46:23.954Z,23.57
2017-10-27T09:48:51.715Z,23.84
2017-10-27T09:51:19.378Z,24.55
2017-10-27T09:53:46.936Z,24.15
2017-10-27T09:56:14.802Z,25.84
2017-10-27T09:58:42.318Z,24.74
2017-10-27T10:01:09.875Z,22.38
2017-10-27T10:03:37.553Z,21.75
2017-10-27T10:06:05.243Z,20.60
2017-10-27T10:08:32.762Z,18.91
2017-10-27T10:11:00.311Z,20.88
2017-10-27T10:13:27.836Z,19.41
2017-10-27T10:15:56.299Z,18.58
2017-10-27T10:18:24.576Z,20.13
2017-10-27T10:20:52.135Z,24.10
2017-10-27T10:23:19.666Z,28.39
2017-10-27T10:25:47.463Z,35.36
2017-10-27T10:28:15.031Z,38.06
2017-10-27T10:30:42.576Z,32.04
2017-10-27T10:33:10.319Z,30.86
2017-10-27T10:35:37.899Z,30.68
2017-10-27T10:38:05.459Z,26.58
2017-10-27T10:40:33.199Z,23.06
2017-10-27T10:43:00.726Z,21.19
2017-10-27T10:45:28.251Z,20.28
2017-10-27T10:47:56.002Z,19.32
2017-10-27T10:50:23.524Z,20.16
2017-10-27T10:52:51.531Z,19.78
2017-10-27T10:55:19.116Z,23.46
2017-10-27T10:57:46.648Z,28.39
2017-10-27T11:00:14.231Z,32.63
2017-10-27T11:02:42.280Z,35.53
2017-10-27T11:05:09.833Z,37.49
2017-10-27T11:07:37.408Z,39.57
2017-10-27T11:10:05.367Z,41.05
2017-10-27T11:12:32.886Z,42.89
2017-10-27T11:15:00.408Z,44.05
2017-10-27T11:17:28.123Z,39.42
2017-10-27T11:19:55.636Z,30.21
2017-10-27T11:22:23.165Z,25.64
2017-10-27T11:24:50.908Z,28.10
2017-10-27T11:27:18.424Z,27.80
2017-10-27T11:29:45.948Z,28.69
2017-10-27T11:32:13.787Z,31.21
2017-10-27T11:34:41.311Z,29.73
2017-10-27T11:37:08.827Z,24.89
2017-10-27T11:39:36.592Z,25.08
2017-10-27T11:42:04.147Z,28.96
2017-10-27T11:44:31.815Z,32.60
2017-10-27T11:46:59.847Z,33.20
2017-10-27T11:49:27.451Z,35.35
2017-10-27T11:51:54.997Z,36.60
2017-10-27T11:54:22.763Z,37.98
2017-10-27T11:56:50.329Z,38.43
2017-10-27T11:59:17.894Z,38.35
2017-10-27T12:01:45.736Z,39.26
2017-10-27T12:04:13.305Z,39.93
2017-10-27T12:06:40.865Z,41.34
2017-10-27T12:09:08.560Z,40.51
2017-10-27T12:11:36.089Z,40.52
2017-10-27T12:14:03.643Z,40.25
2017-10-27T12:16:31.388Z,41.09
2017-10-27T12:18:58.967Z,41.88
2017-10-27T12:21:26.536Z,42.27
2017-10-27T12:23:54.297Z,41.86
2017-10-27T12:26:21.848Z,40.36
2017-10-27T12:28:49.445Z,40.26
2017-10-27T12:31:17.172Z,38.27
2017-10-27T12:33:44.694Z,38.49
2017-10-27T12:36:12.291Z,40.75
2017-10-27T12:38:40.055Z,40.69
2017-10-27T12:41:07.620Z,41.63
2017-10-27T12:43:35.190Z,42.29
2017-10-27T12:46:03.022Z,43.61
2017-10-27T12:48:30.553Z,43.95
2017-10-27T12:50:58.086Z,45.43
2017-10-27T12:53:25.659Z,46.06
2017-10-27T12:55:53.181Z,45.95
2017-10-27T12:58:20.731Z,44.51
2017-10-27T13:00:48.474Z,44.79
2017-10-27T13:03:16.004Z,45.25
2017-10-27T13:05:43.531Z,45.61
2017-10-27T13:08:11.274Z,45.06
2017-10-27T13:10:38.836Z,46.22
2017-10-27T13:13:06.413Z,46.77
2017-10-27T13:15:34.567Z,45.89
2017-10-27T13:18:02.126Z,44.45
2017-10-27T13:20:30.096Z,44.76
2017-10-27T13:22:58.018Z,43.32
2017-10-27T13:25:25.552Z,43.80
2017-10-27T13:27:54.001Z,44.15
2017-10-27T13:30:21.548Z,44.69
2017-10-27T13:32:49.223Z,45.28
2017-10-27T13:35:17.702Z,45.56
2017-10-27T13:37:45.466Z,46.24
2017-10-27T13:40:12.988Z,46.48
2017-10-27T13:42:40.504Z,47.04
2017-10-27T13:45:08.339Z,46.23
2017-10-27T13:47:35.860Z,45.14
2017-10-27T13:50:03.390Z,43.88
2017-10-27T13:52:31.027Z,42.90
2017-10-27T13:54:58.687Z,42.47
2017-10-27T13:57:26.246Z,42.76
2017-10-27T13:59:54.453Z,43.36
2017-10-27T14:02:21.981Z,41.98
2017-10-27T14:04:49.533Z,42.01
2017-10-27T14:07:17.417Z,42.54
2017-10-27T14:09:44.963Z,43.25
2017-10-27T14:12:12.478Z,43.85
2017-10-27T14:14:40.276Z,42.29
2017-10-27T14:17:08.120Z,41.83
2017-10-27T14:19:35.815Z,41.44
2017-10-27T14:22:04.399Z,42.48
2017-10-27T14:24:32.880Z,42.53
2017-10-27T14:27:01.059Z,43.26
2017-10-27T14:29:29.001Z,43.89
2017-10-27T14:31:56.896Z,44.80
2017-10-27T14:34:24.881Z,44.48
2017-10-27T14:36:53.191Z,44.66
2017-10-27T14:39:20.915Z,44.16
2017-10-27T14:41:48.797Z,44.20
2017-10-27T14:44:16.838Z,44.60
2017-10-27T14:46:44.700Z,44.21
2017-10-27T14:49:12.259Z,43.78
2017-10-27T14:51:40.036Z,43.41
2017-10-27T14:54:07.744Z,43.51
2017-10-27T14:56:36.241Z,43.84
2017-10-27T14:59:04.238Z,44.03
2017-10-27T15:01:31.828Z,44.52
2017-10-27T15:03:59.563Z,44.69
2017-10-27T15:06:27.632Z,44.47
2017-10-27T15:08:55.397Z,44.16
2017-10-27T15:11:23.052Z,44.88
2017-10-27T15:13:51.020Z,45.27
2017-10-27T15:16:18.855Z,44.54
2017-10-27T15:18:46.761Z,44.86
2017-10-27T15:21:14.654Z,44.28
2017-10-27T15:23:42.409Z,44.21
2017-10-27T15:26:10.271Z,44.57
2017-10-27T15:28:38.230Z,44.50
2017-10-27T15:31:06.012Z,44.05
2017-10-27T15:33:33.859Z,44.31
2017-10-27T15:36:02.741Z,44.61
2017-10-27T15:38:30.616Z,44.90
2017-10-27T15:40:59.469Z,45.33
2017-10-27T15:43:27.578Z,45.80
2017-10-27T15:45:55.273Z,46.37
2017-10-27T15:48:23.140Z,46.91
2017-10-27T15:50:51.110Z,46.71
2017-10-27T15:53:18.833Z,46.85
2017-10-27T15:55:46.600Z,47.27
2017-10-27T15:58:14.775Z,47.29
2017-10-27T16:00:42.549Z,47.53
2017-10-27T16:03:10.502Z,47.58
2017-10-27T16:05:38.575Z,47.94
2017-10-27T16:08:06.513Z,48.12
2017-10-27T16:10:34.133Z,47.99
2017-10-27T16:13:02.173Z,47.75
2017-10-27T16:15:29.820Z,47.98
2017-10-27T16:17:57.428Z,48.42
2017-10-27T16:20:25.678Z,48.47
2017-10-27T16:22:53.349Z,48.67
2017-10-27T16:25:21.008Z,49.12
2017-10-27T16:27:48.969Z,49.58
2017-10-27T16:30:16.726Z,50.02
2017-10-27T16:32:44.489Z,50.20
2017-10-27T16:35:12.510Z,50.38
2017-10-27T16:37:40.110Z,50.74
2017-10-27T16:40:07.800Z,50.59
2017-10-27T16:42:35.851Z,50.88
2017-10-27T16:45:03.720Z,51.64
2017-10-27T16:47:31.493Z,52.04
2017-10-27T16:49:59.859Z,52.39
2017-10-27T16:52:27.637Z,52.79
2017-10-27T16:54:55.697Z,53.48
2017-10-27T16:57:23.868Z,53.94
2017-10-27T16:59:51.649Z,53.90
2017-10-27T17:02:19.407Z,53.68
2017-10-27T17:04:47.980Z,53.42
2017-10-27T17:07:15.850Z,53.22
2017-10-27T17:09:43.611Z,52.82
2017-10-27T17:12:11.692Z,51.87
2017-10-27T17:14:39.456Z,51.89
2017-10-27T17:17:07.328Z,51.24
2017-10-27T17:19:35.396Z,51.63
2017-10-27T17:22:03.285Z,51.85
2017-10-27T17:24:31.041Z,51.97
2017-10-27T17:26:58.992Z,52.44
2017-10-27T17:29:26.879Z,52.54
2017-10-27T17:31:54.727Z,52.65
2017-10-27T17:34:23.604Z,52.43
2017-10-27T17:36:51.322Z,52.26
2017-10-27T17:39:19.236Z,52.73
2017-10-27T17:41:48.432Z,52.96
2017-10-27T17:44:16.401Z,52.83
2017-10-27T17:46:44.271Z,53.14
2017-10-27T17:49:12.134Z,52.70
2017-10-27T17:51:40.418Z,53.39
2017-10-27T17:54:08.279Z,53.58
2017-10-27T17:56:37.381Z,53.28
2017-10-27T17:59:05.140Z,52.71
2017-10-27T18:01:33.227Z,53.32
2017-10-27T18:04:01.300Z,52.75
2017-10-27T18:06:29.146Z,51.68
2017-10-27T18:08:57.113Z,52.01
2017-10-27T18:11:25.286Z,52.43
2017-10-27T18:13:53.737Z,51.62
2017-10-27T18:16:21.652Z,51.51
2017-10-27T18:18:50.450Z,51.84
2017-10-27T18:21:18.392Z,52.45
2017-10-27T18:23:46.158Z,52.03
2017-10-27T18:26:14.228Z,52.66
2017-10-27T18:28:41.990Z,52.48
2017-10-27T18:31:09.650Z,52.14
2017-10-27T18:33:38.373Z,52.06
2017-10-27T18:36:06.517Z,52.59
2017-10-27T18:38:34.278Z,52.40
2017-10-27T18:41:02.346Z,52.06
2017-10-27T18:43:30.090Z,52.24
2017-10-27T18:45:57.874Z,51.80
2017-10-27T18:48:25.961Z,51.28
2017-10-27T18:50:54.034Z,51.26
2017-10-27T18:53:21.794Z,49.95
2017-10-27T18:55:49.745Z,49.70
2017-10-27T18:58:17.517Z,49.59
2017-10-27T19:00:45.294Z,49.59
2017-10-27T19:03:13.261Z,49.38
2017-10-27T19:05:41.013Z,50.00
2017-10-27T19:08:08.777Z,49.96
2017-10-27T19:10:36.640Z,49.44
2017-10-27T19:13:04.407Z,49.59
2017-10-27T19:15:32.183Z,49.52
2017-10-27T19:18:00.544Z,49.20
2017-10-27T19:20:28.326Z,49.15
2017-10-27T19:22:56.076Z,49.43
2017-10-27T19:25:23.846Z,49.04
2017-10-27T19:27:51.719Z,49.37
2017-10-27T19:30:19.637Z,49.36
2017-10-27T19:32:47.741Z,49.65
2017-10-27T19:35:15.608Z,49.71
2017-10-27T19:37:43.371Z,49.75
2017-10-27T19:40:11.956Z,49.92
2017-10-27T19:42:40.744Z,50.15
2017-10-27T19:45:08.521Z,50.27
2017-10-27T19:47:36.482Z,50.40
2017-10-27T19:50:04.274Z,50.49
2017-10-27T19:52:32.116Z,50.81
2017-10-27T19:55:00.182Z,50.66
2017-10-27T19:57:28.356Z,51.25
2017-10-27T19:59:56.114Z,51.00
2017-10-27T20:02:24.321Z,51.28
2017-10-27T20:04:52.070Z,50.88
2017-10-27T20:07:19.921Z,50.87
2017-10-27T20:09:48.211Z,51.37
2017-10-27T20:12:16.164Z,50.79
2017-10-27T20:14:43.944Z,51.09
2017-10-27T20:17:12.165Z,51.74
2017-10-27T20:19:40.582Z,51.54
2017-10-27T20:22:08.338Z,51.92
2017-10-27T20:24:36.424Z,51.68
2017-10-27T20:27:04.423Z,51.61
2017-10-27T20:29:32.149Z,51.58
2017-10-27T20:32:00.077Z,51.81
2017-10-27T20:34:27.849Z,52.41
2017-10-27T20:36:55.542Z,51.97
2017-10-27T20:39:23.427Z,52.02
2017-10-27T20:41:51.275Z,52.04
2017-10-27T20:44:18.942Z,51.90
2017-10-27T20:46:46.906Z,52.70
2017-10-27T20:49:15.506Z,52.47
2017-10-27T20:51:43.973Z,52.24
2017-10-27T20:54:11.938Z,53.29
2017-10-27T20:56:39.724Z,52.97
2017-10-27T20:59:07.570Z,52.57
2017-10-27T21:01:35.639Z,53.08
2017-10-27T21:04:03.312Z,53.05
2017-10-27T21:06:31.079Z,53.66
2017-10-27T21:08:59.529Z,53.75
2017-10-27T21:11:27.721Z,54.17
2017-10-27T21:13:55.587Z,54.63
2017-10-27T21:16:23.512Z,55.03
2017-10-27T21:18:51.730Z,55.23
2017-10-27T21:21:19.807Z,55.47
2017-10-27T21:23:47.881Z,55.52
2017-10-27T21:26:15.943Z,55.87
2017-10-27T21:28:43.818Z,56.88
2017-10-27T21:31:11.667Z,57.35
2017-10-27T21:33:39.552Z,57.16
2017-10-27T21:36:07.305Z,58.26
2017-10-27T21:38:35.477Z,58.24
2017-10-27T21:41:03.241Z,58.00
2017-10-27T21:43:31.118Z,58.93
2017-10-27T21:45:59.083Z,59.13
2017-10-27T21:48:26.844Z,58.94
2017-10-27T21:50:54.402Z,58.70
2017-10-27T21:53:22.472Z,58.43
2017-10-27T21:55:50.133Z,58.42
2017-10-27T21:58:17.884Z,58.43
2017-10-27T22:00:45.765Z,59.20
2017-10-27T22:03:13.427Z,59.48
2017-10-27T22:05:40.992Z,59.79
2017-10-27T22:08:08.852Z,59.17
2017-10-27T22:10:36.716Z,59.38
2017-10-27T22:13:04.480Z,59.31
2017-10-27T22:15:32.243Z,59.63
2017-10-27T22:17:59.876Z,59.75
2017-10-27T22:20:27.791Z,60.13
2017-10-27T22:22:55.714Z,59.94
2017-10-27T22:25:23.457Z,59.99
2017-10-27T22:27:51.167Z,60.13
2017-10-27T22:30:18.930Z,60.08
2017-10-27T22:32:46.541Z,59.94
2017-10-27T22:35:14.149Z,60.55
2017-10-27T22:37:42.028Z,60.81
2017-10-27T22:40:09.678Z,60.90
2017-10-27T22:42:37.320Z,60.65
2017-10-27T22:45:05.309Z,60.41
2017-10-27T22:47:36.296Z,60.72
2017-10-27T22:50:04.011Z,61.20
2017-10-27T22:52:32.184Z,61.21
2017-10-27T22:54:59.744Z,61.26
2017-10-27T22:57:27.358Z,61.29
2017-10-27T22:59:55.169Z,61.27
2017-10-27T23:02:22.727Z,61.17
2017-10-27T23:04:50.385Z,61.08
2017-10-27T23:07:18.268Z,60.67
2017-10-27T23:09:45.791Z,60.48
2017-10-27T23:12:13.312Z,60.63
2017-10-27T23:14:41.178Z,60.60
2017-10-27T23:17:08.705Z,60.33
2017-10-27T23:19:36.245Z,60.45
2017-10-27T23:22:04.518Z,60.68
2017-10-27T23:24:32.041Z,60.75
2017-10-27T23:26:59.571Z,60.66
2017-10-27T23:29:27.310Z,60.25
2017-10-27T23:31:54.884Z,60.09
2017-10-27T23:34:22.425Z,59.97
2017-10-27T23:36:50.084Z,59.45
2017-10-27T23:39:17.654Z,59.16
2017-10-27T23:41:45.216Z,58.55
2017-10-27T23:44:13.262Z,58.26
2017-10-27T23:46:40.789Z,58.31
2017-10-27T23:49:08.313Z,58.42
2017-10-27T23:51:36.143Z,59.07
2017-10-27T23:54:03.664Z,58.97
2017-10-27T23:56:31.187Z,58.80
2017-10-27T23:58:58.948Z,59.06
