createdAt,value
2023-11-16T00:00:00.479Z,1.90
2023-11-16T00:02:27.892Z,1.80
2023-11-16T00:04:55.357Z,1.90
2023-11-16T00:07:24.552Z,2.00
2023-11-16T00:09:51.521Z,1.90
2023-11-16T00:12:19.045Z,1.80
2023-11-16T00:14:46.800Z,2.00
2023-11-16T00:17:13.849Z,1.60
2023-11-16T00:19:43.676Z,1.50
2023-11-16T00:22:10.720Z,1.70
2023-11-16T00:24:37.714Z,1.50
2023-11-16T00:27:06.462Z,1.80
2023-11-16T00:29:33.392Z,2.00
2023-11-16T00:32:00.368Z,2.10
2023-11-16T00:34:27.586Z,2.10
2023-11-16T00:36:54.958Z,1.60
2023-11-16T00:39:22.124Z,1.80
2023-11-16T00:41:49.336Z,1.50
2023-11-16T00:44:20.181Z,1.90
2023-11-16T00:46:49.469Z,1.80
2023-11-16T00:49:16.551Z,1.30
2023-11-16T00:51:43.866Z,1.20
2023-11-16T00:54:14.844Z,1.60
2023-11-16T00:56:41.779Z,1.50
2023-11-16T00:59:10.851Z,1.50
2023-11-16T01:01:38.853Z,1.30
2023-11-16T01:04:07.387Z,1.00
2023-11-16T01:06:34.391Z,0.90
2023-11-16T01:09:07.513Z,1.00
2023-11-16T01:11:37.264Z,1.10
2023-11-16T01:14:04.602Z,1.00
2023-11-16T01:16:35.969Z,0.80
2023-11-16T01:19:02.997Z,1.00
2023-11-16T01:21:30.612Z,1.00
2023-11-16T01:24:06.347Z,0.70
2023-11-16T01:26:36.130Z,1.00
2023-11-16T01:29:07.360Z,0.70
2023-11-16T01:31:35.540Z,0.60
2023-11-16T01:34:02.495Z,0.70
2023-11-16T01:36:29.994Z,0.80
2023-11-16T01:38:58.428Z,1.00
2023-11-16T01:41:25.369Z,0.70
2023-11-16T01:43:52.485Z,0.70
2023-11-16T01:46:21.542Z,0.90
2023-11-16T01:48:49.057Z,0.80
2023-11-16T01:51:16.693Z,0.80
2023-11-16T01:53:54.874Z,0.60
2023-11-16T01:56:21.889Z,0.90
2023-11-16T01:58:48.854Z,0.70
2023-11-16T02:01:16.851Z,0.80
2023-11-16T02:03:48.131Z,0.80
2023-11-16T02:06:16.772Z,0.90
2023-11-16T02:08:46.645Z,0.70
2023-11-16T02:11:15.147Z,1.10
2023-11-16T02:13:43.296Z,0.50
2023-11-16T02:16:10.460Z,0.80
2023-11-16T02:18:39.289Z,0.90
2023-11-16T02:21:07.861Z,0.80
2023-11-16T02:23:35.520Z,1.00
2023-11-16T02:26:02.535Z,0.80
2023-11-16T02:28:31.449Z,0.60
2023-11-16T02:30:58.680Z,1.10
2023-11-16T02:33:26.890Z,0.70
2023-11-16T02:35:54.715Z,0.70
2023-11-16T02:38:21.751Z,0.80
2023-11-16T02:40:52.699Z,0.60
2023-11-16T02:43:21.297Z,0.90
2023-11-16T02:45:49.350Z,0.70
2023-11-16T02:48:16.444Z,1.00
2023-11-16T02:50:43.854Z,0.70
2023-11-16T02:53:11.219Z,1.20
2023-11-16T02:55:38.266Z,1.00
2023-11-16T02:58:06.736Z,1.00
2023-11-16T03:00:34.006Z,0.80
2023-11-16T03:03:03.423Z,0.80
2023-11-16T03:05:32.602Z,0.60
2023-11-16T03:07:59.608Z,0.60
2023-11-16T03:10:29.443Z,0.60
2023-11-16T03:12:56.900Z,0.80
2023-11-16T03:15:23.995Z,0.90
2023-11-16T03:17:51.618Z,0.70
2023-11-16T03:20:19.716Z,0.50
2023-11-16T03:22:46.741Z,0.70
2023-11-16T03:25:14.910Z,0.70
2023-11-16T03:27:43.048Z,0.70
2023-11-16T03:30:11.142Z,0.70
2023-11-16T03:32:38.330Z,0.60
2023-11-16T03:35:06.184Z,0.50
2023-11-16T03:37:33.419Z,0.50
2023-11-16T03:40:03.028Z,0.60
2023-11-16T03:42:30.101Z,0.50
2023-11-16T03:44:57.127Z,0.70
2023-11-16T03:47:24.318Z,0.50
2023-11-16T03:49:52.535Z,0.50
2023-11-16T03:52:19.482Z,0.50
2023-11-16T03:54:46.712Z,0.70
2023-11-16T03:57:14.976Z,0.60
2023-11-16T03:59:42.055Z,0.50
2023-11-16T04:02:09.031Z,0.50
2023-11-16T04:04:36.260Z,0.40
2023-11-16T04:07:03.440Z,0.60
2023-11-16T04:09:31.191Z,0.60
2023-11-16T04:11:58.331Z,0.60
2023-11-16T04:14:26.245Z,0.50
2023-11-16T04:16:54.120Z,0.70
2023-11-16T04:19:22.496Z,0.80
2023-11-16T04:21:50.608Z,0.60
2023-11-16T04:24:17.668Z,0.60
2023-11-16T04:26:45.952Z,0.50
2023-11-16T04:29:15.019Z,0.50
2023-11-16T04:31:43.651Z,0.50
2023-11-16T04:34:12.704Z,0.90
2023-11-16T04:36:42.225Z,0.60
2023-11-16T04:39:09.866Z,1.00
2023-11-16T04:41:36.932Z,0.60
2023-11-16T04:44:05.681Z,0.70
2023-11-16T04:46:32.658Z,0.50
2023-11-16T04:49:01.127Z,0.60
2023-11-16T04:51:28.334Z,0.60
2023-11-16T04:53:56.972Z,0.60
2023-11-16T04:56:23.849Z,0.60
2023-11-16T04:58:51.190Z,0.70
2023-11-16T05:01:18.378Z,1.00
2023-11-16T05:03:45.930Z,0.90
2023-11-16T05:06:14.145Z,1.30
2023-11-16T05:08:42.229Z,1.20
2023-11-16T05:11:09.272Z,1.10
2023-11-16T05:13:36.344Z,1.70
2023-11-16T05:16:06.561Z,1.60
2023-11-16T05:18:33.899Z,1.20
2023-11-16T05:21:02.710Z,1.50
2023-11-16T05:23:29.946Z,1.30
2023-11-16T05:25:58.049Z,1.60
2023-11-16T05:28:26.822Z,1.30
2023-11-16T05:30:54.164Z,1.60
2023-11-16T05:33:23.656Z,1.00
2023-11-16T05:35:54.124Z,1.40
2023-11-16T05:38:22.761Z,1.60
2023-11-16T05:40:52.676Z,1.20
2023-11-16T05:43:20.588Z,1.20
2023-11-16T05:45:48.097Z,1.20
2023-11-16T05:48:15.923Z,1.50
2023-11-16T05:50:43.464Z,0.90
2023-11-16T05:53:11.848Z,1.60
2023-11-16T05:55:38.953Z,1.70
2023-11-16T05:58:10.199Z,1.00
2023-11-16T06:00:37.812Z,1.50
2023-11-16T06:03:05.566Z,1.50
2023-11-16T06:05:39.675Z,1.50
2023-11-16T06:08:06.710Z,1.30
2023-11-16T06:10:33.733Z,1.20
2023-11-16T06:13:01.202Z,1.30
2023-11-16T06:15:31.246Z,1.20
2023-11-16T06:18:03.443Z,1.60
2023-11-16T06:20:30.827Z,1.40
2023-11-16T06:22:57.786Z,1.40
2023-11-16T06:25:24.734Z,1.70
2023-11-16T06:27:51.935Z,1.70
2023-11-16T06:30:19.363Z,1.70
2023-11-16T06:32:46.443Z,1.70
2023-11-16T06:35:14.765Z,1.20
2023-11-16T06:37:42.028Z,1.50
2023-11-16T06:40:09.981Z,1.80
2023-11-16T06:42:38.379Z,1.40
2023-11-16T06:45:06.463Z,1.60
2023-11-16T06:47:34.715Z,1.70
2023-11-16T06:50:04.093Z,1.30
2023-11-16T06:52:31.354Z,1.10
2023-11-16T06:54:58.356Z,1.10
2023-11-16T06:57:28.387Z,1.30
2023-11-16T06:59:55.688Z,1.70
2023-11-16T07:02:23.505Z,1.30
2023-11-16T07:04:50.626Z,1.80
2023-11-16T07:07:17.927Z,2.00
2023-11-16T07:09:47.024Z,2.20
2023-11-16T07:12:15.716Z,2.90
2023-11-16T07:14:48.096Z,2.30
2023-11-16T07:17:20.837Z,1.80
2023-11-16T07:19:49.218Z,2.50
2023-11-16T07:22:16.390Z,2.90
2023-11-16T07:24:44.854Z,3.20
2023-11-16T07:27:12.826Z,2.90
2023-11-16T07:29:43.483Z,3.10
2023-11-16T07:32:12.078Z,2.10
2023-11-16T07:34:40.128Z,3.50
2023-11-16T07:37:07.408Z,2.90
2023-11-16T07:39:34.955Z,2.60
2023-11-16T07:42:02.459Z,2.00
2023-11-16T07:44:29.645Z,2.00
2023-11-16T07:46:57.337Z,2.50
2023-11-16T07:49:24.457Z,2.90
2023-11-16T07:51:52.788Z,2.90
2023-11-16T07:54:20.483Z,2.70
2023-11-16T07:56:54.674Z,2.30
2023-11-16T07:59:31.494Z,2.00
2023-11-16T08:02:01.407Z,2.80
2023-11-16T08:04:28.711Z,2.70
2023-11-16T08:06:57.161Z,3.40
2023-11-16T08:09:25.433Z,2.70
2023-11-16T08:11:55.537Z,2.10
2023-11-16T08:14:25.758Z,2.50
2023-11-16T08:16:57.330Z,2.80
2023-11-16T08:19:27.780Z,2.50
2023-11-16T08:21:56.757Z,2.60
2023-11-16T08:24:24.718Z,2.70
2023-11-16T08:26:51.944Z,2.00
2023-11-16T08:29:19.201Z,2.50
2023-11-16T08:31:53.519Z,2.30
2023-11-16T08:34:21.276Z,2.60
2023-11-16T08:36:48.538Z,2.70
2023-11-16T08:39:18.499Z,2.40
2023-11-16T08:41:46.106Z,2.60
2023-11-16T08:44:14.342Z,3.20
2023-11-16T08:46:44.741Z,3.50
2023-11-16T08:49:11.859Z,3.70
2023-11-16T08:51:39.784Z,3.20
2023-11-16T08:54:09.580Z,3.20
2023-11-16T08:56:41.583Z,3.40
2023-11-16T08:59:10.098Z,3.30
2023-11-16T09:01:40.824Z,4.40
2023-11-16T09:04:13.443Z,3.90
2023-11-16T09:06:43.974Z,3.70
2023-11-16T09:09:31.316Z,3.80
2023-11-16T09:11:59.839Z,4.00
2023-11-16T09:14:28.180Z,5.10
2023-11-16T09:17:12.154Z,4.70
2023-11-16T09:19:41.419Z,3.30
2023-11-16T09:22:10.045Z,4.70
2023-11-16T09:24:37.989Z,4.40
2023-11-16T09:27:05.276Z,4.30
2023-11-16T09:29:37.212Z,5.10
2023-11-16T09:32:05.911Z,3.00
2023-11-16T09:34:32.958Z,3.30
2023-11-16T09:37:01.155Z,3.80
2023-11-16T09:39:29.077Z,3.60
2023-11-16T09:41:56.269Z,4.00
2023-11-16T09:44:24.923Z,4.30
2023-11-16T09:46:53.241Z,3.90
2023-11-16T09:49:25.160Z,4.20
2023-11-16T09:51:52.725Z,3.70
2023-11-16T09:54:23.273Z,4.90
2023-11-16T09:56:50.294Z,4.40
2023-11-16T09:59:28.352Z,4.10
2023-11-16T10:02:08.910Z,4.00
2023-11-16T10:04:42.203Z,3.70
2023-11-16T10:07:17.523Z,4.20
2023-11-16T10:09:45.348Z,4.80
2023-11-16T10:12:13.064Z,4.40
2023-11-16T10:14:53.523Z,3.80
2023-11-16T10:17:22.316Z,3.60
2023-11-16T10:19:51.102Z,3.30
2023-11-16T10:22:18.347Z,3.70
2023-11-16T10:24:48.681Z,4.30
2023-11-16T10:27:15.716Z,4.50
2023-11-16T10:29:42.844Z,4.80
2023-11-16T10:32:10.850Z,3.70
2023-11-16T10:34:38.546Z,3.30
2023-11-16T10:37:05.718Z,4.50
2023-11-16T10:39:33.717Z,4.00
2023-11-16T10:42:02.374Z,4.20
2023-11-16T10:44:30.280Z,3.40
2023-11-16T10:46:57.984Z,4.10
2023-11-16T10:49:28.597Z,4.10
2023-11-16T10:51:57.368Z,3.80
2023-11-16T10:54:24.801Z,3.60
2023-11-16T10:56:54.429Z,4.00
2023-11-16T10:59:22.257Z,3.70
2023-11-16T11:01:49.390Z,4.10
2023-11-16T11:04:16.789Z,3.90
2023-11-16T11:06:43.955Z,3.50
2023-11-16T11:09:16.590Z,3.40
2023-11-16T11:11:44.860Z,4.10
2023-11-16T11:14:14.062Z,3.50
2023-11-16T11:16:41.609Z,4.00
2023-11-16T11:19:10.161Z,4.00
2023-11-16T11:21:49.885Z,3.60
2023-11-16T11:24:16.984Z,3.20
2023-11-16T11:26:49.173Z,3.70
2023-11-16T11:29:17.032Z,3.90
2023-11-16T11:31:53.538Z,3.60
2023-11-16T11:34:28.062Z,3.50
2023-11-16T11:36:54.987Z,3.00
2023-11-16T11:39:27.338Z,2.80
2023-11-16T11:42:00.424Z,2.70
2023-11-16T11:44:27.980Z,3.10
2023-11-16T11:46:58.380Z,2.90
2023-11-16T11:49:26.380Z,2.50
2023-11-16T11:51:54.143Z,2.90
2023-11-16T11:54:36.712Z,2.60
2023-11-16T11:57:05.728Z,1.90
2023-11-16T11:59:33.118Z,2.40
2023-11-16T12:02:10.208Z,2.80
2023-11-16T12:04:38.205Z,3.10
2023-11-16T12:07:08.537Z,2.60
2023-11-16T12:09:42.426Z,3.20
2023-11-16T12:12:10.750Z,2.10
2023-11-16T12:14:46.637Z,2.30
2023-11-16T12:17:19.638Z,2.90
2023-11-16T12:19:50.837Z,2.10
2023-11-16T12:22:20.995Z,2.40
2023-11-16T12:24:48.155Z,2.60
2023-11-16T12:27:19.374Z,2.40
2023-11-16T12:30:17.335Z,2.00
2023-11-16T12:32:44.952Z,1.60
2023-11-16T12:35:13.171Z,1.60
2023-11-16T12:37:40.115Z,2.10
2023-11-16T12:40:10.014Z,2.20
2023-11-16T12:42:38.146Z,1.80
2023-11-16T12:45:06.087Z,2.20
2023-11-16T12:47:37.918Z,1.70
2023-11-16T12:50:07.025Z,2.10
2023-11-16T12:52:37.161Z,2.40
2023-11-16T12:55:10.575Z,1.60
2023-11-16T13:00:09.579Z,2.30
2023-11-16T13:02:37.739Z,1.90
2023-11-16T13:05:07.898Z,2.40
2023-11-16T13:07:35.722Z,2.00
2023-11-16T13:10:04.035Z,2.30
2023-11-16T13:12:31.451Z,2.00
2023-11-16T13:15:01.570Z,2.00
2023-11-16T13:17:29.044Z,1.70
2023-11-16T13:19:56.807Z,1.40
2023-11-16T13:22:23.841Z,2.20
2023-11-16T13:24:50.935Z,2.00
2023-11-16T13:27:18.331Z,2.30
2023-11-16T13:29:46.298Z,1.60
2023-11-16T13:32:13.606Z,2.30
2023-11-16T13:34:40.612Z,2.30
2023-11-16T13:37:07.593Z,1.80
2023-11-16T13:39:34.720Z,2.40
2023-11-16T13:42:02.056Z,1.90
2023-11-16T13:44:29.312Z,2.00
2023-11-16T13:46:56.502Z,2.00
2023-11-16T13:49:23.621Z,2.20
2023-11-16T13:51:50.782Z,1.70
2023-11-16T13:54:17.895Z,2.30
2023-11-16T13:56:49.354Z,2.00
2023-11-16T13:59:18.852Z,2.10
2023-11-16T14:01:46.687Z,3.00
2023-11-16T14:04:14.436Z,1.20
2023-11-16T14:06:43.406Z,2.70
2023-11-16T14:09:14.062Z,1.40
2023-11-16T14:11:41.673Z,1.90
2023-11-16T14:14:09.910Z,2.20
2023-11-16T14:16:39.437Z,2.10
2023-11-16T14:19:08.669Z,2.20
2023-11-16T14:21:36.000Z,1.50
2023-11-16T14:24:07.402Z,1.40
2023-11-16T14:26:35.517Z,2.10
2023-11-16T14:29:02.895Z,1.60
2023-11-16T14:31:30.409Z,2.40
2023-11-16T14:33:57.809Z,2.20
2023-11-16T14:36:24.966Z,2.20
2023-11-16T14:38:52.108Z,1.60
2023-11-16T14:41:19.772Z,2.50
2023-11-16T14:43:46.813Z,1.70
2023-11-16T14:46:13.979Z,2.60
2023-11-16T14:48:41.657Z,2.10
2023-11-16T14:51:11.662Z,1.80
2023-11-16T14:53:40.515Z,1.40
2023-11-16T14:56:14.019Z,1.40
2023-11-16T14:58:41.272Z,1.70
2023-11-16T15:01:08.293Z,2.00
2023-11-16T15:03:35.520Z,2.40
2023-11-16T15:06:02.605Z,1.90
2023-11-16T15:08:29.652Z,1.60
2023-11-16T15:10:56.701Z,1.80
2023-11-16T15:13:23.862Z,1.70
2023-11-16T15:15:51.297Z,1.70
2023-11-16T15:18:19.105Z,1.90
2023-11-16T15:20:46.322Z,1.90
2023-11-16T15:23:13.369Z,2.10
2023-11-16T15:25:40.930Z,2.30
2023-11-16T15:28:08.832Z,1.80
2023-11-16T15:30:36.019Z,1.90
2023-11-16T15:33:04.098Z,2.10
2023-11-16T15:35:31.280Z,1.60
2023-11-16T15:37:59.457Z,2.00
2023-11-16T15:40:26.899Z,1.80
2023-11-16T15:42:54.410Z,1.90
2023-11-16T15:45:21.706Z,1.30
2023-11-16T15:47:49.312Z,1.90
2023-11-16T15:50:16.534Z,2.10
2023-11-16T15:52:43.986Z,2.90
2023-11-16T15:55:11.919Z,2.40
2023-11-16T15:57:43.031Z,2.40
2023-11-16T16:00:10.974Z,3.10
2023-11-16T16:02:39.955Z,2.70
2023-11-16T16:05:08.491Z,2.20
2023-11-16T16:07:35.786Z,2.60
2023-11-16T16:10:06.156Z,2.70
2023-11-16T16:12:34.125Z,2.70
2023-11-16T16:15:01.259Z,2.70
2023-11-16T16:17:28.314Z,1.90
2023-11-16T16:19:56.351Z,2.30
2023-11-16T16:22:24.434Z,2.20
2023-11-16T16:24:51.363Z,2.40
2023-11-16T16:27:20.467Z,2.50
2023-11-16T16:29:47.515Z,2.50
2023-11-16T16:32:14.545Z,1.80
2023-11-16T16:34:41.616Z,2.30
2023-11-16T16:37:08.684Z,2.00
2023-11-16T16:39:35.804Z,3.50
2023-11-16T16:42:03.250Z,2.30
2023-11-16T16:44:31.686Z,2.90
2023-11-16T16:46:59.243Z,2.50
2023-11-16T16:49:28.591Z,3.00
2023-11-16T16:54:04.385Z,2.10
2023-11-16T16:56:32.116Z,2.40
2023-11-16T16:59:00.199Z,2.50
2023-11-16T17:01:28.035Z,2.80
2023-11-16T17:03:56.588Z,2.10
2023-11-16T17:06:26.066Z,2.30
2023-11-16T17:08:53.918Z,3.00
2023-11-16T17:11:21.773Z,2.40
2023-11-16T17:13:53.539Z,2.50
2023-11-16T17:16:25.090Z,3.00
2023-11-16T17:18:53.303Z,3.00
2023-11-16T17:21:24.644Z,2.90
2023-11-16T17:23:52.741Z,2.70
2023-11-16T17:26:21.158Z,2.40
2023-11-16T17:28:49.921Z,3.30
2023-11-16T17:31:19.027Z,2.90
2023-11-16T17:33:47.086Z,3.30
2023-11-16T17:36:14.996Z,3.20
2023-11-16T17:38:44.438Z,2.90
2023-11-16T17:41:14.098Z,4.00
2023-11-16T17:43:42.377Z,4.20
2023-11-16T17:46:10.323Z,3.00
2023-11-16T17:48:38.245Z,3.10
2023-11-16T17:51:07.261Z,4.50
2023-11-16T17:53:35.173Z,4.50
2023-11-16T17:56:02.938Z,3.70
2023-11-16T17:58:32.541Z,4.10
2023-11-16T18:01:00.652Z,3.70
2023-11-16T18:03:28.704Z,4.70
2023-11-16T18:05:56.952Z,3.90
2023-11-16T18:08:27.720Z,3.80
2023-11-16T18:11:00.704Z,3.30
2023-11-16T18:13:31.168Z,2.60
2023-11-16T18:16:00.129Z,3.60
2023-11-16T18:18:28.264Z,2.90
2023-11-16T18:20:58.494Z,2.60
2023-11-16T18:23:27.063Z,3.10
2023-11-16T18:25:57.460Z,3.20
2023-11-16T18:28:27.827Z,3.30
2023-11-16T18:30:57.353Z,3.00
2023-11-16T18:33:25.446Z,2.60
2023-11-16T18:35:55.464Z,3.60
2023-11-16T18:38:23.959Z,4.30
2023-11-16T18:40:52.079Z,4.00
2023-11-16T18:43:21.673Z,3.10
2023-11-16T18:45:50.073Z,3.80
2023-11-16T18:48:18.226Z,3.50
2023-11-16T18:50:46.408Z,2.00
2023-11-16T18:53:15.100Z,2.50
2023-11-16T18:55:43.089Z,2.80
2023-11-16T18:58:11.106Z,3.00
2023-11-16T19:00:40.444Z,2.70
2023-11-16T19:03:16.259Z,2.90
2023-11-16T19:05:45.659Z,2.80
2023-11-16T19:08:16.207Z,2.80
2023-11-16T19:10:44.344Z,2.30
2023-11-16T19:13:13.162Z,2.30
2023-11-16T19:15:42.168Z,2.90
2023-11-16T19:18:12.920Z,2.00
2023-11-16T19:20:41.203Z,2.50
2023-11-16T19:23:13.599Z,2.60
2023-11-16T19:25:48.306Z,2.10
2023-11-16T19:28:16.519Z,2.10
2023-11-16T19:30:44.870Z,2.10
2023-11-16T19:33:16.148Z,2.40
2023-11-16T19:35:44.285Z,2.80
2023-11-16T19:38:14.788Z,2.60
2023-11-16T19:40:46.053Z,2.30
2023-11-16T19:43:15.458Z,2.50
2023-11-16T19:45:43.530Z,2.40
2023-11-16T19:48:11.549Z,1.90
2023-11-16T19:50:43.116Z,2.40
2023-11-16T19:53:10.982Z,2.50
2023-11-16T19:55:39.592Z,2.50
2023-11-16T19:58:08.573Z,2.10
2023-11-16T20:00:39.580Z,2.00
2023-11-16T20:03:08.856Z,1.70
2023-11-16T20:05:36.998Z,2.80
2023-11-16T20:08:05.214Z,1.70
2023-11-16T20:10:38.140Z,1.80
2023-11-16T20:13:07.751Z,2.30
2023-11-16T20:15:36.142Z,2.80
2023-11-16T20:18:04.026Z,2.30
2023-11-16T20:20:44.268Z,2.10
2023-11-16T20:23:16.003Z,2.60
2023-11-16T20:25:43.857Z,2.80
2023-11-16T20:28:11.896Z,2.70
2023-11-16T20:30:39.721Z,2.30
2023-11-16T20:33:07.859Z,2.30
2023-11-16T20:35:36.080Z,2.00
2023-11-16T20:38:06.786Z,2.10
2023-11-16T20:40:34.535Z,2.60
2023-11-16T20:43:03.342Z,2.00
2023-11-16T20:53:13.847Z,2.30
2023-11-16T20:55:42.563Z,2.60
2023-11-16T20:58:10.630Z,1.90
2023-11-16T21:00:38.521Z,2.10
2023-11-16T21:03:06.919Z,2.00
2023-11-16T21:05:35.858Z,2.00
2023-11-16T21:08:03.601Z,2.10
2023-11-16T21:10:31.462Z,2.40
2023-11-16T21:12:59.137Z,2.60
2023-11-16T21:15:27.311Z,2.50
2023-11-16T21:17:55.736Z,2.10
2023-11-16T21:20:23.645Z,2.10
2023-11-16T21:30:35.811Z,2.60
2023-11-16T21:40:42.637Z,2.90
2023-11-16T21:50:50.986Z,2.10
2023-11-16T21:53:20.276Z,2.00
2023-11-16T21:55:48.249Z,1.90
2023-11-16T22:01:00.714Z,2.10
2023-11-16T22:03:28.815Z,2.70
2023-11-16T22:05:57.339Z,2.10
2023-11-16T22:08:24.988Z,1.80
2023-11-16T22:10:52.650Z,1.80
2023-11-16T22:13:21.097Z,2.20
2023-11-16T22:22:50.243Z,1.70
2023-11-16T22:25:18.398Z,2.30
2023-11-16T22:27:47.511Z,2.00
2023-11-16T22:30:21.351Z,2.20
2023-11-16T22:32:49.179Z,2.20
2023-11-16T22:35:18.986Z,1.90
2023-11-16T22:37:47.941Z,2.00
2023-11-16T22:40:17.994Z,2.40
2023-11-16T22:42:47.142Z,2.30
2023-11-16T22:45:15.124Z,2.60
2023-11-16T22:47:45.143Z,2.40
2023-11-16T22:50:13.647Z,2.00
2023-11-16T22:52:41.473Z,2.50
2023-11-16T23:02:53.266Z,1.80
2023-11-16T23:05:22.316Z,3.20
2023-11-16T23:07:53.242Z,3.00
2023-11-16T23:10:20.931Z,3.30
2023-11-16T23:20:29.239Z,3.00
2023-11-16T23:22:57.231Z,2.60
2023-11-16T23:25:25.018Z,2.60
2023-11-16T23:27:52.786Z,1.40
2023-11-16T23:36:55.708Z,2.10
2023-11-16T23:39:24.992Z,2.40
2023-11-16T23:41:52.851Z,2.80
2023-11-16T23:44:22.494Z,2.90
2023-11-16T23:46:50.355Z,2.30
2023-11-16T23:56:53.762Z,2.20
2023-11-16T23:59:22.046Z,2.30
