createdAt,value
2023-01-17T02:00:00.150Z,1.35
2023-01-17T05:29:36.812Z,1.50
2023-01-17T05:32:50.393Z,1.20
2023-01-17T05:35:19.697Z,1.52
2023-01-17T05:38:10.048Z,0.98
2023-01-17T05:41:06.201Z,0.93
2023-01-17T05:43:33.937Z,0.85
2023-01-17T05:46:03.328Z,1.13
2023-01-17T05:48:47.148Z,0.70
2023-01-17T05:51:15.221Z,1.65
2023-01-17T05:53:59.165Z,1.85
2023-01-17T05:56:27.322Z,1.00
2023-01-17T05:58:57.190Z,1.10
2023-01-17T06:01:26.415Z,1.02
2023-01-17T06:03:56.155Z,1.40
2023-01-17T06:06:24.108Z,0.75
2023-01-17T06:08:52.039Z,1.10
2023-01-17T06:11:19.857Z,0.93
2023-01-17T06:13:49.800Z,0.70
2023-01-17T06:16:17.848Z,1.17
2023-01-17T06:18:45.828Z,0.90
2023-01-17T06:21:15.249Z,1.02
2023-01-17T06:23:43.438Z,0.88
2023-01-17T06:26:14.035Z,0.60
2023-01-17T06:28:42.377Z,0.90
2023-01-17T06:31:10.589Z,0.88
2023-01-17T06:33:41.017Z,0.70
2023-01-17T06:36:11.606Z,0.70
2023-01-17T06:38:41.126Z,1.40
2023-01-17T06:41:09.739Z,0.90
2023-01-17T06:43:37.581Z,1.02
2023-01-17T06:46:07.518Z,0.90
2023-01-17T06:48:38.098Z,1.13
2023-01-17T06:51:08.291Z,0.90
2023-01-17T06:53:40.030Z,1.58
2023-01-17T06:56:19.608Z,1.70
2023-01-17T06:58:56.560Z,1.17
2023-01-17T07:01:27.228Z,1.58
2023-01-17T07:03:55.910Z,1.10
2023-01-17T07:06:28.623Z,1.00
2023-01-17T07:09:02.994Z,0.90
2023-01-17T07:13:42.294Z,1.13
2023-01-17T07:14:24.047Z,1.55
2023-01-17T07:16:55.102Z,1.33
2023-01-17T07:19:25.777Z,1.40
2023-01-17T07:21:54.189Z,1.50
2023-01-17T07:24:23.059Z,1.90
2023-01-17T07:26:53.216Z,2.03
2023-01-17T07:29:21.179Z,1.50
2023-01-17T07:31:51.499Z,1.40
2023-01-17T07:34:22.780Z,1.30
2023-01-17T07:36:57.345Z,1.40
2023-01-17T07:39:27.248Z,1.30
2023-01-17T07:41:56.651Z,1.35
2023-01-17T07:44:30.251Z,1.60
2023-01-17T07:47:06.962Z,1.73
2023-01-17T07:49:35.354Z,2.35
2023-01-17T07:52:07.840Z,1.77
2023-01-17T07:54:37.857Z,3.00
2023-01-17T07:57:07.337Z,3.47
2023-01-17T07:59:38.420Z,3.70
2023-01-17T08:02:12.722Z,5.63
2023-01-17T08:04:43.835Z,5.70
2023-01-17T08:07:24.714Z,6.35
2023-01-17T08:09:55.513Z,5.85
2023-01-17T08:12:29.436Z,3.63
2023-01-17T08:14:57.440Z,4.22
2023-01-17T08:17:25.443Z,4.32
2023-01-17T08:19:56.559Z,2.67
2023-01-17T08:22:28.881Z,2.92
2023-01-17T08:25:01.598Z,3.20
2023-01-17T08:27:35.609Z,2.78
2023-01-17T08:30:12.706Z,2.63
2023-01-17T08:32:50.107Z,3.28
2023-01-17T08:35:22.888Z,2.40
2023-01-17T08:37:56.600Z,1.85
2023-01-17T08:40:29.385Z,1.95
2023-01-17T08:43:03.892Z,2.42
2023-01-17T08:45:31.860Z,2.47
2023-01-17T08:48:00.107Z,2.00
2023-01-17T08:50:28.058Z,2.80
2023-01-17T08:53:01.233Z,2.22
2023-01-17T08:55:29.863Z,2.70
2023-01-17T08:57:59.999Z,2.17
2023-01-17T09:00:28.568Z,4.70
2023-01-17T09:02:56.338Z,3.10
2023-01-17T09:05:26.478Z,2.60
2023-01-17T09:07:56.699Z,2.28
2023-01-17T09:10:24.735Z,2.65
2023-01-17T09:12:52.500Z,2.20
2023-01-17T09:15:21.914Z,2.58
2023-01-17T09:17:50.119Z,2.45
2023-01-17T09:20:18.730Z,2.40
2023-01-17T09:22:49.404Z,1.67
2023-01-17T09:25:22.295Z,1.83
2023-01-17T09:30:22.174Z,1.10
2023-01-17T09:32:53.479Z,1.42
2023-01-17T09:35:21.330Z,0.90
2023-01-17T09:37:50.595Z,1.10
2023-01-17T09:40:23.908Z,1.30
2023-01-17T09:42:54.404Z,1.10
2023-01-17T09:45:23.596Z,1.58
2023-01-17T09:47:54.852Z,1.30
2023-01-17T09:50:33.245Z,0.80
2023-01-17T09:53:04.465Z,1.10
2023-01-17T09:55:38.276Z,1.02
2023-01-17T09:58:09.636Z,0.95
2023-01-17T10:00:50.551Z,1.00
2023-01-17T10:03:27.255Z,1.25
2023-01-17T10:06:21.027Z,1.05
2023-01-17T10:09:20.832Z,1.38
2023-01-17T10:12:11.857Z,1.52
2023-01-17T10:14:57.751Z,1.20
2023-01-17T10:17:39.489Z,1.02
2023-01-17T10:20:34.320Z,1.00
2023-01-17T10:23:25.252Z,1.08
2023-01-17T10:25:59.259Z,1.20
2023-01-17T10:28:31.539Z,1.00
2023-01-17T10:31:04.950Z,1.10
2023-01-17T10:33:40.815Z,1.27
2023-01-17T10:36:16.523Z,1.02
2023-01-17T10:38:48.043Z,1.20
2023-01-17T10:41:21.382Z,1.35
2023-01-17T10:44:01.826Z,1.27
2023-01-17T10:46:35.347Z,1.00
2023-01-17T10:49:04.983Z,1.25
2023-01-17T10:51:51.513Z,1.20
2023-01-17T10:54:36.141Z,1.00
2023-01-17T10:57:04.023Z,1.10
2023-01-17T10:59:34.968Z,1.27
2023-01-17T11:02:19.000Z,1.10
2023-01-17T11:04:54.548Z,1.10
2023-01-17T11:07:24.879Z,0.73
2023-01-17T11:09:54.315Z,1.05
2023-01-17T11:12:28.258Z,1.10
2023-01-17T11:15:02.112Z,1.23
2023-01-17T11:17:34.043Z,1.83
2023-01-17T11:20:10.767Z,0.80
2023-01-17T11:22:38.745Z,1.02
2023-01-17T11:25:08.300Z,0.88
2023-01-17T11:27:43.147Z,0.90
2023-01-17T11:30:21.010Z,1.08
2023-01-17T11:32:53.931Z,0.85
2023-01-17T11:35:26.055Z,1.00
2023-01-17T11:37:59.915Z,1.10
2023-01-17T11:40:32.837Z,1.00
2023-01-17T11:43:06.420Z,1.00
2023-01-17T11:45:35.907Z,0.93
2023-01-17T11:48:16.213Z,1.50
2023-01-17T11:50:52.641Z,1.10
2023-01-17T11:53:24.861Z,1.10
2023-01-17T11:55:59.604Z,1.20
2023-01-17T11:58:34.894Z,0.98
2023-01-17T12:01:13.757Z,1.00
2023-01-17T12:04:30.763Z,0.90
2023-01-17T12:07:25.693Z,0.80
2023-01-17T12:10:05.706Z,0.90
2023-01-17T12:13:06.532Z,1.05
2023-01-17T12:15:53.357Z,1.02
2023-01-17T12:18:43.040Z,0.93
2023-01-17T12:21:17.941Z,0.77
2023-01-17T12:24:15.663Z,1.00
2023-01-17T12:26:51.743Z,0.80
2023-01-17T12:29:44.785Z,1.00
2023-01-17T12:32:55.538Z,0.98
2023-01-17T12:35:40.087Z,1.00
2023-01-17T12:38:27.484Z,0.68
2023-01-17T12:41:25.173Z,1.20
2023-01-17T12:44:02.533Z,1.00
2023-01-17T12:46:41.465Z,1.10
2023-01-17T12:49:24.477Z,1.10
2023-01-17T12:52:00.448Z,2.08
2023-01-17T12:54:37.623Z,2.30
2023-01-17T12:57:18.147Z,2.85
2023-01-17T12:59:59.405Z,1.35
2023-01-17T13:02:34.194Z,2.40
2023-01-17T13:05:23.929Z,3.70
2023-01-17T13:08:04.729Z,3.03
2023-01-17T13:10:41.008Z,2.20
2023-01-17T13:13:27.927Z,2.00
2023-01-17T13:16:00.762Z,1.20
2023-01-17T13:21:31.530Z,2.20
2023-01-17T13:24:33.745Z,0.70
2023-01-17T13:27:22.640Z,0.80
2023-01-17T13:30:03.963Z,0.77
2023-01-17T13:33:11.151Z,1.08
2023-01-17T13:35:43.728Z,1.13
2023-01-17T13:38:38.846Z,1.45
2023-01-17T13:41:17.422Z,0.90
2023-01-17T13:44:07.344Z,0.88
2023-01-17T13:47:00.802Z,3.63
2023-01-17T13:49:48.936Z,1.20
2023-01-17T13:52:43.402Z,1.00
2023-01-17T13:55:47.121Z,1.15
2023-01-17T13:58:50.310Z,1.35
2023-01-17T14:01:51.642Z,3.65
2023-01-17T14:04:21.825Z,1.63
2023-01-17T14:07:01.175Z,2.00
2023-01-17T14:09:45.057Z,1.60
2023-01-17T14:12:42.011Z,1.95
2023-01-17T14:15:25.970Z,1.55
2023-01-17T14:18:03.166Z,1.00
2023-01-17T14:20:46.933Z,0.90
2023-01-17T14:24:07.274Z,1.52
2023-01-17T14:26:49.885Z,1.23
2023-01-17T14:29:59.095Z,2.17
2023-01-17T14:32:35.588Z,1.00
2023-01-17T14:35:08.656Z,1.20
2023-01-17T14:38:12.620Z,1.20
2023-01-17T14:40:40.695Z,3.65
2023-01-17T14:43:18.542Z,1.20
2023-01-17T14:45:49.130Z,1.63
2023-01-17T14:48:25.974Z,1.20
2023-01-17T14:51:02.484Z,1.50
2023-01-17T14:53:40.872Z,1.00
2023-01-17T14:56:17.202Z,0.80
2023-01-17T14:58:52.215Z,1.30
2023-01-17T15:01:24.801Z,1.00
2023-01-17T15:03:59.016Z,1.20
2023-01-17T15:06:34.241Z,1.50
2023-01-17T15:09:12.871Z,1.27
2023-01-17T15:11:41.894Z,1.45
2023-01-17T15:14:16.387Z,1.30
2023-01-17T15:16:46.985Z,1.17
2023-01-17T15:19:16.236Z,1.20
2023-01-17T15:21:47.010Z,1.30
2023-01-17T15:24:22.105Z,1.15
2023-01-17T15:26:52.422Z,3.17
2023-01-17T15:29:25.861Z,1.60
2023-01-17T15:31:59.028Z,1.70
2023-01-17T15:34:29.536Z,1.55
2023-01-17T15:36:59.525Z,1.48
2023-01-17T15:39:34.590Z,1.20
2023-01-17T15:42:05.395Z,1.42
2023-01-17T15:44:47.561Z,1.45
2023-01-17T15:47:30.568Z,1.20
2023-01-17T15:49:59.707Z,1.27
2023-01-17T15:52:28.755Z,1.98
2023-01-17T15:55:16.211Z,1.35
2023-01-17T15:57:47.530Z,1.40
2023-01-17T16:00:37.108Z,1.63
2023-01-17T16:03:25.096Z,2.20
2023-01-17T16:05:56.895Z,2.55
2023-01-17T16:08:34.279Z,1.60
2023-01-17T16:11:06.419Z,1.70
2023-01-17T16:13:37.144Z,2.20
2023-01-17T16:16:22.154Z,2.03
2023-01-17T16:18:53.854Z,1.73
2023-01-17T16:21:26.978Z,1.88
2023-01-17T16:24:03.283Z,1.98
2023-01-17T16:26:35.306Z,2.53
2023-01-17T16:29:03.102Z,2.60
2023-01-17T16:31:31.273Z,2.53
2023-01-17T16:33:59.369Z,2.42
2023-01-17T16:36:27.081Z,1.70
2023-01-17T16:38:54.791Z,1.50
2023-01-17T16:41:22.718Z,1.40
2023-01-17T16:44:03.283Z,2.92
2023-01-17T16:46:31.582Z,3.88
2023-01-17T16:49:00.881Z,4.07
2023-01-17T16:51:28.611Z,2.63
2023-01-17T16:53:56.328Z,2.50
2023-01-17T16:56:24.024Z,4.15
2023-01-17T16:58:53.571Z,4.35
2023-01-17T17:01:25.344Z,3.55
2023-01-17T17:03:53.347Z,2.40
2023-01-17T17:06:21.097Z,2.20
2023-01-17T17:08:51.251Z,2.30
2023-01-17T17:11:22.850Z,2.08
2023-01-17T17:13:51.987Z,2.63
2023-01-17T17:16:24.051Z,3.42
2023-01-17T17:18:56.503Z,5.30
2023-01-17T17:21:24.624Z,5.35
2023-01-17T17:23:58.248Z,5.72
2023-01-17T17:26:28.824Z,7.45
2023-01-17T17:28:56.598Z,9.07
2023-01-17T17:31:26.046Z,8.48
2023-01-17T17:33:53.894Z,5.43
2023-01-17T17:36:21.606Z,5.15
2023-01-17T17:38:53.038Z,6.03
2023-01-17T17:41:22.801Z,5.00
2023-01-17T17:43:52.191Z,6.28
2023-01-17T17:46:23.113Z,5.68
2023-01-17T17:48:52.627Z,2.90
2023-01-17T17:51:25.653Z,1.90
2023-01-17T17:53:54.659Z,1.50
2023-01-17T17:56:22.765Z,1.50
2023-01-17T17:58:51.130Z,1.17
2023-01-17T18:01:19.068Z,1.30
2023-01-17T18:03:46.982Z,1.48
2023-01-17T18:06:18.261Z,1.15
2023-01-17T18:08:46.173Z,1.48
2023-01-17T18:11:18.659Z,1.42
2023-01-17T18:13:50.262Z,2.42
2023-01-17T18:16:19.688Z,3.40
2023-01-17T18:18:49.284Z,1.20
2023-01-17T18:21:23.540Z,1.10
2023-01-17T18:23:53.854Z,1.25
2023-01-17T18:26:23.885Z,2.00
2023-01-17T18:28:53.282Z,2.55
2023-01-17T18:31:21.328Z,2.60
2023-01-17T18:33:49.333Z,3.08
2023-01-17T18:36:19.664Z,3.10
2023-01-17T18:38:49.050Z,6.28
2023-01-17T18:41:21.102Z,6.90
2023-01-17T18:43:49.116Z,6.00
2023-01-17T18:46:20.443Z,6.63
2023-01-17T18:48:50.598Z,13.05
2023-01-17T18:51:21.822Z,6.20
2023-01-17T18:53:49.829Z,4.05
2023-01-17T18:56:20.139Z,7.20
2023-01-17T18:58:49.724Z,3.30
2023-01-17T19:01:20.478Z,3.10
2023-01-17T19:03:50.812Z,2.10
2023-01-17T19:06:25.171Z,1.98
2023-01-17T19:08:56.063Z,1.67
2023-01-17T19:11:25.583Z,2.00
2023-01-17T19:13:53.874Z,1.95
2023-01-17T19:16:25.142Z,2.15
2023-01-17T19:18:53.736Z,2.10
2023-01-17T19:21:25.031Z,2.05
2023-01-17T19:23:53.197Z,2.30
2023-01-17T19:26:22.965Z,2.10
2023-01-17T19:28:51.747Z,2.05
2023-01-17T19:31:22.137Z,1.80
2023-01-17T19:33:52.385Z,1.88
2023-01-17T19:36:23.963Z,1.92
2023-01-17T19:39:03.922Z,1.73
2023-01-17T19:41:34.401Z,1.98
2023-01-17T19:44:03.902Z,2.30
2023-01-17T19:46:34.947Z,2.17
2023-01-17T19:49:03.639Z,2.67
2023-01-17T19:51:33.306Z,2.58
2023-01-17T19:54:04.362Z,2.35
2023-01-17T19:56:32.470Z,2.67
2023-01-17T19:59:01.373Z,2.13
2023-01-17T20:01:31.817Z,2.50
2023-01-17T20:04:00.941Z,2.10
2023-01-17T20:06:32.682Z,2.63
2023-01-17T20:09:02.861Z,2.05
2023-01-17T20:11:30.702Z,2.55
2023-01-17T20:14:00.205Z,2.78
2023-01-17T20:16:30.015Z,2.55
2023-01-17T20:18:59.817Z,2.70
2023-01-17T20:21:29.135Z,3.50
2023-01-17T20:23:58.325Z,2.40
2023-01-17T20:26:34.685Z,2.80
2023-01-17T20:29:07.372Z,2.70
2023-01-17T20:31:38.873Z,2.92
2023-01-17T20:34:08.186Z,2.95
2023-01-17T20:36:36.971Z,3.58
2023-01-17T20:39:06.149Z,3.10
2023-01-17T20:41:40.803Z,3.20
2023-01-17T20:44:12.197Z,3.10
2023-01-17T20:46:41.357Z,3.13
2023-01-17T20:49:13.564Z,3.60
2023-01-17T20:51:42.255Z,3.10
2023-01-17T20:54:12.927Z,3.67
2023-01-17T20:56:42.904Z,3.15
2023-01-17T20:59:14.682Z,3.30
2023-01-17T21:01:43.793Z,3.80
2023-01-17T21:04:12.945Z,3.67
2023-01-17T21:06:42.537Z,3.22
2023-01-17T21:09:17.180Z,4.03
2023-01-17T21:11:46.449Z,4.22
2023-01-17T21:14:16.889Z,3.75
2023-01-17T21:16:45.277Z,3.72
2023-01-17T21:19:16.101Z,4.18
2023-01-17T21:21:46.486Z,4.05
2023-01-17T21:24:19.013Z,3.53
2023-01-17T21:26:55.508Z,4.30
2023-01-17T21:29:29.632Z,4.47
2023-01-17T21:31:58.458Z,4.18
2023-01-17T21:34:27.721Z,4.43
2023-01-17T21:36:56.290Z,4.10
2023-01-17T21:39:24.405Z,4.40
2023-01-17T21:41:52.574Z,4.35
2023-01-17T21:44:23.923Z,3.95
2023-01-17T21:46:56.405Z,5.10
2023-01-17T21:49:25.110Z,4.65
2023-01-17T21:52:11.049Z,4.43
2023-01-17T21:54:56.397Z,4.55
2023-01-17T21:57:41.760Z,4.90
2023-01-17T22:00:16.145Z,4.72
2023-01-17T22:02:44.845Z,4.90
2023-01-17T22:05:13.430Z,6.07
2023-01-17T22:08:02.526Z,6.10
2023-01-17T22:10:44.955Z,4.80
2023-01-17T22:13:15.342Z,4.82
2023-01-17T22:15:48.064Z,5.60
2023-01-17T22:18:18.178Z,5.32
2023-01-17T22:20:46.248Z,5.40
2023-01-17T22:23:27.447Z,4.80
2023-01-17T22:26:02.424Z,5.68
2023-01-17T22:28:32.112Z,4.68
2023-01-17T22:31:09.382Z,4.93
2023-01-17T22:33:41.783Z,4.95
2023-01-17T22:36:16.360Z,5.03
2023-01-17T22:38:47.427Z,5.05
2023-01-17T22:41:17.200Z,4.80
2023-01-17T22:43:47.172Z,5.18
2023-01-17T22:46:20.720Z,6.10
2023-01-17T22:48:48.829Z,5.80
2023-01-17T22:51:18.492Z,4.90
2023-01-17T22:53:49.286Z,6.28
2023-01-17T22:56:19.029Z,5.57
2023-01-17T22:58:48.837Z,5.63
2023-01-17T23:01:22.328Z,5.43
2023-01-17T23:03:52.994Z,4.75
2023-01-17T23:06:23.082Z,4.93
2023-01-17T23:08:53.923Z,5.28
2023-01-17T23:11:42.880Z,4.68
2023-01-17T23:14:16.995Z,6.07
2023-01-17T23:17:05.624Z,4.82
2023-01-17T23:19:38.743Z,4.60
2023-01-17T23:22:17.664Z,4.80
2023-01-17T23:24:46.431Z,4.57
2023-01-17T23:27:35.043Z,5.30
2023-01-17T23:30:05.108Z,5.68
2023-01-17T23:32:46.369Z,5.18
2023-01-17T23:35:15.095Z,5.13
2023-01-17T23:38:00.793Z,6.20
2023-01-17T23:40:32.282Z,5.25
2023-01-17T23:43:18.245Z,4.68
2023-01-17T23:45:46.615Z,5.55
2023-01-17T23:48:20.589Z,5.68
2023-01-17T23:50:49.484Z,5.60
2023-01-17T23:53:22.623Z,5.65
2023-01-17T23:55:52.576Z,5.60
2023-01-17T23:58:22.633Z,5.05
