createdAt,value
2022-12-27T00:01:56.626Z,98994.06
2022-12-27T00:04:23.463Z,98987.59
2022-12-27T00:06:50.263Z,98980.34
2022-12-27T00:09:17.102Z,98978.22
2022-12-27T00:11:43.978Z,98978.00
2022-12-27T00:14:11.675Z,98984.22
2022-12-27T00:16:39.217Z,98981.31
2022-12-27T00:19:06.497Z,98986.72
2022-12-27T00:21:33.519Z,98990.00
2022-12-27T00:24:00.821Z,98996.84
2022-12-27T00:26:30.557Z,98978.75
2022-12-27T00:28:58.012Z,98967.97
2022-12-27T00:31:27.537Z,98980.19
2022-12-27T00:33:56.402Z,98963.81
2022-12-27T00:36:27.499Z,98960.66
2022-12-27T00:38:56.115Z,98975.81
2022-12-27T00:41:23.031Z,98994.47
2022-12-27T00:43:50.207Z,99006.94
2022-12-27T00:46:17.485Z,99012.56
2022-12-27T00:48:44.549Z,99008.81
2022-12-27T00:51:15.937Z,99033.72
2022-12-27T00:53:43.362Z,99035.97
2022-12-27T00:56:20.088Z,99032.44
2022-12-27T00:58:47.396Z,99023.53
2022-12-27T01:01:17.886Z,99034.09
2022-12-27T01:03:45.725Z,99044.06
2022-12-27T01:06:15.634Z,99059.22
2022-12-27T01:08:42.986Z,99054.22
2022-12-27T01:11:10.665Z,99061.72
2022-12-27T01:13:38.794Z,99051.72
2022-12-27T01:16:15.006Z,99066.28
2022-12-27T01:18:42.312Z,99066.88
2022-12-27T01:21:13.945Z,99072.28
2022-12-27T01:23:41.595Z,99079.56
2022-12-27T01:26:13.513Z,99075.00
2022-12-27T01:28:40.316Z,99079.56
2022-12-27T01:31:09.927Z,99087.66
2022-12-27T01:33:37.398Z,99084.97
2022-12-27T01:36:15.407Z,99082.50
2022-12-27T01:38:43.376Z,99087.66
2022-12-27T01:41:56.579Z,99069.81
2022-12-27T01:44:38.798Z,99071.69
2022-12-27T01:47:18.389Z,99062.97
2022-12-27T01:50:37.105Z,99064.63
2022-12-27T01:53:24.724Z,99090.22
2022-12-27T01:56:00.134Z,99083.16
2022-12-27T01:58:51.606Z,99082.31
2022-12-27T02:01:25.504Z,99072.56
2022-12-27T02:04:00.450Z,99083.16
2022-12-27T02:06:29.522Z,99084.41
2022-12-27T02:09:03.599Z,99086.06
2022-12-27T02:11:52.527Z,99079.03
2022-12-27T02:14:36.130Z,99084.41
2022-12-27T02:17:06.542Z,99082.56
2022-12-27T02:19:42.214Z,99089.38
2022-12-27T02:22:30.832Z,99093.97
2022-12-27T02:25:34.227Z,99096.88
2022-12-27T02:28:19.873Z,99107.91
2022-12-27T02:30:49.863Z,99106.47
2022-12-27T02:33:21.554Z,99106.47
2022-12-27T02:35:58.129Z,99116.44
2022-12-27T02:38:30.154Z,99112.91
2022-12-27T02:41:20.687Z,99114.56
2022-12-27T02:44:06.585Z,99115.63
2022-12-27T02:46:52.283Z,99124.53
2022-12-27T02:49:43.205Z,99125.59
2022-12-27T02:52:51.718Z,99134.09
2022-12-27T02:55:30.413Z,99139.50
2022-12-27T02:58:09.165Z,99128.91
2022-12-27T03:01:09.273Z,99142.41
2022-12-27T03:03:47.983Z,99139.72
2022-12-27T03:06:36.453Z,99140.97
2022-12-27T03:09:48.125Z,99148.03
2022-12-27T03:12:39.756Z,99156.34
2022-12-27T03:15:49.545Z,99158.22
2022-12-27T03:18:25.600Z,99163.03
2022-12-27T03:21:11.273Z,99169.47
2022-12-27T03:23:59.922Z,99168.84
2022-12-27T03:26:28.607Z,99167.22
2022-12-27T03:29:16.632Z,99178.22
2022-12-27T03:32:06.701Z,99167.63
2022-12-27T03:34:40.374Z,99162.47
2022-12-27T03:37:36.416Z,99160.81
2022-12-27T03:40:30.907Z,99151.50
2022-12-27T03:43:11.165Z,99156.47
2022-12-27T03:46:14.124Z,99172.47
2022-12-27T03:49:13.259Z,99176.22
2022-12-27T03:51:55.525Z,99178.72
2022-12-27T03:54:29.742Z,99184.94
2022-12-27T03:56:59.151Z,99182.50
2022-12-27T03:59:26.650Z,99178.78
2022-12-27T04:01:53.812Z,99181.09
2022-12-27T04:04:20.804Z,99181.50
2022-12-27T04:06:47.630Z,99177.56
2022-12-27T04:09:33.135Z,99169.69
2022-12-27T04:12:18.634Z,99184.66
2022-12-27T04:15:03.731Z,99178.03
2022-12-27T04:17:48.854Z,99172.84
2022-12-27T04:20:34.833Z,99168.94
2022-12-27T04:23:20.455Z,99173.50
2022-12-27T04:26:06.027Z,99174.94
2022-12-27T04:28:51.761Z,99183.25
2022-12-27T04:31:37.354Z,99203.78
2022-12-27T04:34:22.901Z,99212.06
2022-12-27T04:36:49.942Z,99210.00
2022-12-27T04:39:16.780Z,99221.00
2022-12-27T04:42:03.331Z,99222.87
2022-12-27T04:44:49.007Z,99215.22
2022-12-27T04:47:38.509Z,99223.94
2022-12-27T04:50:43.857Z,99222.50
2022-12-27T04:53:31.887Z,99224.97
2022-12-27T04:55:59.031Z,99232.66
2022-12-27T04:58:26.224Z,99242.19
2022-12-27T05:01:14.441Z,99253.81
2022-12-27T05:03:42.409Z,99260.25
2022-12-27T05:06:09.851Z,99269.56
2022-12-27T05:08:55.862Z,99284.06
2022-12-27T05:11:41.361Z,99289.69
2022-12-27T05:14:12.271Z,99286.97
2022-12-27T05:16:41.393Z,99301.72
2022-12-27T05:19:11.360Z,99298.19
2022-12-27T05:21:40.103Z,99300.25
2022-12-27T05:24:25.971Z,99296.72
2022-12-27T05:26:56.083Z,99313.13
2022-12-27T05:29:22.966Z,99323.28
2022-12-27T05:31:49.801Z,99326.38
2022-12-27T05:34:16.824Z,99332.41
2022-12-27T05:36:44.387Z,99327.44
2022-12-27T05:39:11.186Z,99333.03
2022-12-27T05:41:37.987Z,99330.53
2022-12-27T05:44:07.429Z,99328.47
2022-12-27T05:46:35.398Z,99326.59
2022-12-27T05:49:02.547Z,99327.44
2022-12-27T05:51:29.371Z,99327.00
2022-12-27T05:53:56.143Z,99329.50
2022-12-27T05:56:23.127Z,99335.31
2022-12-27T05:58:53.502Z,99337.78
2022-12-27T06:01:20.383Z,99329.09
2022-12-27T06:03:47.874Z,99334.47
2022-12-27T06:06:14.798Z,99333.22
2022-12-27T06:08:41.795Z,99337.78
2022-12-27T06:11:09.812Z,99336.34
2022-12-27T06:13:38.246Z,99328.88
2022-12-27T06:16:07.559Z,99342.97
2022-12-27T06:18:36.198Z,99332.16
2022-12-27T06:21:08.658Z,99338.22
2022-12-27T06:23:37.559Z,99350.03
2022-12-27T06:26:08.896Z,99364.75
2022-12-27T06:28:36.234Z,99370.75
2022-12-27T06:31:03.727Z,99370.16
2022-12-27T06:33:31.557Z,99375.31
2022-12-27T06:35:58.431Z,99385.50
2022-12-27T06:38:25.369Z,99401.25
2022-12-27T06:40:52.202Z,99403.53
2022-12-27T06:43:19.059Z,99397.31
2022-12-27T06:45:54.988Z,99401.66
2022-12-27T06:48:21.809Z,99395.28
2022-12-27T06:50:48.600Z,99397.75
2022-12-27T06:53:15.423Z,99405.22
2022-12-27T06:55:42.238Z,99410.62
2022-12-27T06:58:09.075Z,99401.50
2022-12-27T07:00:36.606Z,99408.53
2022-12-27T07:03:04.595Z,99412.91
2022-12-27T07:05:32.149Z,99420.81
2022-12-27T07:07:58.968Z,99429.31
2022-12-27T07:10:25.868Z,99433.88
2022-12-27T07:12:52.647Z,99440.72
2022-12-27T07:15:19.459Z,99442.38
2022-12-27T07:17:46.259Z,99445.69
2022-12-27T07:20:13.167Z,99448.41
2022-12-27T07:22:40.022Z,99454.00
2022-12-27T07:25:07.368Z,99458.19
2022-12-27T07:27:35.426Z,99453.19
2022-12-27T07:30:03.069Z,99455.06
2022-12-27T07:32:29.849Z,99467.31
2022-12-27T07:34:56.683Z,99462.94
2022-12-27T07:37:23.883Z,99472.28
2022-12-27T07:39:50.691Z,99483.28
2022-12-27T07:42:17.489Z,99487.44
2022-12-27T07:44:44.296Z,99491.78
2022-12-27T07:47:11.103Z,99498.84
2022-12-27T07:49:37.896Z,99494.28
2022-12-27T07:52:04.780Z,99491.59
2022-12-27T07:54:31.594Z,99494.69
2022-12-27T07:56:58.413Z,99494.69
2022-12-27T07:59:27.614Z,99492.63
2022-12-27T08:02:06.983Z,99496.38
2022-12-27T08:04:37.349Z,99495.53
2022-12-27T08:07:13.870Z,99492.84
2022-12-27T08:09:42.208Z,99496.16
2022-12-27T08:12:09.710Z,99507.78
2022-12-27T08:14:37.409Z,99508.41
2022-12-27T08:17:14.883Z,99493.88
2022-12-27T08:19:41.677Z,99491.78
2022-12-27T08:22:09.892Z,99490.34
2022-12-27T08:24:38.368Z,99488.28
2022-12-27T08:27:05.249Z,99499.72
2022-12-27T08:29:32.273Z,99494.09
2022-12-27T08:31:59.601Z,99501.97
2022-12-27T08:34:26.403Z,99506.34
2022-12-27T08:36:55.696Z,99515.88
2022-12-27T08:39:23.625Z,99520.47
2022-12-27T08:41:52.689Z,99531.69
2022-12-27T08:44:19.601Z,99544.78
2022-12-27T08:46:47.247Z,99541.84
2022-12-27T08:49:14.042Z,99537.88
2022-12-27T08:51:41.702Z,99543.47
2022-12-27T08:54:10.153Z,99546.38
2022-12-27T08:56:37.678Z,99539.75
2022-12-27T08:59:04.479Z,99554.28
2022-12-27T09:01:31.738Z,99560.75
2022-12-27T09:03:58.749Z,99569.88
2022-12-27T09:06:27.766Z,99562.81
2022-12-27T09:08:56.078Z,99564.25
2022-12-27T09:11:28.887Z,99567.34
2022-12-27T09:13:55.977Z,99569.19
2022-12-27T09:16:25.146Z,99581.50
2022-12-27T09:18:54.037Z,99584.81
2022-12-27T09:21:22.981Z,99586.09
2022-12-27T09:23:50.967Z,99581.91
2022-12-27T09:26:23.378Z,99594.16
2022-12-27T09:28:51.104Z,99589.16
2022-12-27T09:31:19.376Z,99592.06
2022-12-27T09:33:46.526Z,99604.97
2022-12-27T09:36:25.245Z,99605.56
2022-12-27T09:38:54.261Z,99610.59
2022-12-27T09:44:29.525Z,99604.75
2022-12-27T09:47:02.757Z,99603.06
2022-12-27T09:49:40.191Z,99596.19
2022-12-27T09:52:16.537Z,99598.84
2022-12-27T09:54:44.134Z,99587.81
2022-12-27T09:57:23.040Z,99581.16
2022-12-27T09:59:55.519Z,99573.87
2022-12-27T10:02:25.570Z,99569.31
2022-12-27T10:07:56.381Z,99574.28
2022-12-27T10:10:35.250Z,99585.09
2022-12-27T10:13:05.963Z,99580.53
2022-12-27T10:15:55.955Z,99581.34
2022-12-27T10:18:34.714Z,99588.63
2022-12-27T10:21:34.503Z,99597.81
2022-12-27T10:24:19.238Z,99601.25
2022-12-27T10:26:46.364Z,99594.81
2022-12-27T10:29:21.532Z,99605.69
2022-12-27T10:31:48.650Z,99605.69
2022-12-27T10:34:24.220Z,99601.34
2022-12-27T10:36:53.228Z,99595.72
2022-12-27T10:39:30.550Z,99590.06
2022-12-27T10:42:32.127Z,99587.38
2022-12-27T10:45:39.478Z,99589.84
2022-12-27T10:48:25.107Z,99581.78
2022-12-27T10:51:07.813Z,99561.78
2022-12-27T10:53:46.928Z,99565.09
2022-12-27T10:56:25.154Z,99566.78
2022-12-27T10:58:58.707Z,99559.69
2022-12-27T11:01:27.852Z,99571.75
2022-12-27T11:04:17.679Z,99558.00
2022-12-27T11:07:16.238Z,99550.72
2022-12-27T11:09:50.758Z,99545.91
2022-12-27T11:12:32.326Z,99551.94
2022-12-27T11:15:04.575Z,99561.94
2022-12-27T11:17:42.274Z,99569.00
2022-12-27T11:20:12.410Z,99567.13
2022-12-27T11:23:05.597Z,99557.97
2022-12-27T11:25:33.479Z,99569.41
2022-12-27T11:28:04.841Z,99577.50
2022-12-27T11:30:36.142Z,99598.94
2022-12-27T11:33:24.328Z,99591.66
2022-12-27T11:35:54.386Z,99598.72
2022-12-27T11:38:33.590Z,99605.84
2022-12-27T11:41:15.402Z,99629.97
2022-12-27T11:43:51.963Z,99636.22
2022-12-27T11:46:30.976Z,99658.72
2022-12-27T11:48:59.524Z,99672.03
2022-12-27T11:51:35.410Z,99680.75
2022-12-27T11:54:24.204Z,99668.84
2022-12-27T11:56:55.486Z,99674.50
2022-12-27T11:59:49.595Z,99670.34
2022-12-27T12:02:16.412Z,99662.00
2022-12-27T12:05:18.416Z,99662.81
2022-12-27T12:08:04.888Z,99654.50
2022-12-27T12:10:50.953Z,99648.25
2022-12-27T12:13:35.816Z,99657.81
2022-12-27T12:16:41.700Z,99643.22
2022-12-27T12:19:21.859Z,99640.50
2022-12-27T12:22:20.565Z,99643.00
2022-12-27T12:24:53.355Z,99631.12
2022-12-27T12:27:36.875Z,99634.44
2022-12-27T12:30:26.865Z,99622.56
2022-12-27T12:33:32.787Z,99635.06
2022-12-27T12:36:33.531Z,99635.91
2022-12-27T12:39:27.484Z,99641.13
2022-12-27T12:42:26.660Z,99645.72
2022-12-27T12:45:29.277Z,99650.91
2022-12-27T12:48:27.592Z,99650.91
2022-12-27T12:51:15.555Z,99649.47
2022-12-27T12:54:00.720Z,99646.75
2022-12-27T12:56:49.193Z,99640.28
2022-12-27T12:59:40.557Z,99641.94
2022-12-27T13:02:41.485Z,99646.53
2022-12-27T13:05:14.602Z,99649.03
2022-12-27T13:08:04.129Z,99657.16
2022-12-27T13:11:04.562Z,99645.25
2022-12-27T13:13:37.290Z,99652.56
2022-12-27T13:16:42.264Z,99656.88
2022-12-27T13:19:27.562Z,99647.53
2022-12-27T13:22:36.524Z,99654.22
2022-12-27T13:25:33.255Z,99651.06
2022-12-27T13:28:17.831Z,99666.50
2022-12-27T13:31:10.382Z,99667.38
2022-12-27T13:34:08.453Z,99663.81
2022-12-27T13:37:09.765Z,99672.13
2022-12-27T13:40:02.113Z,99659.66
2022-12-27T13:42:34.783Z,99657.16
2022-12-27T13:45:04.061Z,99661.97
2022-12-27T13:47:48.792Z,99664.88
2022-12-27T13:50:34.348Z,99663.44
2022-12-27T13:53:22.242Z,99665.53
2022-12-27T13:56:27.411Z,99667.41
2022-12-27T13:59:27.069Z,99670.56
2022-12-27T14:02:03.045Z,99670.56
2022-12-27T14:04:46.610Z,99680.72
2022-12-27T14:07:37.397Z,99686.97
2022-12-27T14:10:25.355Z,99698.22
2022-12-27T14:13:00.311Z,99701.78
2022-12-27T14:15:52.947Z,99697.00
2022-12-27T14:18:45.637Z,99705.34
2022-12-27T14:21:46.478Z,99708.47
2022-12-27T14:24:34.261Z,99717.00
2022-12-27T14:27:03.826Z,99719.91
2022-12-27T14:30:11.767Z,99720.97
2022-12-27T14:32:59.558Z,99720.56
2022-12-27T14:35:47.923Z,99729.09
2022-12-27T14:38:33.188Z,99731.59
2022-12-27T14:41:29.253Z,99753.28
2022-12-27T14:44:33.429Z,99749.34
2022-12-27T14:47:27.428Z,99751.63
2022-12-27T14:50:09.325Z,99748.50
2022-12-27T14:53:06.675Z,99746.00
2022-12-27T14:55:39.448Z,99754.12
2022-12-27T14:58:18.409Z,99749.31
2022-12-27T15:01:06.241Z,99751.81
2022-12-27T15:03:47.463Z,99753.09
2022-12-27T15:06:24.134Z,99757.03
2022-12-27T15:09:11.175Z,99755.81
2022-12-27T15:11:37.899Z,99762.22
2022-12-27T15:14:38.202Z,99772.63
2022-12-27T15:17:20.372Z,99773.91
2022-12-27T15:19:57.077Z,99782.84
2022-12-27T15:22:45.488Z,99785.75
2022-12-27T15:25:47.316Z,99791.59
2022-12-27T15:28:35.010Z,99800.03
2022-12-27T15:31:08.725Z,99788.56
2022-12-27T15:33:41.360Z,99802.69
2022-12-27T15:36:16.742Z,99807.69
2022-12-27T15:38:54.030Z,99812.25
2022-12-27T15:41:28.650Z,99811.19
2022-12-27T15:44:30.657Z,99805.75
2022-12-27T15:47:07.280Z,99810.13
2022-12-27T15:49:40.098Z,99809.25
2022-12-27T15:52:19.625Z,99813.00
2022-12-27T15:55:07.512Z,99819.22
2022-12-27T15:57:40.083Z,99829.38
2022-12-27T16:00:29.896Z,99828.50
2022-12-27T16:03:01.877Z,99821.66
2022-12-27T16:05:52.304Z,99818.72
2022-12-27T16:08:25.952Z,99832.19
2022-12-27T16:10:53.643Z,99829.50
2022-12-27T16:13:36.065Z,99824.88
2022-12-27T16:16:32.669Z,99831.69
2022-12-27T16:19:41.206Z,99829.41
2022-12-27T16:22:26.588Z,99825.63
2022-12-27T16:24:53.853Z,99834.97
2022-12-27T16:27:32.346Z,99828.31
2022-12-27T16:29:59.941Z,99828.03
2022-12-27T16:32:28.506Z,99841.28
2022-12-27T16:35:12.092Z,99835.25
2022-12-27T16:37:45.449Z,99840.03
2022-12-27T16:40:12.416Z,99843.13
2022-12-27T16:42:48.118Z,99847.44
2022-12-27T16:45:33.622Z,99846.72
2022-12-27T16:48:25.262Z,99842.47
2022-12-27T16:51:30.450Z,99845.72
2022-12-27T16:54:26.583Z,99844.00
2022-12-27T16:57:25.214Z,99847.91
2022-12-27T17:00:36.724Z,99839.78
2022-12-27T17:03:20.840Z,99847.44
2022-12-27T17:06:21.495Z,99853.97
2022-12-27T17:08:36.873Z,99843.50
2022-12-27T17:11:27.950Z,99843.97
2022-12-27T17:14:08.809Z,99846.31
2022-12-27T17:16:49.278Z,99857.75
2022-12-27T17:19:20.783Z,99870.66
2022-12-27T17:21:55.284Z,99872.06
2022-12-27T17:24:23.491Z,99881.84
2022-12-27T17:26:59.349Z,99889.75
2022-12-27T17:29:40.935Z,99887.97
2022-12-27T17:32:29.611Z,99887.34
2022-12-27T17:35:11.817Z,99875.28
2022-12-27T17:37:57.675Z,99877.31
2022-12-27T17:40:43.799Z,99878.75
2022-12-27T17:43:41.311Z,99876.44
2022-12-27T17:46:30.627Z,99879.03
2022-12-27T17:48:58.173Z,99893.25
2022-12-27T17:51:31.756Z,99903.31
2022-12-27T17:54:16.921Z,99897.75
2022-12-27T17:57:19.772Z,99892.75
2022-12-27T17:59:50.466Z,99897.34
2022-12-27T18:02:26.490Z,99894.59
2022-12-27T18:04:55.942Z,99887.53
2022-12-27T18:07:27.046Z,99888.47
2022-12-27T18:10:00.395Z,99881.97
2022-12-27T18:12:30.743Z,99875.00
2022-12-27T18:15:01.787Z,99872.50
2022-12-27T18:17:44.756Z,99884.47
2022-12-27T18:20:21.253Z,99900.63
2022-12-27T18:22:48.524Z,99908.03
2022-12-27T18:25:29.027Z,99911.13
2022-12-27T18:28:33.494Z,99914.81
2022-12-27T18:31:16.742Z,99908.53
2022-12-27T18:33:51.384Z,99906.22
2022-12-27T18:36:21.451Z,99906.03
2022-12-27T18:38:54.983Z,99901.37
2022-12-27T18:41:23.601Z,99909.66
2022-12-27T18:43:57.730Z,99919.09
2022-12-27T18:46:33.939Z,99918.72
2022-12-27T18:49:01.505Z,99917.59
2022-12-27T18:51:34.597Z,99928.09
2022-12-27T18:54:02.798Z,99920.28
2022-12-27T18:56:35.691Z,99926.41
2022-12-27T18:59:18.061Z,99932.28
2022-12-27T19:01:47.500Z,99935.69
2022-12-27T19:04:14.634Z,99942.56
2022-12-27T19:06:58.502Z,99937.94
2022-12-27T19:09:31.809Z,99936.06
2022-12-27T19:12:02.036Z,99944.12
2022-12-27T19:14:41.622Z,99939.78
2022-12-27T19:17:21.439Z,99935.28
2022-12-27T19:19:53.194Z,99944.09
2022-12-27T19:22:43.756Z,99933.91
2022-12-27T19:25:27.878Z,99936.59
2022-12-27T19:27:58.233Z,99938.06
2022-12-27T19:30:39.606Z,99939.56
2022-12-27T19:33:34.936Z,99937.06
2022-12-27T19:36:06.908Z,99940.84
2022-12-27T19:38:34.624Z,99939.84
2022-12-27T19:41:04.326Z,99943.19
2022-12-27T19:43:40.110Z,99929.72
2022-12-27T19:46:07.345Z,99942.66
2022-12-27T19:48:34.572Z,99938.28
2022-12-27T19:51:02.283Z,99945.34
2022-12-27T19:53:41.332Z,99942.47
2022-12-27T19:56:10.685Z,99947.19
2022-12-27T19:58:38.743Z,99944.50
2022-12-27T20:01:06.224Z,99948.50
2022-12-27T20:03:33.609Z,99948.69
2022-12-27T20:06:14.530Z,99951.09
2022-12-27T20:08:45.540Z,99941.16
2022-12-27T20:11:19.644Z,99957.47
2022-12-27T20:13:47.793Z,99956.34
2022-12-27T20:16:18.636Z,99947.34
2022-12-27T20:18:46.612Z,99947.34
2022-12-27T20:21:15.712Z,99952.91
2022-12-27T20:23:43.440Z,99946.22
2022-12-27T20:26:12.171Z,99949.47
2022-12-27T20:28:40.045Z,99948.13
2022-12-27T20:31:14.212Z,99953.69
2022-12-27T20:33:42.162Z,99947.47
2022-12-27T20:36:10.967Z,99947.66
2022-12-27T20:38:39.510Z,99949.50
2022-12-27T20:41:15.742Z,99944.31
2022-12-27T20:43:43.465Z,99948.03
2022-12-27T20:46:14.504Z,99947.37
2022-12-27T20:48:44.811Z,99947.06
2022-12-27T20:51:20.049Z,99954.59
2022-12-27T20:53:49.237Z,99953.28
2022-12-27T20:56:17.216Z,99957.00
2022-12-27T20:58:44.230Z,99960.69
2022-12-27T21:01:14.275Z,99959.03
2022-12-27T21:03:41.585Z,99950.97
2022-12-27T21:06:10.087Z,99948.47
2022-12-27T21:08:45.521Z,99946.78
2022-12-27T21:11:21.997Z,99939.06
2022-12-27T21:13:49.328Z,99953.84
2022-12-27T21:16:19.019Z,99948.97
2022-12-27T21:18:46.607Z,99950.66
2022-12-27T21:21:19.702Z,99956.84
2022-12-27T21:23:47.216Z,99947.66
2022-12-27T21:26:22.250Z,99952.56
2022-12-27T21:28:49.419Z,99945.16
2022-12-27T21:31:17.406Z,99944.78
2022-12-27T21:33:45.275Z,99944.97
2022-12-27T21:36:14.967Z,99943.13
2022-12-27T21:38:42.001Z,99941.94
2022-12-27T21:41:15.447Z,99938.41
2022-12-27T21:43:43.211Z,99948.13
2022-12-27T21:46:25.763Z,99947.81
2022-12-27T21:48:58.735Z,99943.59
2022-12-27T21:51:26.611Z,99955.19
2022-12-27T21:53:53.980Z,99942.56
2022-12-27T21:56:22.076Z,99949.81
2022-12-27T21:58:49.564Z,99945.94
2022-12-27T22:01:21.962Z,99941.22
2022-12-27T22:03:50.832Z,99945.78
2022-12-27T22:06:22.651Z,99945.78
2022-12-27T22:08:52.263Z,99939.19
2022-12-27T22:11:20.732Z,99930.47
2022-12-27T22:13:48.591Z,99937.53
2022-12-27T22:16:20.671Z,99934.19
2022-12-27T22:18:49.026Z,99931.31
2022-12-27T22:21:18.405Z,99924.91
2022-12-27T22:23:48.674Z,99921.03
2022-12-27T22:26:17.977Z,99924.47
2022-12-27T22:28:45.642Z,99916.22
2022-12-27T22:31:19.613Z,99907.13
2022-12-27T22:33:47.312Z,99909.81
2022-12-27T22:36:17.095Z,99917.91
2022-12-27T22:38:47.692Z,99919.56
2022-12-27T22:41:21.922Z,99912.16
2022-12-27T22:43:51.739Z,99898.38
2022-12-27T22:46:20.089Z,99891.97
2022-12-27T22:48:51.728Z,99882.03
2022-12-27T22:51:22.236Z,99882.03
2022-12-27T22:53:50.021Z,99884.56
2022-12-27T22:56:23.098Z,99888.91
2022-12-27T22:58:50.196Z,99883.53
2022-12-27T23:01:25.611Z,99888.06
2022-12-27T23:03:52.471Z,99888.91
2022-12-27T23:06:19.956Z,99886.41
2022-12-27T23:08:47.879Z,99886.22
2022-12-27T23:11:17.827Z,99891.59
2022-12-27T23:13:45.173Z,99886.22
2022-12-27T23:16:12.797Z,99888.91
2022-12-27T23:18:39.753Z,99896.97
2022-12-27T23:21:21.201Z,99889.81
2022-12-27T23:23:51.171Z,99889.97
2022-12-27T23:26:19.934Z,99882.94
2022-12-27T23:28:48.078Z,99888.50
2022-12-27T23:31:15.588Z,99875.69
2022-12-27T23:33:43.873Z,99867.62
2022-12-27T23:36:11.906Z,99879.22
2022-12-27T23:38:39.276Z,99866.63
2022-12-27T23:41:08.031Z,99877.19
2022-12-27T23:43:52.295Z,99879.16
2022-12-27T23:46:24.980Z,99882.88
2022-12-27T23:48:52.747Z,99873.16
2022-12-27T23:51:20.562Z,99868.59
2022-12-27T23:53:47.382Z,99874.81
2022-12-27T23:56:22.735Z,99863.41
2022-12-27T23:58:51.207Z,99858.88
