createdAt,value
2023-03-06T00:00:25.172Z,22.40
2023-03-06T00:02:52.331Z,29.30
2023-03-06T00:05:19.612Z,31.30
2023-03-06T00:07:46.281Z,28.10
2023-03-06T00:10:18.980Z,27.20
2023-03-06T00:12:46.064Z,28.00
2023-03-06T00:15:14.007Z,28.00
2023-03-06T00:17:41.514Z,30.10
2023-03-06T00:20:11.818Z,30.60
2023-03-06T00:22:39.036Z,29.90
2023-03-06T00:25:07.158Z,27.10
2023-03-06T00:27:34.037Z,25.80
2023-03-06T00:30:01.221Z,29.20
2023-03-06T00:32:28.913Z,28.80
2023-03-06T00:34:56.465Z,28.30
2023-03-06T00:37:24.444Z,23.00
2023-03-06T00:39:51.641Z,26.70
2023-03-06T00:42:19.325Z,23.70
2023-03-06T00:44:46.399Z,27.70
2023-03-06T00:47:14.012Z,27.70
2023-03-06T00:49:40.597Z,22.40
2023-03-06T00:52:07.250Z,28.60
2023-03-06T00:54:33.865Z,24.10
2023-03-06T00:57:00.516Z,25.60
2023-03-06T00:59:28.103Z,25.70
2023-03-06T01:01:55.299Z,26.50
2023-03-06T01:04:22.410Z,21.60
2023-03-06T01:06:49.344Z,23.40
2023-03-06T01:09:16.176Z,24.10
2023-03-06T01:11:43.065Z,23.70
2023-03-06T01:14:10.882Z,24.20
2023-03-06T01:16:37.591Z,22.90
2023-03-06T01:19:04.540Z,29.00
2023-03-06T01:21:31.190Z,24.20
2023-03-06T01:23:58.617Z,25.10
2023-03-06T01:26:25.316Z,26.20
2023-03-06T01:28:51.960Z,29.40
2023-03-06T01:31:18.685Z,25.40
2023-03-06T01:33:45.276Z,29.60
2023-03-06T01:36:13.332Z,26.40
2023-03-06T01:38:40.021Z,28.60
2023-03-06T01:41:06.898Z,26.00
2023-03-06T01:43:39.467Z,27.40
2023-03-06T01:46:41.923Z,27.70
2023-03-06T01:49:18.503Z,24.00
2023-03-06T01:52:03.565Z,26.40
2023-03-06T01:54:45.021Z,24.50
2023-03-06T01:57:15.315Z,24.60
2023-03-06T01:59:43.245Z,25.70
2023-03-06T02:02:12.577Z,24.00
2023-03-06T02:04:42.461Z,22.30
2023-03-06T02:07:10.497Z,24.50
2023-03-06T02:09:38.664Z,22.50
2023-03-06T02:12:12.869Z,26.10
2023-03-06T02:14:41.332Z,21.20
2023-03-06T02:17:10.187Z,21.40
2023-03-06T02:20:00.248Z,22.60
2023-03-06T02:22:37.732Z,26.80
2023-03-06T02:25:14.109Z,26.80
2023-03-06T02:27:41.108Z,23.60
2023-03-06T02:30:09.360Z,27.00
2023-03-06T02:32:36.361Z,21.00
2023-03-06T02:35:04.080Z,23.70
2023-03-06T02:37:30.733Z,25.40
2023-03-06T02:40:06.209Z,20.00
2023-03-06T02:42:32.870Z,26.20
2023-03-06T02:45:02.383Z,23.10
2023-03-06T02:47:29.314Z,20.30
2023-03-06T02:49:55.952Z,20.30
2023-03-06T02:52:22.824Z,21.50
2023-03-06T02:54:49.517Z,24.60
2023-03-06T02:57:16.282Z,23.80
2023-03-06T02:59:42.986Z,23.00
2023-03-06T03:02:10.162Z,20.00
2023-03-06T03:04:36.923Z,19.30
2023-03-06T03:07:04.107Z,19.70
2023-03-06T03:09:36.869Z,18.80
2023-03-06T03:12:06.709Z,21.20
2023-03-06T03:14:33.701Z,22.10
2023-03-06T03:17:01.590Z,20.10
2023-03-06T03:19:28.302Z,21.50
2023-03-06T03:21:55.711Z,21.10
2023-03-06T03:24:23.107Z,22.70
2023-03-06T03:26:49.992Z,23.80
2023-03-06T03:29:18.674Z,19.50
2023-03-06T03:31:45.326Z,17.90
2023-03-06T03:34:12.188Z,21.80
2023-03-06T03:36:39.699Z,19.10
2023-03-06T03:39:07.492Z,20.30
2023-03-06T03:41:35.121Z,24.60
2023-03-06T03:44:04.250Z,22.00
2023-03-06T03:46:32.165Z,20.50
2023-03-06T03:49:00.794Z,18.90
2023-03-06T03:51:27.944Z,18.70
2023-03-06T03:53:56.833Z,22.30
2023-03-06T03:56:25.735Z,21.90
2023-03-06T03:58:57.821Z,19.50
2023-03-06T04:01:27.941Z,26.20
2023-03-06T04:03:54.950Z,25.20
2023-03-06T04:06:21.663Z,23.10
2023-03-06T04:08:48.515Z,20.10
2023-03-06T04:11:15.926Z,27.10
2023-03-06T04:13:43.744Z,25.90
2023-03-06T04:16:10.870Z,25.50
2023-03-06T04:18:38.152Z,23.10
2023-03-06T04:21:05.606Z,27.50
2023-03-06T04:23:32.666Z,19.90
2023-03-06T04:25:59.852Z,20.00
2023-03-06T04:28:27.396Z,17.70
2023-03-06T04:30:54.255Z,21.20
2023-03-06T04:33:21.609Z,20.70
2023-03-06T04:35:48.780Z,20.30
2023-03-06T04:38:19.276Z,19.20
2023-03-06T04:40:46.060Z,19.10
2023-03-06T04:45:58.533Z,21.30
2023-03-06T04:48:25.205Z,17.50
2023-03-06T04:50:51.788Z,22.40
2023-03-06T04:53:19.768Z,19.40
2023-03-06T04:55:46.431Z,18.70
2023-03-06T04:58:14.393Z,19.40
2023-03-06T05:00:41.095Z,22.10
2023-03-06T05:03:08.994Z,17.20
2023-03-06T05:05:35.694Z,20.90
2023-03-06T05:08:02.286Z,20.30
2023-03-06T05:10:29.324Z,17.90
2023-03-06T05:12:56.004Z,18.50
2023-03-06T05:15:22.651Z,19.20
2023-03-06T05:17:49.275Z,19.30
2023-03-06T05:20:16.737Z,22.10
2023-03-06T05:22:44.869Z,20.90
2023-03-06T05:25:12.041Z,26.00
2023-03-06T05:27:39.140Z,29.30
2023-03-06T05:30:06.969Z,23.70
2023-03-06T05:32:35.582Z,26.60
2023-03-06T05:35:04.026Z,26.00
2023-03-06T05:37:31.410Z,22.50
2023-03-06T05:39:58.549Z,25.30
2023-03-06T05:42:27.596Z,22.80
2023-03-06T05:44:55.162Z,23.60
2023-03-06T05:47:21.817Z,21.20
2023-03-06T05:49:48.752Z,22.60
2023-03-06T05:52:17.658Z,21.00
2023-03-06T05:54:44.661Z,20.20
2023-03-06T05:57:11.352Z,27.20
2023-03-06T05:59:37.942Z,21.20
2023-03-06T06:02:05.683Z,19.90
2023-03-06T06:04:32.649Z,22.10
2023-03-06T06:07:01.164Z,26.70
2023-03-06T06:09:29.031Z,19.40
2023-03-06T06:11:58.649Z,17.00
2023-03-06T06:14:25.727Z,21.40
2023-03-06T06:16:52.946Z,18.80
2023-03-06T06:19:20.456Z,17.40
2023-03-06T06:21:52.926Z,22.90
2023-03-06T06:24:22.568Z,22.90
2023-03-06T06:26:57.674Z,24.30
2023-03-06T06:29:26.066Z,23.60
2023-03-06T06:31:53.609Z,20.70
2023-03-06T06:34:21.641Z,26.20
2023-03-06T06:36:51.594Z,25.00
2023-03-06T06:39:21.747Z,22.20
2023-03-06T06:42:05.485Z,17.10
2023-03-06T06:44:37.693Z,20.10
2023-03-06T06:47:23.723Z,27.20
2023-03-06T06:49:53.116Z,30.50
2023-03-06T06:52:20.056Z,25.60
2023-03-06T06:54:46.845Z,34.90
2023-03-06T06:57:14.754Z,29.90
2023-03-06T06:59:41.627Z,35.20
2023-03-06T07:02:13.897Z,27.20
2023-03-06T07:04:52.284Z,24.30
2023-03-06T07:07:25.341Z,29.90
2023-03-06T07:09:52.221Z,29.50
2023-03-06T07:12:19.069Z,21.90
2023-03-06T07:14:46.939Z,28.60
2023-03-06T07:17:13.532Z,28.50
2023-03-06T07:19:40.336Z,28.90
2023-03-06T07:22:07.753Z,26.80
2023-03-06T07:24:34.737Z,29.50
2023-03-06T07:27:01.373Z,26.30
2023-03-06T07:29:28.110Z,31.30
2023-03-06T07:31:55.054Z,28.10
2023-03-06T07:34:22.457Z,27.70
2023-03-06T07:36:50.853Z,26.20
2023-03-06T07:39:17.708Z,33.10
2023-03-06T07:41:44.455Z,30.90
2023-03-06T07:44:11.129Z,38.20
2023-03-06T07:46:37.993Z,22.70
2023-03-06T07:49:04.664Z,36.50
2023-03-06T07:51:31.305Z,28.00
2023-03-06T07:53:57.938Z,33.20
2023-03-06T07:56:24.635Z,28.50
2023-03-06T07:58:51.278Z,27.70
2023-03-06T08:01:20.901Z,27.40
2023-03-06T08:03:50.265Z,22.90
2023-03-06T08:06:20.513Z,24.90
2023-03-06T08:08:49.052Z,26.50
2023-03-06T08:11:17.804Z,23.30
2023-03-06T08:13:44.939Z,25.60
2023-03-06T08:16:12.158Z,22.50
2023-03-06T08:18:43.679Z,25.10
2023-03-06T08:21:14.947Z,29.60
2023-03-06T08:23:43.798Z,27.20
2023-03-06T08:26:16.290Z,26.20
2023-03-06T08:28:43.891Z,26.20
2023-03-06T08:31:14.200Z,28.70
2023-03-06T08:33:41.229Z,27.60
2023-03-06T08:36:08.040Z,28.80
2023-03-06T08:38:34.664Z,27.10
2023-03-06T08:41:01.627Z,39.20
2023-03-06T08:43:28.466Z,31.40
2023-03-06T08:45:57.385Z,36.40
2023-03-06T08:48:25.139Z,29.30
2023-03-06T08:50:52.177Z,36.50
2023-03-06T08:53:19.328Z,26.00
2023-03-06T08:55:46.367Z,28.60
2023-03-06T08:58:13.635Z,25.00
2023-03-06T09:00:40.427Z,26.70
2023-03-06T09:03:07.202Z,38.60
2023-03-06T09:05:34.473Z,29.60
2023-03-06T09:08:01.142Z,27.90
2023-03-06T09:10:28.175Z,27.60
2023-03-06T09:12:55.516Z,34.60
2023-03-06T09:15:23.704Z,31.90
2023-03-06T09:17:51.152Z,25.90
2023-03-06T09:20:19.211Z,32.80
2023-03-06T09:22:46.382Z,30.50
2023-03-06T09:25:14.258Z,39.00
2023-03-06T09:27:41.643Z,26.70
2023-03-06T09:30:09.552Z,25.90
2023-03-06T09:32:36.202Z,32.10
2023-03-06T09:35:02.895Z,37.90
2023-03-06T09:37:29.882Z,36.00
2023-03-06T09:39:56.572Z,29.40
2023-03-06T09:42:23.829Z,30.00
2023-03-06T09:44:56.381Z,34.60
2023-03-06T09:47:38.329Z,42.70
2023-03-06T09:50:33.332Z,28.30
2023-03-06T09:53:15.403Z,33.30
2023-03-06T09:55:45.350Z,38.40
2023-03-06T09:58:20.193Z,39.20
2023-03-06T10:01:03.954Z,38.50
2023-03-06T10:03:46.945Z,33.10
2023-03-06T10:06:23.992Z,42.00
2023-03-06T10:09:18.784Z,34.00
2023-03-06T10:11:54.552Z,37.30
2023-03-06T10:14:33.229Z,27.20
2023-03-06T10:17:01.008Z,34.00
2023-03-06T10:19:34.525Z,34.30
2023-03-06T10:22:13.854Z,34.70
2023-03-06T10:25:09.618Z,31.40
2023-03-06T10:27:48.278Z,37.20
2023-03-06T10:30:22.669Z,35.20
2023-03-06T10:33:06.368Z,32.40
2023-03-06T10:35:46.928Z,41.30
2023-03-06T10:38:25.841Z,32.60
2023-03-06T10:41:21.513Z,37.60
2023-03-06T10:44:00.217Z,43.90
2023-03-06T10:46:30.026Z,37.80
2023-03-06T10:48:59.493Z,30.90
2023-03-06T10:51:27.459Z,27.00
2023-03-06T10:54:19.173Z,31.00
2023-03-06T10:56:47.174Z,31.90
2023-03-06T10:59:16.318Z,26.00
2023-03-06T11:02:07.871Z,35.20
2023-03-06T11:04:36.449Z,29.70
2023-03-06T11:07:07.194Z,34.40
2023-03-06T11:09:33.870Z,27.20
2023-03-06T11:12:23.062Z,34.60
2023-03-06T11:15:14.740Z,34.70
2023-03-06T11:17:53.483Z,34.80
2023-03-06T11:20:20.308Z,25.20
2023-03-06T11:22:52.128Z,24.00
2023-03-06T11:25:22.124Z,29.40
2023-03-06T11:27:57.720Z,27.40
2023-03-06T11:30:32.461Z,28.30
2023-03-06T11:33:04.532Z,35.70
2023-03-06T11:38:14.175Z,31.00
2023-03-06T11:40:46.370Z,21.70
2023-03-06T11:43:28.044Z,26.30
2023-03-06T11:46:10.810Z,26.10
2023-03-06T11:48:46.433Z,28.50
2023-03-06T11:51:22.742Z,33.10
2023-03-06T11:53:49.597Z,29.80
2023-03-06T11:56:19.351Z,26.40
2023-03-06T11:59:23.632Z,30.30
2023-03-06T12:02:24.795Z,25.00
2023-03-06T12:05:30.793Z,29.70
2023-03-06T12:08:13.096Z,31.10
2023-03-06T12:10:51.878Z,32.20
2023-03-06T12:13:40.110Z,34.70
2023-03-06T12:16:31.465Z,26.40
2023-03-06T12:19:17.678Z,26.90
2023-03-06T12:22:15.982Z,36.80
2023-03-06T12:25:16.870Z,31.00
2023-03-06T12:28:17.874Z,28.90
2023-03-06T12:30:57.068Z,27.10
2023-03-06T12:33:47.467Z,32.40
2023-03-06T12:36:29.607Z,26.90
2023-03-06T12:39:10.793Z,35.70
2023-03-06T12:42:22.603Z,31.30
2023-03-06T12:45:14.547Z,28.80
2023-03-06T12:47:51.376Z,30.20
2023-03-06T12:50:24.025Z,17.90
2023-03-06T12:52:53.798Z,26.30
2023-03-06T12:55:24.921Z,28.20
2023-03-06T12:57:54.056Z,33.30
2023-03-06T13:00:32.794Z,30.80
2023-03-06T13:03:45.880Z,28.00
2023-03-06T13:06:57.954Z,15.30
2023-03-06T13:10:02.058Z,23.40
2023-03-06T13:12:47.349Z,23.70
2023-03-06T13:15:33.033Z,22.50
2023-03-06T13:18:00.204Z,33.40
2023-03-06T13:20:35.171Z,31.00
2023-03-06T13:23:30.549Z,23.00
2023-03-06T13:25:58.741Z,22.70
2023-03-06T13:28:54.968Z,26.00
2023-03-06T13:31:33.756Z,16.40
2023-03-06T13:34:05.940Z,22.50
2023-03-06T13:36:34.401Z,27.10
2023-03-06T13:39:11.916Z,26.90
2023-03-06T13:41:54.030Z,26.40
2023-03-06T13:44:23.583Z,22.20
2023-03-06T13:47:25.482Z,25.40
2023-03-06T13:49:52.372Z,21.00
2023-03-06T13:52:29.908Z,22.10
2023-03-06T13:55:02.731Z,26.50
2023-03-06T13:57:55.406Z,30.60
2023-03-06T14:00:36.998Z,21.90
2023-03-06T14:03:33.856Z,21.50
2023-03-06T14:06:00.691Z,19.10
2023-03-06T14:08:34.322Z,18.90
2023-03-06T14:11:06.017Z,20.40
2023-03-06T14:13:45.536Z,15.90
2023-03-06T14:16:21.668Z,19.60
2023-03-06T14:18:50.630Z,19.70
2023-03-06T14:21:42.232Z,21.40
2023-03-06T14:24:35.328Z,24.30
2023-03-06T14:27:02.095Z,22.80
2023-03-06T14:29:30.238Z,23.70
2023-03-06T14:31:59.219Z,23.10
2023-03-06T14:34:28.892Z,23.80
2023-03-06T14:37:00.009Z,23.70
2023-03-06T14:39:46.549Z,20.90
2023-03-06T14:42:16.340Z,17.80
2023-03-06T14:44:43.519Z,15.30
2023-03-06T14:47:32.182Z,20.60
2023-03-06T14:50:29.152Z,27.70
2023-03-06T14:53:04.313Z,25.40
2023-03-06T14:55:34.985Z,26.60
2023-03-06T14:58:12.047Z,25.50
2023-03-06T15:00:44.015Z,18.20
2023-03-06T15:03:18.202Z,24.50
2023-03-06T15:06:07.013Z,19.50
2023-03-06T15:08:39.383Z,20.80
2023-03-06T15:11:07.485Z,20.60
2023-03-06T15:13:35.613Z,24.80
2023-03-06T15:16:09.226Z,19.60
2023-03-06T15:19:03.552Z,28.30
2023-03-06T15:21:38.483Z,21.10
2023-03-06T15:24:31.212Z,28.30
2023-03-06T15:27:02.102Z,19.10
2023-03-06T15:29:28.948Z,21.30
2023-03-06T15:32:33.617Z,40.70
2023-03-06T15:35:27.559Z,24.00
2023-03-06T15:37:54.868Z,29.70
2023-03-06T15:40:24.401Z,35.80
2023-03-06T15:42:51.135Z,22.00
2023-03-06T15:45:23.076Z,20.50
2023-03-06T15:50:22.416Z,19.70
2023-03-06T15:52:50.170Z,30.60
2023-03-06T15:55:20.129Z,16.40
2023-03-06T15:57:59.879Z,33.10
2023-03-06T16:00:29.454Z,36.20
2023-03-06T16:02:57.600Z,26.50
2023-03-06T16:05:25.966Z,23.10
2023-03-06T16:07:52.893Z,18.10
2023-03-06T16:10:22.613Z,19.90
2023-03-06T16:12:56.115Z,19.90
2023-03-06T16:15:28.948Z,15.90
2023-03-06T16:17:59.945Z,16.70
2023-03-06T16:20:28.869Z,17.80
2023-03-06T16:22:55.904Z,15.30
2023-03-06T16:25:26.370Z,20.50
2023-03-06T16:27:59.784Z,17.60
2023-03-06T16:30:29.835Z,20.00
2023-03-06T16:32:57.338Z,16.20
2023-03-06T16:35:24.503Z,21.70
2023-03-06T16:37:51.589Z,18.50
2023-03-06T16:40:27.080Z,21.60
2023-03-06T16:42:55.092Z,22.00
2023-03-06T16:45:23.338Z,24.20
2023-03-06T16:47:50.603Z,20.70
2023-03-06T16:50:25.968Z,22.20
2023-03-06T16:52:54.612Z,22.40
2023-03-06T16:55:23.462Z,17.00
2023-03-06T16:57:50.389Z,19.10
2023-03-06T17:00:18.811Z,18.20
2023-03-06T17:02:48.850Z,15.10
2023-03-06T17:05:15.681Z,21.70
2023-03-06T17:07:42.476Z,19.80
2023-03-06T17:10:12.249Z,15.30
2023-03-06T17:12:39.320Z,16.30
2023-03-06T17:15:07.705Z,13.70
2023-03-06T17:17:34.832Z,15.60
2023-03-06T17:20:02.332Z,14.70
2023-03-06T17:22:28.978Z,17.50
2023-03-06T17:24:55.576Z,18.10
2023-03-06T17:27:23.139Z,18.00
2023-03-06T17:29:49.962Z,18.30
2023-03-06T17:32:16.573Z,18.50
2023-03-06T17:34:43.278Z,20.70
2023-03-06T17:37:09.907Z,18.70
2023-03-06T17:39:38.859Z,18.80
2023-03-06T17:42:06.682Z,16.50
2023-03-06T17:44:34.579Z,16.00
2023-03-06T17:47:02.166Z,19.70
2023-03-06T17:49:28.833Z,18.60
2023-03-06T17:51:58.098Z,24.00
2023-03-06T17:54:30.021Z,21.00
2023-03-06T17:57:01.087Z,19.30
2023-03-06T17:59:28.656Z,19.00
2023-03-06T18:01:59.422Z,21.80
2023-03-06T18:04:27.381Z,21.20
2023-03-06T18:06:54.116Z,20.70
2023-03-06T18:09:20.812Z,18.60
2023-03-06T18:11:47.462Z,18.90
2023-03-06T18:14:14.221Z,17.00
2023-03-06T18:16:40.937Z,19.80
2023-03-06T18:19:11.152Z,21.90
2023-03-06T18:21:39.146Z,18.40
2023-03-06T18:24:06.165Z,19.00
2023-03-06T18:26:32.812Z,18.90
2023-03-06T18:29:03.798Z,19.10
2023-03-06T18:31:34.717Z,17.70
2023-03-06T18:34:08.630Z,15.70
2023-03-06T18:36:35.820Z,23.20
2023-03-06T18:39:05.212Z,17.60
2023-03-06T18:41:32.445Z,18.00
2023-03-06T18:44:00.853Z,21.30
2023-03-06T18:46:33.137Z,17.40
2023-03-06T18:48:59.904Z,17.80
2023-03-06T18:51:27.578Z,19.00
2023-03-06T18:53:58.229Z,20.40
2023-03-06T18:56:25.130Z,17.80
2023-03-06T18:58:52.936Z,22.40
2023-03-06T19:01:21.030Z,24.00
2023-03-06T19:03:48.234Z,17.60
2023-03-06T19:06:17.069Z,19.00
2023-03-06T19:08:44.196Z,21.30
2023-03-06T19:11:16.785Z,19.40
2023-03-06T19:13:44.826Z,17.50
2023-03-06T19:16:20.066Z,17.50
2023-03-06T19:18:46.752Z,17.60
2023-03-06T19:21:15.902Z,19.80
2023-03-06T19:23:42.907Z,22.80
2023-03-06T19:26:10.138Z,19.10
2023-03-06T19:28:38.422Z,21.60
2023-03-06T19:31:25.699Z,24.90
2023-03-06T19:33:54.141Z,21.10
2023-03-06T19:36:26.883Z,22.50
2023-03-06T19:38:57.195Z,23.40
2023-03-06T19:41:24.543Z,21.40
2023-03-06T19:43:53.823Z,19.30
2023-03-06T19:46:21.867Z,28.30
2023-03-06T19:48:53.461Z,21.00
2023-03-06T19:51:20.353Z,23.90
2023-03-06T19:53:47.096Z,21.60
2023-03-06T19:56:18.576Z,19.20
2023-03-06T19:58:46.738Z,20.90
2023-03-06T20:01:19.421Z,17.30
2023-03-06T20:03:46.286Z,21.70
2023-03-06T20:06:16.017Z,18.80
2023-03-06T20:08:43.558Z,21.80
2023-03-06T20:11:24.415Z,23.00
2023-03-06T20:13:51.776Z,19.40
2023-03-06T20:16:19.427Z,20.40
2023-03-06T20:18:46.703Z,20.70
2023-03-06T20:21:13.797Z,19.60
2023-03-06T20:23:41.579Z,26.30
2023-03-06T20:26:12.088Z,24.50
2023-03-06T20:28:40.599Z,23.90
2023-03-06T20:31:13.593Z,24.40
2023-03-06T20:33:40.369Z,18.70
2023-03-06T20:36:22.133Z,21.60
2023-03-06T20:38:49.730Z,21.00
2023-03-06T20:41:16.972Z,21.50
2023-03-06T20:43:43.880Z,22.10
2023-03-06T20:46:12.366Z,23.50
2023-03-06T20:48:40.155Z,25.90
2023-03-06T20:51:14.885Z,20.20
2023-03-06T20:53:41.595Z,19.60
2023-03-06T20:56:12.796Z,20.50
2023-03-06T20:58:39.523Z,21.50
2023-03-06T21:01:06.449Z,21.50
2023-03-06T21:03:33.146Z,21.70
2023-03-06T21:05:59.877Z,21.80
2023-03-06T21:08:26.532Z,21.30
2023-03-06T21:10:53.166Z,24.30
2023-03-06T21:13:19.836Z,18.90
2023-03-06T21:15:47.728Z,19.40
2023-03-06T21:18:14.757Z,19.40
2023-03-06T21:20:42.363Z,19.10
2023-03-06T21:23:09.176Z,21.80
2023-03-06T21:25:36.024Z,19.60
2023-03-06T21:28:02.965Z,22.90
2023-03-06T21:30:30.538Z,21.50
2023-03-06T21:32:57.245Z,26.10
2023-03-06T21:35:23.965Z,22.50
2023-03-06T21:37:50.673Z,18.40
2023-03-06T21:40:17.436Z,20.60
2023-03-06T21:42:44.064Z,20.10
2023-03-06T21:45:12.563Z,21.40
2023-03-06T21:47:41.097Z,23.60
2023-03-06T21:50:11.329Z,22.00
2023-03-06T21:52:37.941Z,21.00
2023-03-06T21:55:05.239Z,19.60
2023-03-06T21:57:32.324Z,20.20
2023-03-06T21:59:58.999Z,24.60
2023-03-06T22:02:25.644Z,21.40
2023-03-06T22:04:52.793Z,22.50
2023-03-06T22:07:20.196Z,25.80
2023-03-06T22:09:47.272Z,23.70
2023-03-06T22:12:13.965Z,22.90
2023-03-06T22:14:43.550Z,23.60
2023-03-06T22:17:10.284Z,23.30
2023-03-06T22:19:37.010Z,18.60
2023-03-06T22:22:04.130Z,20.80
2023-03-06T22:24:32.024Z,19.10
2023-03-06T22:26:58.656Z,19.50
2023-03-06T22:29:28.288Z,21.30
2023-03-06T22:31:54.970Z,19.90
2023-03-06T22:34:21.744Z,23.80
2023-03-06T22:36:48.500Z,21.40
2023-03-06T22:39:15.118Z,18.90
2023-03-06T22:41:44.766Z,18.90
2023-03-06T22:44:17.664Z,18.50
2023-03-06T22:46:45.001Z,22.90
2023-03-06T22:49:13.419Z,21.20
2023-03-06T22:51:40.405Z,22.00
2023-03-06T22:54:07.671Z,19.30
2023-03-06T22:56:34.766Z,22.00
2023-03-06T22:59:01.808Z,21.50
2023-03-06T23:01:31.905Z,20.00
2023-03-06T23:04:01.418Z,23.20
2023-03-06T23:06:36.482Z,19.80
2023-03-06T23:09:11.999Z,19.50
2023-03-06T23:11:57.089Z,24.70
2023-03-06T23:14:42.401Z,22.00
2023-03-06T23:17:28.245Z,19.30
2023-03-06T23:20:13.757Z,20.50
2023-03-06T23:22:59.441Z,20.10
2023-03-06T23:25:41.951Z,22.20
2023-03-06T23:28:08.543Z,21.00
2023-03-06T23:30:35.267Z,23.40
2023-03-06T23:33:01.982Z,21.00
2023-03-06T23:35:28.648Z,17.40
2023-03-06T23:37:55.378Z,20.40
2023-03-06T23:40:22.402Z,21.30
2023-03-06T23:42:49.057Z,18.80
2023-03-06T23:45:16.397Z,20.10
2023-03-06T23:47:43.072Z,19.50
2023-03-06T23:50:10.682Z,20.00
2023-03-06T23:52:38.423Z,20.80
2023-03-06T23:55:05.913Z,20.50
2023-03-06T23:57:33.186Z,21.10
2023-03-06T23:59:59.813Z,21.60
