createdAt,value
2023-04-18T00:03:03.978Z,22.3
2023-04-18T00:08:01.094Z,22.2
2023-04-18T00:13:01.058Z,20.9
2023-04-18T00:18:01.094Z,23.0
2023-04-18T00:23:01.630Z,26.5
2023-04-18T00:28:01.293Z,29.5
2023-04-18T00:33:01.118Z,30.4
2023-04-18T00:38:06.091Z,35.1
2023-04-18T00:44:06.086Z,38.1
2023-04-18T00:49:01.192Z,40.4
2023-04-18T00:54:01.541Z,43.0
2023-04-18T00:59:01.063Z,45.8
2023-04-18T01:04:01.265Z,47.3
2023-04-18T01:09:01.152Z,49.2
2023-04-18T01:14:06.115Z,49.8
2023-04-18T01:19:01.054Z,50.4
2023-04-18T01:24:10.325Z,51.8
2023-04-18T01:29:01.094Z,52.5
2023-04-18T01:34:01.064Z,52.3
2023-04-18T01:39:01.098Z,54.0
2023-04-18T01:44:06.174Z,55.0
2023-04-18T01:49:06.146Z,54.0
2023-04-18T01:54:06.112Z,54.1
2023-04-18T01:59:01.086Z,54.8
2023-04-18T02:04:01.097Z,54.0
2023-04-18T02:09:06.090Z,53.8
2023-04-18T02:14:01.092Z,54.0
2023-04-18T02:19:01.091Z,53.0
2023-04-18T02:24:01.222Z,52.0
2023-04-18T02:29:06.608Z,51.3
2023-04-18T02:34:01.061Z,50.6
2023-04-18T02:39:06.160Z,51.1
2023-04-18T02:44:06.360Z,51.2
2023-04-18T02:49:06.115Z,51.5
2023-04-18T02:54:06.062Z,51.8
2023-04-18T02:59:06.618Z,52.1
2023-04-18T03:04:01.058Z,52.2
2023-04-18T03:14:01.075Z,51.3
2023-04-18T03:19:06.099Z,51.5
2023-04-18T03:24:01.053Z,52.1
2023-04-18T03:29:01.189Z,51.6
2023-04-18T03:34:01.064Z,52.2
2023-04-18T03:39:01.173Z,53.2
2023-04-18T03:44:06.076Z,52.7
2023-04-18T03:49:01.050Z,51.7
2023-04-18T03:54:01.057Z,52.2
2023-04-18T03:59:06.219Z,52.7
2023-04-18T04:04:01.193Z,53.4
2023-04-18T04:09:01.088Z,53.0
2023-04-18T04:14:01.062Z,54.0
2023-04-18T04:19:01.092Z,53.7
2023-04-18T04:24:06.073Z,52.6
2023-04-18T04:29:01.068Z,50.7
2023-04-18T04:34:01.106Z,52.0
2023-04-18T04:39:01.103Z,51.2
2023-04-18T04:44:07.586Z,52.0
2023-04-18T04:49:01.100Z,51.4
2023-04-18T04:54:06.136Z,50.8
2023-04-18T04:59:06.132Z,48.9
2023-04-18T05:04:06.205Z,48.6
2023-04-18T05:09:01.212Z,47.6
2023-04-18T05:14:06.116Z,48.7
2023-04-18T05:24:01.143Z,49.0
2023-04-18T05:34:01.143Z,46.4
2023-04-18T05:39:01.118Z,43.5
2023-04-18T05:44:06.123Z,43.2
2023-04-18T05:49:01.888Z,41.2
2023-04-18T05:54:01.395Z,40.8
2023-04-18T05:59:01.085Z,40.4
2023-04-18T06:04:06.157Z,41.3
2023-04-18T06:09:01.077Z,42.1
2023-04-18T06:14:01.189Z,44.8
2023-04-18T06:19:01.523Z,46.7
2023-04-18T06:24:01.113Z,48.3
2023-04-18T06:29:06.765Z,50.1
2023-04-18T06:34:06.146Z,51.4
2023-04-18T06:39:06.084Z,51.0
2023-04-18T06:44:06.121Z,50.7
2023-04-18T06:49:06.207Z,51.4
2023-04-18T06:54:01.075Z,50.3
2023-04-18T06:59:06.079Z,48.4
2023-04-18T07:04:01.432Z,49.0
2023-04-18T07:09:01.465Z,49.2
2023-04-18T07:14:06.084Z,47.8
2023-04-18T07:19:01.067Z,49.6
2023-04-18T07:24:01.067Z,51.4
2023-04-18T07:29:01.367Z,50.2
2023-04-18T07:34:01.067Z,49.6
2023-04-18T07:44:06.119Z,48.1
2023-04-18T07:49:06.068Z,46.8
2023-04-18T07:54:06.110Z,47.3
2023-04-18T07:59:06.086Z,48.5
2023-04-18T08:04:01.159Z,48.4
2023-04-18T08:09:06.107Z,48.1
2023-04-18T08:14:06.077Z,48.4
2023-04-18T08:19:01.068Z,47.7
2023-04-18T08:24:06.214Z,47.4
2023-04-18T08:29:01.053Z,47.8
2023-04-18T08:34:02.129Z,48.9
2023-04-18T08:39:01.493Z,49.2
2023-04-18T08:44:01.317Z,50.4
2023-04-18T08:49:06.066Z,50.1
2023-04-18T08:54:06.065Z,49.2
2023-04-18T08:59:01.965Z,48.7
2023-04-18T09:04:01.204Z,48.4
2023-04-18T09:09:06.067Z,48.3
2023-04-18T09:14:01.060Z,48.6
2023-04-18T09:19:01.054Z,50.7
2023-04-18T09:24:01.209Z,51.0
2023-04-18T09:34:06.066Z,51.1
2023-04-18T09:39:06.130Z,50.6
2023-04-18T09:44:06.099Z,50.1
2023-04-18T09:49:07.402Z,50.5
2023-04-18T09:54:01.063Z,51.9
2023-04-18T09:59:01.222Z,52.4
2023-04-18T10:04:01.304Z,53.2
2023-04-18T10:09:01.086Z,53.6
2023-04-18T10:15:01.829Z,53.8
2023-04-18T10:20:01.185Z,53.2
2023-04-18T10:25:03.428Z,53.4
2023-04-18T10:30:01.929Z,52.5
2023-04-18T10:35:01.108Z,56.0
2023-04-18T10:40:01.865Z,56.6
2023-04-18T10:45:23.623Z,56.3
2023-04-18T10:50:07.015Z,55.4
2023-04-18T10:55:01.099Z,56.7
2023-04-18T11:05:01.094Z,52.0
2023-04-18T11:10:07.752Z,51.0
2023-04-18T11:15:10.400Z,50.7
2023-04-18T11:20:01.068Z,49.6
2023-04-18T11:25:01.268Z,49.1
2023-04-18T11:30:06.979Z,49.9
2023-04-18T11:35:06.080Z,51.5
2023-04-18T11:40:01.134Z,51.8
2023-04-18T11:45:09.032Z,51.6
2023-04-18T11:50:01.599Z,53.7
2023-04-18T11:55:06.158Z,53.6
2023-04-18T12:00:01.843Z,53.4
2023-04-18T12:05:01.236Z,53.6
2023-04-18T12:10:06.235Z,54.6
2023-04-18T12:15:06.964Z,53.6
2023-04-18T12:20:01.087Z,52.7
2023-04-18T12:25:08.551Z,53.2
2023-04-18T12:30:09.150Z,53.9
2023-04-18T12:35:01.097Z,52.9
2023-04-18T12:40:01.061Z,52.5
2023-04-18T12:45:04.545Z,52.1
2023-04-18T12:50:06.118Z,51.2
2023-04-18T12:55:01.078Z,51.0
2023-04-18T13:00:03.128Z,51.2
2023-04-18T13:06:06.083Z,51.4
2023-04-18T13:11:01.068Z,51.7
2023-04-18T13:16:06.344Z,51.6
2023-04-18T13:21:06.072Z,50.4
2023-04-18T13:26:06.293Z,48.6
2023-04-18T13:31:01.072Z,46.8
2023-04-18T13:36:01.091Z,45.6
2023-04-18T13:41:12.079Z,45.1
2023-04-18T13:46:06.103Z,44.3
2023-04-18T13:51:01.092Z,48.6
2023-04-18T13:56:01.070Z,51.8
2023-04-18T14:01:01.158Z,55.0
2023-04-18T14:06:07.973Z,55.4
2023-04-18T14:11:01.077Z,56.8
2023-04-18T14:16:01.130Z,52.5
2023-04-18T14:21:06.058Z,49.3
2023-04-18T14:26:06.144Z,46.2
2023-04-18T14:36:07.180Z,41.2
2023-04-18T14:41:06.084Z,44.1
2023-04-18T14:46:01.092Z,43.5
2023-04-18T14:51:06.310Z,41.8
2023-04-18T15:01:07.262Z,42.7
2023-04-18T15:06:01.190Z,39.4
2023-04-18T15:11:06.472Z,40.1
2023-04-18T15:16:01.058Z,41.2
2023-04-18T15:21:01.101Z,41.8
2023-04-18T15:26:06.093Z,42.5
2023-04-18T15:31:01.068Z,41.3
2023-04-18T15:36:06.149Z,41.2
2023-04-18T15:41:06.677Z,40.5
2023-04-18T15:46:01.167Z,41.1
2023-04-18T15:51:06.275Z,41.7
2023-04-18T15:56:06.161Z,43.9
2023-04-18T16:01:01.068Z,44.3
2023-04-18T16:06:01.562Z,45.7
2023-04-18T16:11:01.076Z,44.9
2023-04-18T16:16:01.121Z,43.5
2023-04-18T16:21:01.103Z,44.0
2023-04-18T16:26:01.054Z,43.5
2023-04-18T16:36:01.395Z,44.2
2023-04-18T16:41:01.047Z,45.0
2023-04-18T16:46:06.086Z,45.3
2023-04-18T16:51:01.151Z,45.4
2023-04-18T16:56:01.095Z,45.8
2023-04-18T17:01:01.056Z,44.9
2023-04-18T17:06:01.071Z,45.2
2023-04-18T17:11:06.106Z,43.8
2023-04-18T17:16:06.116Z,43.2
2023-04-18T17:21:01.139Z,42.4
2023-04-18T17:26:06.078Z,42.8
2023-04-18T17:42:01.165Z,43.4
2023-04-18T17:47:06.110Z,42.9
2023-04-18T17:52:01.119Z,43.1
2023-04-18T17:57:01.116Z,44.2
2023-04-18T18:02:06.243Z,45.2
2023-04-18T18:07:01.099Z,46.8
2023-04-18T18:12:06.127Z,47.5
2023-04-18T18:17:06.131Z,49.7
2023-04-18T18:22:01.521Z,48.3
2023-04-18T18:27:06.074Z,48.1
2023-04-18T18:32:06.099Z,46.5
2023-04-18T18:37:01.058Z,47.2
2023-04-18T18:42:06.141Z,45.7
2023-04-18T18:47:06.157Z,45.8
2023-04-18T18:57:01.073Z,46.9
2023-04-18T19:02:01.125Z,45.1
2023-04-18T19:07:06.977Z,44.4
2023-04-18T19:12:01.350Z,44.1
2023-04-18T19:17:01.056Z,44.2
2023-04-18T19:22:06.690Z,45.0
2023-04-18T19:27:06.069Z,47.3
2023-04-18T19:32:01.168Z,48.4
2023-04-18T19:37:06.080Z,50.3
2023-04-18T19:42:06.105Z,49.6
2023-04-18T19:47:01.104Z,48.2
2023-04-18T19:57:01.069Z,48.6
2023-04-18T20:02:07.482Z,49.0
2023-04-18T20:07:06.097Z,50.3
2023-04-18T20:12:01.073Z,52.1
2023-04-18T20:17:01.067Z,52.3
2023-04-18T20:27:01.269Z,51.4
2023-04-18T20:32:01.051Z,51.8
2023-04-18T20:37:01.891Z,51.6
2023-04-18T20:42:01.070Z,51.7
2023-04-18T20:52:06.130Z,52.0
2023-04-18T20:57:01.060Z,52.4
2023-04-18T21:02:01.237Z,51.6
2023-04-18T21:07:01.071Z,49.3
2023-04-18T21:12:06.111Z,49.0
2023-04-18T21:17:01.069Z,48.9
2023-04-18T21:22:06.632Z,47.8
2023-04-18T21:27:01.065Z,48.1
2023-04-18T21:32:01.129Z,49.0
2023-04-18T21:37:01.702Z,49.4
2023-04-18T21:43:06.128Z,49.2
2023-04-18T21:48:06.184Z,49.8
2023-04-18T21:53:01.059Z,50.6
2023-04-18T21:58:01.060Z,50.0
2023-04-18T22:03:01.127Z,50.4
2023-04-18T22:08:01.116Z,50.6
2023-04-18T22:13:02.250Z,50.0
2023-04-18T22:18:01.102Z,50.8
2023-04-18T22:23:01.742Z,52.4
2023-04-18T22:28:01.094Z,50.4
2023-04-18T22:33:01.144Z,50.0
2023-04-18T22:38:01.067Z,51.2
2023-04-18T22:43:01.046Z,50.8
2023-04-18T22:48:01.093Z,51.3
2023-04-18T22:53:01.649Z,53.7
2023-04-18T22:58:06.077Z,51.0
2023-04-18T23:03:01.110Z,50.4
2023-04-18T23:08:06.100Z,49.3
2023-04-18T23:18:01.098Z,46.8
2023-04-18T23:23:01.080Z,48.3
2023-04-18T23:28:01.133Z,45.4
2023-04-18T23:33:02.019Z,42.8
2023-04-18T23:38:01.079Z,39.8
2023-04-18T23:43:01.060Z,37.5
2023-04-18T23:48:01.394Z,36.0
2023-04-18T23:53:06.116Z,35.2
2023-04-18T23:58:01.052Z,33.4
