createdAt,value
2018-02-23T00:00:50.090Z,2.63
2018-02-23T00:02:51.905Z,2.61
2018-02-23T00:04:54.161Z,2.69
2018-02-23T00:06:56.027Z,2.67
2018-02-23T00:08:57.903Z,2.76
2018-02-23T00:10:59.694Z,2.79
2018-02-23T00:13:01.526Z,2.94
2018-02-23T00:15:03.416Z,2.92
2018-02-23T00:17:05.222Z,2.84
2018-02-23T00:19:07.490Z,2.94
2018-02-23T00:21:09.240Z,2.91
2018-02-23T00:23:11.538Z,2.98
2018-02-23T00:25:13.339Z,3.10
2018-02-23T00:27:15.125Z,3.13
2018-02-23T00:29:17.433Z,3.24
2018-02-23T00:31:19.093Z,3.21
2018-02-23T00:33:21.184Z,3.18
2018-02-23T00:35:23.292Z,3.18
2018-02-23T00:37:25.103Z,3.10
2018-02-23T00:39:26.908Z,3.06
2018-02-23T00:41:28.728Z,3.12
2018-02-23T00:43:30.984Z,3.20
2018-02-23T00:45:32.831Z,3.23
2018-02-23T00:47:34.744Z,3.09
2018-02-23T00:49:36.484Z,3.23
2018-02-23T00:51:38.601Z,3.24
2018-02-23T00:53:40.293Z,3.31
2018-02-23T00:55:42.109Z,3.23
2018-02-23T00:57:44.202Z,3.27
2018-02-23T00:59:46.069Z,3.25
2018-02-23T01:01:47.855Z,3.28
2018-02-23T01:03:49.645Z,3.28
2018-02-23T01:05:51.445Z,3.27
2018-02-23T01:07:53.610Z,3.16
2018-02-23T01:09:55.785Z,3.18
2018-02-23T01:11:58.085Z,3.15
2018-02-23T01:14:00.232Z,3.09
2018-02-23T01:16:01.979Z,3.05
2018-02-23T01:18:04.224Z,2.97
2018-02-23T01:20:05.975Z,2.98
2018-02-23T01:22:07.791Z,3.03
2018-02-23T01:24:10.526Z,3.05
2018-02-23T01:26:12.313Z,2.91
2018-02-23T01:28:14.158Z,2.81
2018-02-23T01:30:15.915Z,2.82
2018-02-23T01:32:18.071Z,2.79
2018-02-23T01:34:19.960Z,2.82
2018-02-23T01:36:21.758Z,2.88
2018-02-23T01:38:23.668Z,2.87
2018-02-23T01:40:25.484Z,2.89
2018-02-23T01:42:27.227Z,2.81
2018-02-23T01:44:28.996Z,2.87
2018-02-23T01:46:31.150Z,2.87
2018-02-23T01:48:33.000Z,2.88
2018-02-23T01:50:35.118Z,2.88
2018-02-23T01:52:36.911Z,2.81
2018-02-23T01:54:39.049Z,2.89
2018-02-23T01:56:40.949Z,2.88
2018-02-23T01:58:42.836Z,2.87
2018-02-23T02:00:45.090Z,2.88
2018-02-23T02:02:46.860Z,2.87
2018-02-23T02:05:29.887Z,3.02
2018-02-23T02:07:32.614Z,2.89
2018-02-23T02:09:34.251Z,2.84
2018-02-23T02:11:35.963Z,2.87
2018-02-23T02:13:37.737Z,2.94
2018-02-23T02:15:39.459Z,2.92
2018-02-23T02:17:41.394Z,2.87
2018-02-23T02:19:43.190Z,2.97
2018-02-23T02:21:45.044Z,2.94
2018-02-23T02:23:46.878Z,2.97
2018-02-23T02:25:48.665Z,2.97
2018-02-23T02:27:50.922Z,3.00
2018-02-23T02:29:52.649Z,3.03
2018-02-23T02:31:54.444Z,3.00
2018-02-23T02:33:56.299Z,3.05
2018-02-23T02:35:58.122Z,2.98
2018-02-23T02:37:59.779Z,2.98
2018-02-23T02:40:01.864Z,3.02
2018-02-23T02:42:03.931Z,3.07
2018-02-23T02:44:05.680Z,3.02
2018-02-23T02:46:07.521Z,3.00
2018-02-23T02:48:09.300Z,2.95
2018-02-23T02:50:11.156Z,2.92
2018-02-23T02:52:12.873Z,2.91
2018-02-23T02:54:14.640Z,2.92
2018-02-23T02:56:16.516Z,2.97
2018-02-23T02:58:18.401Z,2.92
2018-02-23T03:00:20.231Z,2.85
2018-02-23T03:02:22.120Z,2.88
2018-02-23T03:04:24.012Z,2.92
2018-02-23T03:06:25.825Z,3.02
2018-02-23T03:08:27.659Z,3.07
2018-02-23T03:10:29.973Z,3.07
2018-02-23T03:12:31.772Z,3.10
2018-02-23T03:14:33.528Z,3.18
2018-02-23T03:16:35.359Z,3.05
2018-02-23T03:18:37.298Z,3.21
2018-02-23T03:20:39.176Z,3.23
2018-02-23T03:22:40.942Z,3.10
2018-02-23T03:25:24.358Z,3.05
2018-02-23T03:27:27.598Z,3.00
2018-02-23T03:29:29.758Z,3.00
2018-02-23T03:31:32.105Z,3.05
2018-02-23T03:33:34.028Z,3.09
2018-02-23T03:35:36.255Z,3.07
2018-02-23T03:37:38.024Z,3.07
2018-02-23T03:39:39.843Z,3.00
2018-02-23T03:41:41.693Z,3.02
2018-02-23T03:43:43.828Z,2.94
2018-02-23T03:45:45.453Z,2.85
2018-02-23T03:47:47.594Z,2.77
2018-02-23T03:49:50.646Z,2.84
2018-02-23T03:51:52.447Z,2.91
2018-02-23T03:53:54.544Z,2.88
2018-02-23T03:55:56.614Z,2.94
2018-02-23T03:57:58.526Z,2.95
2018-02-23T04:00:01.441Z,2.85
2018-02-23T04:02:03.218Z,2.87
2018-02-23T04:04:51.343Z,2.89
2018-02-23T04:06:52.846Z,2.88
2018-02-23T04:08:54.908Z,2.94
2018-02-23T04:10:56.499Z,3.03
2018-02-23T04:12:58.716Z,3.05
2018-02-23T04:15:00.476Z,2.98
2018-02-23T04:17:02.313Z,3.02
2018-02-23T04:19:04.050Z,3.02
2018-02-23T04:21:05.882Z,3.02
2018-02-23T04:23:07.676Z,3.02
2018-02-23T04:25:09.400Z,3.00
2018-02-23T04:27:11.324Z,3.02
2018-02-23T04:29:13.168Z,3.05
2018-02-23T04:31:15.307Z,3.02
2018-02-23T04:33:17.145Z,2.95
2018-02-23T04:35:18.990Z,3.03
2018-02-23T04:37:20.758Z,2.95
2018-02-23T04:39:22.648Z,2.85
2018-02-23T04:41:24.445Z,2.85
2018-02-23T04:43:26.554Z,2.79
2018-02-23T04:45:28.431Z,2.82
2018-02-23T04:47:30.284Z,2.77
2018-02-23T04:49:32.130Z,2.77
2018-02-23T04:51:34.025Z,2.76
2018-02-23T04:53:35.797Z,2.69
2018-02-23T04:55:37.530Z,2.67
2018-02-23T04:57:39.652Z,2.59
2018-02-23T04:59:41.708Z,2.59
2018-02-23T05:01:43.741Z,2.58
2018-02-23T05:03:45.525Z,2.64
2018-02-23T05:05:47.288Z,2.51
2018-02-23T05:07:49.087Z,2.59
2018-02-23T05:09:50.953Z,2.58
2018-02-23T05:11:52.834Z,2.55
2018-02-23T05:13:54.662Z,2.48
2018-02-23T05:15:57.086Z,2.53
2018-02-23T05:17:58.869Z,2.44
2018-02-23T05:20:01.066Z,2.46
2018-02-23T05:22:02.814Z,2.46
2018-02-23T05:24:05.014Z,2.45
2018-02-23T05:26:06.816Z,2.38
2018-02-23T05:28:08.662Z,2.38
2018-02-23T05:30:10.407Z,2.34
2018-02-23T05:32:12.171Z,2.37
2018-02-23T05:34:14.385Z,2.46
2018-02-23T05:36:16.225Z,2.31
2018-02-23T05:38:18.016Z,2.30
2018-02-23T05:40:19.783Z,2.34
2018-02-23T05:42:21.563Z,2.23
2018-02-23T05:44:23.367Z,2.34
2018-02-23T05:46:25.192Z,2.26
2018-02-23T05:48:27.027Z,2.26
2018-02-23T05:50:28.821Z,2.27
2018-02-23T05:52:31.150Z,2.26
2018-02-23T05:54:33.256Z,2.31
2018-02-23T05:56:35.473Z,2.23
2018-02-23T05:58:37.368Z,2.17
2018-02-23T06:00:39.274Z,2.23
2018-02-23T06:03:22.702Z,2.09
2018-02-23T06:05:24.217Z,2.10
2018-02-23T06:07:26.253Z,2.09
2018-02-23T06:09:29.004Z,2.15
2018-02-23T06:11:30.581Z,2.10
2018-02-23T06:13:32.295Z,2.23
2018-02-23T06:15:34.113Z,2.08
2018-02-23T06:17:35.983Z,2.12
2018-02-23T06:19:37.765Z,1.98
2018-02-23T06:21:39.866Z,2.09
2018-02-23T06:23:41.677Z,2.06
2018-02-23T06:25:43.436Z,2.09
2018-02-23T06:27:45.289Z,2.10
2018-02-23T06:29:47.059Z,2.06
2018-02-23T06:31:48.913Z,2.12
2018-02-23T06:33:50.916Z,2.09
2018-02-23T06:35:52.675Z,2.06
2018-02-23T06:37:55.091Z,2.09
2018-02-23T06:39:56.844Z,2.04
2018-02-23T06:41:58.778Z,2.09
2018-02-23T06:44:00.502Z,2.08
2018-02-23T06:46:02.376Z,2.10
2018-02-23T06:48:04.127Z,2.09
2018-02-23T06:50:06.182Z,2.19
2018-02-23T06:52:07.917Z,2.22
2018-02-23T06:54:09.670Z,2.12
2018-02-23T06:56:11.547Z,2.09
2018-02-23T06:58:13.324Z,2.10
2018-02-23T07:00:15.372Z,2.09
2018-02-23T07:02:17.273Z,2.17
2018-02-23T07:05:00.218Z,2.31
2018-02-23T07:07:03.835Z,2.22
2018-02-23T07:09:05.744Z,2.26
2018-02-23T07:11:07.884Z,2.35
2018-02-23T07:13:09.924Z,2.26
2018-02-23T07:15:11.729Z,2.34
2018-02-23T07:17:13.438Z,2.28
2018-02-23T07:19:15.553Z,2.34
2018-02-23T07:21:17.300Z,2.35
2018-02-23T07:24:00.649Z,2.34
2018-02-23T07:26:02.322Z,2.31
2018-02-23T07:28:03.890Z,2.30
2018-02-23T07:30:05.622Z,2.34
2018-02-23T07:32:07.208Z,2.35
2018-02-23T07:34:08.840Z,2.35
2018-02-23T07:36:11.776Z,2.38
2018-02-23T07:38:13.342Z,2.35
2018-02-23T07:40:15.386Z,2.40
2018-02-23T07:42:17.325Z,2.27
2018-02-23T07:45:00.672Z,2.34
2018-02-23T07:47:06.057Z,2.45
2018-02-23T07:49:07.580Z,2.41
2018-02-23T07:51:09.554Z,2.40
2018-02-23T07:53:11.389Z,2.34
2018-02-23T07:55:13.148Z,2.37
2018-02-23T07:57:14.873Z,2.44
2018-02-23T07:59:16.709Z,2.40
2018-02-23T08:01:18.586Z,2.46
2018-02-23T08:03:20.410Z,2.41
2018-02-23T08:05:22.193Z,2.46
2018-02-23T08:07:23.924Z,2.59
2018-02-23T08:09:25.920Z,2.64
2018-02-23T08:11:27.998Z,2.74
2018-02-23T08:13:30.012Z,3.00
2018-02-23T08:15:31.729Z,3.52
2018-02-23T08:17:33.613Z,3.72
2018-02-23T08:19:35.477Z,3.64
2018-02-23T08:21:37.424Z,3.52
2018-02-23T08:23:39.253Z,3.65
2018-02-23T08:25:41.209Z,3.79
2018-02-23T08:27:43.013Z,3.62
2018-02-23T08:29:44.858Z,4.72
2018-02-23T08:31:46.777Z,6.65
2018-02-23T08:33:48.522Z,8.53
2018-02-23T08:35:50.271Z,9.99
2018-02-23T08:37:52.250Z,10.15
2018-02-23T08:39:53.756Z,10.34
2018-02-23T08:41:55.426Z,9.64
2018-02-23T08:44:37.897Z,8.39
2018-02-23T08:46:39.313Z,7.53
2018-02-23T08:48:40.735Z,7.29
2018-02-23T08:50:42.155Z,7.42
2018-02-23T08:52:43.571Z,6.87
2018-02-23T08:54:46.286Z,6.90
2018-02-23T08:56:47.738Z,6.48
2018-02-23T08:58:50.178Z,5.95
2018-02-23T09:00:52.143Z,5.64
2018-02-23T09:03:35.985Z,5.23
2018-02-23T09:05:38.759Z,4.99
2018-02-23T09:07:40.129Z,4.70
2018-02-23T09:09:42.530Z,4.47
2018-02-23T09:11:44.291Z,4.24
2018-02-23T09:13:45.847Z,4.18
2018-02-23T09:15:47.291Z,3.85
2018-02-23T09:17:48.937Z,3.76
2018-02-23T09:19:51.707Z,3.79
2018-02-23T09:21:53.696Z,3.67
2018-02-23T09:24:39.351Z,3.60
2018-02-23T09:26:40.783Z,3.50
2018-02-23T09:28:42.941Z,3.40
2018-02-23T09:30:44.372Z,3.50
2018-02-23T09:32:46.012Z,3.34
2018-02-23T09:34:48.071Z,3.25
2018-02-23T09:36:51.220Z,3.18
2018-02-23T09:38:52.943Z,3.40
2018-02-23T09:40:54.444Z,3.60
2018-02-23T09:42:55.976Z,3.78
2018-02-23T09:44:58.090Z,3.79
2018-02-23T09:46:59.632Z,3.79
2018-02-23T09:49:01.917Z,4.10
2018-02-23T09:51:03.343Z,4.04
2018-02-23T09:53:04.847Z,4.10
2018-02-23T09:55:06.350Z,4.32
2018-02-23T09:57:08.218Z,4.22
2018-02-23T09:59:09.761Z,4.21
2018-02-23T10:01:52.563Z,4.44
2018-02-23T10:03:53.944Z,4.44
2018-02-23T10:05:55.351Z,4.40
2018-02-23T10:08:02.691Z,4.50
2018-02-23T10:10:04.468Z,4.50
2018-02-23T10:12:05.979Z,4.64
2018-02-23T10:14:07.776Z,4.50
2018-02-23T10:16:09.369Z,4.32
2018-02-23T10:18:10.972Z,4.21
2018-02-23T10:20:53.229Z,4.39
2018-02-23T10:22:54.664Z,4.42
2018-02-23T10:24:57.707Z,4.46
2018-02-23T10:26:59.077Z,4.36
2018-02-23T10:29:00.496Z,4.34
2018-02-23T10:31:01.904Z,4.19
2018-02-23T10:33:03.319Z,4.24
2018-02-23T10:35:04.732Z,4.12
2018-02-23T10:37:07.859Z,4.12
2018-02-23T10:39:09.330Z,3.86
2018-02-23T10:41:12.244Z,3.85
2018-02-23T10:43:13.770Z,3.86
2018-02-23T10:45:15.346Z,3.98
2018-02-23T10:47:16.755Z,4.29
2018-02-23T10:49:18.146Z,4.50
2018-02-23T10:51:19.573Z,4.54
2018-02-23T10:53:21.031Z,4.62
2018-02-23T10:55:22.544Z,4.67
2018-02-23T10:57:24.063Z,4.94
2018-02-23T11:00:08.018Z,4.96
2018-02-23T11:02:11.124Z,5.10
2018-02-23T11:04:12.571Z,5.14
2018-02-23T11:06:15.075Z,5.19
2018-02-23T11:08:16.549Z,5.32
2018-02-23T11:10:18.633Z,5.38
2018-02-23T11:12:20.132Z,5.57
2018-02-23T11:14:22.840Z,5.53
2018-02-23T11:16:24.381Z,5.52
2018-02-23T11:18:25.915Z,5.41
2018-02-23T11:21:07.809Z,5.57
2018-02-23T11:23:11.102Z,5.81
2018-02-23T11:25:12.447Z,5.91
2018-02-23T11:27:13.859Z,5.98
2018-02-23T11:29:15.276Z,5.93
2018-02-23T11:31:16.702Z,5.82
2018-02-23T11:33:19.713Z,5.78
2018-02-23T11:35:22.292Z,5.75
2018-02-23T11:37:23.837Z,5.88
2018-02-23T11:40:06.756Z,6.16
2018-02-23T11:42:08.207Z,6.21
2018-02-23T11:44:09.623Z,6.28
2018-02-23T11:46:11.047Z,6.28
2018-02-23T11:48:14.211Z,6.32
2018-02-23T11:50:15.651Z,6.35
2018-02-23T11:52:17.036Z,6.41
2018-02-23T11:54:18.448Z,6.51
2018-02-23T11:56:20.957Z,6.53
2018-02-23T11:58:22.370Z,6.63
2018-02-23T12:01:04.602Z,6.86
2018-02-23T12:03:06.019Z,6.97
2018-02-23T12:05:08.184Z,7.01
2018-02-23T12:07:09.599Z,7.12
2018-02-23T12:09:11.020Z,6.90
2018-02-23T12:11:13.243Z,6.91
2018-02-23T12:13:14.645Z,6.86
2018-02-23T12:15:16.079Z,6.89
2018-02-23T12:17:18.343Z,6.76
2018-02-23T12:19:19.982Z,6.89
2018-02-23T12:21:21.531Z,6.84
2018-02-23T12:23:23.652Z,6.79
2018-02-23T12:25:25.197Z,6.79
2018-02-23T12:27:26.717Z,6.61
2018-02-23T12:29:29.102Z,6.58
2018-02-23T12:31:30.639Z,6.68
2018-02-23T12:33:32.691Z,6.76
2018-02-23T12:35:34.197Z,6.62
2018-02-23T12:37:35.670Z,6.63
2018-02-23T12:39:37.212Z,6.80
2018-02-23T12:41:39.206Z,6.73
2018-02-23T12:43:40.717Z,6.71
2018-02-23T12:45:42.273Z,6.76
2018-02-23T12:47:43.950Z,6.65
2018-02-23T12:49:45.528Z,6.62
2018-02-23T12:51:47.061Z,6.58
2018-02-23T12:53:48.564Z,6.69
2018-02-23T12:55:50.029Z,6.77
2018-02-23T12:57:52.162Z,6.73
2018-02-23T12:59:53.647Z,6.81
2018-02-23T13:01:55.852Z,6.90
2018-02-23T13:03:58.147Z,6.87
2018-02-23T13:06:00.259Z,6.95
2018-02-23T13:08:01.773Z,6.87
2018-02-23T13:10:03.264Z,6.87
2018-02-23T13:12:04.743Z,6.66
2018-02-23T13:14:06.196Z,6.72
2018-02-23T13:16:07.662Z,6.68
2018-02-23T13:18:50.254Z,6.83
2018-02-23T13:20:51.666Z,6.81
2018-02-23T13:22:53.545Z,6.86
2018-02-23T13:24:55.238Z,6.95
2018-02-23T13:26:56.710Z,6.84
2018-02-23T13:28:58.263Z,6.87
2018-02-23T13:30:59.677Z,6.73
2018-02-23T13:33:01.175Z,6.72
2018-02-23T13:35:02.607Z,6.77
2018-02-23T13:37:04.019Z,6.77
2018-02-23T13:39:05.597Z,6.76
2018-02-23T13:41:07.831Z,6.84
2018-02-23T13:43:09.390Z,6.95
2018-02-23T13:45:11.569Z,6.63
2018-02-23T13:47:13.085Z,6.79
2018-02-23T13:49:14.613Z,6.71
2018-02-23T13:51:16.032Z,6.58
2018-02-23T13:53:17.545Z,6.61
2018-02-23T13:55:19.662Z,6.59
2018-02-23T13:57:21.509Z,6.65
2018-02-23T14:00:03.869Z,6.56
2018-02-23T14:02:05.287Z,6.48
2018-02-23T14:04:06.698Z,6.30
2018-02-23T14:06:08.113Z,6.25
2018-02-23T14:08:09.538Z,6.44
2018-02-23T14:10:10.936Z,6.54
2018-02-23T14:12:12.555Z,6.48
2018-02-23T14:14:13.972Z,6.30
2018-02-23T14:16:15.378Z,6.19
2018-02-23T14:18:16.854Z,5.98
2018-02-23T14:20:18.262Z,6.11
2018-02-23T14:22:19.695Z,6.25
2018-02-23T14:24:21.277Z,6.32
2018-02-23T14:26:22.697Z,6.28
2018-02-23T14:28:24.107Z,6.35
2018-02-23T14:30:25.548Z,6.10
2018-02-23T14:32:27.038Z,6.11
2018-02-23T14:34:28.602Z,6.10
2018-02-23T14:36:30.058Z,5.95
2018-02-23T14:38:31.549Z,5.89
2018-02-23T14:40:33.855Z,5.92
2018-02-23T14:42:36.430Z,5.96
2018-02-23T14:44:38.811Z,6.00
2018-02-23T14:46:40.715Z,6.07
2018-02-23T14:48:42.703Z,5.95
2018-02-23T14:50:44.204Z,5.95
2018-02-23T14:52:46.473Z,5.73
2018-02-23T14:54:47.956Z,5.63
2018-02-23T14:56:49.468Z,5.64
2018-02-23T14:59:33.009Z,5.63
2018-02-23T15:01:34.423Z,5.68
2018-02-23T15:03:36.209Z,5.71
2018-02-23T15:05:37.616Z,5.74
2018-02-23T15:07:39.128Z,5.71
2018-02-23T15:09:40.580Z,5.70
2018-02-23T15:11:42.036Z,5.66
2018-02-23T15:13:43.578Z,5.63
2018-02-23T15:15:45.110Z,5.68
2018-02-23T15:18:27.154Z,5.66
2018-02-23T15:20:28.739Z,5.64
2018-02-23T15:22:30.516Z,5.57
2018-02-23T15:24:33.722Z,5.49
2018-02-23T15:26:35.962Z,5.46
2018-02-23T15:28:38.141Z,5.43
2018-02-23T15:30:39.676Z,5.46
2018-02-23T15:32:41.221Z,5.23
2018-02-23T15:34:42.660Z,5.23
2018-02-23T15:36:44.973Z,5.31
2018-02-23T15:39:31.060Z,5.23
2018-02-23T15:41:32.617Z,5.25
2018-02-23T15:43:34.895Z,5.17
2018-02-23T15:45:36.272Z,5.13
2018-02-23T15:47:38.551Z,5.05
2018-02-23T15:49:40.452Z,5.22
2018-02-23T15:51:42.422Z,5.12
2018-02-23T15:53:43.927Z,5.16
2018-02-23T15:55:45.486Z,5.16
2018-02-23T15:58:27.185Z,5.31
2018-02-23T16:00:28.965Z,5.38
2018-02-23T16:02:31.840Z,5.23
2018-02-23T16:04:33.452Z,5.10
2018-02-23T16:06:34.883Z,4.92
2018-02-23T16:08:36.376Z,5.05
2018-02-23T16:10:37.932Z,5.09
2018-02-23T16:12:39.441Z,5.12
2018-02-23T16:14:40.971Z,4.99
2018-02-23T16:16:43.228Z,4.92
2018-02-23T16:18:44.853Z,5.02
2018-02-23T16:20:46.379Z,4.96
2018-02-23T16:22:48.515Z,4.75
2018-02-23T16:24:50.006Z,4.86
2018-02-23T16:26:51.584Z,4.65
2018-02-23T16:28:53.121Z,4.64
2018-02-23T16:30:54.622Z,4.62
2018-02-23T16:32:56.203Z,4.70
2018-02-23T16:34:58.372Z,4.73
2018-02-23T16:37:00.419Z,4.67
2018-02-23T16:39:02.407Z,4.65
2018-02-23T16:41:03.863Z,4.69
2018-02-23T16:43:05.279Z,4.54
2018-02-23T16:45:07.476Z,4.33
2018-02-23T16:47:08.981Z,4.36
2018-02-23T16:49:10.510Z,4.24
2018-02-23T16:51:12.029Z,4.24
2018-02-23T16:53:13.528Z,4.29
2018-02-23T16:55:15.639Z,4.37
2018-02-23T16:58:01.308Z,4.37
2018-02-23T17:00:03.525Z,4.34
2018-02-23T17:02:05.573Z,4.24
2018-02-23T17:04:07.007Z,4.12
2018-02-23T17:06:09.138Z,4.19
2018-02-23T17:08:10.714Z,4.19
2018-02-23T17:10:12.953Z,4.07
2018-02-23T17:12:14.506Z,4.08
2018-02-23T17:14:16.048Z,4.01
2018-02-23T17:16:17.496Z,3.96
2018-02-23T17:18:19.030Z,4.01
2018-02-23T17:20:20.526Z,3.96
2018-02-23T17:22:22.791Z,3.97
2018-02-23T17:24:24.242Z,3.89
2018-02-23T17:26:25.768Z,3.82
2018-02-23T17:28:27.280Z,3.82
2018-02-23T17:30:29.036Z,3.80
2018-02-23T17:32:31.143Z,3.82
2018-02-23T17:34:33.306Z,3.76
2018-02-23T17:36:35.511Z,3.80
2018-02-23T17:39:17.905Z,3.90
2018-02-23T17:41:19.314Z,3.75
2018-02-23T17:43:20.717Z,3.68
2018-02-23T17:45:23.572Z,3.53
2018-02-23T17:47:25.958Z,3.61
2018-02-23T17:49:27.346Z,3.60
2018-02-23T17:51:28.867Z,3.58
2018-02-23T17:53:30.412Z,3.60
2018-02-23T17:55:31.996Z,3.50
2018-02-23T17:58:15.767Z,3.47
2018-02-23T18:00:17.874Z,3.58
2018-02-23T18:02:19.842Z,3.49
2018-02-23T18:04:21.888Z,3.52
2018-02-23T18:06:23.294Z,3.53
2018-02-23T18:08:25.293Z,3.44
2018-02-23T18:10:26.984Z,3.43
2018-02-23T18:12:28.595Z,3.40
2018-02-23T18:14:30.534Z,3.50
2018-02-23T18:16:32.250Z,3.53
2018-02-23T18:18:34.222Z,3.49
2018-02-23T18:20:36.816Z,3.42
2018-02-23T18:22:39.766Z,3.40
2018-02-23T18:24:42.209Z,3.52
2018-02-23T18:26:45.264Z,3.50
2018-02-23T18:28:48.864Z,3.44
2018-02-23T18:30:50.601Z,3.24
2018-02-23T18:32:53.140Z,3.28
2018-02-23T18:34:55.201Z,3.27
2018-02-23T18:36:57.366Z,3.09
2018-02-23T18:38:59.091Z,3.02
2018-02-23T18:41:01.269Z,3.06
2018-02-23T18:43:02.873Z,3.06
2018-02-23T18:45:05.204Z,3.12
2018-02-23T18:47:07.426Z,3.15
2018-02-23T18:49:10.196Z,3.06
2018-02-23T18:51:14.743Z,3.09
2018-02-23T18:53:18.364Z,3.23
2018-02-23T18:55:20.701Z,3.18
2018-02-23T18:57:23.405Z,3.12
2018-02-23T18:59:25.432Z,3.02
2018-02-23T19:01:27.865Z,3.00
2018-02-23T19:03:30.272Z,2.77
2018-02-23T19:05:32.468Z,2.73
2018-02-23T22:20:26.741Z,1.34
2018-02-23T22:22:28.135Z,1.36
2018-02-23T22:25:10.766Z,1.42
2018-02-23T22:27:13.139Z,1.44
2018-02-23T22:30:00.671Z,1.42
2018-02-23T22:32:57.300Z,1.39
2018-02-23T22:35:43.177Z,1.40
2018-02-23T22:38:27.792Z,1.28
2018-02-23T22:41:13.654Z,1.16
2018-02-23T22:44:00.678Z,1.15
2018-02-23T22:46:46.150Z,1.08
2018-02-23T22:49:36.656Z,1.01
2018-02-23T22:52:25.257Z,0.75
2018-02-23T22:55:15.200Z,0.85
2018-02-23T22:58:00.398Z,0.92
2018-02-23T23:00:46.364Z,1.07
2018-02-23T23:03:31.047Z,1.04
2018-02-23T23:06:15.211Z,1.06
2018-02-23T23:09:00.086Z,1.16
2018-02-23T23:11:43.390Z,1.15
2018-02-23T23:14:29.531Z,1.03
2018-02-23T23:17:15.282Z,0.97
2018-02-23T23:20:02.301Z,0.82
2018-02-23T23:22:46.455Z,1.01
2018-02-23T23:25:32.375Z,1.12
2018-02-23T23:28:21.327Z,1.03
2018-02-23T23:31:10.225Z,1.03
2018-02-23T23:34:02.816Z,0.89
2018-02-23T23:36:47.267Z,0.71
2018-02-23T23:39:31.192Z,0.78
2018-02-23T23:42:17.844Z,0.62
2018-02-23T23:45:03.157Z,0.58
2018-02-23T23:47:48.678Z,0.62
2018-02-23T23:50:33.861Z,0.64
2018-02-23T23:53:23.698Z,0.60
2018-02-23T23:56:07.891Z,0.79
2018-02-23T23:58:54.321Z,0.82
