createdAt,value
2024-01-12T00:06:00.544Z,100.00
2024-01-12T00:16:10.138Z,100.00
2024-01-12T00:26:15.473Z,100.00
2024-01-12T00:36:18.538Z,100.00
2024-01-12T00:46:22.297Z,100.00
2024-01-12T00:56:24.143Z,100.00
2024-01-12T01:06:26.147Z,100.00
2024-01-12T01:16:28.000Z,100.00
2024-01-12T01:26:29.777Z,100.00
2024-01-12T01:36:34.658Z,100.00
2024-01-12T01:46:41.650Z,100.00
2024-01-12T01:56:43.557Z,100.00
2024-01-12T02:06:52.912Z,100.00
2024-01-12T02:16:55.758Z,100.00
2024-01-12T02:26:59.911Z,100.00
2024-01-12T02:37:01.817Z,100.00
2024-01-12T02:47:03.664Z,100.00
2024-01-12T02:57:05.715Z,100.00
2024-01-12T03:07:08.821Z,100.00
2024-01-12T03:17:13.083Z,100.00
2024-01-12T03:27:20.736Z,100.00
2024-01-12T03:37:22.420Z,100.00
2024-01-12T03:47:24.180Z,100.00
2024-01-12T03:57:30.045Z,100.00
2024-01-12T04:07:31.767Z,100.00
2024-01-12T04:17:34.953Z,100.00
2024-01-12T04:27:36.644Z,100.00
2024-01-12T04:37:48.448Z,100.00
2024-01-12T04:47:51.143Z,100.00
2024-01-12T04:57:53.108Z,100.00
2024-01-12T05:07:57.309Z,100.00
2024-01-12T05:17:59.322Z,100.00
2024-01-12T05:28:01.617Z,100.00
2024-01-12T05:38:04.036Z,100.00
2024-01-12T05:48:13.596Z,100.00
2024-01-12T05:58:21.470Z,100.00
2024-01-12T06:08:24.866Z,100.00
2024-01-12T06:18:26.781Z,100.00
2024-01-12T06:28:31.020Z,100.00
2024-01-12T06:38:33.389Z,100.00
2024-01-12T06:48:37.975Z,100.00
2024-01-12T06:58:42.719Z,100.00
2024-01-12T07:08:44.686Z,100.00
2024-01-12T07:19:00.640Z,100.00
2024-01-12T07:29:03.486Z,100.00
2024-01-12T07:39:05.934Z,100.00
2024-01-12T07:49:08.522Z,100.00
2024-01-12T07:59:12.791Z,100.00
2024-01-12T08:09:15.954Z,100.00
2024-01-12T08:19:21.308Z,100.00
2024-01-12T08:29:23.157Z,83.07
2024-01-12T08:39:25.042Z,59.22
2024-01-12T08:49:27.211Z,58.40
2024-01-12T08:59:29.819Z,56.85
2024-01-12T09:09:33.707Z,55.09
2024-01-12T09:19:37.098Z,45.44
2024-01-12T09:29:39.373Z,46.60
2024-01-12T09:39:41.436Z,39.45
2024-01-12T09:49:46.626Z,36.77
2024-01-12T09:59:51.766Z,38.21
2024-01-12T10:09:54.333Z,46.65
2024-01-12T10:19:57.266Z,52.47
2024-01-12T10:29:59.738Z,53.52
2024-01-12T10:40:07.689Z,52.30
2024-01-12T11:00:37.080Z,52.36
2024-01-12T11:10:59.474Z,49.14
2024-01-12T11:21:03.598Z,49.06
2024-01-12T11:31:10.713Z,53.14
2024-01-12T11:41:13.715Z,52.55
2024-01-12T11:51:26.162Z,56.85
2024-01-12T12:01:29.911Z,59.08
2024-01-12T12:11:31.986Z,58.82
2024-01-12T12:21:33.935Z,58.32
2024-01-12T12:31:41.725Z,57.59
2024-01-12T12:41:45.225Z,61.12
2024-01-12T12:51:47.615Z,56.68
2024-01-12T13:01:51.586Z,55.71
2024-01-12T13:11:55.102Z,55.13
2024-01-12T13:21:57.011Z,55.55
2024-01-12T13:31:58.694Z,58.31
2024-01-12T13:42:06.036Z,56.93
2024-01-12T13:52:09.878Z,55.82
2024-01-12T14:02:22.650Z,56.85
2024-01-12T14:12:24.880Z,57.18
2024-01-12T14:22:29.745Z,55.36
2024-01-12T14:32:34.053Z,56.82
2024-01-12T14:42:37.133Z,58.18
2024-01-12T14:52:40.022Z,60.43
2024-01-12T15:02:46.099Z,64.30
2024-01-12T15:12:48.128Z,66.03
2024-01-12T15:22:49.810Z,67.32
2024-01-12T15:32:53.062Z,65.94
2024-01-12T15:43:03.625Z,68.62
2024-01-12T15:53:05.701Z,69.99
2024-01-12T16:03:07.635Z,70.96
2024-01-12T16:13:09.455Z,73.01
2024-01-12T16:23:12.579Z,75.70
2024-01-12T16:33:14.769Z,78.01
2024-01-12T16:43:18.517Z,78.30
2024-01-12T16:53:22.107Z,80.67
2024-01-12T17:03:25.455Z,82.85
2024-01-12T17:13:27.164Z,82.97
2024-01-12T17:23:29.191Z,84.93
2024-01-12T17:33:33.169Z,87.15
2024-01-12T17:43:35.927Z,89.00
2024-01-12T17:53:37.860Z,90.38
2024-01-12T18:03:39.512Z,86.28
2024-01-12T18:13:41.612Z,86.61
2024-01-12T18:23:44.354Z,89.40
2024-01-12T18:33:47.045Z,89.30
2024-01-12T18:43:50.024Z,91.08
2024-01-12T18:53:51.937Z,95.92
2024-01-12T19:03:54.234Z,91.74
2024-01-12T19:13:57.425Z,91.50
2024-01-12T19:24:00.250Z,88.41
2024-01-12T19:34:03.284Z,88.74
2024-01-12T19:44:05.416Z,90.78
2024-01-12T19:54:07.644Z,92.90
2024-01-12T20:04:09.952Z,90.96
2024-01-12T20:14:11.894Z,89.17
2024-01-12T20:24:13.699Z,91.09
2024-01-12T20:34:15.727Z,93.50
2024-01-12T20:44:17.592Z,97.77
2024-01-12T20:54:22.354Z,100.00
2024-01-12T21:04:24.168Z,100.00
2024-01-12T21:14:29.561Z,100.00
2024-01-12T21:24:32.452Z,100.00
2024-01-12T21:34:38.440Z,100.00
2024-01-12T21:44:40.306Z,100.00
2024-01-12T21:54:43.089Z,100.00
2024-01-12T22:04:44.839Z,100.00
2024-01-12T22:14:47.555Z,100.00
2024-01-12T22:24:49.380Z,100.00
2024-01-12T22:34:51.139Z,100.00
2024-01-12T22:44:53.434Z,100.00
2024-01-12T22:54:55.687Z,100.00
2024-01-12T23:04:59.907Z,100.00
2024-01-12T23:15:02.011Z,100.00
2024-01-12T23:25:06.539Z,100.00
2024-01-12T23:35:08.687Z,100.00
2024-01-12T23:45:10.651Z,100.00
2024-01-12T23:55:12.476Z,100.00
