createdAt,value
2022-08-08T00:10:58.442Z,14364.1416
2022-08-08T00:26:01.255Z,14953.62305
2022-08-08T00:41:13.013Z,15163.61426
2022-08-08T00:56:17.211Z,13588.20996
2022-08-08T01:11:19.385Z,7820.51904
2022-08-08T01:26:24.191Z,8581.38379
2022-08-08T01:41:26.697Z,3686.61426
2022-08-08T01:56:37.226Z,1217.57141
2022-08-08T02:12:00.174Z,1068.78857
2022-08-08T02:27:03.014Z,850.32251
2022-08-08T02:42:10.705Z,588.53998
2022-08-08T02:57:16.987Z,332.40738
2022-08-08T03:12:36.508Z,129.00795
2022-08-08T03:28:03.652Z,37.66656
2022-08-08T03:43:16.462Z,5.64998
2022-08-08T03:58:36.418Z,0
2022-08-08T04:14:04.318Z,0
2022-08-08T04:29:37.710Z,0
2022-08-08T04:44:39.937Z,0
2022-08-08T04:59:42.686Z,0
2022-08-08T05:14:45.003Z,0
2022-08-08T05:29:52.132Z,0
2022-08-08T05:44:54.682Z,0
2022-08-08T06:00:24.840Z,0
2022-08-08T06:15:31.679Z,0
2022-08-08T06:30:53.740Z,0
2022-08-08T06:45:57.286Z,0
2022-08-08T07:00:59.753Z,0
2022-08-08T07:16:04.549Z,0
2022-08-08T07:31:10.120Z,0
2022-08-08T07:46:23.568Z,0
2022-08-08T08:02:33.698Z,0
2022-08-08T08:17:49.026Z,0
2022-08-08T08:32:51.925Z,0
2022-08-08T08:47:54.882Z,0
2022-08-08T09:03:00.723Z,0
2022-08-08T09:18:03.145Z,0
2022-08-08T09:33:54.527Z,0
2022-08-08T09:49:42.067Z,0
2022-08-08T10:04:47.769Z,0
2022-08-08T10:19:57.616Z,0
2022-08-08T10:35:01.345Z,0
2022-08-08T10:50:04.633Z,0
2022-08-08T11:05:14.751Z,0
2022-08-08T11:20:18.130Z,0
2022-08-08T11:35:37.771Z,0
2022-08-08T11:50:44.746Z,0
2022-08-08T12:05:54.849Z,2.82499
2022-08-08T12:20:58.804Z,20.71661
2022-08-08T12:36:02.471Z,83.80809
2022-08-08T12:51:10.897Z,204.34106
2022-08-08T13:06:14.406Z,344.64899
2022-08-08T13:21:16.889Z,813.59766
2022-08-08T13:36:25.722Z,1530.20386
2022-08-08T13:51:37.763Z,2033.99402
2022-08-08T14:06:43.991Z,2502.94263
2022-08-08T14:21:49.069Z,2997.31616
2022-08-08T14:36:54.898Z,3656.48096
2022-08-08T14:51:57.163Z,4294.9292
2022-08-08T15:06:59.599Z,3564.198
2022-08-08T15:22:06.872Z,4202.646
2022-08-08T15:37:09.208Z,5481.42578
2022-08-08T15:52:11.690Z,6593.53076
2022-08-08T16:07:13.908Z,7073.7793
2022-08-08T16:22:30.327Z,6758.32178
2022-08-08T16:37:33.443Z,7084.1377
2022-08-08T16:55:01.539Z,7076.60449
2022-08-08T17:10:27.612Z,6953.24658
2022-08-08T17:25:47.631Z,6690.52197
2022-08-08T17:40:55.461Z,6412.73145
2022-08-08T17:56:06.727Z,6384.48145
2022-08-08T18:11:11.593Z,6682.98877
2022-08-08T18:26:17.257Z,6777.15527
2022-08-08T18:41:19.764Z,6832.71338
2022-08-08T18:56:54.682Z,6930.64648
2022-08-08T19:11:56.954Z,7096.37939
2022-08-08T19:26:59.392Z,7230.0957
2022-08-08T19:42:02.474Z,7368.52002
2022-08-08T19:57:07.758Z,7552.14453
2022-08-08T20:12:10.309Z,7603.93604
2022-08-08T20:27:20.650Z,7557.79443
2022-08-08T20:42:28.152Z,7891.14355
2022-08-08T20:57:32.199Z,8012.61816
2022-08-08T21:12:35.658Z,7845.94385
2022-08-08T21:28:06.217Z,7480.57812
2022-08-08T21:43:16.852Z,7392.06201
2022-08-08T21:58:19.173Z,7906.21045
2022-08-08T22:13:27.165Z,8450.49219
2022-08-08T22:29:15.001Z,9381.79785
2022-08-08T22:45:03.575Z,9881.82129
2022-08-08T23:00:07.627Z,10341.35352
2022-08-08T23:15:11.172Z,11046.65918
2022-08-08T23:31:45.019Z,12132.39844
2022-08-08T23:49:07.547Z,12978.9541
