createdAt,value
2016-07-13T00:00:51.208Z,0
2016-07-13T00:02:51.965Z,0
2016-07-13T00:03:52.257Z,0
2016-07-13T00:05:06.614Z,0
2016-07-13T00:05:51.712Z,0
2016-07-13T00:06:51.750Z,0
2016-07-13T00:07:51.206Z,0
2016-07-13T00:08:51.457Z,0
2016-07-13T00:09:51.198Z,0
2016-07-13T00:11:06.867Z,0
2016-07-13T00:12:06.914Z,0
2016-07-13T00:13:07.319Z,0
2016-07-13T00:13:52.197Z,0
2016-07-13T00:14:51.790Z,0
2016-07-13T00:15:51.553Z,0
2016-07-13T00:16:51.791Z,0
2016-07-13T00:17:51.188Z,0
2016-07-13T00:18:51.241Z,0
2016-07-13T00:19:51.193Z,0
2016-07-13T00:20:51.187Z,0
2016-07-13T00:21:51.209Z,0
2016-07-13T00:22:51.182Z,0
2016-07-13T00:23:51.184Z,0
2016-07-13T00:24:51.190Z,0
2016-07-13T00:25:51.188Z,0
2016-07-13T00:26:51.180Z,0
2016-07-13T00:27:51.178Z,0
2016-07-13T00:28:51.170Z,0
2016-07-13T00:29:54.296Z,0
2016-07-13T00:30:53.918Z,0
2016-07-13T00:31:54.834Z,0
2016-07-13T00:32:54.004Z,0
2016-07-13T00:33:52.036Z,0
2016-07-13T00:34:52.605Z,0
2016-07-13T00:35:52.036Z,0
2016-07-13T00:36:51.159Z,0
2016-07-13T00:37:51.150Z,0
2016-07-13T00:39:55.065Z,0
2016-07-13T00:40:53.406Z,0
2016-07-13T00:41:53.118Z,0
2016-07-13T00:42:51.863Z,0
2016-07-13T00:43:52.639Z,0
2016-07-13T00:44:51.152Z,0
2016-07-13T00:45:51.156Z,0
2016-07-13T00:46:51.154Z,0
2016-07-13T00:47:51.243Z,0
2016-07-13T00:48:51.149Z,0
2016-07-13T00:49:51.145Z,0
2016-07-13T00:50:51.142Z,0
2016-07-13T00:51:51.136Z,0
2016-07-13T00:52:51.142Z,0
2016-07-13T00:53:51.140Z,0
2016-07-13T00:54:51.134Z,0
2016-07-13T00:55:51.131Z,0
2016-07-13T00:56:51.137Z,0
2016-07-13T00:57:51.127Z,0
2016-07-13T00:58:51.124Z,0
2016-07-13T00:59:51.131Z,0
2016-07-13T01:00:51.126Z,0
2016-07-13T01:01:51.122Z,0
2016-07-13T01:02:51.118Z,0
2016-07-13T01:03:51.135Z,0
2016-07-13T01:04:51.115Z,0
2016-07-13T01:05:51.119Z,0
2016-07-13T01:06:51.112Z,0
2016-07-13T01:07:51.115Z,0
2016-07-13T01:08:51.103Z,0
2016-07-13T01:09:51.117Z,0
2016-07-13T01:10:51.103Z,0
2016-07-13T01:11:51.797Z,0
2016-07-13T01:12:51.116Z,0
2016-07-13T01:13:51.104Z,0
2016-07-13T01:14:51.106Z,0
2016-07-13T01:15:51.101Z,0
2016-07-13T01:16:51.094Z,0
2016-07-13T01:17:51.099Z,0
2016-07-13T01:18:51.094Z,0
2016-07-13T01:20:06.463Z,0
2016-07-13T01:20:51.943Z,0
2016-07-13T01:22:07.745Z,0
2016-07-13T01:23:06.701Z,0
2016-07-13T01:23:52.328Z,0
2016-07-13T01:24:51.087Z,0
2016-07-13T01:25:51.073Z,0
2016-07-13T01:26:51.080Z,0
2016-07-13T01:27:51.084Z,0
2016-07-13T01:29:05.989Z,0
2016-07-13T01:30:21.304Z,0
2016-07-13T01:31:06.080Z,0
2016-07-13T01:32:06.339Z,0
2016-07-13T01:33:51.159Z,0
2016-07-13T01:34:51.564Z,0
2016-07-13T01:35:51.155Z,0
2016-07-13T01:36:51.061Z,0
2016-07-13T01:37:51.064Z,0
2016-07-13T01:38:51.053Z,0
2016-07-13T01:39:51.048Z,0
2016-07-13T01:40:51.051Z,0
2016-07-13T01:41:51.045Z,0
2016-07-13T01:42:51.744Z,0
2016-07-13T01:43:51.044Z,0
2016-07-13T01:44:51.045Z,0
2016-07-13T01:45:51.038Z,0
2016-07-13T01:46:51.039Z,0
2016-07-13T01:47:52.563Z,0
2016-07-13T01:48:52.981Z,0
2016-07-13T01:49:55.221Z,0
2016-07-13T01:50:52.037Z,0
2016-07-13T01:51:52.071Z,0
2016-07-13T01:52:51.028Z,0
2016-07-13T01:53:51.210Z,0
2016-07-13T01:54:51.026Z,0
2016-07-13T01:55:51.032Z,0
2016-07-13T01:56:53.333Z,0
2016-07-13T01:57:52.545Z,0
2016-07-13T01:58:53.428Z,0
2016-07-13T01:59:54.142Z,0
2016-07-13T02:00:51.355Z,0
2016-07-13T02:01:51.015Z,0
2016-07-13T02:02:51.428Z,0
2016-07-13T02:03:51.432Z,0
2016-07-13T02:04:51.039Z,0
2016-07-13T02:05:51.003Z,0
2016-07-13T02:06:51.001Z,0
2016-07-13T02:07:50.991Z,0
2016-07-13T02:08:51.003Z,0
2016-07-13T02:09:50.998Z,0
2016-07-13T02:10:50.992Z,0
2016-07-13T02:11:50.992Z,0
2016-07-13T02:12:50.994Z,0
2016-07-13T02:13:50.981Z,0
2016-07-13T02:14:50.994Z,0
2016-07-13T02:15:50.987Z,0
2016-07-13T02:16:50.983Z,0
2016-07-13T02:17:50.987Z,0
2016-07-13T02:18:50.973Z,0
2016-07-13T02:19:50.991Z,0
2016-07-13T02:20:50.984Z,0
2016-07-13T02:21:50.973Z,0
2016-07-13T02:22:50.978Z,0
2016-07-13T02:23:50.970Z,0
2016-07-13T02:24:50.963Z,0
2016-07-13T02:25:50.969Z,0
2016-07-13T02:26:50.979Z,0
2016-07-13T02:27:50.962Z,0
2016-07-13T02:28:50.960Z,0
2016-07-13T02:29:50.957Z,0
2016-07-13T02:30:50.960Z,0
2016-07-13T02:31:50.964Z,0
2016-07-13T02:32:50.950Z,0
2016-07-13T02:33:50.960Z,0
2016-07-13T02:34:50.959Z,0
2016-07-13T02:35:50.952Z,0
2016-07-13T02:36:50.962Z,0
2016-07-13T02:37:52.341Z,0
2016-07-13T02:39:52.451Z,0
2016-07-13T02:40:51.842Z,0
2016-07-13T02:41:51.375Z,0
2016-07-13T02:42:50.930Z,0
2016-07-13T02:43:51.483Z,0
2016-07-13T02:44:50.930Z,0
2016-07-13T02:45:50.938Z,0
2016-07-13T02:46:50.920Z,0
2016-07-13T02:48:08.141Z,0
2016-07-13T02:48:51.869Z,0
2016-07-13T02:50:51.608Z,5
2016-07-13T02:51:50.917Z,5
2016-07-13T02:52:51.621Z,5
2016-07-13T02:53:50.909Z,5
2016-07-13T02:54:50.909Z,5
2016-07-13T02:55:50.906Z,5
2016-07-13T02:56:50.906Z,5
2016-07-13T02:57:50.905Z,5
2016-07-13T02:58:50.907Z,5
2016-07-13T02:59:50.903Z,5
2016-07-13T03:00:50.893Z,10
2016-07-13T03:01:50.895Z,10
2016-07-13T03:02:50.893Z,10
2016-07-13T03:03:50.886Z,10
2016-07-13T03:04:50.891Z,10
2016-07-13T03:05:50.893Z,15
2016-07-13T03:07:09.616Z,15
2016-07-13T03:07:54.665Z,15
2016-07-13T03:08:52.588Z,15
2016-07-13T03:09:53.386Z,20
2016-07-13T03:10:52.875Z,20
2016-07-13T03:11:51.494Z,20
2016-07-13T03:12:50.875Z,25
2016-07-13T03:13:50.871Z,25
2016-07-13T03:14:50.883Z,30
2016-07-13T03:15:54.204Z,30
2016-07-13T03:16:52.364Z,35
2016-07-13T03:17:54.091Z,35
2016-07-13T03:18:52.211Z,40
2016-07-13T03:19:52.248Z,40
2016-07-13T03:20:51.289Z,40
2016-07-13T03:21:50.847Z,40
2016-07-13T03:22:50.854Z,45
2016-07-13T03:23:50.850Z,45
2016-07-13T03:24:50.844Z,50
2016-07-13T03:25:50.845Z,50
2016-07-13T03:26:50.845Z,55
2016-07-13T03:27:50.838Z,60
2016-07-13T03:28:50.838Z,60
2016-07-13T03:29:50.843Z,65
2016-07-13T03:30:50.844Z,65
2016-07-13T03:31:50.840Z,70
2016-07-13T03:32:50.838Z,75
2016-07-13T03:33:50.827Z,80
2016-07-13T03:34:50.823Z,80
2016-07-13T03:35:50.839Z,85
2016-07-13T03:36:50.827Z,95
2016-07-13T03:37:50.827Z,95
2016-07-13T03:38:50.835Z,100
2016-07-13T03:39:50.827Z,95
2016-07-13T03:40:50.815Z,95
2016-07-13T03:41:50.819Z,105
2016-07-13T03:42:50.815Z,105
2016-07-13T03:43:50.818Z,105
2016-07-13T03:44:50.814Z,110
2016-07-13T03:45:50.814Z,100
2016-07-13T03:46:50.803Z,100
2016-07-13T03:47:50.955Z,100
2016-07-13T03:48:50.816Z,100
2016-07-13T03:49:50.810Z,105
2016-07-13T03:50:50.795Z,105
2016-07-13T03:51:50.820Z,115
2016-07-13T03:52:50.801Z,120
2016-07-13T03:53:50.793Z,115
2016-07-13T03:54:50.802Z,110
2016-07-13T03:55:50.819Z,105
2016-07-13T03:57:06.068Z,95
2016-07-13T03:58:06.522Z,95
2016-07-13T03:58:51.448Z,100
2016-07-13T04:00:06.160Z,95
2016-07-13T04:01:06.410Z,95
2016-07-13T04:01:51.749Z,95
2016-07-13T04:02:50.795Z,95
2016-07-13T04:03:50.799Z,95
2016-07-13T04:04:50.803Z,95
2016-07-13T04:06:06.161Z,100
2016-07-13T04:06:51.396Z,100
2016-07-13T04:08:07.008Z,110
2016-07-13T04:08:51.394Z,115
2016-07-13T04:09:51.941Z,110
2016-07-13T04:10:51.985Z,115
2016-07-13T04:11:51.475Z,120
2016-07-13T04:12:50.782Z,125
2016-07-13T04:13:50.798Z,130
2016-07-13T04:14:50.789Z,135
2016-07-13T04:15:50.791Z,140
2016-07-13T04:16:50.780Z,145
2016-07-13T04:17:50.790Z,150
2016-07-13T04:18:50.771Z,160
2016-07-13T04:19:50.783Z,165
2016-07-13T04:20:50.780Z,170
2016-07-13T04:21:50.776Z,175
2016-07-13T04:22:50.783Z,180
2016-07-13T04:23:50.783Z,185
2016-07-13T04:25:53.656Z,190
2016-07-13T04:26:52.519Z,190
2016-07-13T04:27:51.315Z,190
2016-07-13T04:28:51.821Z,190
2016-07-13T04:29:51.881Z,195
2016-07-13T04:30:50.952Z,195
2016-07-13T04:31:50.771Z,205
2016-07-13T04:32:51.472Z,205
2016-07-13T04:33:56.650Z,220
2016-07-13T04:34:53.305Z,210
2016-07-13T04:35:54.260Z,220
2016-07-13T04:36:53.383Z,230
2016-07-13T04:37:51.439Z,395
2016-07-13T04:38:51.973Z,395
2016-07-13T04:39:51.379Z,270
2016-07-13T04:40:50.776Z,230
2016-07-13T04:41:50.862Z,225
2016-07-13T04:42:50.773Z,225
2016-07-13T04:43:50.769Z,220
2016-07-13T04:44:51.472Z,215
2016-07-13T04:45:50.769Z,215
2016-07-13T04:46:50.772Z,215
2016-07-13T04:47:50.761Z,215
2016-07-13T04:48:50.769Z,220
2016-07-13T04:49:50.773Z,220
2016-07-13T04:50:50.769Z,225
2016-07-13T04:51:50.772Z,230
2016-07-13T04:52:50.790Z,235
2016-07-13T04:53:50.770Z,240
2016-07-13T04:54:50.777Z,245
2016-07-13T04:55:50.777Z,250
2016-07-13T04:56:50.779Z,250
2016-07-13T04:57:50.771Z,250
2016-07-13T04:58:50.775Z,250
2016-07-13T04:59:50.773Z,245
2016-07-13T05:00:50.781Z,240
2016-07-13T05:01:50.783Z,235
2016-07-13T05:02:50.783Z,230
2016-07-13T05:03:50.785Z,220
2016-07-13T05:04:50.779Z,215
2016-07-13T05:05:50.793Z,205
2016-07-13T05:06:50.782Z,210
2016-07-13T05:07:50.783Z,205
2016-07-13T05:08:50.788Z,205
2016-07-13T05:09:50.783Z,200
2016-07-13T05:10:50.787Z,195
2016-07-13T05:11:50.791Z,195
2016-07-13T05:12:50.784Z,190
2016-07-13T05:13:50.790Z,185
2016-07-13T05:14:52.705Z,180
2016-07-13T05:15:51.552Z,180
2016-07-13T05:16:51.485Z,180
2016-07-13T05:18:52.351Z,180
2016-07-13T05:19:50.791Z,180
2016-07-13T05:20:50.797Z,185
2016-07-13T05:21:50.802Z,190
2016-07-13T05:22:50.790Z,195
2016-07-13T05:23:52.806Z,195
2016-07-13T05:25:05.711Z,205
2016-07-13T05:26:06.466Z,210
2016-07-13T05:26:51.216Z,210
2016-07-13T05:27:52.151Z,210
2016-07-13T05:28:50.902Z,215
2016-07-13T05:29:50.807Z,215
2016-07-13T05:30:50.805Z,215
2016-07-13T05:31:50.871Z,215
2016-07-13T05:32:50.812Z,220
2016-07-13T05:33:50.806Z,220
2016-07-13T05:34:51.518Z,220
2016-07-13T05:35:50.820Z,230
2016-07-13T05:36:50.815Z,240
2016-07-13T05:37:50.812Z,250
2016-07-13T05:38:50.823Z,265
2016-07-13T05:39:50.814Z,275
2016-07-13T05:40:50.815Z,285
2016-07-13T05:41:50.811Z,305
2016-07-13T05:42:50.815Z,325
2016-07-13T05:43:50.813Z,345
2016-07-13T05:44:50.823Z,355
2016-07-13T05:45:50.818Z,370
2016-07-13T05:46:50.824Z,375
2016-07-13T05:47:51.014Z,375
2016-07-13T05:48:50.826Z,365
2016-07-13T05:49:50.833Z,365
2016-07-13T05:50:50.823Z,375
2016-07-13T05:51:50.837Z,380
2016-07-13T05:52:50.831Z,385
2016-07-13T05:53:50.832Z,400
2016-07-13T05:54:50.834Z,415
2016-07-13T05:55:50.841Z,420
2016-07-13T05:56:50.841Z,440
2016-07-13T05:57:50.837Z,455
2016-07-13T05:58:50.841Z,465
2016-07-13T05:59:50.851Z,465
2016-07-13T06:00:51.537Z,460
2016-07-13T06:01:50.861Z,460
2016-07-13T06:02:50.848Z,470
2016-07-13T06:03:50.857Z,465
2016-07-13T06:04:50.856Z,465
2016-07-13T06:05:50.850Z,460
2016-07-13T06:06:50.857Z,445
2016-07-13T06:07:50.854Z,415
2016-07-13T06:08:50.857Z,405
2016-07-13T06:09:50.872Z,390
2016-07-13T06:10:50.860Z,380
2016-07-13T06:11:50.874Z,355
2016-07-13T06:12:50.866Z,350
2016-07-13T06:13:51.569Z,355
2016-07-13T06:14:50.876Z,360
2016-07-13T06:15:50.883Z,360
2016-07-13T06:16:50.874Z,380
2016-07-13T06:17:50.877Z,375
2016-07-13T06:18:50.907Z,370
2016-07-13T06:19:50.895Z,375
2016-07-13T06:20:50.894Z,390
2016-07-13T06:21:50.896Z,395
2016-07-13T06:22:50.904Z,375
2016-07-13T06:23:50.899Z,375
2016-07-13T06:24:50.904Z,370
2016-07-13T06:25:50.907Z,365
2016-07-13T06:26:50.918Z,360
2016-07-13T06:27:50.912Z,350
2016-07-13T06:28:50.910Z,345
2016-07-13T06:29:50.929Z,345
2016-07-13T06:30:50.918Z,350
2016-07-13T06:31:50.925Z,350
2016-07-13T06:33:06.255Z,365
2016-07-13T06:33:52.642Z,375
2016-07-13T06:34:51.639Z,375
2016-07-13T06:35:52.086Z,375
2016-07-13T06:36:52.484Z,390
2016-07-13T06:37:51.537Z,420
2016-07-13T06:38:50.950Z,465
2016-07-13T06:39:50.941Z,475
2016-07-13T06:40:51.055Z,480
2016-07-13T06:41:52.407Z,465
2016-07-13T06:42:54.283Z,455
2016-07-13T06:44:08.626Z,430
2016-07-13T06:44:53.860Z,410
2016-07-13T06:45:52.945Z,390
2016-07-13T06:46:51.665Z,400
2016-07-13T06:47:52.848Z,440
2016-07-13T06:48:51.275Z,480
2016-07-13T06:49:50.996Z,705
2016-07-13T06:50:51.073Z,725
2016-07-13T06:52:53.880Z,1150
2016-07-13T06:53:52.440Z,850
2016-07-13T06:54:52.789Z,785
2016-07-13T06:55:51.939Z,910
2016-07-13T06:56:51.004Z,625
2016-07-13T06:57:51.605Z,580
2016-07-13T06:58:51.522Z,550
2016-07-13T06:59:51.017Z,560
2016-07-13T07:00:51.033Z,755
2016-07-13T07:01:51.028Z,860
2016-07-13T07:02:51.032Z,1120
2016-07-13T07:03:51.050Z,910
2016-07-13T07:04:51.044Z,2065
2016-07-13T07:05:51.054Z,2295
2016-07-13T07:06:51.057Z,2340
2016-07-13T07:07:51.061Z,2135
2016-07-13T07:08:51.071Z,1340
2016-07-13T07:09:51.076Z,2410
2016-07-13T07:10:51.081Z,1845
2016-07-13T07:11:51.094Z,1285
2016-07-13T07:12:51.100Z,1835
2016-07-13T07:13:51.110Z,2100
2016-07-13T07:14:51.119Z,1645
2016-07-13T07:15:51.129Z,1915
2016-07-13T07:16:51.147Z,1740
2016-07-13T07:17:51.146Z,2020
2016-07-13T07:18:51.156Z,2560
2016-07-13T07:19:51.165Z,2410
2016-07-13T07:20:51.182Z,2425
2016-07-13T07:21:51.197Z,2475
2016-07-13T07:22:51.208Z,2310
2016-07-13T07:23:51.219Z,1040
2016-07-13T07:24:51.231Z,815
2016-07-13T07:25:51.248Z,795
2016-07-13T07:26:51.258Z,885
2016-07-13T07:27:51.272Z,1695
2016-07-13T07:28:51.281Z,1495
2016-07-13T07:29:51.297Z,2085
2016-07-13T07:30:51.314Z,1075
2016-07-13T07:31:51.330Z,1200
2016-07-13T07:32:51.344Z,1120
2016-07-13T07:33:51.361Z,2210
2016-07-13T07:34:52.123Z,2540
2016-07-13T07:35:51.381Z,2460
2016-07-13T07:36:51.397Z,2400
2016-07-13T07:37:52.114Z,2395
2016-07-13T07:38:51.420Z,2345
2016-07-13T07:39:51.434Z,2320
2016-07-13T07:40:51.449Z,2310
2016-07-13T07:41:51.460Z,2280
2016-07-13T07:42:51.467Z,2245
2016-07-13T07:43:51.499Z,2200
2016-07-13T07:44:51.505Z,2225
2016-07-13T07:45:51.523Z,2240
2016-07-13T07:46:51.543Z,2255
2016-07-13T07:47:51.557Z,1750
2016-07-13T07:48:51.578Z,1855
2016-07-13T07:49:51.582Z,940
2016-07-13T07:50:51.624Z,1165
2016-07-13T07:52:07.141Z,2300
2016-07-13T07:53:22.688Z,2175
2016-07-13T07:53:52.365Z,2320
2016-07-13T07:54:52.040Z,2280
2016-07-13T07:55:52.995Z,2155
2016-07-13T07:56:51.867Z,1270
2016-07-13T07:57:51.742Z,1630
2016-07-13T07:58:51.745Z,1590
2016-07-13T07:59:51.761Z,1085
2016-07-13T08:00:54.150Z,1160
2016-07-13T08:03:08.946Z,975
2016-07-13T08:03:56.052Z,935
2016-07-13T08:04:53.482Z,875
2016-07-13T08:05:52.786Z,970
2016-07-13T08:06:52.180Z,1100
2016-07-13T08:07:51.892Z,2185
2016-07-13T08:08:51.910Z,1240
2016-07-13T08:09:51.919Z,1130
2016-07-13T08:10:54.935Z,1130
2016-07-13T08:11:54.482Z,2255
2016-07-13T08:12:55.813Z,1795
2016-07-13T08:13:53.699Z,1895
2016-07-13T08:14:53.437Z,1520
2016-07-13T08:15:52.299Z,1390
2016-07-13T08:16:52.035Z,1100
2016-07-13T08:17:52.043Z,1045
2016-07-13T08:18:52.060Z,2375
2016-07-13T08:19:52.062Z,2820
2016-07-13T08:20:52.080Z,1280
2016-07-13T08:21:52.095Z,1565
2016-07-13T08:22:52.106Z,1035
2016-07-13T08:23:52.126Z,1255
2016-07-13T08:24:52.147Z,1150
2016-07-13T08:25:52.151Z,1140
2016-07-13T08:26:52.168Z,1160
2016-07-13T08:27:52.180Z,1180
2016-07-13T08:28:52.200Z,1320
2016-07-13T08:29:52.211Z,1255
2016-07-13T08:30:52.221Z,1940
2016-07-13T08:31:52.243Z,1615
2016-07-13T08:32:52.253Z,1995
2016-07-13T08:33:52.265Z,1610
2016-07-13T08:34:52.289Z,2240
2016-07-13T08:35:52.298Z,2235
2016-07-13T08:36:52.306Z,2080
2016-07-13T08:37:52.328Z,1330
2016-07-13T08:38:52.340Z,2020
2016-07-13T08:39:52.351Z,2095
2016-07-13T08:40:52.368Z,1495
2016-07-13T08:41:52.398Z,2140
2016-07-13T08:42:52.399Z,2105
2016-07-13T08:43:52.413Z,870
2016-07-13T08:44:52.430Z,2040
2016-07-13T08:45:52.450Z,785
2016-07-13T08:46:52.465Z,745
2016-07-13T08:47:53.227Z,780
2016-07-13T08:48:53.188Z,850
2016-07-13T08:49:52.505Z,880
2016-07-13T08:50:52.525Z,865
2016-07-13T08:51:52.537Z,895
2016-07-13T08:52:52.559Z,1180
2016-07-13T08:53:52.566Z,1035
2016-07-13T08:54:52.573Z,1005
2016-07-13T08:55:52.598Z,920
2016-07-13T08:56:52.605Z,825
2016-07-13T08:57:52.624Z,750
2016-07-13T08:58:52.638Z,705
2016-07-13T08:59:52.655Z,665
2016-07-13T09:00:52.663Z,630
2016-07-13T09:01:52.686Z,620
2016-07-13T09:02:52.698Z,630
2016-07-13T09:03:52.704Z,645
2016-07-13T09:04:52.719Z,635
2016-07-13T09:05:52.720Z,635
2016-07-13T09:06:52.733Z,640
2016-07-13T09:07:52.760Z,665
2016-07-13T09:08:52.763Z,665
2016-07-13T09:09:54.073Z,665
2016-07-13T09:12:09.834Z,695
2016-07-13T09:13:08.380Z,675
2016-07-13T09:13:53.313Z,620
2016-07-13T09:14:52.882Z,585
2016-07-13T09:15:52.852Z,595
2016-07-13T09:16:52.857Z,620
2016-07-13T09:17:52.859Z,685
2016-07-13T09:18:55.227Z,765
2016-07-13T09:20:57.832Z,890
2016-07-13T09:21:54.296Z,935
2016-07-13T09:22:55.041Z,960
2016-07-13T09:23:53.298Z,980
2016-07-13T09:24:52.950Z,990
2016-07-13T09:25:52.955Z,960
2016-07-13T09:26:52.963Z,935
2016-07-13T09:27:52.972Z,920
2016-07-13T09:29:56.956Z,885
2016-07-13T09:30:54.040Z,850
2016-07-13T09:31:55.276Z,805
2016-07-13T09:32:54.046Z,740
2016-07-13T09:33:53.821Z,665
2016-07-13T09:34:53.232Z,630
2016-07-13T09:35:53.059Z,630
2016-07-13T09:36:53.070Z,645
2016-07-13T09:37:53.084Z,650
2016-07-13T09:38:53.097Z,700
2016-07-13T09:39:53.110Z,805
2016-07-13T09:40:53.102Z,850
2016-07-13T09:41:53.805Z,805
2016-07-13T09:42:53.139Z,770
2016-07-13T09:43:53.143Z,790
2016-07-13T09:44:53.147Z,750
2016-07-13T09:45:53.163Z,720
2016-07-13T09:46:53.165Z,670
2016-07-13T09:47:53.181Z,655
2016-07-13T09:48:53.193Z,630
2016-07-13T09:49:53.207Z,595
2016-07-13T09:50:53.207Z,535
2016-07-13T09:51:53.229Z,490
2016-07-13T09:52:53.227Z,440
2016-07-13T09:53:53.236Z,395
2016-07-13T09:54:53.251Z,360
2016-07-13T09:55:53.249Z,345
2016-07-13T09:56:53.273Z,330
2016-07-13T09:57:53.278Z,325
2016-07-13T09:58:53.293Z,320
2016-07-13T09:59:53.281Z,320
2016-07-13T10:00:53.287Z,325
2016-07-13T10:01:53.299Z,340
2016-07-13T10:02:53.307Z,335
2016-07-13T10:03:53.309Z,335
2016-07-13T10:04:53.329Z,345
2016-07-13T10:05:53.328Z,355
2016-07-13T10:06:53.340Z,370
2016-07-13T10:07:53.357Z,395
2016-07-13T10:08:53.353Z,405
2016-07-13T10:09:53.355Z,425
2016-07-13T10:10:53.377Z,435
2016-07-13T10:11:53.372Z,455
2016-07-13T10:12:53.388Z,470
2016-07-13T10:13:54.096Z,485
2016-07-13T10:14:53.403Z,485
2016-07-13T10:15:53.404Z,490
2016-07-13T10:16:53.403Z,490
2016-07-13T10:17:53.407Z,480
2016-07-13T10:18:53.417Z,445
2016-07-13T10:19:53.420Z,415
2016-07-13T10:21:53.439Z,375
2016-07-13T10:22:53.444Z,370
2016-07-13T10:23:53.451Z,385
2016-07-13T10:24:53.454Z,430
2016-07-13T10:25:53.458Z,510
2016-07-13T10:26:53.460Z,545
2016-07-13T10:28:24.710Z,565
2016-07-13T10:29:08.885Z,540
2016-07-13T10:29:54.642Z,525
2016-07-13T10:30:54.225Z,515
2016-07-13T10:31:53.488Z,495
2016-07-13T10:32:53.639Z,470
2016-07-13T10:33:53.489Z,450
2016-07-13T10:34:53.499Z,405
2016-07-13T10:35:53.506Z,365
2016-07-13T10:38:09.777Z,370
2016-07-13T10:39:56.015Z,470
2016-07-13T10:40:55.530Z,610
2016-07-13T10:41:53.975Z,735
2016-07-13T10:42:54.889Z,800
2016-07-13T10:43:54.693Z,820
2016-07-13T10:44:53.693Z,825
2016-07-13T10:45:53.555Z,735
2016-07-13T10:46:56.592Z,680
2016-07-13T10:47:57.473Z,685
2016-07-13T10:48:55.644Z,660
2016-07-13T10:49:55.688Z,625
2016-07-13T10:50:54.463Z,605
2016-07-13T10:51:54.261Z,590
2016-07-13T10:52:53.601Z,560
2016-07-13T10:53:53.580Z,535
2016-07-13T10:54:53.591Z,530
2016-07-13T10:55:53.598Z,515
2016-07-13T10:56:53.595Z,490
2016-07-13T10:57:53.593Z,460
2016-07-13T10:58:53.602Z,440
2016-07-13T10:59:53.596Z,415
2016-07-13T11:00:53.612Z,395
2016-07-13T11:01:53.612Z,375
2016-07-13T11:02:53.620Z,350
2016-07-13T11:03:53.617Z,325
2016-07-13T11:04:53.622Z,310
2016-07-13T11:05:53.632Z,290
2016-07-13T11:06:53.618Z,260
2016-07-13T11:07:53.647Z,235
2016-07-13T11:08:53.630Z,215
2016-07-13T11:09:53.671Z,200
2016-07-13T11:10:53.644Z,185
2016-07-13T11:11:53.651Z,180
2016-07-13T11:12:53.643Z,175
2016-07-13T11:13:53.647Z,155
2016-07-13T11:14:53.656Z,135
2016-07-13T11:15:53.659Z,120
2016-07-13T11:16:54.356Z,110
2016-07-13T11:17:53.660Z,115
2016-07-13T11:18:53.771Z,120
2016-07-13T11:19:54.360Z,130
2016-07-13T11:20:53.668Z,140
2016-07-13T11:21:53.658Z,145
2016-07-13T11:22:53.663Z,145
2016-07-13T11:23:53.680Z,140
2016-07-13T11:24:53.676Z,125
2016-07-13T11:25:53.669Z,120
2016-07-13T11:26:53.678Z,120
2016-07-13T11:27:53.693Z,130
2016-07-13T11:28:53.678Z,135
2016-07-13T11:29:53.679Z,135
2016-07-13T11:30:53.680Z,135
2016-07-13T11:31:53.679Z,130
2016-07-13T11:32:53.682Z,120
2016-07-13T11:33:53.682Z,115
2016-07-13T11:34:53.689Z,115
2016-07-13T11:35:53.691Z,125
2016-07-13T11:36:54.373Z,135
2016-07-13T11:37:53.683Z,150
2016-07-13T11:38:53.695Z,160
2016-07-13T11:39:53.699Z,165
2016-07-13T11:40:53.679Z,165
2016-07-13T11:41:53.684Z,170
2016-07-13T11:42:53.694Z,170
2016-07-13T11:43:53.692Z,180
2016-07-13T11:44:53.691Z,190
2016-07-13T11:46:10.350Z,210
2016-07-13T11:47:09.650Z,220
2016-07-13T11:48:09.407Z,235
2016-07-13T11:49:09.054Z,245
2016-07-13T11:50:08.601Z,280
2016-07-13T11:50:54.042Z,305
2016-07-13T11:51:53.687Z,355
2016-07-13T11:52:53.684Z,420
2016-07-13T11:53:53.694Z,505
2016-07-13T11:55:08.959Z,630
2016-07-13T11:55:57.220Z,710
2016-07-13T11:57:57.712Z,820
2016-07-13T11:58:54.959Z,820
2016-07-13T11:59:55.395Z,815
2016-07-13T12:00:54.518Z,810
2016-07-13T12:01:53.685Z,785
2016-07-13T12:02:53.830Z,815
2016-07-13T12:03:53.695Z,840
2016-07-13T12:04:54.613Z,820
2016-07-13T12:06:57.231Z,825
2016-07-13T12:07:55.011Z,780
2016-07-13T12:08:55.847Z,730
2016-07-13T12:09:55.300Z,665
2016-07-13T12:10:53.947Z,635
2016-07-13T12:11:53.698Z,645
2016-07-13T12:12:53.704Z,645
2016-07-13T12:13:53.726Z,655
2016-07-13T12:14:53.689Z,650
2016-07-13T12:15:53.693Z,665
2016-07-13T12:16:53.701Z,725
2016-07-13T12:17:53.702Z,780
2016-07-13T12:18:54.407Z,785
2016-07-13T12:19:53.693Z,760
2016-07-13T12:20:53.698Z,730
2016-07-13T12:21:53.703Z,730
2016-07-13T12:22:53.714Z,760
2016-07-13T12:23:53.704Z,755
2016-07-13T12:24:53.725Z,710
2016-07-13T12:25:53.706Z,680
2016-07-13T12:26:53.713Z,660
2016-07-13T12:27:53.722Z,615
2016-07-13T12:28:53.712Z,585
2016-07-13T12:29:53.862Z,550
2016-07-13T12:30:53.720Z,555
2016-07-13T12:31:53.727Z,555
2016-07-13T12:32:53.727Z,555
2016-07-13T12:33:53.720Z,570
2016-07-13T12:34:53.729Z,585
2016-07-13T12:35:53.729Z,605
2016-07-13T12:36:53.730Z,625
2016-07-13T12:37:53.740Z,645
2016-07-13T12:38:53.740Z,660
2016-07-13T12:39:53.746Z,670
2016-07-13T12:40:53.751Z,695
2016-07-13T12:41:53.753Z,725
2016-07-13T12:42:54.497Z,745
2016-07-13T12:43:53.750Z,760
2016-07-13T12:44:53.755Z,790
2016-07-13T12:45:53.767Z,800
2016-07-13T12:46:53.760Z,805
2016-07-13T12:47:53.767Z,800
2016-07-13T12:48:53.765Z,775
2016-07-13T12:49:53.780Z,760
2016-07-13T12:50:53.777Z,765
2016-07-13T12:51:53.786Z,730
2016-07-13T12:52:53.778Z,730
2016-07-13T12:53:53.786Z,730
2016-07-13T12:54:53.783Z,755
2016-07-13T12:55:53.802Z,770
2016-07-13T12:56:53.803Z,745
2016-07-13T12:57:53.794Z,720
2016-07-13T12:58:53.804Z,690
2016-07-13T12:59:53.815Z,675
2016-07-13T13:00:53.815Z,675
2016-07-13T13:01:53.811Z,645
2016-07-13T13:02:53.821Z,610
2016-07-13T13:03:53.827Z,575
2016-07-13T13:04:54.774Z,550
2016-07-13T13:05:54.377Z,515
2016-07-13T13:06:54.283Z,530
2016-07-13T13:07:53.896Z,535
2016-07-13T13:08:54.448Z,535
2016-07-13T13:09:53.854Z,550
2016-07-13T13:10:53.861Z,555
2016-07-13T13:11:53.856Z,585
2016-07-13T13:12:53.875Z,595
2016-07-13T13:14:11.961Z,575
2016-07-13T13:14:56.695Z,580
2016-07-13T13:15:57.512Z,595
2016-07-13T13:16:57.109Z,595
2016-07-13T13:17:55.377Z,600
2016-07-13T13:18:55.598Z,595
2016-07-13T13:19:54.812Z,590
2016-07-13T13:20:53.893Z,610
2016-07-13T13:21:54.074Z,600
2016-07-13T13:22:53.924Z,575
2016-07-13T13:23:55.884Z,560
2016-07-13T13:24:56.563Z,545
2016-07-13T13:25:57.079Z,525
2016-07-13T13:26:55.885Z,515
2016-07-13T13:27:53.931Z,530
2016-07-13T13:28:53.937Z,550
2016-07-13T13:29:53.938Z,580
2016-07-13T13:30:53.952Z,600
2016-07-13T13:31:54.027Z,600
2016-07-13T13:32:53.960Z,600
2016-07-13T13:33:53.964Z,590
2016-07-13T13:34:53.978Z,585
2016-07-13T13:35:53.970Z,590
2016-07-13T13:36:54.005Z,600
2016-07-13T13:37:53.985Z,600
2016-07-13T13:38:53.988Z,605
2016-07-13T13:39:53.995Z,610
2016-07-13T13:40:53.998Z,600
2016-07-13T13:41:54.009Z,580
2016-07-13T13:42:53.999Z,550
2016-07-13T13:43:54.005Z,525
2016-07-13T13:44:54.712Z,495
2016-07-13T13:45:54.020Z,480
2016-07-13T13:46:54.020Z,475
2016-07-13T13:47:54.732Z,475
2016-07-13T13:48:54.037Z,480
2016-07-13T13:49:54.038Z,500
2016-07-13T13:50:54.039Z,505
2016-07-13T13:51:54.058Z,500
2016-07-13T13:52:54.056Z,510
2016-07-13T13:53:54.054Z,535
2016-07-13T13:54:54.067Z,570
2016-07-13T13:55:54.066Z,590
2016-07-13T13:56:54.084Z,585
2016-07-13T13:57:54.086Z,575
2016-07-13T13:58:54.084Z,555
2016-07-13T13:59:54.082Z,510
2016-07-13T14:00:54.089Z,450
2016-07-13T14:01:54.115Z,435
2016-07-13T14:02:54.108Z,435
2016-07-13T14:03:54.113Z,425
2016-07-13T14:04:54.107Z,410
2016-07-13T14:05:54.119Z,385
2016-07-13T14:06:54.113Z,365
2016-07-13T14:07:54.129Z,330
2016-07-13T14:08:54.133Z,310
2016-07-13T14:09:54.135Z,300
2016-07-13T14:10:54.841Z,285
2016-07-13T14:11:54.153Z,270
2016-07-13T14:12:54.150Z,275
2016-07-13T14:13:54.157Z,285