createdAt,value
2023-04-19T00:00:58.588Z,1431.00
2023-04-19T00:01:58.647Z,1440.00
2023-04-19T00:02:58.778Z,1453.00
2023-04-19T00:03:58.804Z,1440.00
2023-04-19T00:04:58.695Z,1427.00
2023-04-19T00:05:58.538Z,1436.00
2023-04-19T00:06:58.566Z,1437.00
2023-04-19T00:07:58.483Z,1427.00
2023-04-19T00:08:58.527Z,1421.00
2023-04-19T00:09:58.478Z,1441.00
2023-04-19T00:10:58.484Z,1435.00
2023-04-19T00:11:58.454Z,1433.00
2023-04-19T00:12:58.451Z,1447.00
2023-04-19T00:13:58.418Z,1440.00
2023-04-19T00:14:58.415Z,1438.00
2023-04-19T00:15:58.432Z,1422.00
2023-04-19T00:16:58.425Z,1398.00
2023-04-19T00:17:58.386Z,1395.00
2023-04-19T00:18:58.371Z,1401.00
2023-04-19T00:19:58.353Z,1403.00
2023-04-19T00:20:58.342Z,1404.00
2023-04-19T00:21:58.326Z,1395.00
2023-04-19T00:22:58.302Z,1405.00
2023-04-19T00:23:58.317Z,1399.00
2023-04-19T00:24:58.284Z,1408.00
2023-04-19T00:25:58.268Z,1413.00
2023-04-19T00:26:58.279Z,1423.00
2023-04-19T00:27:58.260Z,1422.00
2023-04-19T00:28:58.288Z,1416.00
2023-04-19T00:29:58.244Z,1430.00
2023-04-19T00:30:58.290Z,1438.00
2023-04-19T00:31:58.210Z,1433.00
2023-04-19T00:32:58.234Z,1430.00
2023-04-19T00:33:58.217Z,1431.00
2023-04-19T00:34:58.206Z,1414.00
2023-04-19T00:35:58.186Z,1416.00
2023-04-19T00:36:58.190Z,1420.00
2023-04-19T00:37:58.184Z,1423.00
2023-04-19T00:38:58.128Z,1407.00
2023-04-19T00:39:58.133Z,1414.00
2023-04-19T00:40:58.133Z,1421.00
2023-04-19T00:41:58.089Z,1425.00
2023-04-19T00:42:58.131Z,1429.00
2023-04-19T00:43:58.107Z,1435.00
2023-04-19T00:44:58.104Z,1443.00
2023-04-19T00:45:58.072Z,1435.00
2023-04-19T00:46:58.096Z,1436.00
2023-04-19T00:47:58.068Z,1434.00
2023-04-19T00:48:58.044Z,1429.00
2023-04-19T00:49:58.063Z,1433.00
2023-04-19T00:50:58.101Z,1435.00
2023-04-19T00:51:58.052Z,1434.00
2023-04-19T00:52:58.392Z,1445.00
2023-04-19T00:53:58.042Z,1459.00
2023-04-19T00:54:58.043Z,1457.00
2023-04-19T00:55:57.983Z,1463.00
2023-04-19T00:56:57.960Z,1459.00
2023-04-19T00:57:57.954Z,1460.00
2023-04-19T00:58:57.982Z,1448.00
2023-04-19T00:59:57.953Z,1445.00
2023-04-19T01:00:57.933Z,1444.00
2023-04-19T01:01:58.008Z,1447.00
2023-04-19T01:02:57.993Z,1457.00
2023-04-19T01:03:57.974Z,1484.00
2023-04-19T01:04:57.883Z,1494.00
2023-04-19T01:05:57.823Z,1515.00
2023-04-19T01:06:57.848Z,1510.00
2023-04-19T01:07:57.784Z,1502.00
2023-04-19T01:08:57.782Z,1503.00
2023-04-19T01:09:57.759Z,1499.00
2023-04-19T01:10:57.747Z,1486.00
2023-04-19T01:11:57.717Z,1486.00
2023-04-19T01:12:57.666Z,1495.00
2023-04-19T01:13:57.698Z,1475.00
2023-04-19T01:14:57.650Z,1472.00
2023-04-19T01:15:57.680Z,1468.00
2023-04-19T01:16:57.608Z,1470.00
2023-04-19T01:17:57.690Z,1466.00
2023-04-19T01:18:57.595Z,1462.00
2023-04-19T01:19:57.560Z,1464.00
2023-04-19T01:20:57.548Z,1459.00
2023-04-19T01:21:57.523Z,1465.00
2023-04-19T01:22:57.486Z,1457.00
2023-04-19T01:23:57.468Z,1461.00
2023-04-19T01:24:57.456Z,1465.00
2023-04-19T01:25:57.420Z,1468.00
2023-04-19T01:26:57.388Z,1466.00
2023-04-19T01:27:57.332Z,1464.00
2023-04-19T01:28:57.892Z,1470.00
2023-04-19T01:29:57.292Z,1470.00
2023-04-19T01:30:57.318Z,1465.00
2023-04-19T01:31:57.286Z,1459.00
2023-04-19T01:32:57.312Z,1462.00
2023-04-19T01:33:57.221Z,1469.00
2023-04-19T01:34:57.215Z,1456.00
2023-04-19T01:35:57.178Z,1458.00
2023-04-19T01:36:57.204Z,1456.00
2023-04-19T01:37:57.159Z,1455.00
2023-04-19T01:38:57.129Z,1456.00
2023-04-19T01:39:57.107Z,1464.00
2023-04-19T01:40:57.200Z,1453.00
2023-04-19T01:41:57.141Z,1451.00
2023-04-19T01:42:57.116Z,1430.00
2023-04-19T01:43:57.120Z,1453.00
2023-04-19T01:44:57.143Z,1436.00
2023-04-19T01:45:57.131Z,1447.00
2023-04-19T01:46:57.208Z,1444.00
2023-04-19T01:47:57.176Z,1439.00
2023-04-19T01:48:57.168Z,1433.00
2023-04-19T01:49:57.171Z,1438.00
2023-04-19T01:50:57.197Z,1417.00
2023-04-19T01:51:57.189Z,1442.00
2023-04-19T01:52:57.201Z,1424.00
2023-04-19T01:53:57.218Z,1422.00
2023-04-19T01:54:57.239Z,1429.00
2023-04-19T01:55:57.214Z,1418.00
2023-04-19T01:56:57.332Z,1407.00
2023-04-19T01:57:57.240Z,1425.00
2023-04-19T01:58:57.265Z,1434.00
2023-04-19T01:59:57.293Z,1420.00
2023-04-19T02:00:57.311Z,1410.00
2023-04-19T02:01:57.430Z,1412.00
2023-04-19T02:02:57.391Z,1406.00
2023-04-19T02:03:57.327Z,1402.00
2023-04-19T02:04:57.292Z,1396.00
2023-04-19T02:05:57.265Z,1394.00
2023-04-19T02:06:57.285Z,1395.00
2023-04-19T02:07:57.299Z,1407.00
2023-04-19T02:08:57.351Z,1415.00
2023-04-19T02:09:57.324Z,1402.00
2023-04-19T02:10:57.327Z,1402.00
2023-04-19T02:11:57.329Z,1389.00
2023-04-19T02:12:57.384Z,1391.00
2023-04-19T02:13:57.349Z,1393.00
2023-04-19T02:14:57.328Z,1393.00
2023-04-19T02:15:57.348Z,1384.00
2023-04-19T02:16:57.489Z,1371.00
2023-04-19T02:17:57.468Z,1383.00
2023-04-19T02:18:57.381Z,1374.00
2023-04-19T02:19:57.443Z,1385.00
2023-04-19T02:20:57.391Z,1387.00
2023-04-19T02:21:57.373Z,1391.00
2023-04-19T02:22:57.393Z,1379.00
2023-04-19T02:23:57.386Z,1370.00
2023-04-19T02:24:57.372Z,1363.00
2023-04-19T02:25:57.365Z,1386.00
2023-04-19T02:26:57.376Z,1396.00
2023-04-19T02:27:57.403Z,1375.00
2023-04-19T02:28:57.390Z,1382.00
2023-04-19T02:29:57.370Z,1384.00
2023-04-19T02:30:57.376Z,1367.00
2023-04-19T02:31:57.452Z,1364.00
2023-04-19T02:32:57.410Z,1373.00
2023-04-19T02:33:57.362Z,1370.00
2023-04-19T02:34:57.360Z,1344.00
2023-04-19T02:35:57.375Z,1371.00
2023-04-19T02:36:57.362Z,1357.00
2023-04-19T02:37:57.371Z,1370.00
2023-04-19T02:38:57.378Z,1369.00
2023-04-19T02:39:57.380Z,1366.00
2023-04-19T02:40:57.410Z,1357.00
2023-04-19T02:41:57.409Z,1348.00
2023-04-19T02:42:57.391Z,1381.00
2023-04-19T02:43:57.388Z,1366.00
2023-04-19T02:44:57.380Z,1350.00
2023-04-19T02:45:57.412Z,1354.00
2023-04-19T02:46:57.367Z,1356.00
2023-04-19T02:47:57.593Z,1335.00
2023-04-19T02:48:57.409Z,1359.00
2023-04-19T02:49:57.406Z,1355.00
2023-04-19T02:50:57.401Z,1343.00
2023-04-19T02:51:57.423Z,1344.00
2023-04-19T02:52:57.423Z,1338.00
2023-04-19T02:53:57.387Z,1349.00
2023-04-19T02:54:57.373Z,1328.00
2023-04-19T02:55:57.370Z,1326.00
2023-04-19T02:56:57.398Z,1336.00
2023-04-19T02:57:57.364Z,1339.00
2023-04-19T02:58:57.374Z,1323.00
2023-04-19T02:59:57.359Z,1322.00
2023-04-19T03:00:57.420Z,1332.00
2023-04-19T03:01:57.450Z,1328.00
2023-04-19T03:02:57.519Z,1308.00
2023-04-19T03:03:57.515Z,1306.00
2023-04-19T03:04:57.365Z,1313.00
2023-04-19T03:05:57.341Z,1305.00
2023-04-19T03:06:57.371Z,1301.00
2023-04-19T03:07:57.354Z,1307.00
2023-04-19T03:08:57.320Z,1303.00
2023-04-19T03:09:57.345Z,1311.00
2023-04-19T03:10:57.329Z,1288.00
2023-04-19T03:11:57.320Z,1297.00
2023-04-19T03:12:57.356Z,1306.00
2023-04-19T03:13:57.361Z,1291.00
2023-04-19T03:14:57.343Z,1292.00
2023-04-19T03:15:57.364Z,1274.00
2023-04-19T03:16:57.318Z,1290.00
2023-04-19T03:17:57.350Z,1275.00
2023-04-19T03:18:57.292Z,1278.00
2023-04-19T03:19:57.296Z,1270.00
2023-04-19T03:20:57.307Z,1283.00
2023-04-19T03:21:57.272Z,1274.00
2023-04-19T03:22:57.278Z,1266.00
2023-04-19T03:23:57.293Z,1266.00
2023-04-19T03:24:57.280Z,1264.00
2023-04-19T03:25:57.243Z,1256.00
2023-04-19T03:26:57.248Z,1280.00
2023-04-19T03:27:57.256Z,1259.00
2023-04-19T03:28:57.251Z,1266.00
2023-04-19T03:29:57.240Z,1273.00
2023-04-19T03:30:57.194Z,1258.00
2023-04-19T03:31:57.215Z,1263.00
2023-04-19T03:32:57.260Z,1239.00
2023-04-19T03:33:57.227Z,1259.00
2023-04-19T03:34:57.222Z,1264.00
2023-04-19T03:35:57.241Z,1267.00
2023-04-19T03:36:57.202Z,1252.00
2023-04-19T03:37:57.200Z,1252.00
2023-04-19T03:38:57.191Z,1248.00
2023-04-19T03:39:57.200Z,1257.00
2023-04-19T03:40:57.193Z,1251.00
2023-04-19T03:41:57.185Z,1243.00
2023-04-19T03:42:57.191Z,1250.00
2023-04-19T03:43:57.179Z,1260.00
2023-04-19T03:44:57.205Z,1255.00
2023-04-19T03:45:57.233Z,1247.00
2023-04-19T03:46:57.199Z,1238.00
2023-04-19T03:47:57.244Z,1236.00
2023-04-19T03:48:57.188Z,1230.00
2023-04-19T03:49:57.179Z,1239.00
2023-04-19T03:50:57.192Z,1245.00
2023-04-19T03:51:57.202Z,1239.00
2023-04-19T03:52:57.218Z,1238.00
2023-04-19T03:53:57.208Z,1244.00
2023-04-19T03:54:57.218Z,1232.00
2023-04-19T03:55:57.168Z,1241.00
2023-04-19T03:56:57.211Z,1247.00
2023-04-19T03:57:57.176Z,1216.00
2023-04-19T03:58:57.136Z,1241.00
2023-04-19T03:59:57.188Z,1223.00
2023-04-19T04:00:57.154Z,1240.00
2023-04-19T04:01:57.222Z,1206.00
2023-04-19T04:02:57.332Z,1214.00
2023-04-19T04:03:57.311Z,1217.00
2023-04-19T04:04:57.189Z,1227.00
2023-04-19T04:05:57.100Z,1207.00
2023-04-19T04:06:57.087Z,1215.00
2023-04-19T04:07:57.079Z,1220.00
2023-04-19T04:08:57.083Z,1209.00
2023-04-19T04:09:57.055Z,1219.00
2023-04-19T04:10:57.071Z,1227.00
2023-04-19T04:11:57.056Z,1207.00
2023-04-19T04:12:57.032Z,1210.00
2023-04-19T04:13:57.033Z,1222.00
2023-04-19T04:14:57.027Z,1216.00
2023-04-19T04:15:57.003Z,1209.00
2023-04-19T04:16:56.960Z,1211.00
2023-04-19T04:17:56.999Z,1206.00
2023-04-19T04:18:56.950Z,1187.00
2023-04-19T04:19:56.968Z,1195.00
2023-04-19T04:20:56.943Z,1183.00
2023-04-19T04:21:56.938Z,1186.00
2023-04-19T04:22:56.923Z,1193.00
2023-04-19T04:23:56.896Z,1190.00
2023-04-19T04:24:56.892Z,1203.00
2023-04-19T04:25:56.863Z,1211.00
2023-04-19T04:26:56.843Z,1200.00
2023-04-19T04:27:56.851Z,1215.00
2023-04-19T04:28:56.843Z,1193.00
2023-04-19T04:29:56.827Z,1206.00
2023-04-19T04:30:56.817Z,1193.00
2023-04-19T04:31:56.873Z,1204.00
2023-04-19T04:32:56.882Z,1203.00
2023-04-19T04:33:56.835Z,1205.00
2023-04-19T04:34:56.832Z,1190.00
2023-04-19T04:35:56.797Z,1202.00
2023-04-19T04:36:56.778Z,1196.00
2023-04-19T04:37:56.764Z,1197.00
2023-04-19T04:38:56.755Z,1200.00
2023-04-19T04:39:56.746Z,1197.00
2023-04-19T04:40:56.718Z,1203.00
2023-04-19T04:41:56.759Z,1196.00
2023-04-19T04:42:56.757Z,1212.00
2023-04-19T04:44:11.459Z,1204.00
2023-04-19T04:44:57.656Z,1205.00
2023-04-19T04:45:56.607Z,1208.00
2023-04-19T04:46:56.590Z,1207.00
2023-04-19T04:47:56.595Z,1197.00
2023-04-19T04:48:56.455Z,1199.00
2023-04-19T04:49:56.384Z,1210.00
2023-04-19T04:50:56.377Z,1196.00
2023-04-19T04:51:56.322Z,1201.00
2023-04-19T04:52:56.267Z,1212.00
2023-04-19T04:53:56.229Z,1212.00
2023-04-19T04:54:56.200Z,1197.00
2023-04-19T04:55:56.175Z,1209.00
2023-04-19T04:56:56.109Z,1196.00
2023-04-19T04:57:56.045Z,1208.00
2023-04-19T04:58:55.983Z,1194.00
2023-04-19T04:59:55.947Z,1183.00
2023-04-19T05:01:02.971Z,1193.00
2023-04-19T05:01:55.935Z,1194.00
2023-04-19T05:02:55.912Z,1198.00
2023-04-19T05:03:55.834Z,1197.00
2023-04-19T05:04:55.762Z,1198.00
2023-04-19T05:05:55.729Z,1194.00
2023-04-19T05:06:55.689Z,1201.00
2023-04-19T05:07:55.612Z,1208.00
2023-04-19T05:08:55.556Z,1195.00
2023-04-19T05:09:55.510Z,1202.00
2023-04-19T05:10:55.471Z,1191.00
2023-04-19T05:11:55.411Z,1191.00
2023-04-19T05:12:55.365Z,1199.00
2023-04-19T05:13:55.298Z,1192.00
2023-04-19T05:14:55.238Z,1183.00
2023-04-19T05:15:55.210Z,1194.00
2023-04-19T05:16:55.145Z,1189.00
2023-04-19T05:17:55.110Z,1184.00
2023-04-19T05:18:55.025Z,1195.00
2023-04-19T05:19:54.997Z,1190.00
2023-04-19T05:20:54.910Z,1182.00
2023-04-19T05:21:54.909Z,1186.00
2023-04-19T05:22:54.835Z,1195.00
2023-04-19T05:23:54.775Z,1189.00
2023-04-19T05:24:54.723Z,1180.00
2023-04-19T05:25:54.666Z,1181.00
2023-04-19T05:26:54.646Z,1170.00
2023-04-19T05:27:54.579Z,1181.00
2023-04-19T05:28:54.535Z,1181.00
2023-04-19T05:29:54.498Z,1197.00
2023-04-19T05:30:54.587Z,1180.00
2023-04-19T05:31:54.552Z,1216.00
2023-04-19T05:32:54.589Z,1183.00
2023-04-19T05:33:54.483Z,1216.00
2023-04-19T05:34:54.469Z,1243.00
2023-04-19T05:35:54.514Z,1273.00
2023-04-19T05:36:54.528Z,1282.00
2023-04-19T05:37:54.506Z,1273.00
2023-04-19T05:38:54.521Z,1258.00
2023-04-19T05:39:54.507Z,1255.00
2023-04-19T05:40:54.575Z,1284.00
2023-04-19T05:41:54.592Z,1305.00
2023-04-19T05:42:55.062Z,1348.00
2023-04-19T05:43:54.642Z,1364.00
2023-04-19T05:44:54.609Z,1328.00
2023-04-19T05:46:01.650Z,1320.00
2023-04-19T05:46:54.642Z,1324.00
2023-04-19T05:47:54.609Z,1339.00
2023-04-19T05:48:55.053Z,1371.00
2023-04-19T05:49:54.531Z,1407.00
2023-04-19T05:50:54.509Z,1451.00
2023-04-19T05:51:54.473Z,1482.00
2023-04-19T05:52:54.409Z,1474.00
2023-04-19T05:53:57.125Z,1514.00
2023-04-19T05:54:54.337Z,1516.00
2023-04-19T05:55:54.280Z,1521.00
2023-04-19T05:56:54.228Z,1537.00
2023-04-19T05:57:54.231Z,1582.00
2023-04-19T05:58:54.138Z,1649.00
2023-04-19T05:59:54.094Z,1662.00
2023-04-19T06:00:54.060Z,1681.00
2023-04-19T06:01:54.091Z,1693.00
2023-04-19T06:02:54.084Z,1711.00
2023-04-19T06:03:54.100Z,1726.00
2023-04-19T06:04:53.918Z,1751.00
2023-04-19T06:05:53.815Z,1756.00
2023-04-19T06:06:53.769Z,1782.00
2023-04-19T06:07:55.465Z,1800.00
2023-04-19T06:08:55.073Z,1803.00
2023-04-19T06:09:53.585Z,1811.00
2023-04-19T06:10:57.078Z,1828.00
2023-04-19T06:11:54.470Z,1804.00
2023-04-19T06:12:53.456Z,1821.00
2023-04-19T06:13:53.348Z,1847.00
2023-04-19T06:14:53.386Z,1906.00
2023-04-19T06:15:53.360Z,1991.00
2023-04-19T06:16:53.195Z,2004.00
2023-04-19T06:17:53.244Z,2032.00
2023-04-19T06:18:53.074Z,2058.00
2023-04-19T06:19:53.041Z,2056.00
2023-04-19T06:20:52.977Z,2084.00
2023-04-19T06:21:52.927Z,2102.00
2023-04-19T06:22:52.895Z,2133.00
2023-04-19T06:23:52.856Z,2166.00
2023-04-19T06:24:52.770Z,2161.00
2023-04-19T06:25:52.725Z,2134.00
2023-04-19T06:26:52.683Z,2117.00
2023-04-19T06:27:52.628Z,2133.00
2023-04-19T06:28:52.675Z,2173.00
2023-04-19T06:29:52.614Z,2149.00
2023-04-19T06:30:52.613Z,2183.00
2023-04-19T06:31:52.744Z,2187.00
2023-04-19T06:32:52.569Z,2203.00
2023-04-19T06:33:52.618Z,2238.00
2023-04-19T06:34:52.544Z,2255.00
2023-04-19T06:35:52.502Z,2263.00
2023-04-19T06:36:52.498Z,2276.00
2023-04-19T06:37:52.453Z,2278.00
2023-04-19T06:38:52.457Z,2300.00
2023-04-19T06:39:52.411Z,2232.00
2023-04-19T06:40:52.386Z,2173.00
2023-04-19T06:41:52.355Z,2208.00
2023-04-19T06:42:52.367Z,2247.00
2023-04-19T06:43:52.325Z,2240.00
2023-04-19T06:44:52.351Z,2245.00
2023-04-19T06:45:52.326Z,2228.00
2023-04-19T06:46:52.458Z,2228.00
2023-04-19T06:47:52.330Z,2244.00
2023-04-19T06:48:52.293Z,2236.00
2023-04-19T06:49:52.260Z,2253.00
2023-04-19T06:50:52.249Z,2271.00
2023-04-19T06:51:52.226Z,2260.00
2023-04-19T06:52:52.233Z,2269.00
2023-04-19T06:53:52.601Z,2288.00
2023-04-19T06:54:52.186Z,2275.00
2023-04-19T06:55:52.159Z,2282.00
2023-04-19T06:56:52.089Z,2305.00
2023-04-19T06:57:52.132Z,2292.00
2023-04-19T06:58:52.091Z,2306.00
2023-04-19T06:59:52.068Z,2345.00
2023-04-19T07:00:52.024Z,2345.00
2023-04-19T07:01:52.091Z,2344.00
2023-04-19T07:02:53.668Z,2338.00
2023-04-19T07:03:52.492Z,2348.00
2023-04-19T07:04:51.904Z,2357.00
2023-04-19T07:05:51.804Z,2349.00
2023-04-19T07:06:51.761Z,2355.00
2023-04-19T07:07:51.756Z,2356.00
2023-04-19T07:08:52.099Z,2355.00
2023-04-19T07:09:51.662Z,2352.00
2023-04-19T07:10:51.723Z,2340.00
2023-04-19T07:11:51.616Z,2346.00
2023-04-19T07:12:51.588Z,2380.00
2023-04-19T07:13:51.559Z,2384.00
2023-04-19T07:14:51.482Z,2391.00
2023-04-19T07:15:51.465Z,2396.00
2023-04-19T07:16:52.289Z,2431.00
2023-04-19T07:17:51.519Z,2419.00
2023-04-19T07:18:51.386Z,2423.00
2023-04-19T07:19:51.357Z,2408.00
2023-04-19T07:20:51.365Z,2421.00
2023-04-19T07:21:51.316Z,2449.00
2023-04-19T07:22:51.254Z,2468.00
2023-04-19T07:23:51.589Z,2460.00
2023-04-19T07:24:51.159Z,2436.00
2023-04-19T07:25:51.187Z,2478.00
2023-04-19T07:26:51.135Z,2485.00
2023-04-19T07:27:52.273Z,2476.00
2023-04-19T07:28:51.152Z,2493.00
2023-04-19T07:29:51.091Z,2528.00
2023-04-19T07:30:51.068Z,2494.00
2023-04-19T07:31:51.074Z,2467.00
2023-04-19T07:32:51.089Z,2472.00
2023-04-19T07:33:50.975Z,2095.00
2023-04-19T07:34:50.987Z,1698.00
2023-04-19T07:35:51.216Z,1856.00
2023-04-19T07:36:50.918Z,2001.00
2023-04-19T07:37:50.941Z,2044.00
2023-04-19T07:38:51.077Z,2081.00
2023-04-19T07:39:50.951Z,2127.00
2023-04-19T07:40:50.960Z,2112.00
2023-04-19T07:41:50.949Z,1767.00
2023-04-19T07:42:50.971Z,1345.00
2023-04-19T07:43:50.970Z,1074.00
2023-04-19T07:44:50.945Z,915.00
2023-04-19T07:45:50.955Z,821.00
2023-04-19T07:46:51.086Z,852.00
2023-04-19T07:47:51.075Z,889.00
2023-04-19T07:48:51.035Z,899.00
2023-04-19T07:49:50.996Z,904.00
2023-04-19T07:50:50.977Z,916.00
2023-04-19T07:51:51.005Z,914.00
2023-04-19T07:52:51.001Z,890.00
2023-04-19T07:53:51.084Z,877.00
2023-04-19T07:54:51.059Z,845.00
2023-04-19T07:55:51.057Z,835.00
2023-04-19T07:56:51.130Z,844.00
2023-04-19T07:57:51.139Z,855.00
2023-04-19T07:59:04.436Z,847.00
2023-04-19T07:59:52.111Z,847.00
2023-04-19T08:00:51.131Z,849.00
2023-04-19T08:01:51.146Z,835.00
2023-04-19T08:02:51.390Z,831.00
2023-04-19T08:03:51.360Z,800.00
2023-04-19T08:04:51.243Z,764.00
2023-04-19T08:05:51.080Z,742.00
2023-04-19T08:06:50.937Z,698.00
2023-04-19T08:07:50.890Z,685.00
2023-04-19T08:08:50.942Z,683.00
2023-04-19T08:09:50.957Z,685.00
2023-04-19T08:10:50.918Z,680.00
2023-04-19T08:11:50.925Z,671.00
2023-04-19T08:14:04.568Z,652.00
2023-04-19T08:15:04.740Z,652.00
2023-04-19T08:17:14.196Z,652.00
2023-04-19T08:17:51.840Z,652.00
2023-04-19T08:18:50.768Z,629.00
2023-04-19T08:19:50.744Z,610.00
2023-04-19T08:20:50.783Z,602.00
2023-04-19T08:21:50.676Z,601.00
2023-04-19T08:22:50.669Z,606.00
2023-04-19T08:23:52.054Z,591.00
2023-04-19T08:24:50.598Z,591.00
2023-04-19T08:25:50.576Z,593.00
2023-04-19T08:26:50.567Z,595.00
2023-04-19T08:27:50.529Z,601.00
2023-04-19T08:28:50.487Z,596.00
2023-04-19T08:29:50.448Z,593.00
2023-04-19T08:30:50.438Z,600.00
2023-04-19T08:31:50.419Z,607.00
2023-04-19T08:32:50.451Z,622.00
2023-04-19T08:33:50.362Z,643.00
2023-04-19T08:34:50.326Z,641.00
2023-04-19T08:35:50.274Z,628.00
2023-04-19T08:36:56.206Z,604.00
2023-04-19T08:37:51.247Z,605.00
2023-04-19T08:39:01.998Z,606.00
2023-04-19T08:39:51.654Z,605.00
2023-04-19T08:40:50.164Z,606.00
2023-04-19T08:41:56.091Z,592.00
2023-04-19T08:42:51.157Z,582.00
2023-04-19T08:43:50.134Z,553.00
2023-04-19T08:45:13.116Z,538.00
2023-04-19T08:45:51.074Z,544.00
2023-04-19T08:46:50.049Z,544.00
2023-04-19T08:47:59.877Z,536.00
2023-04-19T08:48:50.966Z,532.00
2023-04-19T08:49:59.528Z,529.00
2023-04-19T08:51:03.591Z,542.00
2023-04-19T08:51:50.860Z,546.00
2023-04-19T08:52:55.953Z,544.00
2023-04-19T08:53:51.632Z,557.00
2023-04-19T08:54:50.146Z,544.00
2023-04-19T08:56:03.355Z,535.00
2023-04-19T08:56:50.785Z,545.00
2023-04-19T08:57:49.744Z,531.00
2023-04-19T08:59:03.998Z,527.00
2023-04-19T08:59:51.204Z,541.00
2023-04-19T09:00:49.670Z,536.00
2023-04-19T09:01:49.689Z,543.00
2023-04-19T09:02:49.781Z,555.00
2023-04-19T09:04:02.260Z,547.00
2023-04-19T09:04:50.710Z,545.00
2023-04-19T09:05:49.829Z,523.00
2023-04-19T09:06:50.117Z,513.00
2023-04-19T09:07:49.506Z,510.00
2023-04-19T09:08:49.478Z,505.00
2023-04-19T09:10:00.146Z,501.00
2023-04-19T09:10:50.451Z,502.00
2023-04-19T09:11:49.394Z,499.00
2023-04-19T09:12:49.415Z,493.00
2023-04-19T09:13:50.367Z,495.00
2023-04-19T09:15:00.312Z,503.00
2023-04-19T09:15:50.304Z,502.00
2023-04-19T09:16:49.543Z,503.00
2023-04-19T09:17:49.277Z,507.00
2023-04-19T09:18:59.896Z,507.00
2023-04-19T09:19:50.434Z,502.00
2023-04-19T09:20:49.201Z,505.00
2023-04-19T09:21:49.158Z,506.00
2023-04-19T09:22:49.111Z,514.00
2023-04-19T09:23:49.096Z,511.00
2023-04-19T09:26:49.019Z,507.00
2023-04-19T09:27:49.021Z,506.00
2023-04-19T09:28:49.019Z,400.00
2023-04-19T09:29:48.946Z,400.00
2023-04-19T09:30:58.686Z,400.00
2023-04-19T09:31:51.935Z,400.00
2023-04-19T09:32:49.411Z,400.00
2023-04-19T09:33:48.893Z,400.00
2023-04-19T09:34:48.883Z,400.00
2023-04-19T09:35:48.897Z,400.00
2023-04-19T09:36:50.298Z,400.00
2023-04-19T09:38:01.986Z,400.00
2023-04-19T09:38:49.833Z,400.00
2023-04-19T09:39:48.856Z,411.00
2023-04-19T09:40:49.168Z,441.00
2023-04-19T09:41:48.801Z,471.00
2023-04-19T09:45:13.071Z,509.00
2023-04-19T09:45:49.736Z,511.00
2023-04-19T09:46:49.880Z,533.00
2023-04-19T09:47:48.687Z,578.00
2023-04-19T09:48:48.585Z,633.00
2023-04-19T09:49:49.714Z,682.00
2023-04-19T09:50:56.948Z,661.00
2023-04-19T09:51:49.512Z,661.00
2023-04-19T09:52:48.482Z,665.00
2023-04-19T09:53:48.460Z,662.00
2023-04-19T09:54:48.433Z,713.00
2023-04-19T09:55:59.695Z,648.00
2023-04-19T09:56:49.385Z,631.00
2023-04-19T09:57:48.347Z,580.00
2023-04-19T09:58:53.145Z,512.00
2023-04-19T09:59:49.251Z,533.00
2023-04-19T10:00:51.316Z,508.00
2023-04-19T10:01:48.254Z,484.00
2023-04-19T10:02:50.717Z,507.00
2023-04-19T10:03:48.332Z,512.00
2023-04-19T10:05:48.328Z,471.00
2023-04-19T10:07:13.904Z,467.00
2023-04-19T10:07:49.066Z,471.00
2023-04-19T10:08:48.047Z,494.00
2023-04-19T10:09:52.919Z,518.00
2023-04-19T10:10:48.950Z,602.00
2023-04-19T10:11:48.518Z,628.00
2023-04-19T10:13:10.936Z,662.00
2023-04-19T10:13:48.858Z,662.00
2023-04-19T10:14:47.908Z,606.00
2023-04-19T10:15:52.559Z,593.00
2023-04-19T10:16:48.770Z,642.00
2023-04-19T10:17:47.708Z,637.00
2023-04-19T10:18:47.650Z,664.00
2023-04-19T10:19:47.703Z,709.00
2023-04-19T10:20:47.598Z,763.00
2023-04-19T10:21:47.647Z,655.00
2023-04-19T10:22:47.600Z,664.00
2023-04-19T10:23:47.553Z,690.00
2023-04-19T10:24:48.367Z,699.00
2023-04-19T10:25:47.429Z,637.00
2023-04-19T10:26:47.441Z,699.00
2023-04-19T10:27:47.377Z,711.00
2023-04-19T10:28:47.397Z,865.00
2023-04-19T10:29:47.302Z,1013.00
2023-04-19T10:30:47.284Z,1050.00
2023-04-19T10:31:47.769Z,1044.00
2023-04-19T10:32:47.301Z,1124.00
2023-04-19T10:33:47.198Z,927.00
2023-04-19T10:34:47.206Z,693.00
2023-04-19T10:35:47.171Z,508.00
2023-04-19T10:36:47.174Z,400.00
2023-04-19T10:37:47.158Z,400.00
2023-04-19T10:38:47.284Z,400.00
2023-04-19T10:39:47.191Z,476.00
2023-04-19T10:40:47.236Z,541.00
2023-04-19T10:41:47.252Z,598.00
2023-04-19T10:42:47.237Z,638.00
2023-04-19T10:43:47.286Z,709.00
2023-04-19T10:44:47.503Z,812.00
2023-04-19T10:45:47.366Z,911.00
2023-04-19T10:46:47.401Z,1004.00
2023-04-19T10:47:47.420Z,1109.00
2023-04-19T10:48:47.417Z,1212.00
2023-04-19T10:49:47.437Z,1342.00
2023-04-19T10:50:47.443Z,1445.00
2023-04-19T10:51:47.435Z,1486.00
2023-04-19T10:52:47.732Z,1522.00
2023-04-19T10:53:47.757Z,1611.00
2023-04-19T10:54:47.463Z,1666.00
2023-04-19T10:55:47.406Z,1592.00
2023-04-19T10:56:47.418Z,1542.00
2023-04-19T10:57:47.377Z,1537.00
2023-04-19T10:58:48.544Z,1545.00
2023-04-19T10:59:47.352Z,1562.00
2023-04-19T11:00:47.394Z,1608.00
2023-04-19T11:01:48.286Z,1631.00
2023-04-19T11:02:47.410Z,1672.00
2023-04-19T11:03:47.423Z,1684.00
2023-04-19T11:04:47.362Z,1701.00
2023-04-19T11:05:47.265Z,1721.00
2023-04-19T11:06:47.272Z,1738.00
2023-04-19T11:07:47.244Z,1754.00
2023-04-19T11:08:47.282Z,1753.00
2023-04-19T11:09:47.226Z,1763.00
2023-04-19T11:10:47.230Z,1775.00
2023-04-19T11:11:47.291Z,1782.00
2023-04-19T11:12:47.244Z,1791.00
2023-04-19T11:13:47.177Z,1788.00
2023-04-19T11:14:48.202Z,1791.00
2023-04-19T11:15:47.270Z,1768.00
2023-04-19T11:16:47.373Z,1778.00
2023-04-19T11:17:48.453Z,1783.00
2023-04-19T11:18:47.116Z,1774.00
2023-04-19T11:19:47.073Z,1743.00
2023-04-19T11:20:47.056Z,1728.00
2023-04-19T11:21:47.031Z,1736.00
2023-04-19T11:22:47.211Z,1764.00
2023-04-19T11:23:46.982Z,1780.00
2023-04-19T11:24:46.951Z,1780.00
2023-04-19T11:25:46.914Z,1804.00
2023-04-19T11:26:46.863Z,1811.00
2023-04-19T11:27:47.293Z,1754.00
2023-04-19T11:28:46.832Z,1618.00
2023-04-19T11:29:46.770Z,1626.00
2023-04-19T11:30:46.921Z,1673.00
2023-04-19T11:31:47.141Z,1633.00
2023-04-19T11:32:47.326Z,1686.00
2023-04-19T11:33:46.638Z,1687.00
2023-04-19T11:34:46.595Z,1696.00
2023-04-19T11:35:46.570Z,1697.00
2023-04-19T11:36:46.529Z,1732.00
2023-04-19T11:37:46.684Z,1743.00
2023-04-19T11:38:46.449Z,1760.00
2023-04-19T11:39:46.404Z,1767.00
2023-04-19T11:40:46.413Z,1794.00
2023-04-19T11:41:46.352Z,1795.00
2023-04-19T11:42:46.353Z,1796.00
2023-04-19T11:43:46.311Z,1811.00
2023-04-19T11:44:46.274Z,1831.00
2023-04-19T11:45:46.236Z,1847.00
2023-04-19T11:46:46.207Z,1861.00
2023-04-19T11:47:46.289Z,1860.00
2023-04-19T11:48:46.125Z,1886.00
2023-04-19T11:49:46.050Z,1894.00
2023-04-19T11:50:46.085Z,1898.00
2023-04-19T11:51:46.009Z,1907.00
2023-04-19T11:52:46.213Z,1910.00
2023-04-19T11:53:45.924Z,1908.00
2023-04-19T11:54:45.897Z,1902.00
2023-04-19T11:55:45.903Z,1900.00
2023-04-19T11:56:45.820Z,1911.00
2023-04-19T11:57:45.800Z,1908.00
2023-04-19T11:58:45.716Z,1881.00
2023-04-19T11:59:45.702Z,1892.00
2023-04-19T12:00:45.617Z,1902.00
2023-04-19T12:01:45.624Z,1901.00
2023-04-19T12:02:45.748Z,1870.00
2023-04-19T12:03:45.765Z,1887.00
2023-04-19T12:04:45.673Z,1871.00
2023-04-19T12:05:45.662Z,1861.00
2023-04-19T12:06:45.457Z,1843.00
2023-04-19T12:07:45.416Z,1828.00
2023-04-19T12:08:45.367Z,1836.00
2023-04-19T12:09:45.360Z,1834.00
2023-04-19T12:10:45.371Z,1836.00
2023-04-19T12:11:45.488Z,1839.00
2023-04-19T12:12:45.400Z,1839.00
2023-04-19T12:13:45.426Z,1833.00
2023-04-19T12:14:45.402Z,1813.00
2023-04-19T12:15:45.470Z,1812.00
2023-04-19T12:16:45.526Z,1842.00
2023-04-19T12:17:56.707Z,1820.00