createdAt,value
2019-05-09T00:03:37.316Z,11.80
2019-05-09T00:07:48.370Z,11.80
2019-05-09T00:11:58.708Z,11.70
2019-05-09T00:16:09.113Z,11.70
2019-05-09T00:20:23.807Z,11.60
2019-05-09T00:24:33.755Z,11.60
2019-05-09T00:28:45.705Z,11.50
2019-05-09T00:32:58.329Z,11.50
2019-05-09T00:37:08.673Z,11.50
2019-05-09T00:41:19.654Z,11.50
2019-05-09T00:45:47.996Z,11.60
2019-05-09T00:49:58.323Z,11.60
2019-05-09T00:54:08.673Z,11.60
2019-05-09T00:58:18.973Z,11.60
2019-05-09T01:02:29.315Z,11.60
2019-05-09T01:06:39.613Z,11.60
2019-05-09T01:10:49.928Z,11.60
2019-05-09T01:15:00.299Z,11.60
2019-05-09T01:19:13.925Z,11.60
2019-05-09T01:23:23.524Z,11.60
2019-05-09T01:27:34.071Z,11.60
2019-05-09T01:31:45.008Z,11.60
2019-05-09T01:35:55.306Z,11.60
2019-05-09T01:40:07.467Z,11.60
2019-05-09T01:44:17.911Z,11.60
2019-05-09T01:48:28.234Z,11.60
2019-05-09T01:52:38.704Z,11.60
2019-05-09T01:56:49.005Z,11.60
2019-05-09T02:01:05.834Z,11.60
2019-05-09T02:05:14.954Z,11.60
2019-05-09T02:09:25.307Z,11.50
2019-05-09T02:13:35.639Z,11.50
2019-05-09T02:18:04.319Z,11.40
2019-05-09T02:22:29.405Z,11.40
2019-05-09T02:26:39.724Z,11.40
2019-05-09T02:30:50.159Z,11.30
2019-05-09T02:35:04.766Z,11.30
2019-05-09T02:39:14.326Z,11.30
2019-05-09T02:43:24.988Z,11.40
2019-05-09T02:47:38.194Z,11.30
2019-05-09T02:51:48.735Z,11.30
2019-05-09T02:55:59.231Z,11.30
2019-05-09T03:00:11.778Z,11.30
2019-05-09T03:04:22.181Z,11.40
2019-05-09T03:08:32.515Z,11.40
2019-05-09T03:12:42.993Z,11.40
2019-05-09T03:16:53.330Z,11.40
2019-05-09T03:21:08.626Z,11.40
2019-05-09T03:25:19.087Z,11.30
2019-05-09T03:29:42.993Z,11.40
2019-05-09T03:33:53.301Z,11.40
2019-05-09T03:38:08.128Z,11.40
2019-05-09T03:42:23.067Z,11.40
2019-05-09T03:46:32.764Z,11.40
2019-05-09T03:50:43.362Z,11.40
2019-05-09T03:54:54.389Z,11.50
2019-05-09T03:59:04.765Z,11.50
2019-05-09T04:03:15.427Z,11.50
2019-05-09T04:07:27.757Z,11.40
2019-05-09T04:11:38.192Z,11.50
2019-05-09T04:15:48.705Z,11.50
2019-05-09T04:19:59.174Z,11.50
2019-05-09T04:24:09.630Z,11.50
2019-05-09T04:28:20.093Z,11.40
2019-05-09T04:32:30.632Z,11.40
2019-05-09T04:36:40.938Z,11.50
2019-05-09T04:40:58.343Z,11.50
2019-05-09T04:45:17.723Z,11.50
2019-05-09T04:49:30.066Z,11.50
2019-05-09T04:53:40.864Z,11.50
2019-05-09T04:57:52.137Z,11.50
2019-05-09T05:02:08.666Z,11.50
2019-05-09T05:06:20.778Z,11.60
2019-05-09T05:10:31.278Z,11.60
2019-05-09T05:14:41.627Z,11.80
2019-05-09T05:18:53.606Z,11.80
2019-05-09T05:23:08.070Z,11.80
2019-05-09T05:27:18.856Z,11.90
2019-05-09T05:31:29.519Z,11.90
2019-05-09T05:35:41.466Z,11.90
2019-05-09T05:39:51.829Z,11.90
2019-05-09T05:44:02.150Z,11.90
2019-05-09T05:48:14.140Z,11.90
2019-05-09T05:52:24.463Z,11.90
2019-05-09T05:56:34.806Z,11.90
2019-05-09T06:00:45.213Z,12.00
2019-05-09T06:04:57.714Z,12.20
2019-05-09T06:09:08.502Z,12.20
2019-05-09T06:13:19.881Z,12.30
2019-05-09T06:17:30.201Z,12.40
2019-05-09T06:21:40.537Z,12.30
2019-05-09T06:25:50.865Z,12.30
2019-05-09T06:30:01.305Z,12.40
2019-05-09T06:34:12.429Z,12.40
2019-05-09T06:38:23.498Z,12.60
2019-05-09T06:42:33.755Z,12.70
2019-05-09T06:46:51.449Z,12.70
2019-05-09T06:51:01.789Z,12.70
2019-05-09T06:55:12.398Z,12.80
2019-05-09T06:59:22.745Z,12.90
2019-05-09T07:03:34.838Z,13.10
2019-05-09T07:07:57.504Z,13.30
2019-05-09T07:12:08.129Z,13.50
2019-05-09T07:16:19.214Z,13.90
2019-05-09T07:20:29.625Z,14.10
2019-05-09T07:25:00.966Z,14.20
2019-05-09T07:29:08.764Z,14.50
2019-05-09T07:33:20.741Z,15.10
2019-05-09T07:37:31.265Z,15.50
2019-05-09T07:41:41.614Z,15.40
2019-05-09T07:46:10.628Z,15.20
2019-05-09T07:50:20.955Z,15.00
2019-05-09T07:54:31.391Z,15.30
2019-05-09T07:58:41.926Z,15.80
2019-05-09T08:02:52.318Z,16.40
2019-05-09T08:07:03.084Z,16.20
2019-05-09T08:11:13.486Z,16.40
2019-05-09T08:15:23.875Z,16.80
2019-05-09T08:19:34.312Z,16.80
2019-05-09T08:23:44.712Z,17.00
2019-05-09T08:27:55.045Z,16.70
2019-05-09T08:32:07.407Z,16.10
2019-05-09T08:36:19.801Z,16.00
2019-05-09T08:40:29.623Z,16.50
2019-05-09T08:44:42.081Z,17.40
2019-05-09T08:48:52.054Z,18.10
2019-05-09T08:53:02.617Z,18.40
2019-05-09T08:57:13.094Z,18.20
2019-05-09T09:01:34.583Z,18.50
2019-05-09T09:05:37.843Z,18.60
2019-05-09T09:09:48.242Z,18.80
2019-05-09T09:13:58.791Z,18.30
2019-05-09T09:18:10.264Z,18.50
2019-05-09T09:22:20.885Z,18.90
2019-05-09T09:26:31.493Z,19.40
2019-05-09T09:30:42.862Z,19.60
2019-05-09T09:34:53.277Z,19.60
2019-05-09T09:39:05.059Z,19.40
2019-05-09T09:43:17.598Z,19.30
2019-05-09T09:47:28.741Z,18.20
2019-05-09T09:51:39.758Z,17.60
2019-05-09T09:55:50.308Z,17.40
2019-05-09T10:00:02.304Z,17.60
2019-05-09T10:04:23.878Z,17.90
2019-05-09T10:08:29.326Z,18.50
2019-05-09T10:12:44.427Z,18.10
2019-05-09T10:17:10.505Z,18.80
2019-05-09T10:21:27.472Z,18.50
2019-05-09T10:25:38.283Z,19.00
2019-05-09T10:29:48.897Z,19.50
2019-05-09T10:33:59.187Z,19.90
2019-05-09T10:38:09.516Z,19.20
2019-05-09T10:42:30.623Z,19.40
2019-05-09T10:47:01.948Z,20.10
2019-05-09T10:51:10.704Z,19.70
2019-05-09T10:55:21.254Z,18.90
2019-05-09T10:59:31.638Z,18.60
2019-05-09T11:03:42.098Z,19.30
2019-05-09T11:07:53.456Z,20.10
2019-05-09T11:12:04.326Z,20.10
2019-05-09T11:16:15.153Z,19.30
2019-05-09T11:20:28.443Z,19.20
2019-05-09T11:24:45.761Z,19.90
2019-05-09T11:28:51.253Z,19.90
2019-05-09T11:33:02.235Z,19.50
2019-05-09T11:37:12.570Z,19.60
2019-05-09T11:41:22.869Z,19.30
2019-05-09T11:45:33.511Z,18.70
2019-05-09T11:49:43.857Z,18.50
2019-05-09T11:53:54.184Z,18.50
2019-05-09T11:58:05.061Z,18.90
2019-05-09T12:02:17.849Z,19.30
2019-05-09T12:06:29.165Z,19.30
2019-05-09T12:10:39.751Z,19.00
2019-05-09T12:14:50.087Z,18.70
2019-05-09T12:19:00.391Z,18.80
2019-05-09T12:23:10.905Z,19.10
2019-05-09T12:27:21.202Z,19.00
2019-05-09T12:31:32.510Z,18.70
2019-05-09T12:35:44.227Z,18.70
2019-05-09T12:39:54.561Z,19.00
2019-05-09T12:44:05.510Z,19.50
2019-05-09T12:48:17.008Z,19.80
2019-05-09T12:52:28.746Z,19.90
2019-05-09T12:56:39.393Z,19.90
2019-05-09T13:00:52.023Z,19.50
2019-05-09T13:05:04.549Z,19.70
2019-05-09T13:09:17.597Z,19.80
2019-05-09T13:13:30.181Z,19.60
2019-05-09T13:17:40.354Z,19.40
2019-05-09T13:21:50.632Z,18.90
2019-05-09T13:26:01.380Z,19.00
2019-05-09T13:30:12.976Z,19.50
2019-05-09T13:34:23.304Z,19.80
2019-05-09T13:38:34.577Z,20.00
2019-05-09T13:42:48.750Z,19.70
2019-05-09T13:46:58.522Z,19.30
2019-05-09T13:51:08.949Z,18.90
2019-05-09T13:55:19.548Z,18.90
2019-05-09T13:59:30.642Z,18.90
2019-05-09T14:03:41.601Z,19.00
2019-05-09T14:07:55.550Z,19.20
2019-05-09T14:12:09.114Z,19.60
2019-05-09T14:16:21.976Z,19.50
2019-05-09T14:20:30.675Z,19.30
2019-05-09T14:24:41.008Z,19.00
2019-05-09T14:28:52.941Z,19.00
2019-05-09T14:33:03.266Z,19.20
2019-05-09T14:37:17.813Z,19.50
2019-05-09T14:41:27.643Z,19.50
2019-05-09T14:45:38.074Z,19.00
2019-05-09T14:49:50.823Z,18.90
2019-05-09T14:54:01.472Z,18.90
2019-05-09T14:58:12.033Z,18.90
2019-05-09T15:02:22.361Z,18.90
2019-05-09T15:06:32.847Z,18.90
2019-05-09T15:10:43.048Z,18.80
2019-05-09T15:14:53.456Z,18.80
2019-05-09T15:19:05.185Z,18.90
2019-05-09T15:23:15.536Z,18.80
2019-05-09T15:27:27.696Z,18.60
2019-05-09T15:31:39.208Z,18.60
2019-05-09T15:35:49.778Z,18.60
2019-05-09T15:40:00.122Z,18.60
2019-05-09T15:44:12.408Z,18.60
2019-05-09T15:48:22.930Z,18.60
2019-05-09T15:52:33.470Z,18.50
2019-05-09T15:56:44.435Z,18.30
2019-05-09T16:01:04.216Z,18.30
2019-05-09T16:05:14.957Z,18.30
2019-05-09T16:09:28.602Z,18.50
2019-05-09T16:13:40.585Z,18.40
2019-05-09T16:17:52.585Z,18.70
2019-05-09T16:22:03.070Z,18.90
2019-05-09T16:26:15.378Z,19.10
2019-05-09T16:30:27.514Z,19.10
2019-05-09T16:34:38.666Z,19.00
2019-05-09T16:38:49.261Z,18.80
2019-05-09T16:42:59.827Z,18.60
2019-05-09T16:47:10.195Z,18.40
2019-05-09T16:51:20.520Z,18.20
2019-05-09T16:55:32.542Z,18.00
2019-05-09T16:59:42.889Z,17.80
2019-05-09T17:03:53.228Z,17.50
2019-05-09T17:08:03.579Z,17.10
2019-05-09T17:12:14.009Z,16.90
2019-05-09T17:16:24.774Z,16.80
2019-05-09T17:20:50.019Z,16.70
2019-05-09T17:25:00.378Z,16.60
2019-05-09T17:29:10.852Z,16.50
2019-05-09T17:33:22.048Z,16.50
2019-05-09T17:37:33.299Z,16.40
2019-05-09T17:41:44.366Z,16.40
2019-05-09T17:45:55.426Z,16.40
2019-05-09T17:50:07.739Z,16.30
2019-05-09T17:54:18.500Z,16.20
2019-05-09T17:58:32.987Z,16.20
2019-05-09T18:02:40.896Z,16.10
2019-05-09T18:06:51.216Z,16.00
2019-05-09T18:11:01.616Z,16.00
2019-05-09T18:15:12.417Z,16.00
2019-05-09T18:19:25.554Z,16.00
2019-05-09T18:23:35.949Z,16.00
2019-05-09T18:27:48.577Z,15.90
2019-05-09T18:32:03.217Z,15.90
2019-05-09T18:36:13.561Z,15.80
2019-05-09T18:40:28.098Z,15.70
2019-05-09T18:44:36.575Z,15.60
2019-05-09T18:48:47.667Z,15.50
2019-05-09T18:52:58.165Z,15.50
2019-05-09T18:57:08.475Z,15.50
2019-05-09T19:01:19.053Z,15.40
2019-05-09T19:05:30.047Z,15.30
2019-05-09T19:09:40.402Z,15.30
2019-05-09T19:13:52.337Z,15.20
2019-05-09T19:18:14.688Z,15.10
2019-05-09T19:22:25.033Z,15.10
2019-05-09T19:26:38.466Z,15.00
2019-05-09T19:30:48.741Z,14.80
2019-05-09T19:34:59.035Z,14.80
2019-05-09T19:39:10.850Z,14.70
2019-05-09T19:43:21.287Z,14.50
2019-05-09T19:47:31.690Z,14.40
2019-05-09T19:51:42.464Z,14.40
2019-05-09T19:55:52.778Z,14.30
2019-05-09T20:00:04.501Z,14.30
2019-05-09T20:04:14.833Z,14.30
2019-05-09T20:08:25.259Z,14.20
2019-05-09T20:12:49.008Z,14.20
2019-05-09T20:16:59.216Z,14.20
2019-05-09T20:21:09.590Z,14.20
2019-05-09T20:25:19.860Z,14.20
2019-05-09T20:29:30.529Z,14.10
2019-05-09T20:33:41.034Z,14.10
2019-05-09T20:37:51.564Z,14.10
2019-05-09T20:42:02.094Z,14.00
2019-05-09T20:46:13.097Z,13.90
2019-05-09T20:50:23.668Z,13.90
2019-05-09T20:54:34.324Z,13.80
2019-05-09T20:58:44.857Z,13.70
2019-05-09T21:02:55.477Z,13.70
2019-05-09T21:07:05.963Z,13.70
2019-05-09T21:11:16.520Z,13.60
2019-05-09T21:15:27.226Z,13.60
2019-05-09T21:19:38.007Z,13.60
2019-05-09T21:23:48.645Z,13.60
2019-05-09T21:27:59.298Z,13.50
2019-05-09T21:32:09.732Z,13.50
2019-05-09T21:36:20.064Z,13.30
2019-05-09T21:40:32.158Z,13.20
2019-05-09T21:44:42.669Z,13.20
2019-05-09T21:48:52.954Z,13.20
2019-05-09T21:53:04.655Z,13.10
2019-05-09T21:57:16.494Z,13.00
2019-05-09T22:01:27.020Z,12.90
2019-05-09T22:05:37.658Z,12.90
2019-05-09T22:09:48.133Z,12.80
2019-05-09T22:13:58.541Z,12.80
2019-05-09T22:18:08.863Z,12.70
2019-05-09T22:22:19.177Z,12.70
2019-05-09T22:26:29.369Z,12.60
2019-05-09T22:30:39.668Z,12.60
2019-05-09T22:34:50.013Z,12.60
2019-05-09T22:39:00.448Z,12.50
2019-05-09T22:43:10.947Z,12.50
2019-05-09T22:47:21.187Z,12.40
2019-05-09T22:51:31.491Z,12.20
2019-05-09T22:55:43.428Z,12.10
2019-05-09T22:59:53.899Z,12.00
2019-05-09T23:04:04.455Z,12.00
2019-05-09T23:08:15.237Z,11.90
2019-05-09T23:12:25.548Z,11.90
2019-05-09T23:16:37.670Z,11.90
2019-05-09T23:20:49.809Z,11.90
2019-05-09T23:25:00.129Z,11.90
2019-05-09T23:29:10.614Z,11.90
2019-05-09T23:33:21.663Z,11.90
2019-05-09T23:37:31.970Z,11.90
2019-05-09T23:41:42.318Z,11.90
2019-05-09T23:45:52.636Z,11.90
2019-05-09T23:50:03.476Z,11.90
2019-05-09T23:54:45.324Z,11.90
2019-05-09T23:59:03.363Z,11.80
