createdAt,value
2022-08-17T00:00:51.997Z,6.85
2022-08-17T00:03:38.605Z,6.70
2022-08-17T00:06:16.713Z,8.18
2022-08-17T00:09:13.856Z,4.82
2022-08-17T00:12:41.356Z,11.43
2022-08-17T00:14:45.514Z,9.00
2022-08-17T00:17:25.382Z,10.73
2022-08-17T00:20:03.366Z,9.02
2022-08-17T00:22:41.570Z,9.90
2022-08-17T00:25:27.138Z,7.63
2022-08-17T00:28:27.847Z,8.13
2022-08-17T00:31:01.839Z,10.88
2022-08-17T00:33:36.246Z,7.65
2022-08-17T00:36:11.412Z,10.55
2022-08-17T00:38:53.870Z,11.15
2022-08-17T00:41:27.895Z,9.43
2022-08-17T00:44:09.618Z,9.63
2022-08-17T00:46:45.383Z,11.68
2022-08-17T00:49:14.949Z,9.27
2022-08-17T00:51:50.770Z,6.63
2022-08-17T00:54:41.718Z,8.68
2022-08-17T00:57:23.403Z,8.43
2022-08-17T01:00:03.750Z,8.60
2022-08-17T01:02:41.561Z,5.75
2022-08-17T01:05:18.845Z,6.15
2022-08-17T01:07:51.038Z,5.78
2022-08-17T01:10:59.223Z,6.78
2022-08-17T01:13:15.664Z,7.82
2022-08-17T01:16:01.796Z,6.82
2022-08-17T01:18:29.189Z,7.75
2022-08-17T01:21:00.285Z,5.32
2022-08-17T01:26:01.874Z,7.95
2022-08-17T01:28:54.687Z,4.57
2022-08-17T01:31:28.161Z,5.85
2022-08-17T01:33:57.862Z,5.90
2022-08-17T01:36:24.911Z,6.90
2022-08-17T01:38:52.048Z,5.43
2022-08-17T01:41:23.651Z,8.55
2022-08-17T01:44:04.055Z,6.53
2022-08-17T01:46:38.788Z,7.82
2022-08-17T01:49:09.645Z,6.10
2022-08-17T01:51:37.699Z,6.07
2022-08-17T01:54:18.933Z,6.65
2022-08-17T01:56:56.276Z,6.53
2022-08-17T01:59:32.488Z,7.60
2022-08-17T02:02:08.506Z,7.35
2022-08-17T02:04:50.302Z,8.00
2022-08-17T02:07:26.121Z,5.82
2022-08-17T02:09:56.220Z,8.35
2022-08-17T02:12:40.975Z,7.32
2022-08-17T02:15:18.355Z,7.00
2022-08-17T02:17:56.514Z,8.70
2022-08-17T02:20:41.684Z,7.45
2022-08-17T02:23:30.756Z,5.63
2022-08-17T02:26:11.629Z,7.68
2022-08-17T02:29:09.365Z,8.00
2022-08-17T02:31:44.835Z,7.85
2022-08-17T02:34:26.818Z,8.70
2022-08-17T02:37:00.000Z,10.73
2022-08-17T02:39:27.113Z,7.43
2022-08-17T02:42:03.985Z,10.68
2022-08-17T02:44:39.494Z,7.18
2022-08-17T02:47:09.961Z,7.35
2022-08-17T02:49:38.178Z,8.18
2022-08-17T02:52:07.679Z,10.35
2022-08-17T02:54:40.104Z,8.98
2022-08-17T02:57:10.566Z,10.23
2022-08-17T02:59:39.885Z,11.00
2022-08-17T03:02:09.912Z,9.32
2022-08-17T03:04:37.682Z,6.88
2022-08-17T03:07:08.031Z,7.82
2022-08-17T03:09:35.228Z,7.68
2022-08-17T03:12:13.164Z,7.53
2022-08-17T03:14:47.052Z,7.30
2022-08-17T03:17:17.010Z,6.40
2022-08-17T03:19:45.068Z,13.95
2022-08-17T03:22:36.059Z,9.40
2022-08-17T03:25:01.478Z,8.48
2022-08-17T03:27:29.077Z,8.57
2022-08-17T03:29:55.997Z,9.23
2022-08-17T03:32:23.279Z,9.52
2022-08-17T03:34:50.313Z,10.82
2022-08-17T03:37:17.276Z,9.25
2022-08-17T03:39:44.207Z,7.97
2022-08-17T03:42:31.596Z,11.45
2022-08-17T03:45:01.443Z,11.77
2022-08-17T03:47:48.149Z,8.15
2022-08-17T03:50:34.953Z,9.02
2022-08-17T03:53:27.390Z,9.88
2022-08-17T03:56:13.223Z,7.95
2022-08-17T03:58:40.188Z,12.07
2022-08-17T04:01:07.801Z,8.13
2022-08-17T04:03:34.960Z,9.10
2022-08-17T04:06:02.266Z,7.70
2022-08-17T04:08:30.573Z,7.07
2022-08-17T04:11:00.067Z,9.60
2022-08-17T04:13:29.674Z,7.07
2022-08-17T04:15:59.185Z,9.38
2022-08-17T04:18:26.249Z,12.43
2022-08-17T04:20:53.651Z,9.75
2022-08-17T04:23:20.729Z,8.38
2022-08-17T04:25:51.062Z,9.20
2022-08-17T04:28:20.509Z,6.78
2022-08-17T04:30:47.903Z,10.60
2022-08-17T04:33:25.664Z,7.85
2022-08-17T04:36:02.928Z,9.43
2022-08-17T04:38:36.675Z,10.45
2022-08-17T04:41:24.002Z,10.45
2022-08-17T04:43:56.183Z,11.63
2022-08-17T04:49:20.400Z,15.52
2022-08-17T04:51:56.142Z,16.20
2022-08-17T04:54:28.069Z,14.23
2022-08-17T04:56:57.647Z,19.40
2022-08-17T04:59:25.020Z,13.65
2022-08-17T05:02:05.509Z,15.73
2022-08-17T05:04:38.285Z,13.68
2022-08-17T05:07:13.376Z,13.55
2022-08-17T05:09:40.492Z,12.25
2022-08-17T05:12:07.849Z,13.43
2022-08-17T05:14:34.776Z,10.80
2022-08-17T05:17:07.270Z,21.75
2022-08-17T05:19:38.430Z,13.88
2022-08-17T05:22:06.456Z,11.77
2022-08-17T05:24:38.623Z,13.18
2022-08-17T05:27:10.436Z,10.95
2022-08-17T05:30:05.124Z,10.65
2022-08-17T05:32:38.257Z,9.68
2022-08-17T05:35:08.131Z,10.48
2022-08-17T05:37:35.429Z,12.00
2022-08-17T05:40:02.520Z,13.25
2022-08-17T05:42:29.700Z,9.95
2022-08-17T05:45:02.793Z,9.27
2022-08-17T05:47:31.381Z,8.32
2022-08-17T05:50:10.395Z,9.07
2022-08-17T05:53:30.501Z,10.00
2022-08-17T05:56:29.252Z,11.00
2022-08-17T05:59:27.091Z,12.40
2022-08-17T06:02:12.616Z,10.93
2022-08-17T06:05:07.175Z,10.60
2022-08-17T06:08:09.888Z,14.57
2022-08-17T06:10:53.231Z,16.17
2022-08-17T06:14:09.470Z,13.60
2022-08-17T06:16:43.161Z,12.20
2022-08-17T06:19:38.321Z,16.15
2022-08-17T06:22:08.771Z,12.73
2022-08-17T06:24:45.780Z,11.00
2022-08-17T06:27:40.568Z,14.15
2022-08-17T06:30:12.914Z,17.98
2022-08-17T06:35:14.977Z,10.10
2022-08-17T06:38:06.805Z,9.88
2022-08-17T06:41:01.652Z,11.52
2022-08-17T06:44:01.317Z,16.88
2022-08-17T06:46:38.225Z,10.15
2022-08-17T06:49:34.352Z,11.75
2022-08-17T06:52:55.756Z,7.78
2022-08-17T06:55:47.088Z,9.77
2022-08-17T07:02:59.071Z,10.98
2022-08-17T07:10:11.055Z,9.20
2022-08-17T07:13:15.754Z,10.38
2022-08-17T07:19:45.665Z,9.90
2022-08-17T07:22:57.657Z,9.75
2022-08-17T07:25:30.948Z,9.82
2022-08-17T07:28:06.817Z,8.65
2022-08-17T07:30:48.974Z,11.13
2022-08-17T07:33:25.763Z,10.73
2022-08-17T07:35:53.809Z,6.80
2022-08-17T07:38:32.323Z,6.57
2022-08-17T07:41:06.147Z,10.23
2022-08-17T07:43:39.571Z,11.30
2022-08-17T07:46:43.654Z,9.70
2022-08-17T07:49:12.592Z,6.18
2022-08-17T07:51:57.193Z,6.97
2022-08-17T07:54:36.847Z,6.78
2022-08-17T07:57:13.036Z,7.20
2022-08-17T08:00:03.662Z,9.15
2022-08-17T08:02:45.436Z,8.52
2022-08-17T08:05:49.178Z,8.98
2022-08-17T08:08:27.971Z,5.20
2022-08-17T08:11:08.904Z,9.98
2022-08-17T08:13:43.797Z,7.65
2022-08-17T08:16:17.115Z,7.15
2022-08-17T08:18:56.731Z,5.03
2022-08-17T08:22:02.404Z,6.43
2022-08-17T08:25:03.196Z,5.65
2022-08-17T08:27:50.571Z,6.40
2022-08-17T08:30:21.976Z,7.47
2022-08-17T08:33:14.643Z,8.73
2022-08-17T08:37:02.049Z,5.15
2022-08-17T08:40:07.498Z,6.70
2022-08-17T08:43:03.892Z,10.15
2022-08-17T08:46:09.914Z,4.88
2022-08-17T08:49:10.161Z,8.20
2022-08-17T08:55:13.967Z,6.93
2022-08-17T08:57:51.246Z,7.25
2022-08-17T09:00:22.579Z,6.43
2022-08-17T09:03:11.233Z,4.85
2022-08-17T09:06:43.399Z,6.13
2022-08-17T09:09:42.993Z,5.07
2022-08-17T09:12:31.528Z,3.45
2022-08-17T09:15:13.314Z,7.70
2022-08-17T09:18:14.723Z,5.45
2022-08-17T09:20:57.355Z,5.07
2022-08-17T09:23:42.416Z,5.15
2022-08-17T09:26:24.203Z,5.32
2022-08-17T09:29:00.235Z,10.32
2022-08-17T09:31:47.023Z,6.78
2022-08-17T09:34:33.071Z,5.82
2022-08-17T09:37:27.336Z,6.35
2022-08-17T09:40:23.419Z,4.55
2022-08-17T09:43:06.398Z,4.60
2022-08-17T09:45:49.454Z,9.02
2022-08-17T09:48:57.634Z,4.05
2022-08-17T09:51:40.118Z,4.32
2022-08-17T09:54:44.503Z,8.60
2022-08-17T09:57:44.646Z,4.65
2022-08-17T10:00:27.644Z,6.25
2022-08-17T10:03:34.936Z,5.70
2022-08-17T10:06:25.064Z,4.60
2022-08-17T10:09:16.864Z,5.20
2022-08-17T10:12:30.098Z,7.38
2022-08-17T10:15:20.028Z,4.05
2022-08-17T10:18:10.244Z,4.63
2022-08-17T10:21:28.871Z,3.95
2022-08-17T10:25:21.856Z,3.22
2022-08-17T10:28:20.046Z,4.68
2022-08-17T10:31:30.803Z,3.92
2022-08-17T10:34:21.561Z,4.80
2022-08-17T10:37:19.817Z,8.35
2022-08-17T10:40:03.240Z,4.50
2022-08-17T10:42:55.283Z,5.53
2022-08-17T10:46:10.718Z,6.38
2022-08-17T10:49:17.399Z,6.43
2022-08-17T10:51:53.726Z,4.05
2022-08-17T10:54:58.810Z,2.47
2022-08-17T10:57:32.385Z,6.47
2022-08-17T11:00:40.426Z,5.95
2022-08-17T11:03:24.721Z,6.25
2022-08-17T11:06:14.121Z,3.58
2022-08-17T11:08:57.517Z,4.32
2022-08-17T11:11:50.668Z,4.88
2022-08-17T11:14:37.331Z,2.60
2022-08-17T11:17:31.583Z,3.40
2022-08-17T11:20:48.227Z,3.47
2022-08-17T11:23:34.054Z,3.17
2022-08-17T11:26:18.730Z,4.25
2022-08-17T11:28:52.638Z,5.20
2022-08-17T11:31:39.117Z,3.28
2022-08-17T11:34:21.582Z,4.63
2022-08-17T11:37:26.497Z,2.60
2022-08-17T11:40:48.711Z,9.23
2022-08-17T11:44:01.998Z,3.75
2022-08-17T11:47:32.857Z,3.20
2022-08-17T11:50:53.339Z,8.68
2022-08-17T11:53:44.585Z,2.83
2022-08-17T11:56:37.632Z,2.80
2022-08-17T11:59:32.794Z,2.53
2022-08-17T12:02:29.652Z,3.67
2022-08-17T12:05:30.282Z,3.00
2022-08-17T12:08:18.648Z,6.03
2022-08-17T12:10:58.222Z,3.65
2022-08-17T12:13:38.749Z,2.78
2022-08-17T12:16:08.460Z,3.05
2022-08-17T12:18:41.837Z,3.78
2022-08-17T12:21:42.319Z,3.33
2022-08-17T12:24:39.539Z,3.80
2022-08-17T12:27:10.756Z,1.80
2022-08-17T12:29:44.676Z,2.95
2022-08-17T12:32:20.256Z,2.88
2022-08-17T12:34:51.621Z,3.42
2022-08-17T12:37:31.710Z,3.80
2022-08-17T12:40:16.688Z,2.43
2022-08-17T12:43:05.454Z,5.22
2022-08-17T12:45:39.740Z,3.03
2022-08-17T12:48:13.317Z,2.50
2022-08-17T12:50:45.853Z,2.75
2022-08-17T12:53:30.244Z,6.43
2022-08-17T12:56:02.570Z,5.20
2022-08-17T12:58:47.498Z,5.47
2022-08-17T13:01:17.252Z,2.90
2022-08-17T13:03:52.511Z,2.97
2022-08-17T13:06:33.112Z,2.58
2022-08-17T13:09:14.513Z,3.28
2022-08-17T13:11:58.377Z,5.53
2022-08-17T13:14:26.372Z,3.53
2022-08-17T13:17:00.604Z,2.20
2022-08-17T13:19:40.682Z,3.63
2022-08-17T13:27:26.173Z,2.10
2022-08-17T13:30:02.265Z,2.95
2022-08-17T13:32:48.916Z,3.92
2022-08-17T13:35:32.276Z,6.15
2022-08-17T13:38:12.097Z,6.53
2022-08-17T13:40:45.831Z,4.20
2022-08-17T13:43:48.772Z,3.50
2022-08-17T13:46:31.143Z,5.25
2022-08-17T13:49:05.604Z,5.05
2022-08-17T13:51:42.736Z,4.10
2022-08-17T13:54:32.088Z,5.05
2022-08-17T13:57:02.297Z,6.03
2022-08-17T13:59:54.992Z,3.65
2022-08-17T14:02:27.559Z,3.00
2022-08-17T14:04:57.892Z,8.18
2022-08-17T14:07:39.791Z,3.53
2022-08-17T14:10:14.001Z,2.92
2022-08-17T14:12:44.782Z,2.55
2022-08-17T14:15:15.721Z,3.58
2022-08-17T14:17:42.887Z,4.30
2022-08-17T14:20:12.936Z,4.88
2022-08-17T14:22:47.384Z,2.42
2022-08-17T14:25:23.494Z,8.38
2022-08-17T14:27:53.991Z,5.57
2022-08-17T14:30:29.626Z,4.50
2022-08-17T14:32:58.654Z,4.60
2022-08-17T14:35:28.067Z,3.60
2022-08-17T14:37:56.315Z,4.57
2022-08-17T14:40:25.268Z,3.97
2022-08-17T14:42:55.430Z,2.70
2022-08-17T14:45:31.640Z,3.42
2022-08-17T14:48:04.159Z,3.78
2022-08-17T14:50:32.047Z,2.97
2022-08-17T14:55:31.160Z,3.85
2022-08-17T14:57:58.434Z,3.03
2022-08-17T15:00:26.866Z,4.28
2022-08-17T15:02:59.252Z,6.68
2022-08-17T15:05:33.456Z,3.85
2022-08-17T15:08:02.942Z,3.40
2022-08-17T15:10:31.440Z,3.13
2022-08-17T15:12:59.391Z,3.65
2022-08-17T15:15:27.497Z,3.63
2022-08-17T15:17:54.471Z,5.40
2022-08-17T15:20:28.008Z,3.92
2022-08-17T15:22:57.390Z,4.72
2022-08-17T15:25:31.897Z,2.63
2022-08-17T15:28:00.662Z,3.40
2022-08-17T15:30:28.749Z,3.70
2022-08-17T15:32:58.456Z,2.92
2022-08-17T15:35:29.407Z,2.80
2022-08-17T15:38:11.817Z,6.47
2022-08-17T15:40:48.109Z,5.35
2022-08-17T15:43:28.098Z,5.10
2022-08-17T15:46:17.485Z,2.67
2022-08-17T15:48:49.311Z,6.55
2022-08-17T15:51:34.068Z,4.90
2022-08-17T15:54:18.757Z,3.40
2022-08-17T15:56:49.356Z,3.08
2022-08-17T15:59:16.336Z,7.50
2022-08-17T16:03:14.118Z,2.97
2022-08-17T16:04:31.901Z,3.85
2022-08-17T16:07:00.050Z,3.38
2022-08-17T16:09:28.058Z,2.28
2022-08-17T16:11:56.245Z,4.95
2022-08-17T16:14:33.684Z,9.13
2022-08-17T16:17:04.815Z,2.90
2022-08-17T16:19:52.416Z,4.18
2022-08-17T16:22:40.511Z,3.42
2022-08-17T16:25:14.140Z,4.30
2022-08-17T16:27:41.810Z,6.75
2022-08-17T16:30:16.471Z,2.65
2022-08-17T16:32:44.787Z,2.75
2022-08-17T16:35:16.151Z,2.38
2022-08-17T16:37:46.888Z,6.15
2022-08-17T16:40:16.786Z,2.97
2022-08-17T16:42:48.451Z,3.63
2022-08-17T16:45:25.892Z,4.70
2022-08-17T16:47:55.288Z,4.32
2022-08-17T16:50:23.804Z,7.57
2022-08-17T16:52:51.580Z,3.80
2022-08-17T16:55:22.238Z,3.67
2022-08-17T16:57:50.393Z,4.17
2022-08-17T17:00:19.255Z,4.13
2022-08-17T17:02:49.438Z,6.00
2022-08-17T17:06:03.624Z,5.13
2022-08-17T17:08:46.721Z,5.28
2022-08-17T17:12:00.140Z,8.50
2022-08-17T17:14:36.015Z,7.93
2022-08-17T17:17:29.468Z,7.47
2022-08-17T17:20:18.093Z,5.50
2022-08-17T17:23:08.988Z,5.35
2022-08-17T17:25:56.739Z,3.20
2022-08-17T17:28:42.606Z,4.45
2022-08-17T17:31:25.442Z,8.88
2022-08-17T17:34:00.482Z,5.85
2022-08-17T17:36:44.860Z,7.57
2022-08-17T17:39:46.065Z,6.45
2022-08-17T17:42:28.234Z,3.70
2022-08-17T17:45:08.393Z,6.65
2022-08-17T17:47:37.019Z,7.82
2022-08-17T17:50:07.314Z,8.13
2022-08-17T17:52:55.875Z,7.50
2022-08-17T17:55:47.114Z,6.07
2022-08-17T17:58:51.996Z,8.43
2022-08-17T18:01:37.464Z,7.13
2022-08-17T18:04:21.316Z,5.57
2022-08-17T18:07:22.942Z,11.68
2022-08-17T18:10:29.774Z,7.47
2022-08-17T18:13:11.405Z,5.43
2022-08-17T18:15:51.292Z,25.33
2022-08-17T18:18:18.337Z,17.70
2022-08-17T18:20:54.129Z,13.25
2022-08-17T18:23:28.013Z,8.05
2022-08-17T18:25:58.580Z,8.40
2022-08-17T18:28:41.098Z,9.88
2022-08-17T18:31:18.629Z,9.95
2022-08-17T18:33:51.458Z,7.68
2022-08-17T18:36:36.433Z,11.18
2022-08-17T18:39:21.219Z,10.40
2022-08-17T18:41:52.920Z,8.50
2022-08-17T18:44:35.373Z,13.20
2022-08-17T18:47:27.945Z,13.38
2022-08-17T18:52:43.886Z,11.13
2022-08-17T18:55:30.194Z,11.45
2022-08-17T18:58:14.580Z,16.42
2022-08-17T19:00:45.585Z,11.63
2022-08-17T19:03:18.455Z,9.50
2022-08-17T19:05:56.225Z,8.90
2022-08-17T19:08:28.900Z,8.88
2022-08-17T19:11:10.124Z,7.00
2022-08-17T19:13:50.395Z,15.18
2022-08-17T19:16:46.982Z,8.27
2022-08-17T19:19:26.731Z,10.55
2022-08-17T19:22:13.682Z,11.77
2022-08-17T19:25:03.658Z,9.98
2022-08-17T19:27:50.517Z,9.70
2022-08-17T19:30:25.116Z,12.10
2022-08-17T19:32:52.991Z,12.77
2022-08-17T19:35:25.721Z,10.32
2022-08-17T19:38:20.164Z,14.27
2022-08-17T19:41:05.186Z,13.15
2022-08-17T19:44:06.898Z,9.52
2022-08-17T19:46:59.585Z,14.10
2022-08-17T19:50:01.872Z,9.02
2022-08-17T19:52:49.311Z,7.93
2022-08-17T19:56:03.088Z,8.50
2022-08-17T19:58:54.243Z,9.73
2022-08-17T20:02:05.699Z,10.43
2022-08-17T20:04:42.411Z,11.10
2022-08-17T20:07:22.300Z,10.18
2022-08-17T20:10:05.193Z,12.18
2022-08-17T20:12:42.586Z,9.70
2022-08-17T20:15:30.625Z,7.90
2022-08-17T20:18:09.066Z,11.07
2022-08-17T20:20:59.817Z,9.32
2022-08-17T20:23:51.354Z,9.25
2022-08-17T20:26:49.910Z,11.85
2022-08-17T20:29:54.462Z,9.70
2022-08-17T20:32:28.553Z,9.73
2022-08-17T20:35:28.600Z,9.57
2022-08-17T20:38:04.972Z,7.47
2022-08-17T20:40:53.990Z,12.70
2022-08-17T20:43:49.083Z,10.95
2022-08-17T20:46:40.770Z,10.07
2022-08-17T20:49:11.047Z,9.67
2022-08-17T20:52:13.399Z,9.48
2022-08-17T20:54:57.296Z,11.88
2022-08-17T20:57:33.156Z,13.25
2022-08-17T21:00:21.765Z,14.52
2022-08-17T21:02:51.499Z,11.45
2022-08-17T21:06:03.538Z,13.13
2022-08-17T21:09:27.921Z,19.50
2022-08-17T21:12:04.904Z,16.60
2022-08-17T21:14:59.889Z,14.75
2022-08-17T21:17:46.631Z,17.15
2022-08-17T21:20:32.312Z,11.90
2022-08-17T21:23:44.921Z,15.82
2022-08-17T21:26:33.061Z,18.35
2022-08-17T21:29:30.194Z,15.48
2022-08-17T21:32:05.411Z,12.38
2022-08-17T21:35:04.588Z,16.50
2022-08-17T21:38:03.791Z,11.43
2022-08-17T21:40:34.679Z,15.90
2022-08-17T21:43:24.389Z,15.48
2022-08-17T21:46:04.441Z,13.90
2022-08-17T21:48:45.136Z,14.02
2022-08-17T21:51:23.784Z,16.80
2022-08-17T21:54:00.089Z,14.75
2022-08-17T21:56:38.604Z,16.60
2022-08-17T21:59:29.390Z,13.90
2022-08-17T22:02:00.830Z,15.50
2022-08-17T22:04:35.508Z,16.50
2022-08-17T22:07:12.994Z,12.20
2022-08-17T22:09:49.973Z,10.43
2022-08-17T22:12:24.292Z,12.85
2022-08-17T22:15:15.917Z,11.75
2022-08-17T22:17:46.761Z,12.00
2022-08-17T22:20:20.395Z,9.40
2022-08-17T22:23:24.591Z,9.27
2022-08-17T22:26:09.719Z,11.50
2022-08-17T22:28:49.587Z,14.57
2022-08-17T22:31:29.865Z,8.48
2022-08-17T22:33:59.924Z,9.30
2022-08-17T22:36:33.209Z,12.13
2022-08-17T22:39:23.041Z,7.30
2022-08-17T22:41:55.735Z,6.53
2022-08-17T22:44:31.973Z,9.85
2022-08-17T22:47:18.795Z,7.55
2022-08-17T22:49:54.264Z,8.23
2022-08-17T22:52:35.894Z,10.68
2022-08-17T22:55:27.375Z,8.40
2022-08-17T22:58:12.816Z,7.97
2022-08-17T23:00:45.220Z,8.50
2022-08-17T23:06:04.927Z,13.57
2022-08-17T23:08:35.659Z,8.00
2022-08-17T23:11:05.486Z,8.05
2022-08-17T23:13:33.577Z,7.68
2022-08-17T23:16:04.731Z,11.20
2022-08-17T23:18:32.748Z,9.97
2022-08-17T23:21:01.470Z,11.30
2022-08-17T23:23:30.628Z,10.48
2022-08-17T23:25:57.883Z,8.25
2022-08-17T23:28:24.934Z,9.68
2022-08-17T23:30:51.982Z,7.70
2022-08-17T23:33:30.720Z,7.45
2022-08-17T23:35:59.620Z,9.75
2022-08-17T23:38:28.015Z,7.15
2022-08-17T23:40:59.938Z,8.45
2022-08-17T23:43:28.450Z,7.35
2022-08-17T23:45:59.591Z,11.43
2022-08-17T23:48:36.345Z,7.75
2022-08-17T23:51:19.035Z,7.47
2022-08-17T23:54:08.004Z,8.63
2022-08-17T23:57:03.334Z,10.30
2022-08-17T23:59:30.714Z,7.85
