createdAt,value
2023-10-22T00:01:20.371Z,96111.06
2023-10-22T00:03:48.083Z,96121.00
2023-10-22T00:06:15.802Z,96116.44
2023-10-22T00:08:44.991Z,96116.16
2023-10-22T00:11:12.585Z,96115.38
2023-10-22T00:13:40.199Z,96114.31
2023-10-22T00:16:07.882Z,96122.34
2023-10-22T00:18:35.677Z,96130.38
2023-10-22T00:21:03.477Z,96129.59
2023-10-22T00:23:31.210Z,96133.88
2023-10-22T00:26:00.174Z,96144.91
2023-10-22T00:28:27.772Z,96145.97
2023-10-22T00:30:55.344Z,96152.13
2023-10-22T00:33:23.070Z,96159.41
2023-10-22T00:35:56.829Z,96161.25
2023-10-22T00:38:24.904Z,96164.75
2023-10-22T00:40:52.501Z,96168.25
2023-10-22T00:43:21.534Z,96165.84
2023-10-22T00:45:49.704Z,96165.31
2023-10-22T00:48:18.557Z,96161.53
2023-10-22T00:50:46.353Z,96162.88
2023-10-22T00:53:14.982Z,96162.34
2023-10-22T00:55:44.317Z,96162.88
2023-10-22T00:58:11.878Z,96158.53
2023-10-22T01:00:41.439Z,96156.91
2023-10-22T01:03:09.629Z,96152.03
2023-10-22T01:05:38.583Z,96163.59
2023-10-22T01:08:07.519Z,96165.16
2023-10-22T01:10:35.475Z,96159.75
2023-10-22T01:13:04.991Z,96165.38
2023-10-22T01:15:32.917Z,96170.19
2023-10-22T01:18:02.117Z,96172.66
2023-10-22T01:20:29.799Z,96148.38
2023-10-22T01:22:57.391Z,96160.25
2023-10-22T01:25:26.473Z,96171.47
2023-10-22T01:27:54.116Z,96169.84
2023-10-22T01:30:21.702Z,96174.16
2023-10-22T01:32:49.445Z,96176.28
2023-10-22T01:35:17.315Z,96180.28
2023-10-22T01:37:45.006Z,96181.91
2023-10-22T01:40:14.307Z,96182.78
2023-10-22T01:42:43.324Z,96183.06
2023-10-22T01:45:11.542Z,96190.53
2023-10-22T01:47:39.415Z,96191.13
2023-10-22T01:50:07.923Z,96170.38
2023-10-22T01:52:35.594Z,96186.81
2023-10-22T01:55:03.222Z,96191.06
2023-10-22T01:57:30.789Z,96195.06
2023-10-22T01:59:59.798Z,96205.56
2023-10-22T02:02:27.408Z,96199.13
2023-10-22T02:04:55.110Z,96200.97
2023-10-22T02:07:22.679Z,96205.03
2023-10-22T02:09:50.425Z,96200.50
2023-10-22T02:12:18.524Z,96197.81
2023-10-22T02:14:46.126Z,96197.56
2023-10-22T02:17:15.073Z,96192.44
2023-10-22T02:19:42.705Z,96194.28
2023-10-22T02:22:10.850Z,96190.28
2023-10-22T02:24:38.641Z,96192.97
2023-10-22T02:27:06.508Z,96183.06
2023-10-22T02:29:34.180Z,96183.28
2023-10-22T02:32:01.874Z,96182.97
2023-10-22T02:34:30.811Z,96188.00
2023-10-22T02:36:58.767Z,96190.34
2023-10-22T02:39:26.479Z,96191.91
2023-10-22T02:41:56.774Z,96186.75
2023-10-22T02:44:24.680Z,96184.84
2023-10-22T02:46:52.842Z,96193.91
2023-10-22T02:49:20.894Z,96195.44
2023-10-22T02:51:50.513Z,96199.13
2023-10-22T02:54:18.153Z,96204.75
2023-10-22T02:56:45.785Z,96207.38
2023-10-22T02:59:13.416Z,96212.44
2023-10-22T03:01:41.119Z,96207.56
2023-10-22T03:04:09.190Z,96203.84
2023-10-22T03:06:36.942Z,96203.03
2023-10-22T03:09:06.241Z,96216.97
2023-10-22T03:11:33.890Z,96207.84
2023-10-22T03:14:01.542Z,96221.72
2023-10-22T03:16:29.179Z,96220.59
2023-10-22T03:18:56.853Z,96225.41
2023-10-22T03:21:26.432Z,96228.03
2023-10-22T03:23:54.079Z,96229.09
2023-10-22T03:26:23.034Z,96222.06
2023-10-22T03:28:51.634Z,96221.50
2023-10-22T03:31:19.714Z,96217.72
2023-10-22T03:33:48.286Z,96226.50
2023-10-22T03:36:16.605Z,96221.63
2023-10-22T03:38:44.982Z,96226.13
2023-10-22T03:41:12.721Z,96235.47
2023-10-22T03:43:41.761Z,96232.47
2023-10-22T03:46:09.430Z,96241.81
2023-10-22T03:48:37.333Z,96234.84
2023-10-22T03:51:05.392Z,96242.06
2023-10-22T03:53:33.560Z,96244.19
2023-10-22T03:56:01.439Z,96240.69
2023-10-22T03:58:29.114Z,96246.31
2023-10-22T04:00:58.136Z,96252.16
2023-10-22T04:03:26.121Z,96250.22
2023-10-22T04:05:58.153Z,96254.22
2023-10-22T04:08:25.969Z,96253.97
2023-10-22T04:10:54.093Z,96250.22
2023-10-22T04:13:21.694Z,96249.09
2023-10-22T04:15:49.526Z,96265.16
2023-10-22T04:18:20.493Z,96271.81
2023-10-22T04:20:48.855Z,96268.56
2023-10-22T04:23:16.490Z,96265.06
2023-10-22T04:25:45.519Z,96265.06
2023-10-22T04:28:13.623Z,96253.31
2023-10-22T04:30:42.383Z,96257.13
2023-10-22T04:33:09.567Z,96261.69
2023-10-22T04:35:38.824Z,96257.13
2023-10-22T04:38:06.629Z,96264.91
2023-10-22T04:40:34.320Z,96267.34
2023-10-22T04:43:02.043Z,96268.91
2023-10-22T04:45:29.945Z,96268.56
2023-10-22T04:47:57.958Z,96276.81
2023-10-22T04:50:26.585Z,96284.53
2023-10-22T04:52:55.630Z,96285.28
2023-10-22T04:55:23.326Z,96283.44
2023-10-22T04:57:51.048Z,96280.75
2023-10-22T05:00:19.371Z,96289.81
2023-10-22T05:02:47.147Z,96288.69
2023-10-22T05:05:15.875Z,96290.25
2023-10-22T05:07:43.615Z,96288.06
2023-10-22T05:10:12.742Z,96293.66
2023-10-22T05:12:40.397Z,96291.78
2023-10-22T05:15:09.327Z,96307.84
2023-10-22T05:17:37.060Z,96313.69
2023-10-22T05:20:05.377Z,96308.34
2023-10-22T05:22:34.412Z,96306.13
2023-10-22T05:25:02.294Z,96322.47
2023-10-22T05:27:31.326Z,96323.75
2023-10-22T05:29:59.217Z,96328.78
2023-10-22T05:32:26.979Z,96338.19
2023-10-22T05:34:54.658Z,96341.91
2023-10-22T05:37:23.936Z,96342.97
2023-10-22T05:39:51.558Z,96340.03
2023-10-22T05:42:19.249Z,96348.91
2023-10-22T05:44:50.022Z,96353.44
2023-10-22T05:47:18.898Z,96351.56
2023-10-22T05:49:46.511Z,96350.75
2023-10-22T05:52:14.427Z,96350.50
2023-10-22T05:54:43.364Z,96360.47
2023-10-22T05:57:10.981Z,96347.56
2023-10-22T05:59:38.637Z,96361.44
2023-10-22T06:02:08.261Z,96369.00
2023-10-22T06:04:36.706Z,96370.72
2023-10-22T06:07:05.265Z,96379.31
2023-10-22T06:09:32.873Z,96380.44
2023-10-22T06:12:00.575Z,96388.22
2023-10-22T06:14:28.193Z,96388.84
2023-10-22T06:16:55.844Z,96387.28
2023-10-22T06:19:24.790Z,96397.84
2023-10-22T06:21:52.347Z,96394.69
2023-10-22T06:24:20.083Z,96397.72
2023-10-22T06:26:47.727Z,96403.50
2023-10-22T06:29:15.334Z,96402.50
2023-10-22T06:31:43.156Z,96415.66
2023-10-22T06:34:10.960Z,96410.63
2023-10-22T06:36:39.941Z,96414.53
2023-10-22T06:39:07.575Z,96416.78
2023-10-22T06:41:35.270Z,96414.72
2023-10-22T06:44:02.941Z,96421.22
2023-10-22T06:46:30.591Z,96432.75
2023-10-22T06:48:58.413Z,96431.72
2023-10-22T06:51:26.104Z,96435.75
2023-10-22T06:53:55.291Z,96436.41
2023-10-22T06:56:22.925Z,96447.16
2023-10-22T06:58:50.535Z,96450.75
2023-10-22T07:01:18.209Z,96444.84
2023-10-22T07:03:47.524Z,96450.44
2023-10-22T07:06:14.718Z,96453.66
2023-10-22T07:08:42.955Z,96455.88
2023-10-22T07:11:11.948Z,96457.25
2023-10-22T07:13:39.532Z,96462.41
2023-10-22T07:16:08.919Z,96457.28
2023-10-22T07:18:36.839Z,96466.78
2023-10-22T07:21:04.926Z,96476.59
2023-10-22T07:23:33.532Z,96472.28
2023-10-22T07:26:01.566Z,96468.31
2023-10-22T07:28:30.537Z,96475.91
2023-10-22T07:30:58.286Z,96482.97
2023-10-22T07:33:28.674Z,96477.72
2023-10-22T07:35:57.471Z,96474.28
2023-10-22T07:38:25.652Z,96475.13
2023-10-22T07:40:57.640Z,96481.28
2023-10-22T07:43:26.495Z,96484.25
2023-10-22T07:45:55.693Z,96489.41
2023-10-22T07:48:23.428Z,96483.53
2023-10-22T07:50:51.153Z,96482.03
2023-10-22T07:53:18.988Z,96482.88
2023-10-22T07:55:47.046Z,96484.09
2023-10-22T07:58:14.658Z,96486.53
2023-10-22T08:00:42.265Z,96490.53
2023-10-22T08:03:11.433Z,96498.97
2023-10-22T08:05:40.507Z,96499.53
2023-10-22T08:08:08.109Z,96498.41
2023-10-22T08:10:35.707Z,96504.31
2023-10-22T08:13:03.289Z,96507.25
2023-10-22T08:15:31.129Z,96511.00
2023-10-22T08:17:58.861Z,96515.72
2023-10-22T08:20:27.893Z,96513.41
2023-10-22T08:22:55.468Z,96520.03
2023-10-22T08:25:23.112Z,96524.16
2023-10-22T08:27:50.750Z,96529.09
2023-10-22T08:30:18.731Z,96513.06
2023-10-22T08:32:47.654Z,96530.22
2023-10-22T08:35:15.698Z,96530.03
2023-10-22T08:37:45.362Z,96537.13
2023-10-22T08:40:14.002Z,96532.84
2023-10-22T08:42:41.720Z,96526.66
2023-10-22T08:45:10.419Z,96531.88
2023-10-22T08:47:38.685Z,96536.75
2023-10-22T08:50:07.859Z,96535.47
2023-10-22T08:52:35.725Z,96539.56
2023-10-22T08:55:05.438Z,96541.22
2023-10-22T08:57:33.361Z,96542.00
2023-10-22T09:00:01.078Z,96529.97
2023-10-22T09:02:29.239Z,96529.19
2023-10-22T09:04:57.573Z,96534.03
2023-10-22T09:07:53.410Z,96527.34
2023-10-22T09:10:30.639Z,96532.22
2023-10-22T09:13:12.312Z,96523.91
2023-10-22T09:15:40.583Z,96527.66
2023-10-22T09:18:08.417Z,96529.84
2023-10-22T09:20:36.691Z,96534.97
2023-10-22T09:23:14.773Z,96530.66
2023-10-22T09:25:44.114Z,96540.13
2023-10-22T09:28:16.339Z,96533.66
2023-10-22T09:30:44.200Z,96532.56
2023-10-22T09:33:12.386Z,96539.84
2023-10-22T09:35:40.196Z,96540.13
2023-10-22T09:38:08.159Z,96535.81
2023-10-22T09:40:35.943Z,96539.84
2023-10-22T09:43:05.336Z,96543.91
2023-10-22T09:45:33.352Z,96544.72
2023-10-22T09:48:12.334Z,96552.25
2023-10-22T09:50:45.010Z,96543.63
2023-10-22T09:53:13.235Z,96552.81
2023-10-22T09:55:41.362Z,96551.19
2023-10-22T09:58:14.658Z,96541.72
2023-10-22T10:00:50.251Z,96546.34
2023-10-22T10:03:20.011Z,96544.16
2023-10-22T10:05:48.368Z,96543.84
2023-10-22T10:08:16.729Z,96533.63
2023-10-22T10:10:46.117Z,96544.66
2023-10-22T10:13:15.304Z,96539.81
2023-10-22T10:15:43.293Z,96542.78
2023-10-22T10:18:11.545Z,96534.31
2023-10-22T10:20:42.687Z,96538.66
2023-10-22T10:23:12.516Z,96544.06
2023-10-22T10:25:41.503Z,96539.97
2023-10-22T10:28:11.099Z,96540.22
2023-10-22T10:30:40.434Z,96534.31
2023-10-22T10:35:47.058Z,96541.44
2023-10-22T10:38:29.761Z,96532.81
2023-10-22T10:40:57.975Z,96537.16
2023-10-22T10:44:03.182Z,96531.75
2023-10-22T10:46:33.463Z,96527.97
2023-10-22T10:49:01.405Z,96534.72
2023-10-22T10:51:29.441Z,96523.91
2023-10-22T10:54:16.199Z,96527.13
2023-10-22T10:56:51.222Z,96520.38
2023-10-22T10:59:30.072Z,96530.91
2023-10-22T11:02:16.760Z,96526.06
2023-10-22T11:04:47.100Z,96526.03
2023-10-22T11:09:45.975Z,96524.19
2023-10-22T11:12:13.638Z,96525.84
2023-10-22T11:14:41.598Z,96519.88
2023-10-22T11:17:10.066Z,96519.88
2023-10-22T11:19:39.229Z,96512.59
2023-10-22T11:22:10.555Z,96526.91
2023-10-22T11:24:38.378Z,96517.47
2023-10-22T11:27:07.042Z,96509.63
2023-10-22T11:29:41.356Z,96510.97
2023-10-22T11:32:13.056Z,96511.25
2023-10-22T11:34:50.305Z,96511.25
2023-10-22T11:37:20.771Z,96514.19
2023-10-22T11:39:48.546Z,96515.00
2023-10-22T11:42:16.546Z,96515.84
2023-10-22T11:44:45.806Z,96530.41
2023-10-22T11:47:32.197Z,96533.13
2023-10-22T11:50:03.887Z,96528.00
2023-10-22T11:52:50.999Z,96531.47
2023-10-22T11:55:32.955Z,96532.84
2023-10-22T11:58:03.684Z,96534.44
2023-10-22T12:00:31.376Z,96539.03
2023-10-22T12:02:59.240Z,96540.66
2023-10-22T12:05:28.504Z,96534.44
2023-10-22T12:07:56.182Z,96545.25
2023-10-22T12:10:23.783Z,96546.03
2023-10-22T12:12:51.683Z,96544.16
2023-10-22T12:15:19.360Z,96540.13
2023-10-22T12:17:47.047Z,96529.59
2023-10-22T12:20:14.908Z,96526.06
2023-10-22T12:22:43.860Z,96529.56
2023-10-22T12:25:11.837Z,96528.50
2023-10-22T12:27:39.526Z,96533.34
2023-10-22T12:30:08.919Z,96535.53
2023-10-22T12:32:37.997Z,96546.34
2023-10-22T12:35:06.245Z,96543.91
2023-10-22T12:37:33.887Z,96549.84
2023-10-22T12:40:02.874Z,96552.53
2023-10-22T12:42:30.513Z,96536.34
2023-10-22T12:44:58.252Z,96539.84
2023-10-22T12:47:25.840Z,96547.66
2023-10-22T12:49:53.479Z,96535.78
2023-10-22T12:52:21.076Z,96543.06
2023-10-22T12:54:51.466Z,96542.00
2023-10-22T12:57:20.458Z,96543.91
2023-10-22T12:59:48.121Z,96551.19
2023-10-22T13:02:15.688Z,96543.09
2023-10-22T13:04:43.739Z,96546.06
2023-10-22T13:07:12.157Z,96549.03
2023-10-22T13:09:39.760Z,96554.97
2023-10-22T13:12:07.586Z,96559.00
2023-10-22T13:14:36.780Z,96561.69
2023-10-22T13:17:04.896Z,96555.19
2023-10-22T13:19:32.501Z,96552.69
2023-10-22T13:22:00.247Z,96547.84
2023-10-22T13:24:28.534Z,96551.88
2023-10-22T13:26:57.280Z,96548.59
2023-10-22T13:29:24.970Z,96551.28
2023-10-22T13:31:53.924Z,96557.44
2023-10-22T13:34:21.497Z,96557.97
2023-10-22T13:36:49.455Z,96565.00
2023-10-22T13:39:17.428Z,96569.09
2023-10-22T13:41:45.449Z,96566.69
2023-10-22T13:44:13.281Z,96573.16
2023-10-22T13:46:41.055Z,96580.44
2023-10-22T13:49:10.109Z,96591.84
2023-10-22T13:51:38.840Z,96594.88
2023-10-22T13:54:08.268Z,96594.91
2023-10-22T13:56:36.101Z,96596.50
2023-10-22T13:59:03.820Z,96607.34
2023-10-22T14:01:31.639Z,96598.47
2023-10-22T14:03:59.431Z,96614.09
2023-10-22T14:06:28.608Z,96607.38
2023-10-22T14:08:56.402Z,96609.50
2023-10-22T14:11:24.019Z,96604.09
2023-10-22T14:13:52.257Z,96606.81
2023-10-22T14:16:21.515Z,96600.06
2023-10-22T14:18:49.287Z,96597.63
2023-10-22T14:21:17.009Z,96602.22
2023-10-22T14:23:46.020Z,96588.72
2023-10-22T14:26:13.695Z,96592.47
2023-10-22T14:28:41.353Z,96594.41
2023-10-22T14:31:09.740Z,96588.19
2023-10-22T14:33:37.390Z,96585.19
2023-10-22T14:36:07.008Z,96594.38
2023-10-22T14:38:34.545Z,96592.25
2023-10-22T14:41:03.784Z,96593.03
2023-10-22T14:43:31.921Z,96598.19
2023-10-22T14:46:02.762Z,96594.69
2023-10-22T14:48:30.985Z,96606.03
2023-10-22T14:51:00.305Z,96602.22
2023-10-22T14:53:28.067Z,96608.72
2023-10-22T14:55:57.560Z,96609.25
2023-10-22T14:58:26.705Z,96606.81
2023-10-22T15:00:54.691Z,96613.56
2023-10-22T15:03:22.710Z,96611.94
2023-10-22T15:05:51.123Z,96621.13
2023-10-22T15:08:18.961Z,96634.34
2023-10-22T15:10:47.242Z,96631.38
2023-10-22T15:13:15.418Z,96633.00
2023-10-22T15:15:45.455Z,96632.44
2023-10-22T15:18:15.394Z,96639.41
2023-10-22T15:20:44.695Z,96639.13
2023-10-22T15:23:12.666Z,96640.19
2023-10-22T15:25:45.334Z,96636.34
2023-10-22T15:28:13.807Z,96641.66
2023-10-22T15:30:42.145Z,96635.69
2023-10-22T15:33:11.971Z,96634.50
2023-10-22T15:35:40.057Z,96632.81
2023-10-22T15:38:09.883Z,96634.63
2023-10-22T15:40:37.984Z,96640.13
2023-10-22T15:43:05.720Z,96657.28
2023-10-22T15:45:33.562Z,96659.81
2023-10-22T15:48:02.668Z,96665.63
2023-10-22T15:50:31.808Z,96664.16
2023-10-22T15:52:59.403Z,96660.81
2023-10-22T15:55:26.993Z,96662.81
2023-10-22T15:57:54.865Z,96662.16
2023-10-22T16:00:23.799Z,96662.03
2023-10-22T16:02:51.831Z,96647.84
2023-10-22T16:05:19.743Z,96664.88
2023-10-22T16:07:49.082Z,96667.66
2023-10-22T16:10:17.084Z,96676.97
2023-10-22T16:12:44.744Z,96675.78
2023-10-22T16:15:16.019Z,96674.59
2023-10-22T16:17:43.813Z,96680.38
2023-10-22T16:20:12.432Z,96684.88
2023-10-22T16:22:40.298Z,96685.06
2023-10-22T16:25:09.930Z,96687.09
2023-10-22T16:27:37.781Z,96685.59
2023-10-22T16:30:06.385Z,96691.41
2023-10-22T16:32:34.084Z,96696.94
2023-10-22T16:35:01.887Z,96693.19
2023-10-22T16:37:29.531Z,96699.59
2023-10-22T16:39:57.170Z,96696.38
2023-10-22T16:42:26.652Z,96693.34
2023-10-22T16:44:54.405Z,96702.47
2023-10-22T16:47:22.050Z,96698.88
2023-10-22T16:49:49.699Z,96701.16
2023-10-22T16:52:17.365Z,96699.13
2023-10-22T16:54:45.181Z,96701.97
2023-10-22T16:57:13.598Z,96700.00
2023-10-22T16:59:43.188Z,96699.97
2023-10-22T17:02:10.878Z,96710.47
2023-10-22T17:04:38.543Z,96724.28
2023-10-22T17:07:06.155Z,96732.44
2023-10-22T17:09:33.792Z,96732.34
2023-10-22T17:12:01.493Z,96728.03
2023-10-22T17:14:41.381Z,96736.09
2023-10-22T17:17:18.044Z,96743.44
2023-10-22T17:19:45.907Z,96743.13
2023-10-22T17:22:13.923Z,96736.59
2023-10-22T17:24:41.638Z,96736.75
2023-10-22T17:27:09.349Z,96744.91
2023-10-22T17:29:37.242Z,96752.84
2023-10-22T17:32:05.661Z,96756.25
2023-10-22T17:34:34.994Z,96759.84
2023-10-22T17:37:02.661Z,96761.13
2023-10-22T17:39:30.288Z,96768.34
2023-10-22T17:41:58.651Z,96764.31
2023-10-22T17:44:26.247Z,96775.47
2023-10-22T17:46:53.959Z,96774.06
2023-10-22T17:49:23.642Z,96778.03
2023-10-22T17:51:52.612Z,96778.53
2023-10-22T17:54:20.206Z,96775.25
2023-10-22T17:56:47.818Z,96781.84
2023-10-22T17:59:15.458Z,96778.03
2023-10-22T18:01:43.111Z,96778.47
2023-10-22T18:04:10.814Z,96772.78
2023-10-22T18:06:38.523Z,96774.88
2023-10-22T18:09:08.426Z,96784.91
2023-10-22T18:11:38.940Z,96778.38
2023-10-22T18:14:07.383Z,96783.59
2023-10-22T18:16:35.560Z,96782.19
2023-10-22T18:19:09.705Z,96786.63
2023-10-22T18:21:38.391Z,96789.19
2023-10-22T18:24:08.673Z,96797.44
2023-10-22T18:26:36.436Z,96790.69
2023-10-22T18:29:04.118Z,96793.25
2023-10-22T18:31:31.947Z,96796.94
2023-10-22T18:33:59.744Z,96792.66
2023-10-22T18:36:27.973Z,96789.19
2023-10-22T18:38:55.639Z,96794.53
2023-10-22T18:41:24.548Z,96792.06
2023-10-22T18:43:52.639Z,96792.28
2023-10-22T18:46:21.676Z,96796.25
2023-10-22T18:48:50.638Z,96790.53
2023-10-22T18:51:19.791Z,96802.28
2023-10-22T18:53:47.610Z,96809.47
2023-10-22T18:56:16.411Z,96803.56
2023-10-22T18:58:45.918Z,96781.53
2023-10-22T19:01:15.224Z,96802.97
2023-10-22T19:03:44.500Z,96805.41
2023-10-22T19:06:12.546Z,96813.69
2023-10-22T19:08:40.185Z,96817.97
2023-10-22T19:11:08.626Z,96819.03
2023-10-22T19:13:36.296Z,96818.22
2023-10-22T19:16:05.690Z,96820.66
2023-10-22T19:18:33.340Z,96827.84
2023-10-22T19:21:01.882Z,96826.00
2023-10-22T19:23:29.580Z,96823.56
2023-10-22T19:25:58.599Z,96829.72
2023-10-22T19:28:26.215Z,96832.41
2023-10-22T19:30:54.060Z,96834.47
2023-10-22T19:33:23.413Z,96844.16
2023-10-22T19:35:51.849Z,96844.16
2023-10-22T19:38:19.441Z,96846.34
2023-10-22T19:40:47.030Z,96822.84
2023-10-22T19:43:14.755Z,96837.28
2023-10-22T19:45:49.491Z,96842.84
2023-10-22T19:48:17.814Z,96843.09
2023-10-22T19:50:46.922Z,96853.56
2023-10-22T19:53:14.846Z,96849.50
2023-10-22T19:55:42.579Z,96857.97
2023-10-22T19:58:11.371Z,96857.41
2023-10-22T20:00:41.308Z,96854.09
2023-10-22T20:03:09.206Z,96848.75
2023-10-22T20:05:38.845Z,96845.97
2023-10-22T20:08:08.160Z,96841.75
2023-10-22T20:10:43.170Z,96851.06
2023-10-22T20:13:12.109Z,96862.59
2023-10-22T20:15:40.728Z,96854.56
2023-10-22T20:18:10.064Z,96857.84
2023-10-22T20:20:37.861Z,96863.41
2023-10-22T20:23:06.957Z,96870.41
2023-10-22T20:25:34.770Z,96866.53
2023-10-22T20:28:05.935Z,96867.81
2023-10-22T20:30:36.202Z,96868.28
2023-10-22T20:33:04.124Z,96870.69
2023-10-22T20:35:33.195Z,96873.63
2023-10-22T20:38:01.611Z,96869.06
2023-10-22T20:40:39.422Z,96860.25
2023-10-22T20:43:18.221Z,96864.31
2023-10-22T20:45:46.042Z,96869.44
2023-10-22T20:48:13.713Z,96857.59
2023-10-22T20:50:41.319Z,96862.78
2023-10-22T20:53:08.946Z,96865.53
2023-10-22T20:55:40.106Z,96869.47
2023-10-22T20:58:07.954Z,96855.16
2023-10-22T21:00:36.162Z,96860.94
2023-10-22T21:03:03.881Z,96866.38
2023-10-22T21:05:31.539Z,96871.81
2023-10-22T21:07:59.166Z,96865.28
2023-10-22T21:10:26.734Z,96873.53
2023-10-22T21:12:55.741Z,96873.59
2023-10-22T21:15:23.366Z,96871.81
2023-10-22T21:17:51.121Z,96865.31
2023-10-22T21:20:18.813Z,96873.53
2023-10-22T21:22:46.913Z,96872.91
2023-10-22T21:25:14.702Z,96872.34
2023-10-22T21:27:42.356Z,96869.44
2023-10-22T21:30:12.116Z,96868.41
2023-10-22T21:32:39.827Z,96870.19
2023-10-22T21:35:08.371Z,96872.84
2023-10-22T21:37:36.164Z,96867.19
2023-10-22T21:40:05.294Z,96868.72
2023-10-22T21:42:33.052Z,96869.59
2023-10-22T21:45:00.827Z,96875.31
2023-10-22T21:47:29.772Z,96874.69
2023-10-22T21:49:57.660Z,96873.81
2023-10-22T21:52:25.308Z,96865.22
2023-10-22T21:54:53.038Z,96862.75
2023-10-22T21:57:20.695Z,96861.81
2023-10-22T21:59:48.410Z,96863.53
2023-10-22T22:02:16.152Z,96860.44
2023-10-22T22:04:45.258Z,96865.22
2023-10-22T22:07:13.068Z,96868.72
2023-10-22T22:09:40.773Z,96875.31
2023-10-22T22:12:09.221Z,96872.84
2023-10-22T22:14:37.202Z,96877.38
2023-10-22T22:17:05.050Z,96879.81
2023-10-22T22:19:33.021Z,96876.34
2023-10-22T22:22:02.130Z,96880.28
2023-10-22T22:24:29.983Z,96875.97
2023-10-22T22:26:57.650Z,96883.16
2023-10-22T22:29:25.208Z,96885.00
2023-10-22T22:31:52.832Z,96886.88
2023-10-22T22:34:20.398Z,96888.34
2023-10-22T22:36:48.079Z,96892.88
2023-10-22T22:39:17.100Z,96893.69
2023-10-22T22:41:44.716Z,96885.88
2023-10-22T22:44:12.447Z,96884.88
2023-10-22T22:46:40.175Z,96888.94
2023-10-22T22:49:07.842Z,96887.31
2023-10-22T22:51:35.471Z,96887.91
2023-10-22T22:54:03.115Z,96891.19
2023-10-22T22:56:33.063Z,96887.69
2023-10-22T22:59:00.570Z,96889.34
2023-10-22T23:01:28.167Z,96893.25
2023-10-22T23:03:55.987Z,96886.88
2023-10-22T23:06:23.732Z,96883.00
2023-10-22T23:08:51.504Z,96887.97
2023-10-22T23:11:19.200Z,96884.88
2023-10-22T23:13:48.164Z,96884.03
2023-10-22T23:16:15.930Z,96885.47
2023-10-22T23:18:44.588Z,96880.91
2023-10-22T23:21:12.228Z,96887.09
2023-10-22T23:23:39.829Z,96883.38
2023-10-22T23:26:07.505Z,96875.38
2023-10-22T23:28:35.109Z,96874.09
2023-10-22T23:31:04.643Z,96859.56
2023-10-22T23:33:32.363Z,96865.13
2023-10-22T23:35:59.988Z,96863.94
2023-10-22T23:38:27.594Z,96859.84
2023-10-22T23:40:55.152Z,96853.09
2023-10-22T23:43:22.767Z,96859.47
2023-10-22T23:45:50.372Z,96863.63
2023-10-22T23:48:19.348Z,96871.69
2023-10-22T23:50:46.920Z,96872.56
2023-10-22T23:53:14.521Z,96878.31
2023-10-22T23:55:42.099Z,96878.97
2023-10-22T23:58:09.712Z,96879.38
