createdAt,value
2023-04-08T16:19:05.741Z,53.20
2023-04-08T16:19:16.633Z,70.80
2023-04-08T16:19:26.972Z,61.70
2023-04-08T16:19:36.863Z,62.00
2023-04-08T16:19:47.040Z,23.00
2023-04-08T16:19:57.367Z,23.60
2023-04-08T16:20:07.472Z,23.40
2023-04-08T16:20:20.020Z,23.60
2023-04-08T16:20:27.399Z,23.20
2023-04-08T16:20:37.916Z,23.50
2023-04-08T16:20:47.777Z,24.50
2023-04-08T16:20:57.706Z,26.00
2023-04-08T16:21:07.959Z,25.40
2023-04-08T16:21:18.021Z,25.30
2023-04-08T16:21:28.114Z,25.60
2023-04-08T16:21:38.203Z,25.90
2023-04-08T16:21:48.523Z,25.50
2023-04-08T16:21:58.649Z,25.00
2023-04-08T16:22:08.724Z,25.30
2023-04-08T16:22:18.893Z,24.70
2023-04-08T16:22:28.958Z,24.10
2023-04-08T16:22:39.271Z,23.20
2023-04-08T16:22:49.317Z,24.00
2023-04-08T16:22:59.390Z,25.00
2023-04-08T16:23:09.599Z,25.60
2023-04-08T16:23:19.588Z,24.90
2023-04-08T16:23:29.958Z,24.50
2023-04-08T16:23:40.063Z,24.20
2023-04-08T16:23:50.371Z,25.80
2023-04-08T16:24:00.238Z,23.70
2023-04-08T16:24:10.429Z,23.70
2023-04-08T16:24:20.570Z,24.00
2023-04-08T16:24:30.476Z,24.40
2023-04-08T16:24:40.729Z,24.40
2023-04-08T16:24:50.720Z,24.20
2023-04-08T16:25:00.965Z,32.90
2023-04-08T16:25:10.864Z,33.90
2023-04-08T16:25:21.048Z,46.50
2023-04-08T16:25:31.310Z,40.50
2023-04-08T16:25:41.797Z,46.00
2023-04-08T16:25:51.746Z,36.00
2023-04-08T16:26:01.675Z,49.40
2023-04-08T16:26:11.744Z,88.70
2023-04-08T16:26:21.911Z,135.60
2023-04-08T16:26:32.048Z,130.90
2023-04-08T16:26:42.111Z,115.20
2023-04-08T16:26:52.488Z,94.90
2023-04-08T16:27:02.415Z,138.90
2023-04-08T16:27:12.732Z,129.70
2023-04-08T16:27:22.811Z,114.20
2023-04-08T16:27:32.800Z,65.80
2023-04-08T16:27:42.885Z,49.50
2023-04-08T16:27:53.033Z,33.50
2023-04-08T16:28:03.144Z,25.90
2023-04-08T16:28:13.335Z,43.10
2023-04-08T16:28:23.480Z,62.80
2023-04-08T16:28:33.590Z,87.10
2023-04-08T16:28:43.744Z,66.40
2023-04-08T16:28:53.905Z,59.20
2023-04-08T16:29:04.062Z,52.50
2023-04-08T16:29:14.146Z,58.10
2023-04-08T16:29:24.308Z,89.00
2023-04-08T16:29:34.649Z,122.30
2023-04-08T16:29:44.513Z,160.60
2023-04-08T16:29:54.764Z,176.90
2023-04-08T16:30:04.742Z,158.30
2023-04-08T16:30:15.001Z,152.80
2023-04-08T16:30:24.923Z,141.80
2023-04-08T16:30:35.015Z,162.80
2023-04-08T16:30:45.164Z,158.40
2023-04-08T16:30:55.135Z,175.80
2023-04-08T16:31:06.335Z,169.30
2023-04-08T16:31:16.535Z,168.20
2023-04-08T16:31:25.665Z,137.10
2023-04-08T16:31:35.731Z,133.70
2023-04-08T16:31:45.915Z,135.20
2023-04-08T16:31:56.124Z,155.70
2023-04-08T16:32:16.497Z,148.20
2023-04-08T16:32:27.034Z,137.60
2023-04-08T16:32:36.517Z,112.00
2023-04-08T16:32:46.954Z,86.90
2023-04-08T16:32:56.789Z,58.20
2023-04-08T16:33:07.070Z,55.60
2023-04-08T16:33:17.046Z,51.30
2023-04-08T16:33:29.278Z,38.10
2023-04-08T16:33:37.251Z,31.40
2023-04-08T16:33:47.406Z,36.90
2023-04-08T16:33:57.574Z,35.00
2023-04-08T16:34:07.778Z,36.20
2023-04-08T16:34:17.770Z,54.30
2023-04-08T16:34:38.007Z,56.70
2023-04-08T16:34:48.210Z,39.70
2023-04-08T16:34:58.217Z,37.70
2023-04-08T16:35:08.377Z,41.30
2023-04-08T16:35:18.460Z,38.00
2023-04-08T16:35:28.578Z,37.70
2023-04-08T16:35:39.045Z,44.20
2023-04-08T16:35:48.901Z,49.50
2023-04-08T16:35:59.049Z,50.70
2023-04-08T16:36:09.159Z,43.50
2023-04-08T16:36:19.333Z,35.50
2023-04-08T16:36:29.481Z,39.30
2023-04-08T16:36:39.624Z,44.90
2023-04-08T16:36:49.596Z,57.50
2023-04-08T16:37:00.550Z,53.30
2023-04-08T16:37:09.925Z,49.80
2023-04-08T16:37:20.041Z,39.20
2023-04-08T16:37:30.115Z,53.60
2023-04-08T16:37:40.254Z,79.20
2023-04-08T16:37:50.479Z,134.40
2023-04-08T16:38:10.698Z,97.60
2023-04-08T16:38:20.886Z,62.70
2023-04-08T16:38:30.982Z,90.80
2023-04-08T16:38:41.729Z,118.00
2023-04-08T16:38:52.018Z,128.70
2023-04-08T16:39:01.361Z,124.50
2023-04-08T16:39:11.407Z,121.00
2023-04-08T16:39:21.962Z,113.80
2023-04-08T16:39:31.750Z,96.00
2023-04-08T16:39:41.852Z,82.20
2023-04-08T16:40:03.032Z,84.80
2023-04-08T16:40:12.094Z,97.00
2023-04-08T16:40:22.231Z,112.60
2023-04-08T16:40:32.350Z,125.10
2023-04-08T16:40:42.475Z,115.80
2023-04-08T16:40:52.727Z,91.20
2023-04-08T16:41:03.420Z,62.00
2023-04-08T16:41:12.893Z,40.60
2023-04-08T16:41:23.060Z,47.10
2023-04-08T16:41:34.006Z,71.70
2023-04-08T16:41:43.524Z,84.30
2023-04-08T16:41:53.905Z,94.90
2023-04-08T16:42:03.956Z,111.80
2023-04-08T16:42:14.511Z,117.00
2023-04-08T16:42:23.814Z,92.40
2023-04-08T16:42:45.015Z,74.20
2023-04-08T16:42:54.173Z,103.30
2023-04-08T16:43:04.570Z,112.60
2023-04-08T16:43:15.688Z,129.30
2023-04-08T16:43:24.459Z,147.50
2023-04-08T16:43:34.713Z,146.90
2023-04-08T16:43:54.953Z,133.80
2023-04-08T16:44:04.949Z,141.20
2023-04-08T16:44:15.723Z,133.70
2023-04-08T16:44:25.233Z,124.50
2023-04-08T16:44:35.352Z,112.60
2023-04-08T16:44:45.428Z,111.60
2023-04-08T16:44:55.543Z,98.70
2023-04-08T16:45:05.542Z,99.90
2023-04-08T16:45:15.719Z,95.90
2023-04-08T16:45:26.026Z,98.50
2023-04-08T16:45:36.030Z,110.00
2023-04-08T16:45:46.427Z,120.90
2023-04-08T16:45:56.983Z,119.40
2023-04-08T16:46:06.627Z,122.00
2023-04-08T16:46:16.502Z,127.20
2023-04-08T16:46:26.689Z,146.60
2023-04-08T16:46:36.749Z,113.90
2023-04-08T16:46:46.902Z,69.80
2023-04-08T16:46:57.809Z,43.20
2023-04-08T16:47:07.093Z,78.20
2023-04-08T16:47:17.234Z,91.20
2023-04-08T16:47:28.364Z,120.70
2023-04-08T16:47:37.564Z,111.90
2023-04-08T16:47:47.719Z,113.00
2023-04-08T16:48:07.940Z,80.00
2023-04-08T16:48:18.026Z,100.80
2023-04-08T16:48:28.207Z,102.60
2023-04-08T16:48:38.435Z,96.10
2023-04-08T16:48:48.412Z,57.30
2023-04-08T16:48:58.573Z,38.10
2023-04-08T16:49:08.679Z,36.60
2023-04-08T16:49:18.917Z,40.30
2023-04-08T16:49:28.950Z,52.80
2023-04-08T16:49:39.635Z,59.40
2023-04-08T16:49:49.255Z,85.70
2023-04-08T16:49:59.522Z,125.60
2023-04-08T16:50:09.569Z,112.50
2023-04-08T16:50:21.410Z,89.10
2023-04-08T16:50:29.854Z,61.90
2023-04-08T16:50:40.097Z,56.80
2023-04-08T16:50:49.999Z,58.40
2023-04-08T16:51:00.124Z,40.80
2023-04-08T16:51:10.467Z,59.30
2023-04-08T16:51:30.531Z,53.60
2023-04-08T16:51:40.611Z,36.20
2023-04-08T16:51:50.672Z,35.00
2023-04-08T16:52:00.833Z,37.00
2023-04-08T16:52:11.345Z,39.70
2023-04-08T16:52:21.043Z,48.50
2023-04-08T16:52:31.183Z,76.30
2023-04-08T16:52:42.786Z,112.80
2023-04-08T16:52:51.505Z,129.80
2023-04-08T16:53:01.530Z,133.60
2023-04-08T16:53:11.732Z,112.10
2023-04-08T16:53:21.944Z,100.70
2023-04-08T16:53:32.144Z,110.60
2023-04-08T16:53:53.796Z,138.30
2023-04-08T16:54:02.404Z,134.60
2023-04-08T16:54:12.600Z,136.20
2023-04-08T16:54:22.793Z,132.70
2023-04-08T16:54:32.975Z,121.70
2023-04-08T16:54:43.798Z,102.80
2023-04-08T16:54:53.186Z,80.60
2023-04-08T16:55:03.333Z,63.90
2023-04-08T16:55:14.930Z,62.10
2023-04-08T16:55:23.421Z,66.00
2023-04-08T16:55:33.669Z,65.40
2023-04-08T16:55:54.163Z,49.40
2023-04-08T16:56:04.101Z,51.60
2023-04-08T16:56:14.279Z,46.50
2023-04-08T16:56:24.564Z,48.30
2023-04-08T16:56:35.096Z,43.30
2023-04-08T16:56:44.774Z,40.00
2023-04-08T16:56:54.729Z,36.20
2023-04-08T16:57:04.917Z,34.00
2023-04-08T16:57:15.030Z,42.90
2023-04-08T16:57:26.233Z,41.90
2023-04-08T16:57:35.228Z,49.70
2023-04-08T16:57:45.725Z,47.60
2023-04-08T16:57:55.380Z,50.00
2023-04-08T16:58:05.571Z,43.40
2023-04-08T16:58:15.691Z,40.50
2023-04-08T16:58:37.052Z,39.30
2023-04-08T16:58:46.074Z,43.30
2023-04-08T16:58:57.022Z,45.70
2023-04-08T16:59:06.394Z,51.40
2023-04-08T16:59:16.507Z,48.40
2023-04-08T16:59:26.493Z,52.00
2023-04-08T16:59:47.054Z,35.60
2023-04-08T16:59:56.947Z,32.10
2023-04-08T17:00:07.121Z,32.60
2023-04-08T17:00:19.050Z,41.10
2023-04-08T17:00:28.318Z,41.50
2023-04-08T17:00:37.719Z,65.50
2023-04-08T17:00:47.662Z,85.00
2023-04-08T17:00:57.739Z,87.50
2023-04-08T17:01:08.471Z,65.30
2023-04-08T17:01:18.123Z,46.50
2023-04-08T17:01:38.250Z,52.30
2023-04-08T17:01:48.336Z,63.10
2023-04-08T17:01:58.444Z,62.30
2023-04-08T17:02:08.699Z,65.70
2023-04-08T17:02:18.925Z,52.70
2023-04-08T17:02:29.116Z,54.00
2023-04-08T17:02:40.189Z,48.60
2023-04-08T17:02:49.369Z,49.40
2023-04-08T17:02:59.426Z,47.70
2023-04-08T17:03:09.328Z,38.20
2023-04-08T17:03:19.378Z,55.00
2023-04-08T17:03:29.615Z,66.30
2023-04-08T17:03:50.134Z,88.10
2023-04-08T17:03:59.927Z,108.10
2023-04-08T17:04:11.115Z,112.90
2023-04-08T17:04:20.216Z,136.30
2023-04-08T17:04:30.393Z,126.30
2023-04-08T17:04:40.515Z,105.00
2023-04-08T17:04:50.780Z,72.80
2023-04-08T17:05:01.543Z,53.50
2023-04-08T17:05:20.964Z,41.50
2023-04-08T17:05:30.950Z,43.70
2023-04-08T17:05:42.270Z,42.80
2023-04-08T17:05:51.215Z,40.70
2023-04-08T17:06:01.383Z,37.40
2023-04-08T17:06:11.427Z,47.20
2023-04-08T17:06:22.842Z,47.10
2023-04-08T17:06:32.779Z,62.30
2023-04-08T17:06:52.029Z,77.70
2023-04-08T17:07:03.069Z,76.80
2023-04-08T17:07:14.159Z,67.80
2023-04-08T17:07:22.487Z,69.30
2023-04-08T17:07:32.666Z,65.70
2023-04-08T17:07:42.697Z,63.20
2023-04-08T17:07:52.874Z,63.20
2023-04-08T17:08:14.081Z,82.90
2023-04-08T17:08:23.179Z,85.40
2023-04-08T17:08:33.397Z,95.00
2023-04-08T17:08:43.404Z,93.90
2023-04-08T17:08:53.764Z,120.60
2023-04-08T17:09:03.719Z,119.80
2023-04-08T17:09:14.597Z,124.40
2023-04-08T17:09:23.902Z,87.20
2023-04-08T17:09:33.855Z,83.10
2023-04-08T17:09:44.326Z,68.40
2023-04-08T17:09:54.294Z,80.80
2023-04-08T17:10:05.414Z,80.90
2023-04-08T17:10:14.671Z,80.20
2023-04-08T17:10:24.750Z,89.90
2023-04-08T17:10:34.875Z,85.20
2023-04-08T17:10:44.917Z,79.20
2023-04-08T17:10:55.028Z,68.50
2023-04-08T17:11:15.431Z,51.70
2023-04-08T17:11:25.460Z,37.70
2023-04-08T17:11:36.619Z,31.80
2023-04-08T17:11:45.688Z,30.30
2023-04-08T17:11:55.958Z,33.50
2023-04-08T17:12:07.008Z,28.80
2023-04-08T17:12:16.240Z,35.20
2023-04-08T17:12:26.207Z,35.30
2023-04-08T17:12:45.468Z,37.20
2023-04-08T17:12:56.508Z,40.70
2023-04-08T17:13:06.581Z,40.30
2023-04-08T17:13:16.779Z,46.50
2023-04-08T17:13:27.057Z,58.10
2023-04-08T17:13:37.294Z,68.80
2023-04-08T17:13:47.032Z,75.60
2023-04-08T17:13:57.299Z,64.10
2023-04-08T17:14:07.401Z,46.80
2023-04-08T17:14:17.374Z,32.20
2023-04-08T17:14:27.689Z,34.30
2023-04-08T17:14:37.950Z,46.10
2023-04-08T17:14:49.293Z,49.10
2023-04-08T17:14:59.012Z,35.00
2023-04-08T17:15:08.101Z,22.30
2023-04-08T17:15:18.293Z,13.90
2023-04-08T17:15:29.250Z,14.50
2023-04-08T17:15:38.718Z,23.10
