createdAt,value
2023-03-08T00:00:16.480Z,10.10
2023-03-08T00:01:16.459Z,8.90
2023-03-08T00:02:16.507Z,9.10
2023-03-08T00:03:16.502Z,9.10
2023-03-08T00:04:16.666Z,8.50
2023-03-08T00:05:16.476Z,8.70
2023-03-08T00:06:16.431Z,8.50
2023-03-08T00:07:16.398Z,8.80
2023-03-08T00:08:16.444Z,7.60
2023-03-08T00:09:16.373Z,8.50
2023-03-08T00:10:16.360Z,8.20
2023-03-08T00:11:16.368Z,8.00
2023-03-08T00:12:16.357Z,8.00
2023-03-08T00:13:16.322Z,8.10
2023-03-08T00:14:16.322Z,7.80
2023-03-08T00:15:16.326Z,7.10
2023-03-08T00:16:16.333Z,7.80
2023-03-08T00:17:16.288Z,7.50
2023-03-08T00:18:16.287Z,7.30
2023-03-08T00:19:16.294Z,6.70
2023-03-08T00:20:16.249Z,7.20
2023-03-08T00:21:16.246Z,7.20
2023-03-08T00:22:16.239Z,6.60
2023-03-08T00:23:16.238Z,7.20
2023-03-08T00:24:16.203Z,6.50
2023-03-08T00:25:16.210Z,6.60
2023-03-08T00:26:16.182Z,6.30
2023-03-08T00:27:16.177Z,6.60
2023-03-08T00:28:16.169Z,6.30
2023-03-08T00:29:16.201Z,6.60
2023-03-08T00:30:16.142Z,6.30
2023-03-08T00:31:16.216Z,6.10
2023-03-08T00:32:16.210Z,6.50
2023-03-08T00:33:16.116Z,6.00
2023-03-08T00:34:16.107Z,6.00
2023-03-08T00:35:16.105Z,5.30
2023-03-08T00:36:16.077Z,5.50
2023-03-08T00:37:16.072Z,5.60
2023-03-08T00:38:16.063Z,5.20
2023-03-08T00:39:16.045Z,5.50
2023-03-08T00:40:16.055Z,5.30
2023-03-08T00:41:16.038Z,5.30
2023-03-08T00:42:16.027Z,5.60
2023-03-08T00:43:23.518Z,5.70
2023-03-08T00:44:15.997Z,5.30
2023-03-08T00:45:15.969Z,5.30
2023-03-08T00:46:16.062Z,4.80
2023-03-08T00:47:15.948Z,5.50
2023-03-08T00:48:15.968Z,5.60
2023-03-08T00:49:15.959Z,5.60
2023-03-08T00:50:15.918Z,5.40
2023-03-08T00:51:15.939Z,6.20
2023-03-08T00:52:15.897Z,6.00
2023-03-08T00:53:15.906Z,5.60
2023-03-08T00:54:15.891Z,5.70
2023-03-08T00:55:15.880Z,5.30
2023-03-08T00:56:15.856Z,5.80
2023-03-08T00:57:15.845Z,5.30
2023-03-08T00:58:15.831Z,5.90
2023-03-08T00:59:16.356Z,5.30
2023-03-08T01:00:15.808Z,5.80
2023-03-08T01:01:15.882Z,6.00
2023-03-08T01:02:15.785Z,6.10
2023-03-08T01:03:15.794Z,5.50
2023-03-08T01:04:15.773Z,5.80
2023-03-08T01:05:15.772Z,6.20
2023-03-08T01:06:15.756Z,5.50
2023-03-08T01:07:15.745Z,5.30
2023-03-08T01:08:15.720Z,5.50
2023-03-08T01:09:15.721Z,6.30
2023-03-08T01:10:15.696Z,5.70
2023-03-08T01:11:15.698Z,5.30
2023-03-08T01:12:15.665Z,5.50
2023-03-08T01:13:15.659Z,5.80
2023-03-08T01:14:15.655Z,6.00
2023-03-08T01:15:15.628Z,5.70
2023-03-08T01:16:15.621Z,5.50
2023-03-08T01:17:15.607Z,5.50
2023-03-08T01:18:15.608Z,6.10
2023-03-08T01:19:15.596Z,5.80
2023-03-08T01:20:15.583Z,5.60
2023-03-08T01:21:15.571Z,5.80
2023-03-08T01:22:15.556Z,6.30
2023-03-08T01:23:15.571Z,5.90
2023-03-08T01:24:15.531Z,5.60
2023-03-08T01:25:15.527Z,6.10
2023-03-08T01:26:15.506Z,6.20
2023-03-08T01:27:15.490Z,5.70
2023-03-08T01:28:15.489Z,6.50
2023-03-08T01:29:15.480Z,6.30
2023-03-08T01:30:15.482Z,6.00
2023-03-08T01:31:15.451Z,6.50
2023-03-08T01:32:15.469Z,6.30
2023-03-08T01:33:15.433Z,6.40
2023-03-08T01:34:15.435Z,6.00
2023-03-08T01:35:15.423Z,6.50
2023-03-08T01:36:15.398Z,6.10
2023-03-08T01:37:15.379Z,6.10
2023-03-08T01:38:15.406Z,6.20
2023-03-08T01:39:15.393Z,7.00
2023-03-08T01:40:15.351Z,6.70
2023-03-08T01:41:15.333Z,6.70
2023-03-08T01:42:15.335Z,6.30
2023-03-08T01:43:15.305Z,6.80
2023-03-08T01:44:15.319Z,6.60
2023-03-08T01:45:15.300Z,6.40
2023-03-08T01:46:15.287Z,6.50
2023-03-08T01:47:15.260Z,7.20
2023-03-08T01:48:15.277Z,7.20
2023-03-08T01:49:15.249Z,7.30
2023-03-08T01:50:15.251Z,7.70
2023-03-08T01:51:15.226Z,7.40
2023-03-08T01:52:15.205Z,7.70
2023-03-08T01:53:15.191Z,8.00
2023-03-08T01:54:15.217Z,7.30
2023-03-08T01:55:15.203Z,8.50
2023-03-08T01:56:15.176Z,7.60
2023-03-08T01:57:15.154Z,8.20
2023-03-08T01:58:15.166Z,8.10
2023-03-08T01:59:15.146Z,9.00
2023-03-08T02:00:15.135Z,8.70
2023-03-08T02:01:15.167Z,9.00
2023-03-08T02:02:15.093Z,8.40
2023-03-08T02:03:15.092Z,9.00
2023-03-08T02:04:15.090Z,9.20
2023-03-08T02:05:15.086Z,9.80
2023-03-08T02:06:15.064Z,9.70
2023-03-08T02:07:15.054Z,9.30
2023-03-08T02:08:15.048Z,9.60
2023-03-08T02:09:15.021Z,9.30
2023-03-08T02:10:15.021Z,10.50
2023-03-08T02:11:15.009Z,9.80
2023-03-08T02:12:14.988Z,10.40
2023-03-08T02:13:14.998Z,10.80
2023-03-08T02:14:14.969Z,10.80
2023-03-08T02:15:14.948Z,10.80
2023-03-08T02:16:14.966Z,11.00
2023-03-08T02:17:14.930Z,11.20
2023-03-08T02:18:14.930Z,11.30
2023-03-08T02:19:14.901Z,11.30
2023-03-08T02:20:14.907Z,11.60
2023-03-08T02:21:14.901Z,10.90
2023-03-08T02:22:14.874Z,11.10
2023-03-08T02:23:14.867Z,11.30
2023-03-08T02:24:14.856Z,11.30
2023-03-08T02:25:14.857Z,10.80
2023-03-08T02:26:14.879Z,11.60
2023-03-08T02:27:14.842Z,10.90
2023-03-08T02:28:14.938Z,10.90
2023-03-08T02:29:14.803Z,11.90
2023-03-08T02:30:14.817Z,11.40
2023-03-08T02:31:14.787Z,11.10
2023-03-08T02:32:14.809Z,10.80
2023-03-08T02:33:14.761Z,10.90
2023-03-08T02:34:14.775Z,10.70
2023-03-08T02:35:14.765Z,11.30
2023-03-08T02:36:14.742Z,11.10
2023-03-08T02:37:14.734Z,11.80
2023-03-08T02:38:14.739Z,11.00
2023-03-08T02:39:14.692Z,11.20
2023-03-08T02:40:14.704Z,10.90
2023-03-08T02:41:14.698Z,10.30
2023-03-08T02:42:14.661Z,10.90
2023-03-08T02:43:14.703Z,11.10
2023-03-08T02:44:22.165Z,10.90
2023-03-08T02:45:14.628Z,11.40
2023-03-08T02:46:14.641Z,11.90
2023-03-08T02:47:14.613Z,10.90
2023-03-08T02:48:14.619Z,12.00
2023-03-08T02:49:14.582Z,11.80
2023-03-08T02:50:14.582Z,11.70
2023-03-08T02:51:14.579Z,11.90
2023-03-08T02:52:14.552Z,11.40
2023-03-08T02:53:14.553Z,11.40
2023-03-08T02:54:16.839Z,11.70
2023-03-08T02:55:14.517Z,11.50
2023-03-08T02:56:14.509Z,11.00
2023-03-08T02:57:14.500Z,11.10
2023-03-08T02:58:14.499Z,11.50
2023-03-08T02:59:14.494Z,11.30
2023-03-08T03:00:14.471Z,11.60
2023-03-08T03:01:14.493Z,11.90
2023-03-08T03:02:14.476Z,11.10
2023-03-08T03:03:14.433Z,11.50
2023-03-08T03:04:14.424Z,11.60
2023-03-08T03:05:14.412Z,11.50
2023-03-08T03:06:14.408Z,12.10
2023-03-08T03:07:14.387Z,11.90
2023-03-08T03:08:14.390Z,11.70
2023-03-08T03:09:14.361Z,12.70
2023-03-08T03:10:14.365Z,11.90
2023-03-08T03:11:14.350Z,12.80
2023-03-08T03:12:14.333Z,12.80
2023-03-08T03:13:14.323Z,13.20
2023-03-08T03:14:14.309Z,12.70
2023-03-08T03:15:14.328Z,12.20
2023-03-08T03:16:14.376Z,12.70
2023-03-08T03:17:14.282Z,12.60
2023-03-08T03:18:14.260Z,13.00
2023-03-08T03:19:14.271Z,12.70
2023-03-08T03:20:14.247Z,12.70
2023-03-08T03:21:14.221Z,12.80
2023-03-08T03:22:14.233Z,13.80
2023-03-08T03:23:14.219Z,13.80
2023-03-08T03:24:14.213Z,13.70
2023-03-08T03:25:14.178Z,15.20
2023-03-08T03:26:14.174Z,15.50
2023-03-08T03:27:14.178Z,14.00
2023-03-08T03:28:14.163Z,15.20
2023-03-08T03:29:14.130Z,15.00
2023-03-08T03:30:14.135Z,15.40
2023-03-08T03:31:14.163Z,15.60
2023-03-08T03:32:14.180Z,15.90
2023-03-08T03:33:14.098Z,15.40
2023-03-08T03:34:14.096Z,16.90
2023-03-08T03:35:14.092Z,17.10
2023-03-08T03:36:14.070Z,16.60
2023-03-08T03:37:14.072Z,15.80
2023-03-08T03:38:14.037Z,17.00
2023-03-08T03:39:14.037Z,16.80
2023-03-08T03:40:14.012Z,16.90
2023-03-08T03:41:14.011Z,17.80
2023-03-08T03:42:13.988Z,18.20
2023-03-08T03:43:13.975Z,19.30
2023-03-08T03:44:14.014Z,19.00
2023-03-08T03:45:13.952Z,18.30
2023-03-08T03:46:13.967Z,19.50
2023-03-08T03:47:13.970Z,18.50
2023-03-08T03:48:13.922Z,19.50
2023-03-08T03:49:13.907Z,19.10
2023-03-08T03:50:13.913Z,19.60
2023-03-08T03:51:13.897Z,19.80
2023-03-08T03:52:13.879Z,20.00
2023-03-08T03:53:13.894Z,19.30
2023-03-08T03:54:13.856Z,19.80
2023-03-08T03:55:13.868Z,19.80
2023-03-08T03:56:13.833Z,20.40
2023-03-08T03:57:13.984Z,20.80
2023-03-08T03:58:13.828Z,20.40
2023-03-08T03:59:13.827Z,20.50
2023-03-08T04:00:13.803Z,21.30
2023-03-08T04:01:13.787Z,21.80
2023-03-08T04:02:13.786Z,20.60
2023-03-08T04:03:13.858Z,20.20
2023-03-08T04:04:13.753Z,21.20
2023-03-08T04:05:13.731Z,21.10
2023-03-08T04:06:13.801Z,21.30
2023-03-08T04:07:13.724Z,22.20
2023-03-08T04:08:13.745Z,21.50
2023-03-08T04:09:13.687Z,20.40
2023-03-08T04:10:13.679Z,21.30
2023-03-08T04:11:13.689Z,21.20
2023-03-08T04:12:13.667Z,23.00
2023-03-08T04:13:13.673Z,22.20
2023-03-08T04:14:13.641Z,22.30
2023-03-08T04:15:13.652Z,22.30
2023-03-08T04:16:13.699Z,23.90
2023-03-08T04:17:13.598Z,22.70
2023-03-08T04:18:13.628Z,25.50
2023-03-08T04:19:13.613Z,23.80
2023-03-08T04:20:13.565Z,24.80
2023-03-08T04:21:13.558Z,23.50
2023-03-08T04:22:13.544Z,24.20
2023-03-08T04:23:13.550Z,24.30
2023-03-08T04:24:13.517Z,23.40
2023-03-08T04:25:13.522Z,24.10
2023-03-08T04:26:13.525Z,24.00
2023-03-08T04:27:13.501Z,23.70
2023-03-08T04:28:13.494Z,23.60
2023-03-08T04:29:13.493Z,24.00
2023-03-08T04:30:13.476Z,24.80
2023-03-08T04:31:13.501Z,24.70
2023-03-08T04:32:13.465Z,25.30
2023-03-08T04:33:13.415Z,25.60
2023-03-08T04:34:13.421Z,26.00
2023-03-08T04:35:13.433Z,25.60
2023-03-08T04:36:13.386Z,25.50
2023-03-08T04:37:13.372Z,25.70
2023-03-08T04:38:13.379Z,25.20
2023-03-08T04:39:13.370Z,26.30
2023-03-08T04:40:13.342Z,25.10
2023-03-08T04:41:13.350Z,23.60
2023-03-08T04:42:13.329Z,25.10
2023-03-08T04:43:13.309Z,25.40
2023-03-08T04:44:13.293Z,26.10
2023-03-08T04:45:20.311Z,25.50
2023-03-08T04:46:13.300Z,26.00
2023-03-08T04:47:13.267Z,25.60
2023-03-08T04:48:13.247Z,25.50
2023-03-08T04:49:13.238Z,25.60
2023-03-08T04:50:13.252Z,26.80
2023-03-08T04:51:13.242Z,26.00
2023-03-08T04:52:13.226Z,26.10
2023-03-08T04:53:13.205Z,27.60
2023-03-08T04:54:13.192Z,25.60
2023-03-08T04:55:13.200Z,26.40
2023-03-08T04:56:13.175Z,27.20
2023-03-08T04:57:13.163Z,27.00
2023-03-08T04:58:13.138Z,26.70
2023-03-08T04:59:13.177Z,26.50
2023-03-08T05:00:13.119Z,26.80
2023-03-08T05:01:13.108Z,27.60
2023-03-08T05:02:13.157Z,26.70
2023-03-08T05:03:13.087Z,28.10
2023-03-08T05:04:13.102Z,28.20
2023-03-08T05:05:13.238Z,28.50
2023-03-08T05:06:13.046Z,27.60
2023-03-08T05:07:13.159Z,28.80
2023-03-08T05:08:13.029Z,28.30
2023-03-08T05:09:13.046Z,28.70
2023-03-08T05:10:13.029Z,28.90
2023-03-08T05:11:12.999Z,28.00
2023-03-08T05:12:12.982Z,29.40
2023-03-08T05:13:12.974Z,28.50
2023-03-08T05:14:12.978Z,30.00
2023-03-08T05:15:12.976Z,31.20
2023-03-08T05:16:13.012Z,29.40
2023-03-08T05:17:12.935Z,28.80
2023-03-08T05:18:12.951Z,29.20
2023-03-08T05:19:12.903Z,28.10
2023-03-08T05:20:12.911Z,28.70
2023-03-08T05:21:12.892Z,28.80
2023-03-08T05:22:12.890Z,28.70
2023-03-08T05:23:12.875Z,28.90
2023-03-08T05:24:12.895Z,27.80
2023-03-08T05:25:12.852Z,28.50
2023-03-08T05:26:12.823Z,27.70
2023-03-08T05:27:12.818Z,27.10
2023-03-08T05:28:12.821Z,26.30
2023-03-08T05:29:12.803Z,27.40
2023-03-08T05:30:12.777Z,26.80
2023-03-08T05:31:12.805Z,27.50
2023-03-08T05:32:12.838Z,27.20
2023-03-08T05:33:12.744Z,26.90
2023-03-08T05:34:12.735Z,27.30
2023-03-08T05:35:12.752Z,25.50
2023-03-08T05:36:12.703Z,26.60
2023-03-08T05:37:12.725Z,26.40
2023-03-08T05:38:12.694Z,26.50
2023-03-08T05:39:12.745Z,27.40
2023-03-08T05:40:12.684Z,27.60
2023-03-08T05:41:12.671Z,26.30
2023-03-08T05:42:12.641Z,26.80
2023-03-08T05:43:12.640Z,28.60
2023-03-08T05:44:12.616Z,26.80
2023-03-08T05:45:12.635Z,27.00
2023-03-08T05:46:12.677Z,28.00
2023-03-08T05:47:12.606Z,27.50
2023-03-08T05:48:12.584Z,27.30
2023-03-08T05:49:13.409Z,26.90
2023-03-08T05:50:12.551Z,28.80
2023-03-08T05:51:12.540Z,27.20
2023-03-08T05:52:12.539Z,27.00
2023-03-08T05:53:12.532Z,28.00
2023-03-08T05:54:12.501Z,28.00
2023-03-08T05:55:12.605Z,27.40
2023-03-08T05:56:12.491Z,28.50
2023-03-08T05:57:12.494Z,28.50
2023-03-08T05:58:12.455Z,29.10
2023-03-08T05:59:12.460Z,29.00
2023-03-08T06:00:12.451Z,29.00
2023-03-08T06:01:12.437Z,29.20
2023-03-08T06:02:12.482Z,28.70
2023-03-08T06:03:12.421Z,27.70
2023-03-08T06:04:12.395Z,28.60
2023-03-08T06:05:12.385Z,29.10
2023-03-08T06:06:12.376Z,29.40
2023-03-08T06:07:12.378Z,28.50
2023-03-08T06:08:12.345Z,29.50
2023-03-08T06:09:12.338Z,29.90
2023-03-08T06:10:12.324Z,28.70
2023-03-08T06:11:12.348Z,28.40
2023-03-08T06:12:12.317Z,30.30
2023-03-08T06:13:12.300Z,29.00
2023-03-08T06:14:13.336Z,29.50
2023-03-08T06:15:12.288Z,29.70
2023-03-08T06:16:12.398Z,28.70
2023-03-08T06:17:12.256Z,29.30
2023-03-08T06:18:12.240Z,30.10
2023-03-08T06:19:12.232Z,28.90
2023-03-08T06:20:12.231Z,30.10
2023-03-08T06:21:12.215Z,29.70
2023-03-08T06:22:12.208Z,29.20
2023-03-08T06:23:12.184Z,29.30
2023-03-08T06:24:12.177Z,29.30
2023-03-08T06:25:12.175Z,29.10
2023-03-08T06:26:12.163Z,29.50
2023-03-08T06:27:12.171Z,29.60
2023-03-08T06:28:12.129Z,29.70
2023-03-08T06:29:12.127Z,29.40
2023-03-08T06:30:12.098Z,30.90
2023-03-08T06:31:12.140Z,30.10
2023-03-08T06:32:12.171Z,29.50
2023-03-08T06:33:12.068Z,29.20
2023-03-08T06:34:12.063Z,29.30
2023-03-08T06:35:12.096Z,28.80
2023-03-08T06:36:12.035Z,29.30
2023-03-08T06:37:12.292Z,30.40
2023-03-08T06:38:12.108Z,30.60
2023-03-08T06:39:12.042Z,28.70
2023-03-08T06:40:12.020Z,30.50
2023-03-08T06:41:12.020Z,29.80
2023-03-08T06:42:11.971Z,29.20
2023-03-08T06:43:12.092Z,29.60
2023-03-08T06:44:11.956Z,29.50
2023-03-08T06:45:11.950Z,28.20
2023-03-08T06:46:19.396Z,29.50
2023-03-08T06:47:11.969Z,29.30
2023-03-08T06:48:11.908Z,30.30
2023-03-08T06:49:11.934Z,29.20
2023-03-08T06:50:11.947Z,29.60
2023-03-08T06:51:11.877Z,28.80
2023-03-08T06:52:11.867Z,30.40
2023-03-08T06:53:11.874Z,29.50
2023-03-08T06:54:11.839Z,28.60
2023-03-08T06:55:11.831Z,29.60
2023-03-08T06:56:11.807Z,28.90
2023-03-08T06:57:11.806Z,28.50
2023-03-08T06:58:11.924Z,29.10
2023-03-08T06:59:11.864Z,28.60
2023-03-08T07:00:11.759Z,29.00
2023-03-08T07:01:11.802Z,27.60
2023-03-08T07:02:11.755Z,28.50
2023-03-08T07:03:11.745Z,28.10
2023-03-08T07:04:11.734Z,28.70
2023-03-08T07:05:11.702Z,28.60
2023-03-08T07:06:11.691Z,28.00
2023-03-08T07:07:11.715Z,27.80
2023-03-08T07:08:11.674Z,27.50
2023-03-08T07:09:11.677Z,28.30
2023-03-08T07:10:11.646Z,27.70
2023-03-08T07:11:11.671Z,26.80
2023-03-08T07:12:11.639Z,27.20
2023-03-08T07:13:11.607Z,27.30
2023-03-08T07:14:11.601Z,27.40
2023-03-08T07:15:11.602Z,29.00
2023-03-08T07:16:11.721Z,27.60
2023-03-08T07:17:11.557Z,27.70
2023-03-08T07:18:14.094Z,27.60
2023-03-08T07:19:11.554Z,26.90
2023-03-08T07:20:11.543Z,26.50
2023-03-08T07:21:11.510Z,26.30
2023-03-08T07:22:11.496Z,27.20
2023-03-08T07:23:11.490Z,25.70
2023-03-08T07:24:11.488Z,24.50
2023-03-08T07:25:11.465Z,24.60
2023-03-08T07:26:11.464Z,24.60
2023-03-08T07:27:11.442Z,25.30
2023-03-08T07:28:11.430Z,23.70
2023-03-08T07:29:11.440Z,25.10
2023-03-08T07:30:11.423Z,25.60
2023-03-08T07:31:11.416Z,24.30
2023-03-08T07:32:11.559Z,24.10
2023-03-08T07:33:11.381Z,24.30
2023-03-08T07:34:11.376Z,25.00
2023-03-08T07:35:11.371Z,24.60
2023-03-08T07:36:11.430Z,23.90
2023-03-08T07:37:11.332Z,24.40
2023-03-08T07:38:11.346Z,24.90
2023-03-08T07:39:11.325Z,25.00
2023-03-08T07:40:11.301Z,24.20
2023-03-08T07:41:11.320Z,23.20
2023-03-08T07:42:11.314Z,24.50
2023-03-08T07:43:11.269Z,23.10
2023-03-08T07:44:11.266Z,22.50
2023-03-08T07:45:11.249Z,23.50
2023-03-08T07:46:11.342Z,23.30
2023-03-08T07:47:11.273Z,23.30
2023-03-08T07:48:11.232Z,23.10
2023-03-08T07:49:11.241Z,21.80
2023-03-08T07:50:11.211Z,22.90
2023-03-08T07:51:11.183Z,23.40
2023-03-08T07:52:11.164Z,21.80
2023-03-08T07:53:11.186Z,23.00
2023-03-08T07:54:11.166Z,21.60
2023-03-08T07:55:11.168Z,21.30
2023-03-08T07:56:11.129Z,21.80
2023-03-08T07:57:11.133Z,22.90
2023-03-08T07:58:11.104Z,21.70
2023-03-08T07:59:11.224Z,21.40
2023-03-08T08:00:11.089Z,21.80
2023-03-08T08:01:11.092Z,21.80
2023-03-08T08:02:11.059Z,20.50
2023-03-08T08:03:11.141Z,22.20
2023-03-08T08:04:11.064Z,21.40
2023-03-08T08:05:11.105Z,21.10
2023-03-08T08:06:11.048Z,20.10
2023-03-08T08:07:11.021Z,20.20
2023-03-08T08:08:11.024Z,20.60
2023-03-08T08:09:11.000Z,20.30
2023-03-08T08:10:11.003Z,20.10
2023-03-08T08:11:10.962Z,19.70
2023-03-08T08:12:10.993Z,19.20
2023-03-08T08:13:10.958Z,20.70
2023-03-08T08:14:10.936Z,19.70
2023-03-08T08:15:10.916Z,19.50
2023-03-08T08:16:11.001Z,20.10
2023-03-08T08:17:10.913Z,20.10
2023-03-08T08:18:10.889Z,20.20
2023-03-08T08:19:10.910Z,19.70
2023-03-08T08:20:10.871Z,18.60
2023-03-08T08:21:10.850Z,18.80
2023-03-08T08:22:10.872Z,18.40
2023-03-08T08:23:10.844Z,18.90
2023-03-08T08:24:10.829Z,19.10
2023-03-08T08:25:10.823Z,18.70
2023-03-08T08:26:10.790Z,17.90
2023-03-08T08:27:10.866Z,17.50
2023-03-08T08:28:10.777Z,16.80
2023-03-08T08:29:10.799Z,17.00
2023-03-08T08:30:10.760Z,15.90
2023-03-08T08:31:10.811Z,16.10
2023-03-08T08:32:10.849Z,15.30
2023-03-08T08:33:10.948Z,15.90
2023-03-08T08:34:10.711Z,15.60
2023-03-08T08:35:11.665Z,15.00
2023-03-08T08:36:10.794Z,15.50
2023-03-08T08:37:10.753Z,15.90
2023-03-08T08:38:10.670Z,16.80
2023-03-08T08:39:10.787Z,16.00
2023-03-08T08:40:10.810Z,16.40
2023-03-08T08:41:10.649Z,15.60
2023-03-08T08:42:10.663Z,15.40
2023-03-08T08:43:10.740Z,15.30
2023-03-08T08:44:10.605Z,16.20
2023-03-08T08:45:10.622Z,16.10
2023-03-08T08:46:10.671Z,15.50
2023-03-08T08:47:18.117Z,15.90
2023-03-08T08:48:11.500Z,14.50
2023-03-08T08:49:10.591Z,14.70
2023-03-08T08:50:12.895Z,15.50
2023-03-08T08:51:10.585Z,15.40
2023-03-08T08:52:10.555Z,14.90
2023-03-08T08:53:10.635Z,14.90
2023-03-08T08:54:10.525Z,15.00
2023-03-08T08:55:10.499Z,15.10
2023-03-08T08:56:23.778Z,15.60
2023-03-08T08:57:10.485Z,16.20
2023-03-08T08:58:10.448Z,15.60
2023-03-08T08:59:10.476Z,14.90
2023-03-08T09:00:10.497Z,14.20
2023-03-08T09:01:10.443Z,14.90
2023-03-08T09:02:10.436Z,13.90
2023-03-08T09:03:10.395Z,14.60
2023-03-08T09:04:10.501Z,13.20
2023-03-08T09:05:10.601Z,13.00
2023-03-08T09:06:10.372Z,13.90
2023-03-08T09:07:10.576Z,13.80
2023-03-08T09:08:10.350Z,12.30
2023-03-08T09:09:10.367Z,12.60
2023-03-08T09:10:10.318Z,13.30
2023-03-08T09:11:10.309Z,14.00
2023-03-08T09:12:10.292Z,12.50
2023-03-08T09:13:10.328Z,13.30
2023-03-08T09:14:10.280Z,13.20
2023-03-08T09:15:10.337Z,12.60
2023-03-08T09:16:10.321Z,12.80
2023-03-08T09:17:10.267Z,12.90
2023-03-08T09:18:10.250Z,12.30
2023-03-08T09:19:10.350Z,12.60
2023-03-08T09:20:10.211Z,12.60
2023-03-08T09:21:10.212Z,12.70
2023-03-08T09:22:10.204Z,12.80
2023-03-08T09:23:10.326Z,13.00
2023-03-08T09:24:10.179Z,12.50
2023-03-08T09:25:10.165Z,13.50
2023-03-08T09:26:10.158Z,12.30
2023-03-08T09:27:10.140Z,13.40
2023-03-08T09:28:10.122Z,14.00
2023-03-08T09:29:10.114Z,13.10
2023-03-08T09:30:10.117Z,14.00
2023-03-08T09:31:10.107Z,12.40
2023-03-08T09:32:10.279Z,11.10
2023-03-08T09:33:10.062Z,11.70
2023-03-08T09:34:10.089Z,10.60
2023-03-08T09:35:10.067Z,10.50
2023-03-08T09:36:10.059Z,10.70
2023-03-08T09:37:10.249Z,10.20
2023-03-08T09:38:10.021Z,10.30
2023-03-08T09:39:10.053Z,11.00
2023-03-08T09:40:10.008Z,9.90
2023-03-08T09:41:10.053Z,10.20
2023-03-08T09:42:10.004Z,9.60
2023-03-08T09:43:09.968Z,10.30
2023-03-08T09:44:10.471Z,10.20
2023-03-08T09:45:09.947Z,10.10
2023-03-08T09:46:10.030Z,9.30
2023-03-08T09:47:09.942Z,10.40
2023-03-08T09:48:09.971Z,8.30
2023-03-08T09:49:09.949Z,9.50
2023-03-08T09:50:09.901Z,8.90
2023-03-08T09:51:09.898Z,9.40
2023-03-08T09:52:09.865Z,9.00
2023-03-08T09:53:09.861Z,8.50
2023-03-08T09:54:09.871Z,7.90
2023-03-08T09:55:09.879Z,8.60
2023-03-08T09:56:09.821Z,8.30
2023-03-08T09:57:09.874Z,8.90
2023-03-08T09:58:10.159Z,8.60
2023-03-08T09:59:10.710Z,8.50
2023-03-08T10:00:09.780Z,8.10
2023-03-08T10:01:09.781Z,8.70
2023-03-08T10:02:09.767Z,8.40
2023-03-08T10:03:09.805Z,9.10
2023-03-08T10:04:09.772Z,8.40
2023-03-08T10:05:13.578Z,8.70
2023-03-08T10:06:09.728Z,9.00
2023-03-08T10:07:09.707Z,9.30
2023-03-08T10:08:09.713Z,9.00
2023-03-08T10:09:09.691Z,9.40
2023-03-08T10:10:09.662Z,9.10
2023-03-08T10:11:09.689Z,8.90
2023-03-08T10:12:13.180Z,8.50
2023-03-08T10:13:09.644Z,8.20
2023-03-08T10:14:09.778Z,8.50
2023-03-08T10:15:09.614Z,9.00
2023-03-08T10:16:10.463Z,8.00
2023-03-08T10:17:09.586Z,6.60
2023-03-08T10:18:09.580Z,6.70
2023-03-08T10:19:09.739Z,6.90
2023-03-08T10:20:11.402Z,6.60
2023-03-08T10:21:09.725Z,6.70
2023-03-08T10:22:09.606Z,6.60
2023-03-08T10:23:09.607Z,6.40
2023-03-08T10:24:09.510Z,7.10
2023-03-08T10:25:09.614Z,5.90
2023-03-08T10:26:09.600Z,6.10
2023-03-08T10:27:09.599Z,6.00
2023-03-08T10:28:09.617Z,6.60
2023-03-08T10:29:09.532Z,6.90
2023-03-08T10:30:09.644Z,6.30
2023-03-08T10:31:09.518Z,6.60
2023-03-08T10:32:09.578Z,6.40
2023-03-08T10:33:09.434Z,6.40
2023-03-08T10:34:09.565Z,6.00
2023-03-08T10:35:09.445Z,6.70
2023-03-08T10:36:09.750Z,6.80
2023-03-08T10:37:09.681Z,6.50
2023-03-08T10:38:09.382Z,5.70
2023-03-08T10:39:09.574Z,5.10
2023-03-08T10:40:09.624Z,6.30
2023-03-08T10:41:09.351Z,5.60
2023-03-08T10:42:09.371Z,5.80
2023-03-08T10:43:09.356Z,5.60
2023-03-08T10:44:09.382Z,5.40
2023-03-08T10:45:09.290Z,5.50
2023-03-08T10:46:09.389Z,5.80
2023-03-08T10:47:09.338Z,5.60
2023-03-08T10:48:16.974Z,5.60
2023-03-08T10:49:09.283Z,5.90
2023-03-08T10:50:09.327Z,5.60
2023-03-08T10:51:10.039Z,5.90
2023-03-08T10:52:09.304Z,6.20
2023-03-08T10:53:09.528Z,6.50
2023-03-08T10:54:09.638Z,6.30
2023-03-08T10:55:09.369Z,6.00
2023-03-08T10:56:09.674Z,6.10
2023-03-08T10:57:09.645Z,6.60
2023-03-08T10:58:09.269Z,6.50
2023-03-08T10:59:09.523Z,6.40
2023-03-08T11:00:11.817Z,6.80
2023-03-08T11:01:09.209Z,7.00
2023-03-08T11:02:09.206Z,6.80
2023-03-08T11:03:09.081Z,6.50
2023-03-08T11:04:09.085Z,6.50
2023-03-08T11:05:09.083Z,7.00
2023-03-08T11:06:10.995Z,7.20
2023-03-08T11:07:09.051Z,7.00
2023-03-08T11:08:09.030Z,7.50
2023-03-08T11:09:09.063Z,7.20
2023-03-08T11:10:09.029Z,6.80
2023-03-08T11:11:09.068Z,7.30
2023-03-08T11:12:10.608Z,6.50
2023-03-08T11:13:08.970Z,7.00
2023-03-08T11:14:08.969Z,8.60
2023-03-08T11:15:09.009Z,6.40
2023-03-08T11:16:09.034Z,6.20
2023-03-08T11:17:08.944Z,6.10
2023-03-08T11:18:09.524Z,6.00
2023-03-08T11:19:09.082Z,5.80
2023-03-08T11:20:08.935Z,5.90
2023-03-08T11:21:08.926Z,5.80
2023-03-08T11:22:09.083Z,5.00
2023-03-08T11:23:08.873Z,5.20
2023-03-08T11:24:08.905Z,5.10
2023-03-08T11:25:08.863Z,4.70
2023-03-08T11:26:08.855Z,5.40
2023-03-08T11:27:08.905Z,5.30
2023-03-08T11:28:08.869Z,4.80
2023-03-08T11:29:08.892Z,5.40
2023-03-08T11:30:10.235Z,5.00
2023-03-08T11:31:08.967Z,5.40
2023-03-08T11:32:08.918Z,5.10
2023-03-08T11:33:09.035Z,4.50
2023-03-08T11:34:08.831Z,4.90
2023-03-08T11:35:08.752Z,4.40
2023-03-08T11:36:08.787Z,4.30
2023-03-08T11:37:08.742Z,4.40
2023-03-08T11:38:08.702Z,4.20
2023-03-08T11:39:08.765Z,4.10
2023-03-08T11:40:08.737Z,4.40
2023-03-08T11:41:09.091Z,4.20
2023-03-08T11:42:09.394Z,3.20
2023-03-08T11:43:08.669Z,3.10
2023-03-08T11:44:08.656Z,3.50
2023-03-08T11:45:08.650Z,3.40
2023-03-08T11:46:08.662Z,3.30
2023-03-08T11:47:08.657Z,3.60
2023-03-08T11:48:08.607Z,3.50
2023-03-08T11:49:08.664Z,3.60
2023-03-08T11:50:08.572Z,3.60
2023-03-08T11:51:08.572Z,3.50
2023-03-08T11:52:08.559Z,3.50
2023-03-08T11:53:08.544Z,3.60
2023-03-08T11:54:08.695Z,3.50
2023-03-08T11:55:08.569Z,3.90
2023-03-08T11:56:08.502Z,4.30
2023-03-08T11:57:08.491Z,3.70
2023-03-08T11:58:08.559Z,3.80
2023-03-08T11:59:08.576Z,4.10
2023-03-08T12:00:08.458Z,3.60
2023-03-08T12:01:08.439Z,3.50
2023-03-08T12:02:08.431Z,3.60
2023-03-08T12:03:08.542Z,3.40
2023-03-08T12:04:08.539Z,3.10
2023-03-08T12:05:08.456Z,3.20
2023-03-08T12:06:16.241Z,2.90
2023-03-08T12:07:08.525Z,2.80
2023-03-08T12:08:08.484Z,2.80
2023-03-08T12:09:08.481Z,3.10
2023-03-08T12:10:08.472Z,2.90
2023-03-08T12:11:08.362Z,2.80
2023-03-08T12:12:08.337Z,3.00
2023-03-08T12:13:08.379Z,2.80
2023-03-08T12:14:08.307Z,2.90
2023-03-08T12:15:08.394Z,2.80
2023-03-08T12:16:08.352Z,2.80
2023-03-08T12:17:08.431Z,2.70
2023-03-08T12:18:09.040Z,2.90
2023-03-08T12:19:08.281Z,2.70
2023-03-08T12:20:08.358Z,2.50
2023-03-08T12:21:08.220Z,2.40
2023-03-08T12:22:08.262Z,2.30
2023-03-08T12:23:08.339Z,2.40
2023-03-08T12:24:08.232Z,2.40
2023-03-08T12:25:08.176Z,2.10
2023-03-08T12:26:08.180Z,2.20
2023-03-08T12:27:08.162Z,2.00
2023-03-08T12:28:08.217Z,2.10
2023-03-08T12:29:08.225Z,2.50
2023-03-08T12:30:08.150Z,2.30
2023-03-08T12:31:21.386Z,2.50
2023-03-08T12:32:08.334Z,2.40
2023-03-08T12:33:08.255Z,2.20
2023-03-08T12:34:11.367Z,2.70
2023-03-08T12:35:09.076Z,3.00
2023-03-08T12:36:08.257Z,2.80
2023-03-08T12:37:08.083Z,2.40
2023-03-08T12:38:08.101Z,2.20
2023-03-08T12:39:08.154Z,2.70
2023-03-08T12:40:08.165Z,2.70
2023-03-08T12:41:08.144Z,2.60
2023-03-08T12:42:07.996Z,2.30
2023-03-08T12:43:07.995Z,2.60
2023-03-08T12:44:07.976Z,2.10
2023-03-08T12:45:07.969Z,2.40
2023-03-08T12:46:08.024Z,2.70
2023-03-08T12:47:07.945Z,2.50
2023-03-08T12:48:07.979Z,2.50
2023-03-08T12:49:15.787Z,2.70
2023-03-08T12:50:07.930Z,2.20
2023-03-08T12:51:07.972Z,3.50
2023-03-08T12:52:07.953Z,2.50
2023-03-08T12:53:07.901Z,2.40
2023-03-08T12:54:07.866Z,2.30
2023-03-08T12:55:07.869Z,2.20
2023-03-08T12:56:07.983Z,2.10
2023-03-08T12:57:07.850Z,2.40
2023-03-08T12:58:07.862Z,2.30
2023-03-08T12:59:07.836Z,2.50
2023-03-08T13:00:07.833Z,2.30
2023-03-08T13:01:07.991Z,2.60
2023-03-08T13:02:07.810Z,2.30
2023-03-08T13:03:07.772Z,2.60