createdAt,value
2018-05-14T00:01:03.514Z,99.90
2018-05-14T00:03:32.632Z,99.90
2018-05-14T00:06:01.098Z,99.90
2018-05-14T00:08:30.234Z,99.90
2018-05-14T00:10:58.584Z,99.90
2018-05-14T00:13:26.934Z,99.90
2018-05-14T00:15:55.483Z,99.90
2018-05-14T00:18:23.809Z,99.90
2018-05-14T00:20:52.925Z,99.90
2018-05-14T00:23:21.270Z,99.90
2018-05-14T00:25:49.597Z,99.90
2018-05-14T00:28:17.973Z,99.90
2018-05-14T00:30:46.343Z,99.90
2018-05-14T00:33:14.732Z,99.90
2018-05-14T00:35:43.108Z,99.90
2018-05-14T00:38:11.448Z,99.90
2018-05-14T00:40:39.839Z,99.90
2018-05-14T00:43:08.929Z,99.90
2018-05-14T00:45:38.129Z,99.90
2018-05-14T00:48:07.253Z,99.90
2018-05-14T00:50:35.600Z,99.90
2018-05-14T00:53:04.707Z,99.90
2018-05-14T00:55:33.866Z,99.90
2018-05-14T00:58:02.242Z,99.90
2018-05-14T01:00:30.606Z,99.90
2018-05-14T01:02:58.950Z,99.90
2018-05-14T01:05:28.078Z,99.90
2018-05-14T01:07:56.451Z,99.90
2018-05-14T01:10:24.817Z,99.90
2018-05-14T01:12:53.183Z,99.90
2018-05-14T01:15:22.291Z,99.90
2018-05-14T01:17:50.654Z,99.90
2018-05-14T01:20:19.786Z,99.90
2018-05-14T01:22:48.202Z,99.90
2018-05-14T01:25:16.602Z,99.90
2018-05-14T01:27:44.952Z,99.90
2018-05-14T01:30:13.309Z,99.90
2018-05-14T01:32:41.646Z,99.90
2018-05-14T01:35:10.827Z,99.90
2018-05-14T01:37:40.015Z,99.90
2018-05-14T01:40:08.630Z,99.90
2018-05-14T01:42:37.898Z,99.90
2018-05-14T01:45:06.150Z,99.90
2018-05-14T01:47:34.565Z,99.90
2018-05-14T01:50:03.706Z,99.90
2018-05-14T01:52:32.047Z,99.90
2018-05-14T01:55:00.434Z,99.90
2018-05-14T01:57:28.827Z,99.90
2018-05-14T01:59:57.960Z,99.90
2018-05-14T02:02:26.320Z,99.90
2018-05-14T02:04:54.721Z,99.90
2018-05-14T02:07:23.090Z,99.90
2018-05-14T02:09:51.456Z,99.90
2018-05-14T02:12:19.834Z,99.90
2018-05-14T02:14:48.930Z,99.90
2018-05-14T02:17:17.527Z,99.90
2018-05-14T02:19:45.896Z,99.90
2018-05-14T02:22:15.052Z,99.90
2018-05-14T02:24:43.419Z,99.90
2018-05-14T02:27:11.810Z,99.90
2018-05-14T02:29:40.894Z,99.90
2018-05-14T02:32:09.269Z,99.90
2018-05-14T02:34:37.674Z,99.90
2018-05-14T02:37:06.107Z,99.90
2018-05-14T02:39:34.452Z,99.90
2018-05-14T02:42:02.785Z,99.90
2018-05-14T02:44:31.118Z,99.90
2018-05-14T02:46:59.504Z,99.90
2018-05-14T02:49:27.826Z,99.90
2018-05-14T02:51:56.191Z,99.90
2018-05-14T02:54:24.596Z,99.90
2018-05-14T02:56:52.940Z,99.90
2018-05-14T02:59:21.261Z,99.90
2018-05-14T03:01:49.694Z,99.90
2018-05-14T03:04:18.014Z,99.90
2018-05-14T03:06:47.112Z,99.90
2018-05-14T03:09:15.440Z,99.90
2018-05-14T03:11:43.832Z,99.90
2018-05-14T03:14:12.173Z,99.90
2018-05-14T03:16:41.255Z,99.90
2018-05-14T03:19:09.578Z,99.90
2018-05-14T03:21:37.915Z,99.90
2018-05-14T03:24:06.321Z,99.90
2018-05-14T03:26:34.743Z,99.90
2018-05-14T03:29:03.049Z,99.90
2018-05-14T03:31:31.394Z,99.90
2018-05-14T03:33:59.697Z,99.90
2018-05-14T03:36:28.193Z,99.90
2018-05-14T03:38:56.532Z,99.90
2018-05-14T03:41:24.949Z,99.90
2018-05-14T03:43:53.365Z,99.90
2018-05-14T03:46:21.693Z,99.90
2018-05-14T03:48:50.019Z,99.90
2018-05-14T03:51:19.110Z,99.90
2018-05-14T03:53:47.505Z,99.90
2018-05-14T03:56:16.596Z,99.90
2018-05-14T03:58:56.678Z,99.90
2018-05-14T04:01:36.846Z,99.90
2018-05-14T04:04:16.846Z,99.90
2018-05-14T04:06:46.050Z,99.90
2018-05-14T04:09:14.481Z,99.90
2018-05-14T04:11:42.788Z,99.90
2018-05-14T04:14:11.871Z,99.90
2018-05-14T04:16:40.291Z,99.90
2018-05-14T04:19:08.627Z,99.90
2018-05-14T04:21:37.016Z,99.90
2018-05-14T04:24:05.317Z,99.90
2018-05-14T04:26:33.748Z,99.90
2018-05-14T04:29:02.181Z,99.90
2018-05-14T04:31:31.271Z,99.90
2018-05-14T04:34:00.415Z,99.90
2018-05-14T04:36:28.782Z,99.90
2018-05-14T04:38:57.095Z,99.90
2018-05-14T04:41:26.197Z,99.90
2018-05-14T04:43:55.386Z,99.90
2018-05-14T04:46:23.761Z,99.90
2018-05-14T04:48:52.112Z,99.90
2018-05-14T04:51:21.265Z,99.90
2018-05-14T04:53:50.403Z,99.90
2018-05-14T04:56:18.756Z,99.90
2018-05-14T04:58:47.137Z,99.90
2018-05-14T05:01:15.579Z,99.90
2018-05-14T05:03:43.929Z,99.90
2018-05-14T05:06:12.287Z,99.90
2018-05-14T05:08:40.642Z,99.90
2018-05-14T05:11:09.825Z,99.90
2018-05-14T05:13:39.038Z,99.90
2018-05-14T05:16:08.189Z,99.90
2018-05-14T05:18:36.573Z,99.90
2018-05-14T05:21:04.978Z,99.90
2018-05-14T05:23:33.399Z,99.90
2018-05-14T05:26:01.728Z,99.90
2018-05-14T05:28:30.137Z,99.90
2018-05-14T05:30:58.520Z,99.90
2018-05-14T05:33:27.001Z,99.90
2018-05-14T05:35:56.245Z,99.90
2018-05-14T05:38:24.635Z,99.90
2018-05-14T05:40:53.813Z,99.90
2018-05-14T05:43:22.172Z,99.90
2018-05-14T05:45:50.525Z,99.90
2018-05-14T05:48:19.635Z,99.90
2018-05-14T05:50:48.056Z,99.90
2018-05-14T05:53:16.441Z,99.90
2018-05-14T05:55:44.834Z,99.90
2018-05-14T05:58:13.205Z,99.90
2018-05-14T06:00:41.584Z,99.90
2018-05-14T06:03:10.361Z,99.90
2018-05-14T06:05:38.742Z,99.90
2018-05-14T06:08:07.105Z,99.90
2018-05-14T06:10:35.456Z,99.90
2018-05-14T06:13:04.591Z,99.90
2018-05-14T06:15:33.103Z,99.90
2018-05-14T06:18:01.534Z,99.90
2018-05-14T06:20:29.895Z,99.90
2018-05-14T06:23:03.679Z,99.90
2018-05-14T06:25:32.600Z,99.90
2018-05-14T06:28:00.933Z,99.90
2018-05-14T06:30:29.295Z,99.90
2018-05-14T06:33:01.465Z,99.90
2018-05-14T06:35:36.265Z,99.90
2018-05-14T06:38:10.470Z,99.90
2018-05-14T06:40:38.837Z,99.90
2018-05-14T06:43:15.365Z,99.90
2018-05-14T06:45:45.527Z,99.90
2018-05-14T06:48:14.662Z,99.90
2018-05-14T06:50:48.589Z,99.90
2018-05-14T06:53:16.990Z,99.90
2018-05-14T06:55:49.031Z,99.90
2018-05-14T06:58:19.007Z,99.90
2018-05-14T07:00:48.583Z,99.90
2018-05-14T07:03:18.722Z,99.90
2018-05-14T07:05:49.761Z,99.90
2018-05-14T07:08:18.068Z,99.90
2018-05-14T07:10:46.395Z,99.90
2018-05-14T07:13:16.148Z,99.90
2018-05-14T07:15:45.244Z,99.90
2018-05-14T07:18:14.197Z,99.90
2018-05-14T07:20:42.528Z,99.90
2018-05-14T07:23:10.879Z,99.90
2018-05-14T07:25:39.210Z,99.90
2018-05-14T07:28:07.685Z,99.90
2018-05-14T07:30:36.026Z,99.90
2018-05-14T07:33:05.161Z,99.90
2018-05-14T07:35:33.555Z,99.90
2018-05-14T07:38:02.011Z,99.90
2018-05-14T07:40:30.380Z,99.90
2018-05-14T07:42:58.665Z,99.90
2018-05-14T07:45:26.975Z,99.90
2018-05-14T07:47:55.372Z,99.90
2018-05-14T07:50:24.461Z,99.90
2018-05-14T07:52:52.822Z,99.90
2018-05-14T07:55:21.144Z,99.90
2018-05-14T07:57:49.492Z,99.90
2018-05-14T08:00:18.710Z,99.90
2018-05-14T08:02:47.034Z,99.90
2018-05-14T08:05:15.396Z,99.90
2018-05-14T08:07:44.550Z,99.90
2018-05-14T08:10:12.926Z,99.90
2018-05-14T08:12:41.237Z,99.90
2018-05-14T08:15:09.572Z,99.90
2018-05-14T08:17:37.884Z,99.90
2018-05-14T08:20:06.219Z,99.90
2018-05-14T08:22:34.612Z,99.90
2018-05-14T08:25:02.925Z,99.90
2018-05-14T08:27:31.281Z,99.90
2018-05-14T08:29:59.600Z,99.90
2018-05-14T08:32:28.712Z,99.90
2018-05-14T08:34:57.077Z,99.90
2018-05-14T08:37:26.203Z,99.90
2018-05-14T08:39:54.554Z,99.90
2018-05-14T08:42:23.746Z,99.90
2018-05-14T08:44:52.850Z,99.90
2018-05-14T08:47:21.972Z,99.90
2018-05-14T08:49:50.275Z,99.90
2018-05-14T08:52:18.600Z,99.90
2018-05-14T08:54:47.102Z,99.90
2018-05-14T08:57:15.478Z,99.90
2018-05-14T08:59:43.826Z,99.90
2018-05-14T09:02:12.154Z,99.90
2018-05-14T09:04:40.471Z,99.90
2018-05-14T09:07:08.907Z,99.90
2018-05-14T09:09:37.221Z,99.90
2018-05-14T09:12:05.567Z,99.90
2018-05-14T09:14:33.973Z,99.90
2018-05-14T09:17:02.428Z,99.90
2018-05-14T09:19:30.922Z,99.90
2018-05-14T09:21:59.998Z,99.90
2018-05-14T09:24:28.341Z,99.90
2018-05-14T09:26:56.691Z,99.90
2018-05-14T09:29:25.021Z,99.90
2018-05-14T09:31:53.416Z,99.90
2018-05-14T09:34:21.735Z,99.90
2018-05-14T09:36:50.165Z,99.90
2018-05-14T09:39:18.591Z,99.90
2018-05-14T09:41:46.925Z,99.90
2018-05-14T09:44:15.268Z,99.90
2018-05-14T09:46:43.564Z,99.90
2018-05-14T09:49:12.672Z,99.90
2018-05-14T09:51:41.141Z,99.90
2018-05-14T09:54:10.262Z,99.90
2018-05-14T09:56:38.672Z,99.90
2018-05-14T09:59:06.999Z,99.90
2018-05-14T10:01:36.201Z,99.90
2018-05-14T10:04:05.432Z,99.90
2018-05-14T10:06:33.695Z,99.90
2018-05-14T10:09:02.070Z,99.90
2018-05-14T10:11:30.379Z,99.90
2018-05-14T10:13:58.746Z,99.90
2018-05-14T10:16:28.190Z,99.90
2018-05-14T10:18:56.642Z,99.90
2018-05-14T10:21:24.946Z,99.90
2018-05-14T10:23:53.275Z,99.90
2018-05-14T10:26:21.603Z,99.90
2018-05-14T10:28:49.955Z,99.90
2018-05-14T10:31:18.330Z,99.90
2018-05-14T10:33:47.700Z,99.90
2018-05-14T10:36:16.138Z,99.90
2018-05-14T10:38:44.441Z,99.90
2018-05-14T10:41:13.533Z,99.90
2018-05-14T10:43:43.147Z,99.90
2018-05-14T10:46:12.278Z,99.90
2018-05-14T10:48:40.640Z,99.90
2018-05-14T10:51:09.248Z,99.90
2018-05-14T10:53:37.642Z,99.90
2018-05-14T10:56:06.069Z,99.90
2018-05-14T10:58:35.587Z,99.90
2018-05-14T11:01:04.094Z,99.90
2018-05-14T11:03:33.112Z,99.90
2018-05-14T11:06:01.517Z,99.90
2018-05-14T11:08:29.983Z,99.90
2018-05-14T11:10:58.373Z,99.90
2018-05-14T11:13:26.687Z,99.90
2018-05-14T11:15:55.027Z,99.90
2018-05-14T11:18:23.542Z,99.90
2018-05-14T11:20:51.893Z,99.90
2018-05-14T11:23:20.293Z,99.90
2018-05-14T11:25:49.405Z,99.90
2018-05-14T11:28:18.569Z,99.90
2018-05-14T11:30:46.983Z,99.90
2018-05-14T11:33:15.589Z,99.90
2018-05-14T11:35:44.071Z,99.90
2018-05-14T11:38:12.552Z,99.90
2018-05-14T11:40:40.917Z,99.90
2018-05-14T11:43:09.282Z,99.90
2018-05-14T11:45:38.469Z,99.90
2018-05-14T11:48:07.619Z,99.90
2018-05-14T11:50:36.175Z,99.90
2018-05-14T11:53:04.590Z,99.90
2018-05-14T11:55:33.032Z,99.90
2018-05-14T11:58:01.397Z,99.90
2018-05-14T12:00:30.594Z,99.90
2018-05-14T12:02:59.835Z,99.90
2018-05-14T12:05:28.883Z,99.90
2018-05-14T12:07:58.091Z,99.90
2018-05-14T12:10:27.188Z,99.90
2018-05-14T12:12:57.024Z,99.90
2018-05-14T12:15:25.416Z,99.90
2018-05-14T12:17:53.749Z,99.90
2018-05-14T12:20:22.887Z,99.90
2018-05-14T12:22:51.347Z,99.90
2018-05-14T12:25:19.745Z,99.90
2018-05-14T12:27:48.932Z,99.90
2018-05-14T12:30:17.358Z,99.90
2018-05-14T12:32:45.706Z,99.90
2018-05-14T12:35:14.172Z,99.90
2018-05-14T12:37:42.532Z,99.90
2018-05-14T12:40:11.651Z,99.90
2018-05-14T12:42:40.033Z,99.90
2018-05-14T12:45:08.511Z,99.90
2018-05-14T12:47:37.634Z,99.90
2018-05-14T12:50:05.989Z,99.90
2018-05-14T12:52:34.368Z,99.90
2018-05-14T12:55:02.790Z,99.90
2018-05-14T12:57:31.223Z,99.90
2018-05-14T13:00:00.550Z,99.90
2018-05-14T13:02:28.995Z,99.90
2018-05-14T13:04:57.386Z,99.90
2018-05-14T13:07:26.786Z,99.90
2018-05-14T13:09:55.154Z,99.90
2018-05-14T13:12:24.480Z,99.90
2018-05-14T13:14:52.935Z,99.90
2018-05-14T13:17:22.382Z,99.90
2018-05-14T13:19:50.773Z,99.90
2018-05-14T13:22:19.998Z,99.90
2018-05-14T13:24:48.416Z,99.90
2018-05-14T13:27:16.832Z,98.80
2018-05-14T13:29:45.238Z,97.30
2018-05-14T13:32:14.141Z,97.80
2018-05-14T13:34:42.532Z,95.70
2018-05-14T13:37:11.677Z,94.20
2018-05-14T13:39:40.041Z,94.10
2018-05-14T13:42:08.438Z,93.10
2018-05-14T13:44:36.847Z,91.90
2018-05-14T13:47:05.299Z,88.50
2018-05-14T13:49:33.685Z,88.90
2018-05-14T13:52:02.110Z,90.30
2018-05-14T13:54:31.419Z,90.70
2018-05-14T13:56:59.881Z,90.70
2018-05-14T13:59:28.388Z,91.70
2018-05-14T14:01:57.494Z,92.10
2018-05-14T14:04:25.898Z,92.10
2018-05-14T14:06:54.308Z,93.80
2018-05-14T14:09:22.728Z,92.70
2018-05-14T14:11:51.156Z,92.10
2018-05-14T14:14:19.586Z,91.10
2018-05-14T14:16:47.967Z,91.00
2018-05-14T14:19:16.483Z,87.60
2018-05-14T14:21:44.866Z,89.50
2018-05-14T14:24:13.342Z,89.60
2018-05-14T14:26:42.487Z,90.20
2018-05-14T14:29:10.864Z,90.30
2018-05-14T14:31:39.370Z,86.30
2018-05-14T14:34:07.733Z,85.50
2018-05-14T14:36:36.117Z,87.30
2018-05-14T14:39:05.919Z,87.90
2018-05-14T14:41:35.076Z,90.20
2018-05-14T14:44:03.636Z,90.10
2018-05-14T14:46:32.184Z,89.90
2018-05-14T14:49:00.599Z,91.40
2018-05-14T14:51:28.964Z,91.50
2018-05-14T14:53:58.131Z,90.30
2018-05-14T14:56:26.746Z,90.30
2018-05-14T14:58:56.003Z,91.10
2018-05-14T15:01:25.151Z,91.20
2018-05-14T15:03:53.593Z,91.10
2018-05-14T15:06:22.046Z,90.30
2018-05-14T15:08:50.526Z,91.00
2018-05-14T15:11:18.999Z,89.90
2018-05-14T15:13:47.477Z,92.20
2018-05-14T15:16:15.856Z,93.50
2018-05-14T15:18:44.294Z,94.90
2018-05-14T15:21:13.492Z,96.90
2018-05-14T15:23:42.610Z,97.60
2018-05-14T15:26:10.981Z,97.70
2018-05-14T15:28:40.098Z,98.00
2018-05-14T15:31:08.470Z,98.00
2018-05-14T15:33:37.468Z,99.20
2018-05-14T15:36:05.938Z,99.10
2018-05-14T15:38:34.338Z,98.80
2018-05-14T15:41:02.716Z,98.10
2018-05-14T15:43:31.105Z,97.70
2018-05-14T15:45:59.584Z,97.30
2018-05-14T15:48:27.932Z,96.80
2018-05-14T15:50:56.439Z,96.70
2018-05-14T15:53:24.871Z,95.80
2018-05-14T15:55:54.363Z,96.10
2018-05-14T15:58:23.555Z,95.90
2018-05-14T16:00:51.870Z,95.90
2018-05-14T16:03:21.020Z,95.80
2018-05-14T16:05:50.178Z,96.00
2018-05-14T16:08:18.586Z,96.00
2018-05-14T16:10:46.986Z,95.80
2018-05-14T16:13:15.379Z,95.90
2018-05-14T16:15:43.729Z,94.80
2018-05-14T16:18:12.149Z,96.00
2018-05-14T16:20:40.584Z,95.10
2018-05-14T16:23:09.039Z,95.70
2018-05-14T16:25:38.303Z,95.70
2018-05-14T16:28:06.708Z,95.60
2018-05-14T16:30:35.918Z,95.90
2018-05-14T16:33:04.385Z,95.80
2018-05-14T16:35:33.536Z,94.00
2018-05-14T16:38:01.979Z,94.00
2018-05-14T16:40:30.326Z,93.90
2018-05-14T16:42:59.488Z,93.70
2018-05-14T16:45:27.877Z,93.60
2018-05-14T16:47:56.274Z,93.50
2018-05-14T16:50:24.685Z,92.80
2018-05-14T16:52:53.835Z,93.40
2018-05-14T16:55:22.196Z,93.40
2018-05-14T16:57:50.738Z,92.40
2018-05-14T17:00:19.872Z,92.50
2018-05-14T17:02:49.114Z,92.50
2018-05-14T17:05:17.542Z,92.80
2018-05-14T17:07:46.653Z,92.30
2018-05-14T17:10:15.121Z,92.20
2018-05-14T17:12:43.944Z,93.20
2018-05-14T17:15:12.305Z,92.90
2018-05-14T17:17:40.658Z,93.20
2018-05-14T17:20:09.789Z,93.10
2018-05-14T17:22:38.216Z,93.00
2018-05-14T17:25:07.442Z,93.50
2018-05-14T17:27:35.833Z,93.50
2018-05-14T17:30:04.209Z,93.30
2018-05-14T17:32:32.588Z,93.10
2018-05-14T17:35:01.181Z,93.10
2018-05-14T17:37:29.532Z,94.00
2018-05-14T17:39:58.625Z,93.60
2018-05-14T17:42:27.765Z,93.40
2018-05-14T17:44:56.210Z,93.30
2018-05-14T17:47:24.596Z,93.60
2018-05-14T17:49:52.973Z,92.80
2018-05-14T17:52:21.350Z,92.80
2018-05-14T17:54:49.715Z,93.60
2018-05-14T17:57:18.069Z,93.10
2018-05-14T17:59:46.579Z,92.60
2018-05-14T18:02:15.751Z,92.40
2018-05-14T18:04:44.084Z,92.40
2018-05-14T18:07:12.509Z,92.50
2018-05-14T18:09:40.917Z,93.60
2018-05-14T18:12:10.017Z,93.20
2018-05-14T18:14:39.147Z,93.50
2018-05-14T18:17:07.504Z,93.50
2018-05-14T18:19:41.576Z,93.20
2018-05-14T18:22:12.756Z,93.30
2018-05-14T18:24:47.644Z,93.70
2018-05-14T18:27:22.509Z,95.00
2018-05-14T18:29:54.830Z,95.30
2018-05-14T18:32:23.206Z,94.90
2018-05-14T18:34:56.451Z,95.40
2018-05-14T18:37:24.791Z,95.90
2018-05-14T18:39:53.186Z,96.10
2018-05-14T18:42:21.620Z,97.00
2018-05-14T18:44:49.928Z,98.40
2018-05-14T18:47:18.251Z,97.60
2018-05-14T18:49:47.357Z,98.50
2018-05-14T18:52:16.452Z,99.00
2018-05-14T18:54:44.873Z,99.00
2018-05-14T18:57:13.957Z,99.90
2018-05-14T18:59:42.348Z,99.90
2018-05-14T19:02:10.646Z,99.60
2018-05-14T19:04:38.981Z,99.90
2018-05-14T19:07:07.388Z,99.90
2018-05-14T19:09:35.780Z,99.90
2018-05-14T19:12:04.913Z,99.90
2018-05-14T19:14:34.176Z,99.90
2018-05-14T19:20:09.397Z,99.90
2018-05-14T19:22:43.608Z,99.90
2018-05-14T19:25:12.010Z,99.90
2018-05-14T19:27:40.364Z,99.90
2018-05-14T19:30:08.712Z,99.90
2018-05-14T19:32:37.079Z,99.90
2018-05-14T19:35:11.031Z,99.90
2018-05-14T19:37:39.465Z,99.90
2018-05-14T19:40:13.477Z,99.90
2018-05-14T19:42:41.954Z,99.90
2018-05-14T19:45:10.413Z,99.90
2018-05-14T19:47:39.609Z,99.90
2018-05-14T19:50:07.957Z,99.90
2018-05-14T19:52:36.311Z,99.90
2018-05-14T19:57:32.941Z,99.90
2018-05-14T20:00:01.367Z,99.90
2018-05-14T20:02:30.490Z,99.90
2018-05-14T20:04:58.997Z,99.90
2018-05-14T20:07:28.131Z,99.90
2018-05-14T20:09:57.242Z,99.90
2018-05-14T20:12:26.332Z,99.90
2018-05-14T20:14:55.404Z,99.90
2018-05-14T20:17:23.801Z,99.90
2018-05-14T20:19:52.896Z,99.90
2018-05-14T20:22:21.308Z,99.90
2018-05-14T20:24:49.635Z,99.90
2018-05-14T20:27:18.024Z,99.90
2018-05-14T20:29:47.211Z,99.90
2018-05-14T20:32:16.317Z,99.90
2018-05-14T20:34:44.745Z,99.90
2018-05-14T20:37:14.578Z,99.90
2018-05-14T20:39:42.853Z,99.90
2018-05-14T20:42:11.213Z,99.90
2018-05-14T20:44:39.653Z,99.90
2018-05-14T20:47:08.035Z,99.90
2018-05-14T20:49:36.424Z,99.90
2018-05-14T20:52:05.636Z,99.90
2018-05-14T20:54:34.715Z,99.90
2018-05-14T20:57:03.783Z,99.90
2018-05-14T20:59:32.104Z,99.90
2018-05-14T21:02:00.418Z,99.90
2018-05-14T21:04:29.188Z,99.90
2018-05-14T21:06:57.780Z,99.90
2018-05-14T21:09:26.418Z,99.90
2018-05-14T21:11:55.605Z,99.90
2018-05-14T21:14:25.758Z,99.90
2018-05-14T21:16:55.646Z,99.90
2018-05-14T21:19:24.490Z,99.90
2018-05-14T21:21:53.371Z,99.90
2018-05-14T21:24:22.108Z,99.90
2018-05-14T21:26:51.027Z,99.90
2018-05-14T21:29:19.830Z,99.90
2018-05-14T21:31:48.593Z,99.90
2018-05-14T21:34:18.733Z,99.90
2018-05-14T21:36:47.383Z,99.90
2018-05-14T21:39:15.988Z,99.90
2018-05-14T21:41:44.917Z,99.90
2018-05-14T21:44:13.693Z,99.90
2018-05-14T21:46:42.404Z,99.90
2018-05-14T21:49:10.990Z,99.90
2018-05-14T21:51:39.611Z,99.90
2018-05-14T21:54:08.208Z,99.90
2018-05-14T21:56:37.783Z,99.90
2018-05-14T21:59:06.391Z,99.90
2018-05-14T22:01:34.919Z,99.90
2018-05-14T22:04:03.822Z,99.90
2018-05-14T22:06:33.517Z,99.90
2018-05-14T22:09:02.166Z,99.90
2018-05-14T22:11:31.685Z,99.90
2018-05-14T22:14:00.411Z,99.90
2018-05-14T22:16:28.768Z,99.90
2018-05-14T22:18:57.080Z,99.90
2018-05-14T22:21:25.413Z,99.90
2018-05-14T22:23:54.492Z,99.90
2018-05-14T22:26:22.856Z,99.90
2018-05-14T22:28:51.198Z,99.90
2018-05-14T22:31:20.192Z,99.90
2018-05-14T22:33:48.695Z,99.90
2018-05-14T22:36:17.013Z,99.90
2018-05-14T22:38:45.304Z,99.90
2018-05-14T22:41:14.361Z,99.90
2018-05-14T22:43:42.665Z,99.90
2018-05-14T22:46:11.034Z,99.90
2018-05-14T22:48:40.114Z,99.90
2018-05-14T22:51:08.396Z,99.90
2018-05-14T22:53:36.688Z,99.90
2018-05-14T22:56:04.996Z,99.90
2018-05-14T22:58:34.052Z,99.90
2018-05-14T23:01:02.368Z,99.90
2018-05-14T23:03:31.498Z,99.90
2018-05-14T23:05:59.777Z,99.90
2018-05-14T23:08:28.118Z,99.90
2018-05-14T23:10:57.276Z,99.90
2018-05-14T23:13:25.630Z,99.90
2018-05-14T23:15:53.913Z,99.90
2018-05-14T23:18:22.199Z,99.90
2018-05-14T23:20:50.482Z,99.90
2018-05-14T23:23:18.808Z,99.90
2018-05-14T23:25:47.181Z,99.90
2018-05-14T23:28:16.252Z,99.90
2018-05-14T23:30:44.567Z,99.90
2018-05-14T23:33:12.857Z,99.90
2018-05-14T23:35:41.181Z,99.90
2018-05-14T23:38:09.545Z,99.90
2018-05-14T23:40:37.877Z,99.90
2018-05-14T23:43:06.949Z,99.90
2018-05-14T23:45:36.008Z,99.90
2018-05-14T23:48:04.304Z,99.90
2018-05-14T23:50:33.839Z,99.90
2018-05-14T23:53:02.906Z,99.90
2018-05-14T23:55:32.017Z,99.90
2018-05-14T23:58:00.296Z,99.90
