createdAt,value
2022-11-27T00:01:55.976Z,5.95
2022-11-27T00:04:58.258Z,5.96
2022-11-27T00:08:00.567Z,5.75
2022-11-27T00:11:12.060Z,5.93
2022-11-27T00:14:16.228Z,5.93
2022-11-27T00:17:18.520Z,5.94
2022-11-27T00:20:20.820Z,5.96
2022-11-27T00:23:23.147Z,5.94
2022-11-27T00:26:26.049Z,5.84
2022-11-27T00:29:30.904Z,5.89
2022-11-27T00:32:33.183Z,5.77
2022-11-27T00:35:35.437Z,5.80
2022-11-27T00:38:39.309Z,5.84
2022-11-27T00:41:41.695Z,5.79
2022-11-27T00:44:43.949Z,5.71
2022-11-27T00:47:46.260Z,5.74
2022-11-27T00:50:48.552Z,5.78
2022-11-27T00:53:51.598Z,5.84
2022-11-27T00:56:53.919Z,5.90
2022-11-27T00:59:56.234Z,5.89
2022-11-27T01:02:58.633Z,5.81
2022-11-27T01:06:05.612Z,5.86
2022-11-27T01:09:08.242Z,5.73
2022-11-27T01:12:10.579Z,5.80
2022-11-27T01:15:12.959Z,5.77
2022-11-27T01:18:15.271Z,5.86
2022-11-27T01:21:19.678Z,5.95
2022-11-27T01:24:21.995Z,5.99
2022-11-27T01:27:24.301Z,5.79
2022-11-27T01:30:26.724Z,5.84
2022-11-27T01:33:29.031Z,5.88
2022-11-27T01:36:32.239Z,5.95
2022-11-27T01:39:34.490Z,5.86
2022-11-27T01:42:36.771Z,5.93
2022-11-27T01:45:39.091Z,5.92
2022-11-27T01:48:41.375Z,5.76
2022-11-27T01:51:51.835Z,5.88
2022-11-27T01:54:58.483Z,5.93
2022-11-27T01:58:11.578Z,5.89
2022-11-27T02:01:14.276Z,5.97
2022-11-27T02:04:18.041Z,5.81
2022-11-27T02:07:20.588Z,5.94
2022-11-27T02:10:48.584Z,5.93
2022-11-27T02:14:03.023Z,5.85
2022-11-27T02:17:14.408Z,5.89
2022-11-27T02:20:19.804Z,5.90
2022-11-27T02:23:46.601Z,6.04
2022-11-27T02:27:10.166Z,5.96
2022-11-27T02:30:13.067Z,5.90
2022-11-27T02:33:18.797Z,6.00
2022-11-27T02:36:27.924Z,5.94
2022-11-27T02:39:40.344Z,5.89
2022-11-27T02:42:47.668Z,6.00
2022-11-27T02:45:51.818Z,5.99
2022-11-27T02:48:58.289Z,5.91
2022-11-27T02:52:02.370Z,6.03
2022-11-27T02:55:07.636Z,5.91
2022-11-27T02:58:14.384Z,5.96
2022-11-27T03:01:18.802Z,5.99
2022-11-27T03:04:25.256Z,5.97
2022-11-27T03:07:42.750Z,5.92
2022-11-27T03:10:50.399Z,5.92
2022-11-27T03:13:55.268Z,5.85
2022-11-27T03:17:23.401Z,6.00
2022-11-27T03:20:37.536Z,6.02
2022-11-27T03:23:39.880Z,5.97
2022-11-27T03:26:42.202Z,6.05
2022-11-27T03:29:55.077Z,6.02
2022-11-27T03:32:57.770Z,6.01
2022-11-27T03:36:00.197Z,6.07
2022-11-27T03:39:03.725Z,6.05
2022-11-27T03:42:17.376Z,6.10
2022-11-27T03:45:48.469Z,6.07
2022-11-27T03:49:20.207Z,6.18
2022-11-27T03:52:34.552Z,6.21
2022-11-27T03:55:50.132Z,6.23
2022-11-27T03:58:55.309Z,6.34
2022-11-27T04:01:57.692Z,6.36
2022-11-27T04:05:00.083Z,6.34
2022-11-27T04:08:02.370Z,6.27
2022-11-27T04:11:04.838Z,6.15
2022-11-27T04:14:07.371Z,6.35
2022-11-27T04:17:09.686Z,6.39
2022-11-27T04:20:15.560Z,6.46
2022-11-27T04:23:17.917Z,6.51
2022-11-27T04:26:20.274Z,6.60
2022-11-27T04:29:22.580Z,6.51
2022-11-27T04:32:24.804Z,6.47
2022-11-27T04:35:27.121Z,6.32
2022-11-27T04:38:29.352Z,6.53
2022-11-27T04:41:31.641Z,6.63
2022-11-27T04:44:33.985Z,6.55
2022-11-27T04:47:36.251Z,6.60
2022-11-27T04:50:39.285Z,6.67
2022-11-27T04:53:42.297Z,6.63
2022-11-27T04:56:44.585Z,6.72
2022-11-27T04:59:46.915Z,6.63
2022-11-27T05:02:49.356Z,6.71
2022-11-27T05:05:58.839Z,6.80
2022-11-27T05:09:02.302Z,6.75
2022-11-27T05:12:05.014Z,6.58
2022-11-27T05:15:08.177Z,6.75
2022-11-27T05:18:10.520Z,6.79
2022-11-27T05:21:12.849Z,6.68
2022-11-27T05:24:16.071Z,6.85
2022-11-27T05:27:18.347Z,6.85
2022-11-27T05:30:20.636Z,6.83
2022-11-27T05:33:23.009Z,6.83
2022-11-27T05:36:25.797Z,6.95
2022-11-27T05:39:28.079Z,6.86
2022-11-27T05:42:30.440Z,6.98
2022-11-27T05:45:32.932Z,6.94
2022-11-27T05:48:36.157Z,6.92
2022-11-27T05:51:38.658Z,6.98
2022-11-27T05:54:41.051Z,7.03
2022-11-27T05:57:43.477Z,7.09
2022-11-27T06:00:46.406Z,7.04
2022-11-27T06:03:48.885Z,7.00
2022-11-27T06:06:51.318Z,6.97
2022-11-27T06:09:53.565Z,6.96
2022-11-27T06:12:55.955Z,6.96
2022-11-27T06:15:58.288Z,6.85
2022-11-27T06:19:00.626Z,6.89
2022-11-27T06:22:02.912Z,6.94
2022-11-27T06:25:05.656Z,7.01
2022-11-27T06:28:08.146Z,6.94
2022-11-27T06:31:18.059Z,7.04
2022-11-27T06:34:20.644Z,6.96
2022-11-27T06:37:23.350Z,7.04
2022-11-27T06:40:25.635Z,7.03
2022-11-27T06:43:27.915Z,7.05
2022-11-27T06:46:30.564Z,7.00
2022-11-27T06:49:32.853Z,7.08
2022-11-27T06:52:40.179Z,7.07
2022-11-27T06:55:43.027Z,7.08
2022-11-27T06:58:45.963Z,7.11
2022-11-27T07:01:48.904Z,7.17
2022-11-27T07:04:51.221Z,7.10
2022-11-27T07:07:53.698Z,7.19
2022-11-27T07:11:02.260Z,7.25
2022-11-27T07:14:05.716Z,7.23
2022-11-27T07:17:07.991Z,7.20
2022-11-27T07:20:10.807Z,7.32
2022-11-27T07:23:13.170Z,7.39
2022-11-27T07:26:19.942Z,7.33
2022-11-27T07:29:22.234Z,7.48
2022-11-27T07:32:24.559Z,7.46
2022-11-27T07:35:26.875Z,7.40
2022-11-27T07:38:29.360Z,7.38
2022-11-27T07:41:34.134Z,7.44
2022-11-27T07:44:36.673Z,7.46
2022-11-27T07:47:39.474Z,7.47
2022-11-27T07:50:41.895Z,7.47
2022-11-27T07:53:44.682Z,7.51
2022-11-27T07:56:46.974Z,7.59
2022-11-27T07:59:49.362Z,7.64
2022-11-27T08:02:51.652Z,7.72
2022-11-27T08:05:54.017Z,7.77
2022-11-27T08:08:56.878Z,7.87
2022-11-27T08:11:59.253Z,7.65
2022-11-27T08:15:01.678Z,7.70
2022-11-27T08:18:04.273Z,7.77
2022-11-27T08:21:06.532Z,7.86
2022-11-27T08:24:09.333Z,7.84
2022-11-27T08:27:12.104Z,7.95
2022-11-27T08:30:15.212Z,7.97
2022-11-27T08:33:17.460Z,7.84
2022-11-27T08:36:19.908Z,7.82
2022-11-27T08:39:22.331Z,7.98
2022-11-27T08:42:24.620Z,8.00
2022-11-27T08:45:26.928Z,8.08
2022-11-27T08:48:29.275Z,8.04
2022-11-27T08:51:31.563Z,8.14
2022-11-27T08:54:33.860Z,8.11
2022-11-27T08:57:36.394Z,8.11
2022-11-27T09:00:40.958Z,8.10
2022-11-27T09:03:43.795Z,8.15
2022-11-27T09:06:46.210Z,8.15
2022-11-27T09:09:48.756Z,8.16
2022-11-27T09:12:51.204Z,8.13
2022-11-27T09:15:53.534Z,8.10
2022-11-27T09:18:56.394Z,8.06
2022-11-27T09:21:59.568Z,7.95
2022-11-27T09:25:02.032Z,8.01
2022-11-27T09:28:04.373Z,7.98
2022-11-27T09:31:09.067Z,7.92
2022-11-27T09:34:11.381Z,7.75
2022-11-27T09:37:13.820Z,7.71
2022-11-27T09:40:17.751Z,7.73
2022-11-27T09:43:28.861Z,7.75
2022-11-27T09:46:39.435Z,7.80
2022-11-27T09:49:46.230Z,7.74
2022-11-27T09:52:52.830Z,7.77
2022-11-27T09:55:56.819Z,7.89
2022-11-27T09:59:00.100Z,7.81
2022-11-27T10:02:02.637Z,7.78
2022-11-27T10:05:19.858Z,7.85
2022-11-27T10:08:22.300Z,7.89
2022-11-27T10:11:53.715Z,7.87
2022-11-27T10:15:00.019Z,7.99
2022-11-27T10:18:24.095Z,8.12
2022-11-27T10:21:52.129Z,7.94
2022-11-27T10:25:10.993Z,7.62
2022-11-27T10:28:17.708Z,7.59
2022-11-27T10:31:40.958Z,7.59
2022-11-27T10:34:48.493Z,7.53
2022-11-27T10:38:12.736Z,7.67
2022-11-27T10:41:48.944Z,7.77
2022-11-27T10:44:46.274Z,7.73
2022-11-27T10:47:48.984Z,7.69
2022-11-27T10:50:51.491Z,7.82
2022-11-27T10:53:54.782Z,7.93
2022-11-27T10:57:01.340Z,8.00
2022-11-27T11:00:06.738Z,8.13
2022-11-27T11:03:19.155Z,8.15
2022-11-27T11:06:26.332Z,8.06
2022-11-27T11:09:34.801Z,7.91
2022-11-27T11:12:37.160Z,7.98
2022-11-27T11:15:58.585Z,7.99
2022-11-27T11:19:02.678Z,7.91
2022-11-27T11:22:14.745Z,7.98
2022-11-27T11:25:19.152Z,7.82
2022-11-27T11:28:22.126Z,7.90
2022-11-27T11:31:40.940Z,7.67
2022-11-27T11:34:45.878Z,7.60
2022-11-27T11:37:48.318Z,7.68
2022-11-27T11:41:04.755Z,7.84
2022-11-27T11:44:22.959Z,7.71
2022-11-27T11:47:25.408Z,7.79
2022-11-27T11:50:29.759Z,7.79
2022-11-27T11:53:45.619Z,7.76
2022-11-27T11:56:52.506Z,7.73
2022-11-27T12:00:14.919Z,7.67
2022-11-27T12:03:32.498Z,7.54
2022-11-27T12:06:54.297Z,7.68
2022-11-27T12:10:11.274Z,7.77
2022-11-27T12:13:33.344Z,7.88
2022-11-27T12:16:49.843Z,7.90
2022-11-27T12:20:10.876Z,7.73
2022-11-27T12:23:33.331Z,7.79
2022-11-27T12:27:13.173Z,7.96
2022-11-27T12:30:18.348Z,7.92
2022-11-27T12:33:44.269Z,7.93
2022-11-27T12:37:24.925Z,7.81
2022-11-27T12:41:03.565Z,7.86
2022-11-27T12:44:18.215Z,7.85
2022-11-27T12:47:29.126Z,7.94
2022-11-27T12:50:40.490Z,8.08
2022-11-27T12:53:50.816Z,7.94
2022-11-27T12:57:03.152Z,7.82
2022-11-27T13:00:14.628Z,7.83
2022-11-27T13:03:35.273Z,7.83
2022-11-27T13:07:05.494Z,7.84
2022-11-27T13:10:24.623Z,7.79
2022-11-27T13:13:32.259Z,7.83
2022-11-27T13:16:41.406Z,7.79
2022-11-27T13:19:44.556Z,7.86
2022-11-27T13:22:47.803Z,7.75
2022-11-27T13:25:53.219Z,7.83
2022-11-27T13:29:06.309Z,7.76
2022-11-27T13:32:09.399Z,7.62
2022-11-27T13:35:40.162Z,7.68
2022-11-27T13:38:42.804Z,7.66
2022-11-27T13:41:45.167Z,7.59
2022-11-27T13:44:56.944Z,7.62
2022-11-27T13:48:00.320Z,7.65
2022-11-27T13:51:03.432Z,7.56
2022-11-27T13:54:11.495Z,7.65
2022-11-27T13:57:18.320Z,7.60
2022-11-27T14:00:51.742Z,7.56
2022-11-27T14:03:54.228Z,7.64
2022-11-27T14:07:09.736Z,7.60
2022-11-27T14:10:15.940Z,7.73
2022-11-27T14:13:19.943Z,7.62
2022-11-27T14:16:31.909Z,7.64
2022-11-27T14:19:39.614Z,7.70
2022-11-27T14:23:10.583Z,7.81
2022-11-27T14:26:15.784Z,7.70
2022-11-27T14:29:23.139Z,7.61
2022-11-27T14:32:35.415Z,7.68
2022-11-27T14:35:37.840Z,7.60
2022-11-27T14:38:40.148Z,7.66
2022-11-27T14:41:42.377Z,7.54
2022-11-27T14:44:44.829Z,7.72
2022-11-27T14:47:53.093Z,7.78
2022-11-27T14:50:56.081Z,7.67
2022-11-27T14:54:19.979Z,7.70
2022-11-27T14:57:26.787Z,7.80
2022-11-27T15:00:29.346Z,7.77
2022-11-27T15:03:35.274Z,7.73
2022-11-27T15:06:44.686Z,7.73
2022-11-27T15:09:49.879Z,7.72
2022-11-27T15:12:52.358Z,7.72
2022-11-27T15:15:58.612Z,7.79
2022-11-27T15:19:04.811Z,7.77
2022-11-27T15:22:07.105Z,7.77
2022-11-27T15:25:41.402Z,7.78
2022-11-27T15:28:49.886Z,7.79
2022-11-27T15:31:52.815Z,7.72
2022-11-27T15:34:55.223Z,7.72
2022-11-27T15:38:08.219Z,7.71
2022-11-27T15:41:28.088Z,7.82
2022-11-27T15:44:32.216Z,7.82
2022-11-27T15:47:36.846Z,7.67
2022-11-27T15:50:39.118Z,7.67
2022-11-27T15:53:41.388Z,7.67
2022-11-27T15:56:44.008Z,7.65
2022-11-27T15:59:46.255Z,7.64
2022-11-27T16:02:48.667Z,7.54
2022-11-27T16:05:51.035Z,7.62
2022-11-27T16:08:57.681Z,7.67
2022-11-27T16:12:00.080Z,7.56
2022-11-27T16:15:02.787Z,7.56
2022-11-27T16:18:07.187Z,7.64
2022-11-27T16:21:11.364Z,7.64
2022-11-27T16:24:14.789Z,7.64
2022-11-27T16:27:17.078Z,7.61
2022-11-27T16:30:20.144Z,7.64
2022-11-27T16:33:30.315Z,7.64
2022-11-27T16:36:32.903Z,7.51
2022-11-27T16:39:35.484Z,7.59
2022-11-27T16:42:38.553Z,7.54
2022-11-27T16:45:40.973Z,7.54
2022-11-27T16:48:48.636Z,7.46
2022-11-27T16:51:51.168Z,7.61
2022-11-27T16:54:55.321Z,7.58
2022-11-27T16:57:58.813Z,7.59
2022-11-27T17:01:01.416Z,7.61
2022-11-27T17:04:07.208Z,7.52
2022-11-27T17:07:10.258Z,7.53
2022-11-27T17:10:12.580Z,7.43
2022-11-27T17:13:14.810Z,7.46
2022-11-27T17:16:18.776Z,7.42
2022-11-27T17:19:24.075Z,7.33
2022-11-27T17:22:27.353Z,7.41
2022-11-27T17:25:30.651Z,7.34
2022-11-27T17:28:33.388Z,7.44
2022-11-27T17:31:37.185Z,7.45
2022-11-27T17:34:40.154Z,7.41
2022-11-27T17:37:43.813Z,7.35
2022-11-27T17:40:46.115Z,7.33
2022-11-27T17:43:49.029Z,7.35
2022-11-27T17:46:51.396Z,7.33
2022-11-27T17:49:54.382Z,7.28
2022-11-27T17:52:58.271Z,7.19
2022-11-27T17:56:09.101Z,7.08
2022-11-27T17:59:11.440Z,6.94
2022-11-27T18:02:14.967Z,7.08
2022-11-27T18:05:17.719Z,7.18
2022-11-27T18:08:20.307Z,7.09
2022-11-27T18:11:26.028Z,7.03
2022-11-27T18:14:29.369Z,7.06
2022-11-27T18:17:32.741Z,7.01
2022-11-27T18:20:36.074Z,7.04
2022-11-27T18:23:54.055Z,7.14
2022-11-27T18:27:09.903Z,7.10
2022-11-27T18:30:12.944Z,7.00
2022-11-27T18:33:15.241Z,7.10
2022-11-27T18:36:18.022Z,7.16
2022-11-27T18:39:20.313Z,7.10
2022-11-27T18:42:22.775Z,7.10
2022-11-27T18:45:33.477Z,7.04
2022-11-27T18:48:39.671Z,6.88
2022-11-27T18:51:41.918Z,7.10
2022-11-27T18:54:44.375Z,7.04
2022-11-27T18:57:47.171Z,7.06
2022-11-27T19:00:54.670Z,7.14
2022-11-27T19:03:59.864Z,7.08
2022-11-27T19:07:02.139Z,7.27
2022-11-27T19:10:04.848Z,7.28
2022-11-27T19:13:07.122Z,7.22
2022-11-27T19:16:13.260Z,7.21
2022-11-27T19:22:44.384Z,7.05
2022-11-27T19:25:46.719Z,7.03
2022-11-27T19:28:54.054Z,7.02
2022-11-27T19:31:58.963Z,7.09
2022-11-27T19:35:07.140Z,7.08
2022-11-27T19:38:09.883Z,7.08
2022-11-27T19:41:14.635Z,7.06
2022-11-27T19:44:17.741Z,7.16
2022-11-27T19:47:20.062Z,7.10
2022-11-27T19:50:22.370Z,7.18
2022-11-27T19:53:24.763Z,7.04
2022-11-27T19:56:30.449Z,7.09
2022-11-27T19:59:32.889Z,7.11
2022-11-27T20:02:36.575Z,7.09
2022-11-27T20:05:38.911Z,7.10
2022-11-27T20:08:41.892Z,7.09
2022-11-27T20:11:44.413Z,7.16
2022-11-27T20:14:46.847Z,7.04
2022-11-27T20:17:49.449Z,6.97
2022-11-27T20:20:51.887Z,6.95
2022-11-27T20:23:55.192Z,6.79
2022-11-27T20:26:58.263Z,6.77
2022-11-27T20:30:00.600Z,6.86
2022-11-27T20:33:07.382Z,6.97
2022-11-27T20:36:15.829Z,6.92
2022-11-27T20:39:21.617Z,6.96
2022-11-27T20:42:25.769Z,7.00
2022-11-27T20:45:28.658Z,6.96
2022-11-27T20:48:31.599Z,7.06
2022-11-27T20:51:34.283Z,6.95
2022-11-27T20:54:43.453Z,7.00
2022-11-27T20:57:45.697Z,7.01
2022-11-27T21:00:48.154Z,7.14
2022-11-27T21:03:52.735Z,7.10
2022-11-27T21:06:56.884Z,7.04
2022-11-27T21:09:59.214Z,6.97
2022-11-27T21:13:01.494Z,6.95
2022-11-27T21:16:06.683Z,6.97
2022-11-27T21:19:24.435Z,6.99
2022-11-27T21:22:28.331Z,7.03
2022-11-27T21:25:30.551Z,7.06
2022-11-27T21:28:34.095Z,7.08
2022-11-27T21:31:38.007Z,7.13
2022-11-27T21:34:41.372Z,7.07
2022-11-27T21:37:47.884Z,7.10
2022-11-27T21:40:51.425Z,7.03
2022-11-27T21:43:56.806Z,7.07
2022-11-27T21:47:00.167Z,7.06
2022-11-27T21:50:04.886Z,7.02
2022-11-27T21:53:08.103Z,6.95
2022-11-27T21:56:12.934Z,6.84
2022-11-27T21:59:15.416Z,6.70
2022-11-27T22:02:18.055Z,6.72
2022-11-27T22:05:20.481Z,6.68
2022-11-27T22:08:22.811Z,6.76
2022-11-27T22:11:28.173Z,6.77
2022-11-27T22:14:30.942Z,6.90
2022-11-27T22:17:33.266Z,6.86
2022-11-27T22:20:36.157Z,6.84
2022-11-27T22:23:40.109Z,6.83
2022-11-27T22:26:42.529Z,6.86
2022-11-27T22:29:44.979Z,6.77
2022-11-27T22:32:47.517Z,6.73
2022-11-27T22:35:49.920Z,6.63
2022-11-27T22:38:54.948Z,6.72
2022-11-27T22:41:57.269Z,6.79
2022-11-27T22:44:59.691Z,6.80
2022-11-27T22:48:01.994Z,6.79
2022-11-27T22:51:04.673Z,6.73
2022-11-27T22:54:10.357Z,6.74
2022-11-27T22:57:14.397Z,6.78
2022-11-27T23:00:16.994Z,6.78
2022-11-27T23:03:21.457Z,6.83
2022-11-27T23:06:24.267Z,6.74
2022-11-27T23:09:27.972Z,6.63
2022-11-27T23:12:30.597Z,6.76
2022-11-27T23:15:33.404Z,6.75
2022-11-27T23:18:36.238Z,6.78
2022-11-27T23:21:39.188Z,6.85
2022-11-27T23:24:41.644Z,6.78
2022-11-27T23:27:45.132Z,6.77
2022-11-27T23:30:50.317Z,6.77
2022-11-27T23:34:03.717Z,6.85
2022-11-27T23:37:06.036Z,6.78
2022-11-27T23:40:08.762Z,6.74
2022-11-27T23:43:11.214Z,6.73
2022-11-27T23:46:15.608Z,6.75
2022-11-27T23:49:18.842Z,6.76
2022-11-27T23:52:21.301Z,6.78
2022-11-27T23:55:24.042Z,6.76
2022-11-27T23:58:26.340Z,6.83
