createdAt,value
2023-01-10T00:02:56.930Z,7.30
2023-01-10T00:08:02.107Z,7.40
2023-01-10T00:13:22.564Z,7.40
2023-01-10T00:18:35.813Z,7.40
2023-01-10T00:23:41.154Z,7.50
2023-01-10T00:28:44.093Z,7.50
2023-01-10T00:33:46.817Z,7.30
2023-01-10T00:38:50.912Z,7.40
2023-01-10T00:43:59.840Z,7.40
2023-01-10T00:49:10.612Z,7.50
2023-01-10T00:54:15.598Z,7.40
2023-01-10T00:59:19.149Z,7.50
2023-01-10T01:04:22.412Z,7.40
2023-01-10T01:09:26.923Z,7.40
2023-01-10T01:14:29.573Z,7.40
2023-01-10T01:19:32.260Z,7.40
2023-01-10T01:24:36.556Z,7.50
2023-01-10T01:29:43.637Z,7.40
2023-01-10T01:34:46.425Z,7.40
2023-01-10T01:39:50.514Z,7.50
2023-01-10T01:45:39.549Z,7.50
2023-01-10T01:50:47.828Z,7.50
2023-01-10T01:55:57.233Z,7.40
2023-01-10T02:01:00.295Z,7.30
2023-01-10T02:06:03.044Z,7.30
2023-01-10T02:11:16.495Z,7.20
2023-01-10T02:16:19.194Z,7.30
2023-01-10T02:22:06.980Z,7.10
2023-01-10T02:27:20.377Z,7.10
2023-01-10T02:32:47.789Z,7.10
2023-01-10T02:38:05.204Z,7.10
2023-01-10T02:43:11.352Z,7.20
2023-01-10T02:48:17.851Z,7.10
2023-01-10T02:53:24.547Z,7.10
2023-01-10T02:58:46.513Z,7.00
2023-01-10T03:03:58.074Z,7.00
2023-01-10T03:09:08.411Z,6.80
2023-01-10T03:14:17.310Z,6.80
2023-01-10T03:19:25.044Z,6.80
2023-01-10T03:24:33.519Z,6.90
2023-01-10T03:29:43.298Z,6.90
2023-01-10T03:34:47.531Z,6.80
2023-01-10T03:39:57.605Z,6.60
2023-01-10T03:45:08.139Z,6.50
2023-01-10T03:50:16.750Z,6.60
2023-01-10T03:55:24.527Z,6.60
2023-01-10T04:00:27.286Z,6.70
2023-01-10T04:05:31.304Z,6.70
2023-01-10T04:10:34.379Z,6.70
2023-01-10T04:15:42.521Z,6.80
2023-01-10T04:20:46.855Z,6.80
2023-01-10T04:25:49.673Z,6.80
2023-01-10T04:30:52.643Z,7.00
2023-01-10T04:35:57.058Z,6.90
2023-01-10T04:41:01.703Z,7.00
2023-01-10T04:46:04.572Z,7.00
2023-01-10T04:51:08.696Z,7.00
2023-01-10T04:56:17.640Z,7.00
2023-01-10T05:01:33.467Z,7.00
2023-01-10T05:06:41.170Z,7.00
2023-01-10T05:11:43.832Z,6.90
2023-01-10T05:16:46.613Z,6.90
2023-01-10T05:27:05.939Z,6.90
2023-01-10T05:32:09.262Z,7.00
2023-01-10T05:37:21.855Z,7.00
2023-01-10T05:42:26.527Z,7.00
2023-01-10T05:47:29.859Z,7.00
2023-01-10T05:52:37.838Z,7.00
2023-01-10T05:58:16.725Z,6.90
2023-01-10T06:04:42.936Z,6.90
2023-01-10T06:42:28.127Z,7.00
2023-01-10T06:47:53.071Z,7.00
2023-01-10T07:04:57.821Z,6.80
2023-01-10T07:10:50.578Z,6.80
2023-01-10T07:16:00.872Z,6.80
2023-01-10T07:21:05.955Z,6.80
2023-01-10T07:26:33.602Z,6.90
2023-01-10T07:31:52.245Z,6.90
2023-01-10T07:37:39.424Z,6.80
2023-01-10T07:42:54.206Z,6.80
2023-01-10T07:48:48.490Z,6.80
2023-01-10T07:54:04.237Z,6.90
2023-01-10T07:59:12.463Z,7.00
2023-01-10T08:04:35.888Z,6.90
2023-01-10T08:09:51.849Z,6.70
2023-01-10T08:15:08.548Z,6.80
2023-01-10T08:20:22.596Z,6.90
2023-01-10T08:25:57.571Z,7.00
2023-01-10T08:31:17.756Z,7.10
2023-01-10T08:36:22.267Z,7.20
2023-01-10T08:41:34.014Z,7.30
2023-01-10T08:46:42.261Z,7.30
2023-01-10T08:51:48.137Z,7.10
2023-01-10T08:57:00.395Z,7.40
2023-01-10T09:02:13.196Z,7.70
2023-01-10T09:07:29.813Z,7.60
2023-01-10T09:12:54.544Z,7.60
2023-01-10T09:17:58.289Z,7.70
2023-01-10T09:23:08.652Z,8.40
2023-01-10T09:28:14.675Z,8.50
2023-01-10T09:33:21.535Z,8.30
2023-01-10T09:38:24.963Z,8.20
2023-01-10T09:43:39.113Z,8.20
2023-01-10T09:48:53.510Z,7.90
2023-01-10T09:54:10.689Z,7.20
2023-01-10T09:59:18.633Z,7.00
2023-01-10T10:04:48.702Z,6.90
2023-01-10T10:09:51.801Z,6.90
2023-01-10T10:15:15.282Z,6.90
2023-01-10T10:20:30.621Z,6.90
2023-01-10T10:25:53.246Z,6.90
2023-01-10T10:31:09.008Z,7.30
2023-01-10T10:36:35.916Z,7.40
2023-01-10T10:41:43.655Z,7.50
2023-01-10T10:46:48.063Z,7.40
2023-01-10T10:52:17.141Z,7.50
2023-01-10T10:57:23.318Z,7.70
2023-01-10T11:02:30.162Z,8.10
2023-01-10T11:07:35.640Z,8.40
2023-01-10T11:12:50.060Z,8.40
2023-01-10T11:18:08.401Z,8.50
2023-01-10T11:23:11.427Z,8.40
2023-01-10T11:28:18.404Z,8.50
2023-01-10T11:33:26.693Z,8.60
2023-01-10T11:38:30.918Z,8.70
2023-01-10T11:43:38.206Z,8.90
2023-01-10T11:49:06.302Z,9.00
2023-01-10T11:54:14.727Z,9.50
2023-01-10T11:59:19.269Z,10.10
2023-01-10T12:04:24.547Z,10.50
2023-01-10T12:09:40.215Z,10.00
2023-01-10T12:14:42.991Z,9.80
2023-01-10T12:19:49.163Z,9.90
2023-01-10T12:24:53.706Z,9.90
2023-01-10T12:30:03.448Z,9.80
2023-01-10T12:35:12.926Z,9.60
2023-01-10T12:40:20.218Z,9.70
2023-01-10T12:45:27.927Z,9.90
2023-01-10T12:50:37.910Z,10.30
2023-01-10T12:55:43.900Z,10.60
2023-01-10T13:00:51.125Z,10.30
2023-01-10T13:05:57.415Z,9.90
2023-01-10T13:11:01.811Z,9.80
2023-01-10T13:54:45.623Z,8.90
2023-01-10T14:00:20.292Z,8.70
2023-01-10T14:05:23.013Z,8.50
2023-01-10T14:10:29.702Z,8.60
2023-01-10T14:15:38.847Z,8.60
2023-01-10T14:20:42.511Z,8.50
2023-01-10T14:25:52.433Z,8.60
2023-01-10T14:31:02.793Z,8.60
2023-01-10T14:36:10.725Z,8.60
2023-01-10T14:41:21.739Z,8.50
2023-01-10T14:46:30.876Z,8.30
2023-01-10T14:51:33.654Z,8.30
2023-01-10T14:56:41.461Z,8.30
2023-01-10T15:01:56.634Z,8.20
2023-01-10T15:07:02.760Z,8.10
2023-01-10T15:12:17.043Z,8.10
2023-01-10T15:17:27.994Z,8.00
2023-01-10T15:22:38.246Z,7.90
2023-01-10T15:27:48.362Z,7.90
2023-01-10T15:32:52.825Z,7.90
2023-01-10T15:37:59.538Z,7.90
2023-01-10T15:43:23.510Z,7.90
2023-01-10T15:48:30.257Z,7.80
2023-01-10T15:53:53.529Z,7.70
2023-01-10T15:58:58.565Z,7.80
2023-01-10T16:04:07.879Z,7.70
2023-01-10T16:09:20.647Z,7.70
2023-01-10T16:14:25.028Z,7.60
2023-01-10T16:19:28.164Z,7.50
2023-01-10T16:24:32.085Z,7.50
2023-01-10T16:29:36.053Z,7.60
2023-01-10T16:34:38.738Z,7.30
2023-01-10T16:39:41.429Z,7.20
2023-01-10T16:44:45.452Z,7.30
2023-01-10T16:49:48.111Z,7.20
2023-01-10T16:54:50.748Z,7.30
2023-01-10T16:59:54.713Z,7.40
2023-01-10T17:04:59.036Z,7.40
2023-01-10T17:10:01.674Z,7.50
2023-01-10T17:15:09.014Z,7.30
2023-01-10T17:20:14.072Z,7.20
2023-01-10T17:25:18.054Z,7.00
2023-01-10T17:30:22.210Z,6.90
2023-01-10T17:35:27.537Z,7.00
2023-01-10T17:40:30.194Z,6.80
2023-01-10T17:45:34.296Z,7.00
2023-01-10T17:50:37.071Z,7.00
2023-01-10T17:55:45.087Z,7.10
2023-01-10T18:00:49.666Z,7.10
2023-01-10T18:05:53.553Z,7.10
2023-01-10T18:11:00.334Z,6.90
2023-01-10T18:16:04.416Z,6.80
2023-01-10T18:21:13.600Z,6.60
2023-01-10T18:26:16.258Z,6.50
2023-01-10T18:31:20.889Z,6.60
2023-01-10T18:36:25.198Z,6.70
2023-01-10T18:41:27.881Z,6.80
2023-01-10T18:46:32.305Z,6.80
2023-01-10T18:51:35.055Z,6.80
2023-01-10T18:56:38.172Z,6.70
2023-01-10T19:01:42.315Z,6.60
2023-01-10T19:06:45.321Z,6.40
2023-01-10T19:11:47.986Z,6.20
2023-01-10T19:16:52.188Z,5.90
2023-01-10T19:21:54.813Z,5.70
2023-01-10T19:26:57.765Z,5.50
2023-01-10T19:32:03.950Z,5.10
2023-01-10T19:37:06.671Z,5.00
2023-01-10T19:42:09.441Z,4.90
2023-01-10T19:47:13.424Z,4.80
2023-01-10T19:52:16.078Z,4.80
2023-01-10T19:57:18.838Z,4.80
2023-01-10T20:02:23.673Z,4.60
2023-01-10T20:07:26.515Z,4.60
2023-01-10T20:12:29.216Z,4.60
2023-01-10T20:17:34.176Z,4.40
2023-01-10T20:22:37.041Z,4.30
2023-01-10T20:27:39.759Z,4.10
2023-01-10T20:32:43.817Z,4.10
2023-01-10T20:37:46.522Z,3.80
2023-01-10T20:42:50.799Z,3.60
2023-01-10T20:47:54.827Z,3.50
2023-01-10T20:52:57.531Z,3.60
2023-01-10T20:58:00.204Z,3.60
2023-01-10T21:03:04.228Z,3.50
2023-01-10T21:08:07.007Z,3.50
2023-01-10T21:13:09.724Z,3.50
2023-01-10T21:18:15.586Z,3.50
2023-01-10T21:23:20.254Z,3.60
2023-01-10T21:28:23.325Z,3.60
2023-01-10T21:33:27.376Z,3.50
2023-01-10T21:38:30.606Z,3.60
2023-01-10T21:43:33.643Z,3.70
2023-01-10T21:48:37.715Z,3.70
2023-01-10T21:53:41.407Z,3.70
2023-01-10T21:58:44.098Z,3.60
2023-01-10T22:03:49.478Z,3.60
2023-01-10T22:08:52.910Z,3.50
2023-01-10T22:13:57.076Z,3.40
2023-01-10T22:19:01.132Z,3.50
2023-01-10T22:24:03.841Z,3.40
2023-01-10T22:29:06.505Z,3.40
2023-01-10T22:34:11.009Z,3.50
2023-01-10T22:39:14.043Z,3.50
2023-01-10T22:44:19.609Z,3.40
2023-01-10T22:49:23.861Z,3.50
2023-01-10T22:54:26.574Z,3.40
2023-01-10T22:59:29.250Z,3.40
2023-01-10T23:04:33.348Z,3.60
2023-01-10T23:09:36.007Z,3.50
2023-01-10T23:14:38.706Z,3.60
2023-01-10T23:19:42.727Z,3.50
2023-01-10T23:24:45.411Z,3.50
2023-01-10T23:29:48.119Z,3.40
2023-01-10T23:34:52.227Z,3.50
2023-01-10T23:39:55.519Z,3.50
2023-01-10T23:44:58.216Z,3.50
2023-01-10T23:50:03.310Z,3.60
2023-01-10T23:55:06.967Z,3.50
