createdAt,value
2023-12-07T00:01:19.829Z,16.90
2023-12-07T00:03:49.213Z,16.99
2023-12-07T00:06:17.400Z,16.97
2023-12-07T00:08:45.574Z,16.91
2023-12-07T00:11:14.392Z,16.77
2023-12-07T00:13:43.359Z,16.80
2023-12-07T00:16:11.643Z,16.76
2023-12-07T00:18:39.832Z,16.78
2023-12-07T00:21:10.862Z,16.84
2023-12-07T00:23:39.715Z,16.89
2023-12-07T00:26:07.888Z,16.95
2023-12-07T00:28:36.199Z,16.90
2023-12-07T00:31:04.532Z,16.88
2023-12-07T00:33:32.919Z,16.89
2023-12-07T00:36:01.214Z,16.95
2023-12-07T00:38:30.371Z,17.02
2023-12-07T00:40:58.593Z,17.01
2023-12-07T00:43:27.350Z,16.86
2023-12-07T00:45:56.645Z,16.85
2023-12-07T00:48:25.652Z,16.82
2023-12-07T00:54:21.814Z,16.85
2023-12-07T00:56:51.131Z,16.92
2023-12-07T00:59:19.518Z,16.88
2023-12-07T01:01:48.092Z,16.90
2023-12-07T01:04:17.835Z,16.92
2023-12-07T01:06:46.512Z,16.98
2023-12-07T01:09:16.293Z,16.91
2023-12-07T01:11:45.364Z,16.91
2023-12-07T01:14:13.962Z,16.88
2023-12-07T01:16:42.140Z,16.81
2023-12-07T01:19:15.735Z,16.82
2023-12-07T01:21:44.945Z,16.77
2023-12-07T01:24:16.241Z,16.91
2023-12-07T01:26:45.410Z,16.85
2023-12-07T01:29:16.078Z,16.85
2023-12-07T01:31:45.114Z,16.89
2023-12-07T01:34:16.822Z,16.80
2023-12-07T01:36:46.064Z,16.78
2023-12-07T01:39:14.755Z,17.03
2023-12-07T01:41:45.597Z,17.04
2023-12-07T01:44:16.041Z,17.08
2023-12-07T01:46:44.595Z,17.03
2023-12-07T01:49:14.508Z,17.05
2023-12-07T01:51:43.247Z,17.11
2023-12-07T01:54:11.915Z,17.12
2023-12-07T01:56:40.425Z,17.06
2023-12-07T01:59:09.002Z,17.10
2023-12-07T02:01:37.424Z,17.06
2023-12-07T02:04:06.958Z,17.12
2023-12-07T02:06:35.646Z,17.03
2023-12-07T02:09:04.518Z,16.92
2023-12-07T02:11:32.790Z,17.06
2023-12-07T02:14:01.074Z,17.06
2023-12-07T02:16:34.996Z,16.96
2023-12-07T02:19:26.025Z,16.99
2023-12-07T02:22:19.426Z,16.97
2023-12-07T02:24:51.946Z,17.02
2023-12-07T02:27:20.189Z,16.99
2023-12-07T02:29:48.685Z,16.93
2023-12-07T02:32:18.276Z,16.97
2023-12-07T02:34:47.150Z,16.94
2023-12-07T02:37:15.933Z,17.24
2023-12-07T02:39:44.546Z,17.23
2023-12-07T02:42:12.827Z,17.31
2023-12-07T02:44:41.406Z,17.14
2023-12-07T02:47:10.503Z,16.97
2023-12-07T02:49:39.225Z,16.90
2023-12-07T02:52:08.159Z,16.92
2023-12-07T02:54:36.814Z,16.95
2023-12-07T02:57:09.672Z,16.94
2023-12-07T02:59:38.964Z,16.99
2023-12-07T03:09:58.418Z,16.98
2023-12-07T03:12:27.586Z,16.95
2023-12-07T03:14:55.956Z,17.04
2023-12-07T03:17:25.529Z,16.96
2023-12-07T03:19:53.692Z,17.04
2023-12-07T03:22:26.278Z,17.07
2023-12-07T03:24:55.206Z,17.05
2023-12-07T03:27:25.736Z,17.02
2023-12-07T03:29:53.801Z,17.02
2023-12-07T03:32:27.564Z,17.05
2023-12-07T03:34:56.411Z,17.11
2023-12-07T03:37:24.873Z,17.10
2023-12-07T03:39:53.977Z,17.05
2023-12-07T04:35:31.629Z,16.69
2023-12-07T04:37:59.997Z,16.69
2023-12-07T04:40:28.419Z,16.77
2023-12-07T04:42:56.469Z,16.66
2023-12-07T04:45:27.585Z,16.68
2023-12-07T04:47:55.764Z,16.60
2023-12-07T04:50:23.918Z,16.51
2023-12-07T04:52:52.049Z,16.52
2023-12-07T04:55:20.470Z,16.58
2023-12-07T04:57:48.548Z,16.71
2023-12-07T05:00:17.626Z,16.70
2023-12-07T05:02:45.931Z,16.66
2023-12-07T05:05:14.652Z,16.70
2023-12-07T05:07:44.702Z,16.68
2023-12-07T05:10:13.301Z,16.72
2023-12-07T05:12:41.642Z,16.78
2023-12-07T05:15:10.843Z,16.77
2023-12-07T05:17:39.178Z,16.91
2023-12-07T05:20:08.599Z,16.87
2023-12-07T05:22:36.989Z,16.92
2023-12-07T05:25:06.782Z,16.97
2023-12-07T05:27:35.018Z,17.01
2023-12-07T05:30:03.593Z,16.99
2023-12-07T05:32:36.642Z,16.95
2023-12-07T05:35:07.375Z,16.99
2023-12-07T05:37:35.874Z,16.98
2023-12-07T05:40:05.859Z,16.86
2023-12-07T05:42:36.269Z,16.89
2023-12-07T05:45:04.752Z,16.75
2023-12-07T05:47:32.910Z,16.89
2023-12-07T05:50:01.747Z,17.00
2023-12-07T05:52:31.090Z,17.01
2023-12-07T05:54:59.470Z,17.02
2023-12-07T05:57:33.153Z,17.04
2023-12-07T06:00:01.235Z,17.13
2023-12-07T06:02:29.547Z,17.12
2023-12-07T06:04:57.716Z,17.11
2023-12-07T06:07:26.138Z,17.15
2023-12-07T06:09:54.632Z,17.17
2023-12-07T06:12:25.196Z,17.10
2023-12-07T06:14:56.735Z,17.14
2023-12-07T06:17:25.610Z,17.14
2023-12-07T06:19:54.389Z,17.01
2023-12-07T06:22:24.018Z,16.88
2023-12-07T06:24:54.148Z,17.12
2023-12-07T06:27:22.798Z,17.20
2023-12-07T06:29:54.389Z,17.13
2023-12-07T06:32:23.079Z,17.02
2023-12-07T06:34:52.793Z,17.00
2023-12-07T06:37:22.076Z,16.99
2023-12-07T06:39:52.829Z,17.01
2023-12-07T06:42:20.816Z,17.01
2023-12-07T06:44:50.816Z,17.01
2023-12-07T06:47:21.708Z,16.96
2023-12-07T06:49:53.557Z,16.92
2023-12-07T06:52:23.508Z,16.95
2023-12-07T06:54:51.686Z,16.95
2023-12-07T06:57:27.933Z,17.01
2023-12-07T06:59:56.444Z,16.98
2023-12-07T07:02:24.962Z,16.97
2023-12-07T07:04:53.695Z,16.97
2023-12-07T07:07:22.220Z,16.92
2023-12-07T07:09:53.076Z,16.96
2023-12-07T07:12:22.624Z,17.01
2023-12-07T07:15:00.032Z,17.07
2023-12-07T07:17:30.804Z,17.02
2023-12-07T07:20:01.207Z,16.95
2023-12-07T07:22:29.615Z,17.18
2023-12-07T07:25:03.023Z,17.11
2023-12-07T07:27:31.618Z,17.04
2023-12-07T07:30:00.533Z,16.96
2023-12-07T07:32:28.925Z,16.97
2023-12-07T07:34:57.357Z,17.01
2023-12-07T07:37:26.727Z,17.02
2023-12-07T07:39:55.312Z,17.04
2023-12-07T07:42:23.705Z,17.13
2023-12-07T07:44:51.730Z,17.29
2023-12-07T07:47:19.918Z,17.07
2023-12-07T07:49:49.259Z,17.06
2023-12-07T07:52:17.603Z,17.07
2023-12-07T07:54:46.132Z,17.01
2023-12-07T07:57:17.256Z,17.00
2023-12-07T07:59:46.352Z,17.00
2023-12-07T08:02:14.652Z,16.99
2023-12-07T08:04:42.738Z,16.95
2023-12-07T08:07:13.866Z,16.89
2023-12-07T08:09:42.300Z,16.89
2023-12-07T08:12:11.692Z,16.85
2023-12-07T08:14:40.043Z,16.88
2023-12-07T08:17:09.928Z,16.82
2023-12-07T08:19:39.665Z,17.20
2023-12-07T08:22:08.713Z,17.10
2023-12-07T08:24:40.233Z,16.93
2023-12-07T08:27:08.999Z,16.81
2023-12-07T08:29:38.881Z,16.79
2023-12-07T08:32:09.015Z,16.79
2023-12-07T08:34:39.896Z,16.73
2023-12-07T08:37:09.525Z,16.66
2023-12-07T08:39:37.742Z,16.69
2023-12-07T08:42:06.213Z,16.58
2023-12-07T08:44:34.644Z,16.70
2023-12-07T08:47:04.035Z,16.61
2023-12-07T08:49:33.932Z,16.48
2023-12-07T08:52:16.686Z,16.63
2023-12-07T08:54:52.895Z,16.71
2023-12-07T08:57:22.442Z,16.61
2023-12-07T08:59:52.128Z,16.61
2023-12-07T09:02:30.544Z,16.66
2023-12-07T09:05:07.205Z,16.70
2023-12-07T09:07:35.506Z,16.58
2023-12-07T09:10:05.070Z,16.66
2023-12-07T09:12:38.417Z,16.74
2023-12-07T09:15:12.390Z,16.73
2023-12-07T09:17:41.034Z,16.85
2023-12-07T09:20:16.524Z,16.72
2023-12-07T09:22:48.042Z,16.71
2023-12-07T09:25:19.806Z,16.79
2023-12-07T09:27:49.469Z,16.73
2023-12-07T09:30:22.090Z,16.81
2023-12-07T09:32:50.428Z,16.83
2023-12-07T09:35:23.637Z,16.77
2023-12-07T09:37:52.091Z,16.74
2023-12-07T09:40:22.887Z,16.81
2023-12-07T09:42:51.465Z,16.91
2023-12-07T09:45:21.722Z,17.02
2023-12-07T09:47:54.274Z,17.00
2023-12-07T09:50:24.097Z,17.18
2023-12-07T09:53:07.083Z,17.10
2023-12-07T09:55:41.315Z,17.11
2023-12-07T09:58:10.259Z,17.28
2023-12-07T10:00:40.125Z,17.48
2023-12-07T10:03:11.248Z,17.28
2023-12-07T10:05:59.656Z,17.16
2023-12-07T10:08:30.443Z,17.18
2023-12-07T10:11:06.725Z,17.19
2023-12-07T10:13:37.078Z,17.19
2023-12-07T10:16:10.852Z,17.27
2023-12-07T10:18:44.105Z,17.18
2023-12-07T10:21:14.996Z,17.13
2023-12-07T10:23:49.772Z,17.24
2023-12-07T10:26:21.433Z,17.31
2023-12-07T10:28:55.495Z,17.32
2023-12-07T10:31:25.561Z,17.42
2023-12-07T10:33:57.390Z,17.39
2023-12-07T10:36:26.074Z,17.31
2023-12-07T10:38:55.230Z,17.67
2023-12-07T10:41:25.004Z,17.82
2023-12-07T10:44:01.477Z,17.85
2023-12-07T10:46:30.111Z,17.92
2023-12-07T10:49:03.485Z,17.90
2023-12-07T10:51:36.746Z,17.95
2023-12-07T10:54:06.362Z,17.92
2023-12-07T10:56:48.865Z,17.97
2023-12-07T10:59:27.007Z,17.89
2023-12-07T11:01:59.287Z,17.89
2023-12-07T11:04:29.033Z,17.74
2023-12-07T11:06:59.674Z,17.69
2023-12-07T11:09:31.134Z,17.71
2023-12-07T11:12:18.137Z,17.90
2023-12-07T11:14:47.825Z,17.80
2023-12-07T11:17:20.332Z,17.85
2023-12-07T11:19:50.291Z,17.83
2023-12-07T11:22:18.972Z,17.94
2023-12-07T11:25:05.674Z,18.14
2023-12-07T11:27:35.436Z,18.18
2023-12-07T11:30:05.313Z,18.27
2023-12-07T11:32:35.674Z,18.26
2023-12-07T11:35:06.626Z,18.27
2023-12-07T11:38:05.194Z,18.26
2023-12-07T11:40:37.019Z,18.16
2023-12-07T11:43:34.716Z,18.11
2023-12-07T11:46:04.394Z,18.02
2023-12-07T11:48:33.270Z,17.96
2023-12-07T11:51:12.816Z,18.12
2023-12-07T11:53:41.242Z,18.10
2023-12-07T11:56:11.659Z,18.18
2023-12-07T11:58:41.708Z,18.09
2023-12-07T12:01:11.179Z,18.10
2023-12-07T12:03:41.650Z,18.05
2023-12-07T12:06:12.551Z,18.08
2023-12-07T12:08:44.773Z,18.08
2023-12-07T12:11:16.888Z,18.07
2023-12-07T12:13:46.746Z,18.11
2023-12-07T12:16:15.996Z,18.16
2023-12-07T12:18:44.360Z,18.04
2023-12-07T12:21:12.776Z,18.16
2023-12-07T12:23:49.416Z,17.98
2023-12-07T12:26:18.518Z,18.08
2023-12-07T12:28:47.580Z,18.12
2023-12-07T12:31:19.556Z,18.14
2023-12-07T12:33:52.799Z,18.23
2023-12-07T12:36:31.388Z,18.24
2023-12-07T12:38:59.605Z,18.25
2023-12-07T12:41:28.797Z,18.25
2023-12-07T12:43:57.169Z,18.24
2023-12-07T12:46:25.957Z,18.32
2023-12-07T12:48:58.428Z,18.36
2023-12-07T12:51:32.926Z,18.32
2023-12-07T12:54:03.304Z,18.33
2023-12-07T12:56:32.764Z,18.39
2023-12-07T12:59:05.279Z,18.41
2023-12-07T13:01:35.729Z,18.45
2023-12-07T13:04:05.978Z,18.53
2023-12-07T13:06:41.089Z,18.46
2023-12-07T13:09:12.907Z,18.55
2023-12-07T13:11:48.877Z,18.44
2023-12-07T13:14:32.085Z,18.34
2023-12-07T13:17:34.771Z,18.36
2023-12-07T13:20:04.670Z,18.41
2023-12-07T13:22:34.214Z,18.47
2023-12-07T13:25:02.561Z,18.42
2023-12-07T13:27:31.895Z,18.56
2023-12-07T13:30:03.275Z,18.60
2023-12-07T13:32:34.246Z,18.56
2023-12-07T13:35:03.064Z,18.46
2023-12-07T13:37:31.411Z,18.44
2023-12-07T13:40:01.754Z,18.51
2023-12-07T13:42:31.870Z,18.30
2023-12-07T13:45:02.104Z,18.41
2023-12-07T13:47:33.950Z,18.57
2023-12-07T13:50:51.072Z,18.54
2023-12-07T13:53:19.894Z,18.60
2023-12-07T13:55:49.113Z,18.72
2023-12-07T13:58:18.582Z,18.70
2023-12-07T14:00:48.078Z,18.67
2023-12-07T14:03:16.962Z,18.69
2023-12-07T14:05:47.976Z,18.79
2023-12-07T14:08:17.471Z,18.74
2023-12-07T14:10:47.156Z,18.73
2023-12-07T14:13:19.886Z,18.65
2023-12-07T14:15:48.707Z,18.60
2023-12-07T14:18:17.745Z,18.59
2023-12-07T14:20:56.909Z,18.62
2023-12-07T14:23:39.135Z,18.62
2023-12-07T14:26:15.913Z,18.66
2023-12-07T14:28:49.060Z,18.68
2023-12-07T14:31:20.179Z,18.63
2023-12-07T14:33:48.961Z,18.57
2023-12-07T14:36:18.422Z,18.66
2023-12-07T14:38:48.188Z,18.67
2023-12-07T14:41:21.106Z,18.74
2023-12-07T14:43:51.122Z,18.73
2023-12-07T14:46:20.355Z,18.71
2023-12-07T14:48:49.513Z,18.85
2023-12-07T14:51:24.185Z,18.88
2023-12-07T14:53:53.044Z,18.96
2023-12-07T14:56:24.727Z,18.96
2023-12-07T14:58:54.143Z,18.86
2023-12-07T15:01:22.793Z,18.83
2023-12-07T15:03:52.761Z,18.91
2023-12-07T15:06:21.843Z,18.89
2023-12-07T15:08:50.652Z,18.91
2023-12-07T15:11:19.239Z,19.04
2023-12-07T15:13:48.094Z,19.12
2023-12-07T15:16:17.137Z,19.02
2023-12-07T15:18:48.677Z,19.00
2023-12-07T15:21:20.465Z,18.93
2023-12-07T15:23:49.011Z,19.03
2023-12-07T15:26:18.101Z,19.04
2023-12-07T15:28:47.390Z,19.05
2023-12-07T15:31:17.021Z,19.11
2023-12-07T15:33:46.392Z,19.21
2023-12-07T15:36:15.195Z,18.96
2023-12-07T15:38:45.967Z,18.91
2023-12-07T15:41:14.663Z,18.88
2023-12-07T15:43:46.245Z,18.92
2023-12-07T15:46:18.730Z,18.91
2023-12-07T15:48:50.770Z,18.98
2023-12-07T15:51:20.254Z,18.98
2023-12-07T15:53:49.164Z,19.03
2023-12-07T15:56:24.049Z,19.25
2023-12-07T15:58:54.343Z,19.18
2023-12-07T16:01:23.148Z,19.25
2023-12-07T16:03:52.765Z,19.31
2023-12-07T16:06:21.402Z,19.25
2023-12-07T16:08:51.307Z,19.27
2023-12-07T16:11:21.295Z,19.32
2023-12-07T16:13:52.212Z,19.26
2023-12-07T16:16:22.909Z,19.33
2023-12-07T16:18:52.535Z,19.20
2023-12-07T16:21:22.728Z,19.13
2023-12-07T16:23:52.142Z,19.17
2023-12-07T16:26:20.531Z,19.17
2023-12-07T16:28:49.189Z,19.13
2023-12-07T16:31:19.837Z,19.05
2023-12-07T16:33:49.615Z,19.03
2023-12-07T16:36:23.224Z,18.97
2023-12-07T16:38:52.225Z,18.96
2023-12-07T16:41:21.479Z,18.98
2023-12-07T16:43:50.190Z,19.05
2023-12-07T16:46:18.875Z,19.07
2023-12-07T16:48:48.694Z,18.83
2023-12-07T16:51:17.231Z,18.84
2023-12-07T16:53:45.702Z,18.86
2023-12-07T16:56:14.926Z,18.81
2023-12-07T16:58:43.643Z,18.91
2023-12-07T17:01:12.839Z,18.81
2023-12-07T17:03:42.851Z,18.90
2023-12-07T17:06:13.270Z,18.84
2023-12-07T17:08:43.353Z,18.86
2023-12-07T17:11:11.807Z,18.91
2023-12-07T17:13:41.797Z,18.89
2023-12-07T17:16:11.162Z,18.80
2023-12-07T17:18:40.163Z,18.82
2023-12-07T17:21:10.230Z,18.78
2023-12-07T17:23:39.312Z,18.81
2023-12-07T17:26:08.157Z,18.86
2023-12-07T17:28:36.598Z,18.84
2023-12-07T17:31:06.850Z,18.57
2023-12-07T17:33:35.457Z,18.67
2023-12-07T17:36:05.912Z,18.62
2023-12-07T17:38:37.237Z,18.61
2023-12-07T17:41:06.978Z,18.77
2023-12-07T17:43:35.732Z,18.51
2023-12-07T17:46:07.101Z,18.46
2023-12-07T17:48:37.257Z,18.41
2023-12-07T17:51:09.612Z,18.37
2023-12-07T18:01:26.024Z,18.31
2023-12-07T18:03:59.391Z,18.42
2023-12-07T18:06:31.394Z,18.25
2023-12-07T18:09:02.142Z,18.26
2023-12-07T18:11:32.673Z,18.26
2023-12-07T18:14:01.535Z,18.25
2023-12-07T18:16:30.214Z,18.31
2023-12-07T18:19:01.660Z,18.46
2023-12-07T18:21:31.170Z,18.44
2023-12-07T18:24:00.126Z,18.47
2023-12-07T18:26:36.652Z,18.50
2023-12-07T18:29:10.738Z,18.37
2023-12-07T18:31:40.466Z,18.45
2023-12-07T18:34:09.535Z,18.51
2023-12-07T18:36:38.385Z,18.56
2023-12-07T18:39:07.468Z,18.57
2023-12-07T18:41:38.766Z,18.49
2023-12-07T18:44:07.626Z,18.54
2023-12-07T18:46:39.044Z,18.47
2023-12-07T18:49:09.221Z,18.49
2023-12-07T18:51:40.659Z,18.59
2023-12-07T18:54:09.619Z,18.57
2023-12-07T18:56:39.537Z,18.53
2023-12-07T18:59:10.210Z,18.44
2023-12-07T19:01:39.234Z,18.55
2023-12-07T19:04:07.967Z,18.64
2023-12-07T19:06:38.754Z,18.67
2023-12-07T19:09:09.886Z,18.62
2023-12-07T19:14:48.668Z,18.89
2023-12-07T19:17:29.387Z,18.75
2023-12-07T19:19:59.004Z,18.75
2023-12-07T19:22:29.424Z,18.72
2023-12-07T19:25:00.051Z,18.76
2023-12-07T19:27:30.561Z,18.67
2023-12-07T19:30:01.101Z,18.80
2023-12-07T19:32:31.806Z,18.81
2023-12-07T19:35:00.533Z,18.85
2023-12-07T19:37:31.393Z,18.73
2023-12-07T19:40:02.304Z,18.81
2023-12-07T19:42:33.498Z,18.92
2023-12-07T19:45:02.569Z,18.90
2023-12-07T19:47:33.465Z,18.86
2023-12-07T19:50:03.663Z,18.82
2023-12-07T19:52:32.416Z,18.87
2023-12-07T19:55:08.059Z,18.87
2023-12-07T19:57:43.390Z,18.91
2023-12-07T20:00:13.484Z,18.91
2023-12-07T20:02:43.018Z,18.91
2023-12-07T20:05:13.161Z,18.93
2023-12-07T20:07:43.445Z,18.96
2023-12-07T20:10:11.977Z,18.84
2023-12-07T20:12:40.520Z,18.80
2023-12-07T20:15:11.958Z,18.88
2023-12-07T20:17:40.538Z,18.90
2023-12-07T20:20:10.285Z,18.97
2023-12-07T20:22:40.636Z,19.19
2023-12-07T20:25:11.328Z,19.07
2023-12-07T20:27:41.033Z,19.13
2023-12-07T20:30:11.281Z,19.17
2023-12-07T20:32:40.015Z,19.15
2023-12-07T20:35:10.401Z,19.18
2023-12-07T20:37:43.049Z,19.14
2023-12-07T20:40:13.702Z,19.10
2023-12-07T20:42:42.569Z,19.13
2023-12-07T20:45:12.005Z,19.16
2023-12-07T20:47:41.817Z,19.19
2023-12-07T20:50:11.725Z,19.23
2023-12-07T20:52:40.912Z,19.18
2023-12-07T20:55:12.040Z,19.15
2023-12-07T20:57:41.976Z,19.08
2023-12-07T21:00:12.367Z,19.03
2023-12-07T21:02:43.626Z,19.00
2023-12-07T21:05:14.996Z,19.09
2023-12-07T21:07:44.896Z,19.05
2023-12-07T21:10:14.268Z,18.98
2023-12-07T21:12:43.943Z,19.06
2023-12-07T21:15:12.594Z,19.14
2023-12-07T21:17:42.450Z,19.13
2023-12-07T21:20:14.838Z,19.11
2023-12-07T21:22:46.003Z,19.04
2023-12-07T21:25:16.597Z,19.12
2023-12-07T21:27:45.919Z,19.12
2023-12-07T21:30:15.009Z,19.07
2023-12-07T21:32:44.981Z,19.06
2023-12-07T21:35:14.023Z,19.11
2023-12-07T21:37:42.838Z,19.16
2023-12-07T21:40:13.033Z,19.15
2023-12-07T21:42:42.954Z,19.21
2023-12-07T21:45:13.859Z,19.28
2023-12-07T21:47:42.538Z,19.19
2023-12-07T21:50:11.798Z,19.36
2023-12-07T21:52:41.927Z,19.55
2023-12-07T21:55:14.291Z,19.72
2023-12-07T21:57:45.381Z,19.67
2023-12-07T22:00:17.960Z,19.68
2023-12-07T22:02:49.161Z,19.63
2023-12-07T22:05:25.959Z,19.71
2023-12-07T22:08:02.241Z,19.80
2023-12-07T22:10:33.143Z,19.79
2023-12-07T22:13:01.932Z,19.76
2023-12-07T22:15:31.287Z,19.87
2023-12-07T22:18:00.204Z,19.85
2023-12-07T22:20:29.277Z,19.62
2023-12-07T22:22:58.730Z,19.70
2023-12-07T22:25:27.843Z,19.82
2023-12-07T22:27:56.976Z,19.80
2023-12-07T22:30:25.597Z,19.89
2023-12-07T22:32:54.479Z,19.83
2023-12-07T22:35:23.620Z,19.78
2023-12-07T22:37:52.270Z,19.85
2023-12-07T22:40:20.917Z,19.90
2023-12-07T22:42:49.641Z,19.92
2023-12-07T22:45:19.659Z,20.02
2023-12-07T22:47:48.682Z,20.10
2023-12-07T22:50:17.133Z,20.06
2023-12-07T22:52:46.002Z,19.92
2023-12-07T22:55:14.410Z,20.03
2023-12-07T22:57:43.687Z,20.06
2023-12-07T23:00:21.911Z,20.00
2023-12-07T23:02:54.484Z,20.03
2023-12-07T23:05:23.271Z,20.26
2023-12-07T23:07:52.274Z,20.05
2023-12-07T23:10:20.859Z,19.89
2023-12-07T23:12:49.433Z,19.78
2023-12-07T23:15:18.019Z,19.84
2023-12-07T23:17:50.008Z,19.95
2023-12-07T23:20:19.283Z,19.82
2023-12-07T23:22:47.638Z,19.89
2023-12-07T23:25:16.389Z,19.84
2023-12-07T23:27:45.236Z,19.96
2023-12-07T23:30:14.062Z,19.90
2023-12-07T23:32:43.518Z,20.18
2023-12-07T23:35:12.610Z,20.16
2023-12-07T23:37:41.584Z,20.07
2023-12-07T23:40:11.439Z,20.14
2023-12-07T23:42:41.239Z,19.94
2023-12-07T23:45:10.174Z,19.98
2023-12-07T23:47:38.743Z,19.94
2023-12-07T23:50:08.323Z,20.18
2023-12-07T23:52:37.098Z,20.31
2023-12-07T23:55:07.022Z,20.12
2023-12-07T23:57:35.598Z,19.81
