createdAt,value
2022-11-18T00:00:59.526Z,9.35
2022-11-18T00:01:59.554Z,9.38
2022-11-18T00:02:59.595Z,9.35
2022-11-18T00:03:59.501Z,9.35
2022-11-18T00:04:59.496Z,9.36
2022-11-18T00:05:59.476Z,9.35
2022-11-18T00:06:59.602Z,9.33
2022-11-18T00:07:59.447Z,9.31
2022-11-18T00:08:59.454Z,9.31
2022-11-18T00:09:59.447Z,9.29
2022-11-18T00:10:59.437Z,9.31
2022-11-18T00:11:59.429Z,9.32
2022-11-18T00:12:59.425Z,9.33
2022-11-18T00:13:59.389Z,9.36
2022-11-18T00:14:59.388Z,9.39
2022-11-18T00:15:59.358Z,9.38
2022-11-18T00:16:59.359Z,9.38
2022-11-18T00:17:59.362Z,9.38
2022-11-18T00:18:59.329Z,9.39
2022-11-18T00:19:59.338Z,9.39
2022-11-18T00:20:59.314Z,9.40
2022-11-18T00:21:59.301Z,9.39
2022-11-18T00:22:59.286Z,9.40
2022-11-18T00:23:59.282Z,9.40
2022-11-18T00:24:59.288Z,9.42
2022-11-18T00:25:59.276Z,9.42
2022-11-18T00:26:59.242Z,9.42
2022-11-18T00:27:59.237Z,9.42
2022-11-18T00:28:59.220Z,9.40
2022-11-18T00:29:59.222Z,9.39
2022-11-18T00:30:59.210Z,9.39
2022-11-18T00:31:59.191Z,9.40
2022-11-18T00:32:59.182Z,9.40
2022-11-18T00:33:59.170Z,9.38
2022-11-18T00:34:59.153Z,9.38
2022-11-18T00:35:59.160Z,9.35
2022-11-18T00:36:59.131Z,9.36
2022-11-18T00:37:59.132Z,9.33
2022-11-18T00:38:59.112Z,9.33
2022-11-18T00:39:59.103Z,9.32
2022-11-18T00:40:59.103Z,9.31
2022-11-18T00:41:59.088Z,9.32
2022-11-18T00:42:59.071Z,9.32
2022-11-18T00:43:59.066Z,9.29
2022-11-18T00:44:59.052Z,9.31
2022-11-18T00:45:59.043Z,9.32
2022-11-18T00:46:59.022Z,9.32
2022-11-18T00:47:59.023Z,9.29
2022-11-18T00:48:59.008Z,9.29
2022-11-18T00:49:59.002Z,9.31
2022-11-18T00:50:58.995Z,9.31
2022-11-18T00:51:58.964Z,9.32
2022-11-18T00:52:58.954Z,9.31
2022-11-18T00:53:58.963Z,9.28
2022-11-18T00:54:58.936Z,9.29
2022-11-18T00:55:59.029Z,9.31
2022-11-18T00:56:58.921Z,9.29
2022-11-18T00:57:58.909Z,9.28
2022-11-18T00:58:58.896Z,9.28
2022-11-18T00:59:58.888Z,9.29
2022-11-18T01:00:58.934Z,9.29
2022-11-18T01:01:58.867Z,9.29
2022-11-18T01:02:58.846Z,9.28
2022-11-18T01:03:58.837Z,9.28
2022-11-18T01:04:58.830Z,9.28
2022-11-18T01:05:58.988Z,9.26
2022-11-18T01:06:58.824Z,9.24
2022-11-18T01:07:58.797Z,9.24
2022-11-18T01:08:58.790Z,9.24
2022-11-18T01:09:58.780Z,9.23
2022-11-18T01:10:58.768Z,9.21
2022-11-18T01:11:58.764Z,9.18
2022-11-18T01:12:58.738Z,9.18
2022-11-18T01:13:58.739Z,9.18
2022-11-18T01:14:58.720Z,9.18
2022-11-18T01:15:58.718Z,9.20
2022-11-18T01:16:58.701Z,9.18
2022-11-18T01:17:58.692Z,9.20
2022-11-18T01:18:58.670Z,9.20
2022-11-18T01:19:58.668Z,9.20
2022-11-18T01:20:58.668Z,9.18
2022-11-18T01:21:58.659Z,9.20
2022-11-18T01:22:58.630Z,9.23
2022-11-18T01:23:58.619Z,9.23
2022-11-18T01:24:58.609Z,9.24
2022-11-18T01:25:58.689Z,9.24
2022-11-18T01:26:58.579Z,9.26
2022-11-18T01:27:58.579Z,9.26
2022-11-18T01:28:58.559Z,9.26
2022-11-18T01:29:58.603Z,9.26
2022-11-18T01:30:58.543Z,9.26
2022-11-18T01:32:59.540Z,9.28
2022-11-18T01:33:58.510Z,9.28
2022-11-18T01:34:58.523Z,9.28
2022-11-18T01:35:58.600Z,9.24
2022-11-18T01:36:58.471Z,9.28
2022-11-18T01:37:58.472Z,9.29
2022-11-18T01:38:58.451Z,9.31
2022-11-18T01:39:58.443Z,9.32
2022-11-18T01:40:58.443Z,9.32
2022-11-18T01:41:58.432Z,9.33
2022-11-18T01:42:58.404Z,9.35
2022-11-18T01:43:58.403Z,9.35
2022-11-18T01:44:58.399Z,9.32
2022-11-18T01:45:58.412Z,9.35
2022-11-18T01:46:58.501Z,9.32
2022-11-18T01:47:58.356Z,9.33
2022-11-18T01:48:58.335Z,9.32
2022-11-18T01:49:58.334Z,9.32
2022-11-18T01:50:58.333Z,9.33
2022-11-18T01:51:58.304Z,9.32
2022-11-18T01:52:58.303Z,9.32
2022-11-18T01:53:58.304Z,9.31
2022-11-18T01:54:58.365Z,9.32
2022-11-18T01:55:58.274Z,9.31
2022-11-18T01:56:58.489Z,9.31
2022-11-18T01:57:58.245Z,9.31
2022-11-18T01:58:58.236Z,9.31
2022-11-18T01:59:58.217Z,9.32
2022-11-18T02:00:58.272Z,9.33
2022-11-18T02:01:59.817Z,9.32
2022-11-18T02:02:58.256Z,9.29
2022-11-18T02:03:58.186Z,9.29
2022-11-18T02:04:58.199Z,9.28
2022-11-18T02:05:58.177Z,9.28
2022-11-18T02:06:58.174Z,9.28
2022-11-18T02:07:58.126Z,9.24
2022-11-18T02:08:58.136Z,9.28
2022-11-18T02:09:58.116Z,9.26
2022-11-18T02:10:58.138Z,9.26
2022-11-18T02:11:58.176Z,9.28
2022-11-18T02:12:58.089Z,9.26
2022-11-18T02:13:58.166Z,9.23
2022-11-18T02:14:58.059Z,9.24
2022-11-18T02:15:58.046Z,9.26
2022-11-18T02:16:58.057Z,9.26
2022-11-18T02:17:58.066Z,9.26
2022-11-18T02:18:58.026Z,9.26
2022-11-18T02:19:57.999Z,9.26
2022-11-18T02:20:58.000Z,9.24
2022-11-18T02:21:58.029Z,9.26
2022-11-18T02:22:57.971Z,9.24
2022-11-18T02:23:57.958Z,9.24
2022-11-18T02:24:57.950Z,9.28
2022-11-18T02:25:57.940Z,9.24
2022-11-18T02:26:57.941Z,9.24
2022-11-18T02:27:57.911Z,9.26
2022-11-18T02:28:57.930Z,9.24
2022-11-18T02:29:57.939Z,9.24
2022-11-18T02:30:57.880Z,9.24
2022-11-18T02:31:57.912Z,9.26
2022-11-18T02:32:57.861Z,9.24
2022-11-18T02:33:57.841Z,9.24
2022-11-18T02:34:57.843Z,9.23
2022-11-18T02:35:57.823Z,9.21
2022-11-18T02:36:57.823Z,9.21
2022-11-18T02:37:57.811Z,9.20
2022-11-18T02:38:57.794Z,9.20
2022-11-18T02:39:57.785Z,9.21
2022-11-18T02:40:57.784Z,9.24
2022-11-18T02:41:57.770Z,9.23
2022-11-18T02:42:57.747Z,9.21
2022-11-18T02:43:57.735Z,9.20
2022-11-18T02:44:57.729Z,9.23
2022-11-18T02:45:57.714Z,9.20
2022-11-18T02:46:57.723Z,9.21
2022-11-18T02:47:57.688Z,9.21
2022-11-18T02:48:57.682Z,9.21
2022-11-18T02:49:57.662Z,9.21
2022-11-18T02:50:57.664Z,9.23
2022-11-18T02:51:57.652Z,9.24
2022-11-18T02:52:57.654Z,9.24
2022-11-18T02:53:57.647Z,9.26
2022-11-18T02:54:57.614Z,9.24
2022-11-18T02:55:57.605Z,9.24
2022-11-18T08:10:00.387Z,9.28
2022-11-18T08:11:00.382Z,9.29
2022-11-18T08:12:00.342Z,9.32
2022-11-18T08:13:00.350Z,9.31
2022-11-18T08:14:00.347Z,9.32
2022-11-18T08:15:00.383Z,9.33
2022-11-18T08:16:00.310Z,9.35
2022-11-18T08:17:00.311Z,9.38
2022-11-18T08:18:00.292Z,9.38
2022-11-18T08:19:00.318Z,9.40
2022-11-18T08:20:00.285Z,9.42
2022-11-18T08:21:00.251Z,9.42
2022-11-18T08:22:00.235Z,9.46
2022-11-18T08:23:00.232Z,9.46
2022-11-18T08:24:00.223Z,9.47
2022-11-18T08:25:00.231Z,9.48
2022-11-18T08:26:00.193Z,9.51
2022-11-18T08:27:00.202Z,9.53
2022-11-18T08:28:00.172Z,9.53
2022-11-18T08:29:00.214Z,9.53
2022-11-18T08:30:00.163Z,9.56
2022-11-18T08:31:00.143Z,9.57
2022-11-18T08:32:00.133Z,9.58
2022-11-18T08:33:00.153Z,9.58
2022-11-18T08:34:00.114Z,9.61
2022-11-18T08:35:00.134Z,9.64
2022-11-18T08:36:00.095Z,9.66
2022-11-18T08:37:00.085Z,9.66
2022-11-18T08:38:00.094Z,9.64
2022-11-18T08:39:00.066Z,9.65
2022-11-18T08:40:00.078Z,9.68
2022-11-18T08:41:00.036Z,9.69
2022-11-18T08:42:00.031Z,9.69
2022-11-18T08:43:00.006Z,9.71
2022-11-18T08:44:00.025Z,9.72
2022-11-18T08:45:00.005Z,9.74
2022-11-18T08:45:59.974Z,9.75
2022-11-18T08:47:00.032Z,9.78
2022-11-18T08:47:59.959Z,9.79
2022-11-18T08:48:59.948Z,9.81
2022-11-18T08:49:59.990Z,9.84
2022-11-18T08:50:59.928Z,9.83
2022-11-18T08:51:59.908Z,9.84
2022-11-18T08:52:59.929Z,9.86
2022-11-18T08:53:59.887Z,9.89
2022-11-18T08:54:59.888Z,9.91
2022-11-18T08:55:59.877Z,9.96
2022-11-18T08:56:59.888Z,9.99
2022-11-18T08:57:59.840Z,10.02
2022-11-18T08:58:59.839Z,10.05
2022-11-18T08:59:59.962Z,10.05
2022-11-18T09:00:59.810Z,10.08
2022-11-18T09:01:59.904Z,10.09
2022-11-18T09:02:59.799Z,10.09
2022-11-18T09:03:59.771Z,10.09
2022-11-18T09:04:59.781Z,10.12
2022-11-18T09:05:59.762Z,10.14
2022-11-18T09:06:59.831Z,10.17
2022-11-18T09:07:59.764Z,10.17
2022-11-18T09:09:05.014Z,10.15
2022-11-18T09:10:00.808Z,10.15
2022-11-18T09:10:59.703Z,10.15
2022-11-18T09:11:59.682Z,10.14
2022-11-18T09:13:18.435Z,10.14
2022-11-18T09:15:16.487Z,10.14
2022-11-18T09:16:00.642Z,10.14
2022-11-18T09:16:59.703Z,10.14
2022-11-18T09:17:59.625Z,10.14
2022-11-18T09:19:04.943Z,10.15
2022-11-18T09:20:00.700Z,10.15
2022-11-18T09:20:59.594Z,10.14
2022-11-18T09:21:59.575Z,10.12
2022-11-18T09:22:59.576Z,10.11
2022-11-18T09:23:59.555Z,10.11
2022-11-18T09:24:59.546Z,10.09
2022-11-18T09:25:59.620Z,10.11
2022-11-18T09:26:59.539Z,10.12
2022-11-18T09:27:59.506Z,10.12
2022-11-18T09:28:59.541Z,10.12
2022-11-18T09:29:59.562Z,10.14
2022-11-18T09:30:59.512Z,10.15
2022-11-18T09:31:59.468Z,10.18
2022-11-18T09:32:59.458Z,10.18
2022-11-18T09:33:59.438Z,10.18
2022-11-18T09:34:59.438Z,10.18
2022-11-18T09:35:59.436Z,10.17
2022-11-18T09:36:59.418Z,10.22
2022-11-18T09:37:59.587Z,10.23
2022-11-18T09:38:59.482Z,10.23
2022-11-18T09:39:59.437Z,10.25
2022-11-18T09:40:59.379Z,10.26
2022-11-18T09:41:59.360Z,10.27
2022-11-18T09:42:59.349Z,10.27
2022-11-18T09:43:59.338Z,10.27
2022-11-18T09:44:59.341Z,10.25
2022-11-18T09:45:59.319Z,10.27
2022-11-18T09:46:59.309Z,10.29
2022-11-18T09:47:59.292Z,10.33
2022-11-18T09:48:59.303Z,10.34
2022-11-18T09:49:59.272Z,10.33
2022-11-18T09:50:59.300Z,10.33
2022-11-18T09:51:59.252Z,10.33
2022-11-18T09:52:59.246Z,10.33
2022-11-18T09:53:59.377Z,10.33
2022-11-18T09:54:59.223Z,10.34
2022-11-18T09:55:59.298Z,10.38
2022-11-18T09:56:59.226Z,10.38
2022-11-18T09:57:59.203Z,10.47
2022-11-18T09:58:59.189Z,10.53
2022-11-18T09:59:59.203Z,10.53
2022-11-18T10:00:59.160Z,10.55
2022-11-18T10:01:59.304Z,10.56
2022-11-18T10:02:59.135Z,10.56
2022-11-18T10:03:59.115Z,10.59
2022-11-18T10:04:59.106Z,10.64
2022-11-18T10:05:59.155Z,10.76
2022-11-18T10:06:59.117Z,10.86
2022-11-18T10:07:59.076Z,10.94
2022-11-18T10:08:59.066Z,11.00
2022-11-18T10:09:59.071Z,11.07
2022-11-18T10:10:59.100Z,11.17
2022-11-18T10:11:59.192Z,11.22
2022-11-18T10:12:59.031Z,11.29
2022-11-18T10:13:59.005Z,11.32
2022-11-18T10:14:58.998Z,11.33
2022-11-18T10:15:58.989Z,11.42
2022-11-18T10:16:58.998Z,11.52
2022-11-18T10:17:58.968Z,11.65
2022-11-18T10:19:00.584Z,11.80
2022-11-18T10:19:59.017Z,11.85
2022-11-18T10:20:58.938Z,11.95
2022-11-18T10:21:58.923Z,12.02
2022-11-18T10:22:58.911Z,12.07
2022-11-18T10:23:59.023Z,12.13
2022-11-18T10:24:58.881Z,12.16
2022-11-18T10:25:58.902Z,12.19
2022-11-18T10:26:58.870Z,12.19
2022-11-18T10:27:58.912Z,12.29
2022-11-18T10:28:59.331Z,12.38
2022-11-18T10:29:58.885Z,12.34
2022-11-18T10:30:58.834Z,12.45
2022-11-18T10:31:59.680Z,12.42
2022-11-18T10:32:58.803Z,12.39
2022-11-18T10:33:58.784Z,12.49
2022-11-18T10:34:58.792Z,12.57
2022-11-18T10:35:58.776Z,12.62
2022-11-18T10:36:58.746Z,12.60
2022-11-18T10:38:07.859Z,12.62
2022-11-18T10:38:59.737Z,12.71
2022-11-18T10:39:58.716Z,12.77
2022-11-18T10:40:58.754Z,12.89
2022-11-18T10:41:58.697Z,12.93
2022-11-18T10:42:58.691Z,12.92
2022-11-18T10:43:58.678Z,13.00
2022-11-18T10:44:58.678Z,12.97
2022-11-18T10:45:58.712Z,12.96
2022-11-18T10:46:58.649Z,12.97
2022-11-18T10:47:58.662Z,13.07
2022-11-18T10:48:58.630Z,13.19
2022-11-18T10:49:58.612Z,13.30
2022-11-18T10:50:58.622Z,13.41
2022-11-18T10:51:58.591Z,13.48
2022-11-18T10:52:58.695Z,13.54
2022-11-18T10:53:58.565Z,13.60
2022-11-18T10:54:58.573Z,13.63
2022-11-18T10:55:58.571Z,13.62
2022-11-18T10:56:58.831Z,13.60
2022-11-18T10:57:58.525Z,13.57
2022-11-18T10:58:58.546Z,13.57
2022-11-18T10:59:58.569Z,13.62
2022-11-18T11:00:58.507Z,13.70
2022-11-18T11:01:58.575Z,13.69
2022-11-18T11:02:58.477Z,13.73
2022-11-18T11:03:58.460Z,13.81
2022-11-18T11:04:58.460Z,13.88
2022-11-18T11:05:58.458Z,13.91
2022-11-18T11:06:58.466Z,13.89
2022-11-18T11:08:21.155Z,13.95
2022-11-18T11:08:59.422Z,13.87
2022-11-18T11:09:58.400Z,13.92
2022-11-18T11:10:58.416Z,13.99
2022-11-18T11:11:58.383Z,14.02
2022-11-18T11:12:58.362Z,14.10
2022-11-18T11:13:58.362Z,14.18
2022-11-18T11:14:58.364Z,14.28
2022-11-18T11:15:58.345Z,14.35
2022-11-18T11:16:58.355Z,14.42
2022-11-18T11:17:58.364Z,14.46
2022-11-18T11:18:58.303Z,14.47
2022-11-18T11:19:58.296Z,14.46
2022-11-18T11:20:58.294Z,14.57
2022-11-18T11:21:58.274Z,14.68
2022-11-18T11:22:58.258Z,14.70
2022-11-18T11:23:58.255Z,14.78
2022-11-18T11:24:58.269Z,14.73
2022-11-18T11:28:15.002Z,14.80
2022-11-18T11:28:59.203Z,14.81
2022-11-18T11:29:58.191Z,14.83
2022-11-18T11:30:58.181Z,14.77
2022-11-18T11:31:58.164Z,14.68
2022-11-18T11:32:58.152Z,14.52
2022-11-18T11:33:58.144Z,14.39
2022-11-18T11:34:58.157Z,14.36
2022-11-18T11:35:58.136Z,14.35
2022-11-18T11:36:58.116Z,14.36
2022-11-18T11:37:58.104Z,14.35
2022-11-18T11:39:04.052Z,14.36
2022-11-18T11:39:59.077Z,14.36
2022-11-18T11:40:58.078Z,14.40
2022-11-18T11:41:58.074Z,14.45
2022-11-18T11:42:58.048Z,14.50
2022-11-18T11:43:58.083Z,14.57
2022-11-18T11:44:58.038Z,14.55
2022-11-18T11:45:58.019Z,14.52
2022-11-18T11:46:58.022Z,14.39
2022-11-18T11:47:58.000Z,14.33
2022-11-18T11:48:57.982Z,14.28
2022-11-18T11:49:57.981Z,14.17
2022-11-18T11:51:03.936Z,14.04
2022-11-18T11:51:58.961Z,14.12
2022-11-18T11:52:57.943Z,14.07
2022-11-18T11:53:57.953Z,14.03
2022-11-18T11:54:57.913Z,14.02
2022-11-18T11:55:57.915Z,13.99
2022-11-18T11:56:57.953Z,14.03
2022-11-18T11:57:57.886Z,14.06
2022-11-18T11:58:57.874Z,14.10
2022-11-18T11:59:57.866Z,14.20
2022-11-18T12:00:57.849Z,14.18
2022-11-18T12:01:57.858Z,14.21
2022-11-18T12:02:57.903Z,14.28
2022-11-18T12:03:57.817Z,14.32
2022-11-18T12:04:57.847Z,14.21
2022-11-18T12:05:57.797Z,14.15
2022-11-18T12:06:57.844Z,14.17
2022-11-18T12:07:57.769Z,14.10
2022-11-18T12:08:57.778Z,14.02
2022-11-18T12:09:57.751Z,13.99
2022-11-18T12:10:57.751Z,13.92
2022-11-18T12:11:57.751Z,13.92
2022-11-18T12:12:57.722Z,13.85
2022-11-18T12:13:57.712Z,13.75
2022-11-18T12:14:57.710Z,13.67
2022-11-18T12:15:57.691Z,13.59
2022-11-18T12:16:57.695Z,13.52
2022-11-18T12:17:57.666Z,13.51
2022-11-18T12:18:57.655Z,13.49
2022-11-18T12:19:57.644Z,13.49
2022-11-18T12:20:57.655Z,13.46
2022-11-18T12:21:57.657Z,13.46
2022-11-18T12:22:57.635Z,13.42
2022-11-18T12:23:57.605Z,13.41
2022-11-18T12:24:57.596Z,13.38
2022-11-18T12:25:57.578Z,13.33
2022-11-18T12:26:57.645Z,13.30
2022-11-18T12:27:58.852Z,13.29
2022-11-18T12:28:57.559Z,13.26
2022-11-18T12:29:57.535Z,13.26
2022-11-18T12:30:57.528Z,13.25
2022-11-18T12:31:57.520Z,13.28
2022-11-18T12:32:57.511Z,13.25
2022-11-18T12:33:57.493Z,13.25
2022-11-18T12:34:57.480Z,13.30
2022-11-18T12:35:57.471Z,13.33
2022-11-18T12:36:57.660Z,13.41
2022-11-18T12:37:57.453Z,13.42
2022-11-18T12:38:57.442Z,13.41
2022-11-18T12:39:57.437Z,13.32
2022-11-18T12:40:57.443Z,13.44
2022-11-18T12:41:57.423Z,13.44
2022-11-18T12:42:57.414Z,13.45
2022-11-18T12:43:57.407Z,13.42
2022-11-18T12:44:57.585Z,13.38
2022-11-18T12:45:57.373Z,13.36
2022-11-18T12:46:57.372Z,13.33
2022-11-18T12:47:57.346Z,13.32
2022-11-18T12:48:57.335Z,13.38
2022-11-18T12:49:57.334Z,13.46
2022-11-18T12:50:57.414Z,13.51
2022-11-18T12:51:57.315Z,13.55
2022-11-18T12:52:57.513Z,13.59
2022-11-18T12:53:57.277Z,13.64
2022-11-18T12:54:57.386Z,13.81
2022-11-18T12:55:57.285Z,14.10
2022-11-18T12:56:57.267Z,14.37
2022-11-18T12:57:57.235Z,14.55
2022-11-18T12:58:57.232Z,14.73
2022-11-18T12:59:57.216Z,14.89
2022-11-18T13:00:57.354Z,14.95
2022-11-18T13:01:57.218Z,15.02
2022-11-18T13:02:57.307Z,15.09
2022-11-18T13:03:57.161Z,15.19
2022-11-18T13:04:57.162Z,15.17
2022-11-18T13:05:57.163Z,15.11
2022-11-18T13:06:57.180Z,15.06
2022-11-18T13:07:57.144Z,15.10
2022-11-18T13:08:57.122Z,15.10
2022-11-18T13:09:57.101Z,15.21
2022-11-18T13:10:57.094Z,15.21
2022-11-18T13:11:57.142Z,15.14
2022-11-18T13:12:57.092Z,15.07
2022-11-18T13:13:57.065Z,14.95
2022-11-18T13:14:57.055Z,14.80
2022-11-18T13:15:57.046Z,14.69
2022-11-18T13:16:57.035Z,14.55
2022-11-18T13:17:57.025Z,14.33
2022-11-18T13:18:57.006Z,14.09
2022-11-18T13:19:57.017Z,13.97
2022-11-18T13:20:56.997Z,13.99
2022-11-18T13:21:56.966Z,13.99
2022-11-18T13:22:56.978Z,14.00
2022-11-18T13:24:00.616Z,14.10
2022-11-18T13:24:56.949Z,14.21
2022-11-18T13:25:56.939Z,14.32
2022-11-18T13:26:56.929Z,14.35
2022-11-18T13:27:56.913Z,14.36
2022-11-18T13:28:56.899Z,14.33
2022-11-18T13:29:56.888Z,14.24
2022-11-18T13:30:56.872Z,14.24
2022-11-18T13:31:56.861Z,14.29
2022-11-18T13:32:56.862Z,14.33
2022-11-18T13:33:56.846Z,14.35
2022-11-18T13:34:56.834Z,14.36
2022-11-18T13:35:56.956Z,14.25
2022-11-18T13:36:56.833Z,14.24
2022-11-18T13:37:56.814Z,14.17
2022-11-18T13:38:56.794Z,14.22
2022-11-18T13:39:56.776Z,14.36
2022-11-18T13:40:56.776Z,14.37
2022-11-18T13:41:56.754Z,14.40
2022-11-18T13:42:56.768Z,14.45
2022-11-18T13:43:56.736Z,14.45
2022-11-18T13:44:56.719Z,14.52
2022-11-18T13:45:56.708Z,14.51
2022-11-18T13:46:56.697Z,14.42
2022-11-18T13:47:56.698Z,14.33
2022-11-18T13:48:56.677Z,14.25
2022-11-18T13:49:56.679Z,14.32
2022-11-18T13:50:56.660Z,14.46
2022-11-18T13:51:56.652Z,14.55
2022-11-18T13:52:56.649Z,14.62
2022-11-18T13:53:56.631Z,14.61
2022-11-18T13:54:56.610Z,14.60
2022-11-18T13:55:56.610Z,14.61
2022-11-18T13:56:56.602Z,14.54
2022-11-18T13:57:56.582Z,14.50
2022-11-18T13:59:17.523Z,14.43
2022-11-18T13:59:57.555Z,14.27
2022-11-18T14:00:56.578Z,14.20
2022-11-18T14:01:56.555Z,14.07
2022-11-18T14:02:56.540Z,14.03
2022-11-18T14:03:56.507Z,13.96
2022-11-18T14:04:56.505Z,13.88
2022-11-18T14:05:56.485Z,13.85
2022-11-18T14:06:56.508Z,13.78
2022-11-18T14:07:56.477Z,13.71
2022-11-18T14:08:56.478Z,13.69
2022-11-18T14:09:56.448Z,13.63
2022-11-18T14:10:56.433Z,13.59
2022-11-18T14:11:56.436Z,13.52
2022-11-18T14:12:56.418Z,13.51
2022-11-18T14:13:56.398Z,13.46
2022-11-18T14:14:56.389Z,13.44
2022-11-18T14:15:56.379Z,13.39
2022-11-18T14:16:56.371Z,13.30
2022-11-18T14:17:56.369Z,13.29
2022-11-18T14:18:56.339Z,13.25
2022-11-18T14:19:56.356Z,13.20
2022-11-18T14:20:56.338Z,13.12
2022-11-18T14:21:56.316Z,13.05
2022-11-18T14:22:56.312Z,13.01
2022-11-18T14:23:56.315Z,13.00
2022-11-18T14:24:56.274Z,13.01
2022-11-18T14:25:56.283Z,13.04
2022-11-18T14:26:56.254Z,13.04
2022-11-18T14:27:56.253Z,13.04
2022-11-18T14:28:56.237Z,12.96
2022-11-18T14:29:56.225Z,12.95
2022-11-18T14:30:56.210Z,12.95
2022-11-18T14:31:56.222Z,12.96
2022-11-18T14:32:56.196Z,12.97
2022-11-18T14:33:56.184Z,12.96
2022-11-18T14:34:56.166Z,12.95
2022-11-18T14:35:56.165Z,12.95
2022-11-18T14:36:56.137Z,12.93
2022-11-18T14:38:04.643Z,12.89
2022-11-18T14:39:25.052Z,12.87
2022-11-18T14:39:57.121Z,12.83
2022-11-18T14:40:56.098Z,12.75
2022-11-18T14:41:56.092Z,12.71
2022-11-18T14:42:56.097Z,12.68
2022-11-18T14:43:56.067Z,12.67
2022-11-18T14:44:56.062Z,12.64
2022-11-18T14:45:56.047Z,12.65
2022-11-18T14:46:56.038Z,12.64
2022-11-18T14:47:56.164Z,12.64
2022-11-18T14:48:56.037Z,12.64
2022-11-18T14:49:56.010Z,12.62
2022-11-18T14:50:55.990Z,12.62
2022-11-18T14:51:55.981Z,12.57
2022-11-18T14:52:55.961Z,12.54
2022-11-18T14:53:55.980Z,12.50
2022-11-18T14:54:55.964Z,12.49
2022-11-18T14:55:56.001Z,12.47
2022-11-18T14:56:55.955Z,12.41
2022-11-18T14:57:55.961Z,12.37
2022-11-18T14:58:55.904Z,12.35
2022-11-18T14:59:55.901Z,12.34
2022-11-18T15:00:55.970Z,12.32
2022-11-18T15:01:55.929Z,12.31
2022-11-18T15:02:55.971Z,12.32
2022-11-18T15:03:55.873Z,12.29
2022-11-18T15:04:55.844Z,12.29
2022-11-18T15:05:55.893Z,12.29
2022-11-18T15:06:55.875Z,12.27
2022-11-18T15:07:55.889Z,12.24
2022-11-18T15:08:55.806Z,12.24
2022-11-18T15:09:55.777Z,12.23
2022-11-18T15:10:55.842Z,12.21
2022-11-18T15:11:55.824Z,12.21
2022-11-18T15:12:55.742Z,12.19
2022-11-18T15:13:55.935Z,12.17
2022-11-18T15:14:55.724Z,12.16
2022-11-18T15:15:55.715Z,12.14
2022-11-18T15:16:55.707Z,12.12
2022-11-18T15:17:55.722Z,12.10
2022-11-18T15:18:55.687Z,12.09
2022-11-18T15:19:55.683Z,12.07
2022-11-18T15:20:55.675Z,12.05
2022-11-18T15:21:55.649Z,12.02
2022-11-18T15:22:55.640Z,12.01
2022-11-18T15:23:55.642Z,12.01
2022-11-18T15:24:55.606Z,11.99
2022-11-18T15:25:55.599Z,11.98
2022-11-18T15:26:55.590Z,11.98
2022-11-18T15:27:55.587Z,11.96
2022-11-18T15:28:55.579Z,11.96
2022-11-18T15:30:00.490Z,11.95
2022-11-18T15:30:56.539Z,11.94
2022-11-18T15:31:55.538Z,11.94
2022-11-18T15:32:55.527Z,11.91
2022-11-18T15:33:55.519Z,11.90
2022-11-18T15:34:55.528Z,11.88
2022-11-18T15:35:55.498Z,11.88
2022-11-18T15:36:55.497Z,11.86
2022-11-18T15:37:55.472Z,11.83
2022-11-18T15:38:55.501Z,11.83
2022-11-18T15:39:55.450Z,11.82
2022-11-18T15:40:55.430Z,11.79
2022-11-18T15:41:55.432Z,11.78
2022-11-18T15:42:55.418Z,11.75
2022-11-18T15:43:55.421Z,11.75
2022-11-18T15:44:55.424Z,11.70
2022-11-18T15:45:56.929Z,11.69
2022-11-18T15:46:55.372Z,11.65
2022-11-18T15:47:55.364Z,11.64
2022-11-18T15:48:55.389Z,11.62
2022-11-18T15:49:55.345Z,11.60
2022-11-18T15:50:55.330Z,11.58
2022-11-18T15:51:55.315Z,11.55
2022-11-18T15:52:55.312Z,11.55
2022-11-18T15:53:55.384Z,11.54
2022-11-18T15:54:55.287Z,11.51
2022-11-18T15:55:55.274Z,11.51
2022-11-18T15:56:55.260Z,11.47
2022-11-18T15:57:55.249Z,11.46
2022-11-18T15:58:56.770Z,11.46
2022-11-18T15:59:55.247Z,11.42
2022-11-18T16:00:55.274Z,11.43
2022-11-18T16:01:55.264Z,11.43
2022-11-18T16:02:55.201Z,11.43
2022-11-18T16:03:55.178Z,11.42
2022-11-18T16:04:55.183Z,11.40
2022-11-18T16:05:55.166Z,11.39
2022-11-18T16:06:55.238Z,11.37
2022-11-18T16:07:55.322Z,11.37
2022-11-18T16:08:59.650Z,11.36
2022-11-18T16:09:56.125Z,11.37
2022-11-18T16:10:55.110Z,11.35
2022-11-18T16:11:55.097Z,11.33
2022-11-18T16:12:55.077Z,11.32
2022-11-18T16:13:55.079Z,11.29
2022-11-18T16:14:55.087Z,11.28
2022-11-18T16:15:55.049Z,11.27
2022-11-18T16:16:55.066Z,11.25
2022-11-18T16:17:55.076Z,11.22
2022-11-18T16:18:55.042Z,11.21
2022-11-18T16:19:55.028Z,11.18
2022-11-18T16:20:54.996Z,11.18
2022-11-18T16:21:54.992Z,11.15
2022-11-18T16:22:54.978Z,11.14
2022-11-18T16:23:54.972Z,11.11
2022-11-18T16:24:54.960Z,11.10
2022-11-18T16:25:54.940Z,11.07
2022-11-18T16:26:54.940Z,11.06
2022-11-18T16:27:54.910Z,11.04
2022-11-18T16:28:54.915Z,11.03
2022-11-18T16:29:54.931Z,11.03
2022-11-18T16:30:54.884Z,11.02
2022-11-18T16:31:55.100Z,11.00
2022-11-18T16:32:54.870Z,10.99
2022-11-18T16:33:54.842Z,10.97
2022-11-18T16:34:59.879Z,10.96
2022-11-18T16:35:55.882Z,10.96
2022-11-18T16:36:54.824Z,10.94
2022-11-18T16:37:54.800Z,10.89
2022-11-18T16:38:54.792Z,10.89
2022-11-18T16:39:54.810Z,10.89
2022-11-18T16:40:54.781Z,10.86
2022-11-18T16:41:54.771Z,10.86
2022-11-18T16:42:54.754Z,10.84
2022-11-18T16:43:54.744Z,10.82
2022-11-18T16:44:54.873Z,10.81
2022-11-18T16:45:54.715Z,10.81
2022-11-18T16:46:54.716Z,10.78
2022-11-18T16:47:54.717Z,10.76
2022-11-18T16:48:54.684Z,10.74
2022-11-18T16:49:54.685Z,10.73
2022-11-18T16:50:54.696Z,10.74
2022-11-18T16:51:54.644Z,10.73
2022-11-18T16:52:54.645Z,10.73
2022-11-18T16:53:54.638Z,10.73
2022-11-18T16:54:54.637Z,10.73
2022-11-18T16:55:54.605Z,10.73
2022-11-18T16:56:54.595Z,10.70
2022-11-18T16:57:54.587Z,10.70
2022-11-18T16:58:54.580Z,10.68
2022-11-18T16:59:54.606Z,10.67
2022-11-18T17:01:18.567Z,10.67
2022-11-18T17:01:55.626Z,10.67
2022-11-18T17:02:54.673Z,10.66
2022-11-18T17:03:54.525Z,10.66
2022-11-18T17:04:54.526Z,10.64
2022-11-18T17:05:54.504Z,10.64
2022-11-18T17:06:54.509Z,10.64
2022-11-18T17:07:54.512Z,10.63
2022-11-18T17:08:54.466Z,10.63
2022-11-18T17:09:54.460Z,10.64
2022-11-18T17:10:54.448Z,10.63
2022-11-18T17:11:54.430Z,10.63
2022-11-18T17:12:54.419Z,10.63
2022-11-18T17:13:58.054Z,10.61
2022-11-18T17:14:54.468Z,10.60
2022-11-18T17:15:54.391Z,10.51
2022-11-18T17:16:54.379Z,10.40
2022-11-18T17:17:54.368Z,10.40
2022-11-18T17:18:54.402Z,10.36
2022-11-18T17:19:54.369Z,10.33
2022-11-18T17:20:54.339Z,10.32
2022-11-18T17:21:54.330Z,10.32
2022-11-18T17:22:54.317Z,10.32
2022-11-18T17:23:54.302Z,10.30
2022-11-18T17:24:54.294Z,10.29
2022-11-18T17:25:54.280Z,10.27
2022-11-18T17:26:54.271Z,10.26
2022-11-18T17:27:54.269Z,10.22
2022-11-18T17:28:54.260Z,10.22
2022-11-18T17:29:54.264Z,10.20
2022-11-18T17:30:54.221Z,10.17
2022-11-18T17:31:54.213Z,10.14
2022-11-18T17:32:54.211Z,10.11
2022-11-18T17:33:54.191Z,10.08
2022-11-18T17:34:54.195Z,10.07
2022-11-18T17:35:54.226Z,10.07
2022-11-18T17:36:54.153Z,10.05
2022-11-18T17:37:54.160Z,10.02
2022-11-18T17:38:54.133Z,10.02
2022-11-18T17:39:54.145Z,9.99
2022-11-18T17:40:54.113Z,9.99
2022-11-18T17:41:54.103Z,9.96
2022-11-18T17:42:54.113Z,9.93
2022-11-18T17:43:54.092Z,9.91
2022-11-18T17:44:54.083Z,9.87
2022-11-18T17:45:54.056Z,9.84
2022-11-18T17:46:54.120Z,9.81
2022-11-18T17:47:54.043Z,9.78
2022-11-18T17:48:54.032Z,9.72
2022-11-18T17:49:54.025Z,9.69
2022-11-18T17:50:54.004Z,9.68
2022-11-18T17:51:54.005Z,9.64
2022-11-18T17:52:53.995Z,9.60
2022-11-18T17:53:53.965Z,9.56
2022-11-18T17:54:54.042Z,9.51
2022-11-18T17:55:53.953Z,9.51
2022-11-18T17:56:53.941Z,9.50
2022-11-18T17:57:53.926Z,9.46
2022-11-18T17:58:53.906Z,9.46
2022-11-18T17:59:53.915Z,9.43
2022-11-18T18:00:54.038Z,9.40
2022-11-18T18:01:58.867Z,9.38
2022-11-18T18:02:54.876Z,9.36
2022-11-18T18:03:53.860Z,9.35
2022-11-18T18:04:53.966Z,9.33
2022-11-18T18:05:53.837Z,9.29
2022-11-18T18:06:53.948Z,9.26
2022-11-18T18:07:53.859Z,9.20
2022-11-18T18:08:53.807Z,9.18
2022-11-18T18:09:53.809Z,9.17
2022-11-18T18:10:53.824Z,9.14
2022-11-18T18:11:53.778Z,9.11
2022-11-18T18:12:53.919Z,9.10
2022-11-18T18:13:53.776Z,9.04
2022-11-18T18:14:53.752Z,9.02
2022-11-18T18:15:53.749Z,8.99
2022-11-18T18:16:53.717Z,8.99
2022-11-18T18:17:53.710Z,8.99
2022-11-18T18:18:53.730Z,8.96