createdAt,value
2023-04-11T01:04:51.151Z,12.80
2023-04-11T01:07:21.053Z,14.60
2023-04-11T01:09:49.774Z,13.80
2023-04-11T01:12:18.198Z,14.20
2023-04-11T01:14:47.794Z,13.80
2023-04-11T01:17:16.104Z,14.20
2023-04-11T01:19:44.017Z,14.60
2023-04-11T01:22:14.834Z,14.20
2023-04-11T01:24:42.755Z,14.70
2023-04-11T01:27:10.635Z,15.20
2023-04-11T01:29:38.633Z,14.50
2023-04-11T01:32:06.478Z,14.80
2023-04-11T01:34:36.053Z,15.20
2023-04-11T01:37:03.908Z,14.80
2023-04-11T01:39:31.679Z,14.80
2023-04-11T01:42:02.832Z,14.10
2023-04-11T01:44:33.272Z,14.40
2023-04-11T01:47:04.638Z,14.30
2023-04-11T01:49:33.603Z,14.20
2023-04-11T01:52:01.491Z,14.70
2023-04-11T01:54:29.332Z,14.40
2023-04-11T01:56:57.606Z,15.10
2023-04-11T01:59:25.324Z,14.40
2023-04-11T02:01:53.446Z,14.50
2023-04-11T02:04:21.462Z,14.90
2023-04-11T02:06:49.345Z,15.10
2023-04-11T02:09:17.387Z,15.40
2023-04-11T02:11:45.173Z,16.30
2023-04-11T02:14:14.457Z,15.50
2023-04-11T02:16:52.322Z,15.40
2023-04-11T02:19:21.226Z,15.40
2023-04-11T02:21:49.320Z,16.90
2023-04-11T02:24:17.078Z,15.80
2023-04-11T02:26:44.718Z,15.70
2023-04-11T02:29:12.412Z,14.80
2023-04-11T02:31:40.436Z,17.60
2023-04-11T02:34:08.318Z,16.00
2023-04-11T02:36:36.509Z,16.20
2023-04-11T02:39:04.236Z,16.80
2023-04-11T02:41:31.921Z,16.40
2023-04-11T02:43:59.644Z,16.40
2023-04-11T02:46:27.477Z,16.50
2023-04-11T02:48:56.085Z,16.90
2023-04-11T02:51:24.809Z,16.60
2023-04-11T02:53:52.952Z,17.50
2023-04-11T02:56:21.496Z,17.80
2023-04-11T02:58:52.609Z,17.50
2023-04-11T03:01:24.838Z,17.10
2023-04-11T03:03:53.150Z,17.90
2023-04-11T03:06:23.240Z,18.90
2023-04-11T03:08:53.043Z,18.80
2023-04-11T03:11:20.936Z,18.30
2023-04-11T03:13:49.038Z,18.60
2023-04-11T03:16:16.790Z,19.50
2023-04-11T03:18:44.436Z,18.80
2023-04-11T03:21:12.672Z,18.90
2023-04-11T03:23:44.132Z,20.00
2023-04-11T03:26:14.591Z,19.00
2023-04-11T03:28:43.009Z,19.40
2023-04-11T03:31:12.152Z,20.30
2023-04-11T03:33:40.498Z,18.60
2023-04-11T03:36:08.608Z,18.30
2023-04-11T03:38:36.505Z,18.50
2023-04-11T03:41:04.463Z,18.60
2023-04-11T03:43:33.302Z,18.50
2023-04-11T03:46:01.356Z,18.00
2023-04-11T03:48:37.673Z,18.70
2023-04-11T03:51:08.592Z,21.10
2023-04-11T03:53:43.767Z,18.60
2023-04-11T03:56:37.770Z,20.20
2023-04-11T03:59:06.036Z,18.80
2023-04-11T04:01:43.099Z,18.70
2023-04-11T04:04:10.987Z,18.70
2023-04-11T04:06:40.186Z,18.70
2023-04-11T04:09:08.068Z,19.00
2023-04-11T04:11:46.335Z,18.80
2023-04-11T04:14:14.404Z,19.40
2023-04-11T04:16:42.320Z,18.50
2023-04-11T04:19:10.619Z,19.30
2023-04-11T04:21:38.796Z,19.00
2023-04-11T04:24:06.607Z,18.10
2023-04-11T04:26:53.258Z,19.20
2023-04-11T04:29:38.958Z,18.40
2023-04-11T04:32:11.352Z,17.00
2023-04-11T04:34:49.673Z,18.50
2023-04-11T04:37:25.542Z,18.20
2023-04-11T04:40:07.951Z,17.90
2023-04-11T04:42:43.128Z,18.10
2023-04-11T04:45:13.774Z,18.70
2023-04-11T04:47:41.796Z,17.70
2023-04-11T04:50:09.995Z,18.90
2023-04-11T04:52:37.916Z,20.60
2023-04-11T04:55:05.953Z,20.10
2023-04-11T04:57:33.711Z,20.80
2023-04-11T05:00:01.860Z,19.80
2023-04-11T05:02:30.720Z,18.00
2023-04-11T05:05:04.108Z,16.60
2023-04-11T05:07:32.078Z,17.80
2023-04-11T05:10:00.443Z,17.70
2023-04-11T05:12:28.920Z,16.70
2023-04-11T05:15:00.751Z,15.50
2023-04-11T05:17:31.126Z,15.00
2023-04-11T05:19:59.207Z,16.20
2023-04-11T05:22:28.088Z,20.30
2023-04-11T05:24:57.157Z,20.30
2023-04-11T05:27:24.892Z,19.60
2023-04-11T05:29:54.304Z,20.00
2023-04-11T05:32:22.167Z,21.80
2023-04-11T05:34:52.652Z,19.00
2023-04-11T05:37:26.106Z,17.20
2023-04-11T05:39:54.896Z,15.80
2023-04-11T05:42:22.640Z,14.60
2023-04-11T05:44:50.948Z,14.70
2023-04-11T05:47:18.664Z,14.20
2023-04-11T05:49:46.405Z,14.30
2023-04-11T05:52:14.088Z,14.10
2023-04-11T05:54:42.580Z,15.00
2023-04-11T05:57:10.632Z,13.60
2023-04-11T05:59:38.654Z,13.60
2023-04-11T06:02:08.736Z,13.60
2023-04-11T06:04:37.889Z,13.80
2023-04-11T06:07:05.800Z,13.80
2023-04-11T06:09:34.248Z,14.30
2023-04-11T06:12:03.774Z,13.70
2023-04-11T06:14:32.145Z,13.10
2023-04-11T06:16:59.892Z,12.50
2023-04-11T06:19:27.599Z,12.40
2023-04-11T06:21:55.269Z,12.20
2023-04-11T06:24:36.331Z,12.10
2023-04-11T06:27:06.518Z,11.50
2023-04-11T06:29:34.359Z,11.70
2023-04-11T06:32:02.092Z,11.10
2023-04-11T06:34:29.941Z,11.00
2023-04-11T06:36:57.658Z,11.20
2023-04-11T06:39:25.732Z,9.40
2023-04-11T06:41:53.427Z,9.30
2023-04-11T06:44:25.912Z,8.80
2023-04-11T06:46:54.602Z,9.60
2023-04-11T06:49:23.177Z,9.60
2023-04-11T06:51:50.993Z,9.20
2023-04-11T06:54:19.218Z,9.70
2023-04-11T06:56:47.526Z,8.70
2023-04-11T06:59:15.657Z,8.80
2023-04-11T07:01:43.395Z,8.60
2023-04-11T07:04:11.676Z,7.40
2023-04-11T07:06:39.751Z,8.90
2023-04-11T07:09:12.650Z,8.00
2023-04-11T07:11:40.913Z,7.00
2023-04-11T07:14:08.660Z,8.20
2023-04-11T07:16:36.447Z,8.60
2023-04-11T07:19:04.372Z,7.90
2023-04-11T07:21:32.295Z,7.80
2023-04-11T07:24:00.886Z,7.70
2023-04-11T07:26:32.575Z,8.00
2023-04-11T07:29:00.965Z,8.10
2023-04-11T07:31:28.884Z,8.30
2023-04-11T07:33:57.041Z,7.90
2023-04-11T07:36:26.773Z,7.40
2023-04-11T07:38:54.614Z,8.00
2023-04-11T07:41:23.652Z,7.60
2023-04-11T07:43:51.584Z,6.90
2023-04-11T07:46:19.382Z,7.20
2023-04-11T07:48:47.278Z,7.60
2023-04-11T07:51:15.023Z,7.20
2023-04-11T07:53:42.778Z,7.00
2023-04-11T07:56:10.819Z,7.10
2023-04-11T07:58:38.529Z,6.80
2023-04-11T08:01:19.029Z,7.20
2023-04-11T08:03:46.938Z,7.30
2023-04-11T08:06:14.941Z,7.20
2023-04-11T08:08:42.626Z,7.40
2023-04-11T08:11:10.405Z,6.40
2023-04-11T08:13:39.616Z,6.60
2023-04-11T08:16:09.788Z,6.40
