createdAt,value
2018-12-10T00:02:22.841Z,2.06
2018-12-10T00:04:52.400Z,1.98
2018-12-10T00:07:21.596Z,1.91
2018-12-10T00:09:51.875Z,1.92
2018-12-10T00:12:21.137Z,1.99
2018-12-10T00:14:50.369Z,1.98
2018-12-10T00:17:20.162Z,1.95
2018-12-10T00:19:49.388Z,1.85
2018-12-10T00:22:19.628Z,1.79
2018-12-10T00:24:49.353Z,1.71
2018-12-10T00:27:18.869Z,1.69
2018-12-10T00:29:48.692Z,1.77
2018-12-10T00:32:17.875Z,1.73
2018-12-10T00:34:47.109Z,1.60
2018-12-10T00:37:16.384Z,1.73
2018-12-10T00:39:45.636Z,1.61
2018-12-10T00:42:15.068Z,1.53
2018-12-10T00:44:44.521Z,1.49
2018-12-10T00:47:13.854Z,1.46
2018-12-10T00:49:43.606Z,1.51
2018-12-10T00:52:12.786Z,1.43
2018-12-10T00:54:42.256Z,1.42
2018-12-10T00:57:11.437Z,1.52
2018-12-10T00:59:40.647Z,1.53
2018-12-10T01:02:10.721Z,1.48
2018-12-10T01:04:40.481Z,1.49
2018-12-10T01:07:09.789Z,1.46
2018-12-10T01:09:39.057Z,1.37
2018-12-10T01:12:08.279Z,1.32
2018-12-10T01:14:37.503Z,1.27
2018-12-10T01:17:06.720Z,1.26
2018-12-10T01:19:35.959Z,1.25
2018-12-10T01:22:05.167Z,1.21
2018-12-10T01:24:34.480Z,1.24
2018-12-10T01:27:04.017Z,1.22
2018-12-10T01:29:33.200Z,1.31
2018-12-10T01:32:02.467Z,1.22
2018-12-10T01:34:31.708Z,1.29
2018-12-10T01:37:00.929Z,1.23
2018-12-10T01:39:30.129Z,1.29
2018-12-10T01:41:59.381Z,1.16
2018-12-10T01:44:28.625Z,1.22
2018-12-10T01:46:57.809Z,1.16
2018-12-10T01:49:27.355Z,1.26
2018-12-10T01:51:56.991Z,1.21
2018-12-10T01:54:26.213Z,1.10
2018-12-10T01:56:55.678Z,1.12
2018-12-10T01:59:25.457Z,1.12
2018-12-10T02:01:54.762Z,1.10
2018-12-10T02:04:23.967Z,1.17
2018-12-10T02:06:53.313Z,1.26
2018-12-10T02:09:22.728Z,1.18
2018-12-10T02:11:51.971Z,1.08
2018-12-10T02:14:22.166Z,1.04
2018-12-10T02:16:51.369Z,1.19
2018-12-10T02:19:20.601Z,1.10
2018-12-10T02:21:49.839Z,1.06
2018-12-10T02:24:19.065Z,1.02
2018-12-10T02:26:48.297Z,1.07
2018-12-10T02:29:17.534Z,1.06
2018-12-10T02:31:46.725Z,1.01
2018-12-10T02:34:16.035Z,1.04
2018-12-10T02:36:45.277Z,0.98
2018-12-10T02:39:14.959Z,0.96
2018-12-10T02:41:44.506Z,1.04
2018-12-10T02:44:13.729Z,1.10
2018-12-10T02:46:43.580Z,1.03
2018-12-10T02:49:12.777Z,1.04
2018-12-10T02:51:42.006Z,1.08
2018-12-10T02:54:12.096Z,0.98
2018-12-10T02:56:41.276Z,0.84
2018-12-10T02:59:10.988Z,0.90
2018-12-10T03:01:40.271Z,0.96
2018-12-10T03:04:09.487Z,0.99
2018-12-10T03:06:38.939Z,0.93
2018-12-10T03:09:08.797Z,0.91
2018-12-10T03:11:38.050Z,0.79
2018-12-10T03:14:07.344Z,0.69
2018-12-10T03:16:37.085Z,0.74
2018-12-10T03:19:06.388Z,0.92
2018-12-10T03:21:36.329Z,0.85
2018-12-10T03:24:05.545Z,0.78
2018-12-10T03:26:34.783Z,0.71
2018-12-10T03:29:04.645Z,0.71
2018-12-10T03:31:33.874Z,0.69
2018-12-10T03:34:03.938Z,0.73
2018-12-10T03:36:33.386Z,0.78
2018-12-10T03:39:02.604Z,0.69
2018-12-10T03:41:31.846Z,0.63
2018-12-10T03:44:01.737Z,0.71
2018-12-10T03:46:31.042Z,0.67
2018-12-10T03:49:00.268Z,0.70
2018-12-10T03:51:29.707Z,0.71
2018-12-10T03:53:58.955Z,0.69
2018-12-10T03:56:28.147Z,0.63
2018-12-10T03:58:57.470Z,0.56
2018-12-10T04:01:26.683Z,0.65
2018-12-10T04:03:55.929Z,0.63
2018-12-10T04:06:25.112Z,0.56
2018-12-10T04:08:54.322Z,0.55
2018-12-10T04:11:23.854Z,0.51
2018-12-10T04:13:53.173Z,0.55
2018-12-10T04:16:22.440Z,0.60
2018-12-10T04:18:51.689Z,0.60
2018-12-10T04:21:20.918Z,0.68
2018-12-10T04:23:50.268Z,0.66
2018-12-10T04:26:19.466Z,0.61
2018-12-10T04:28:48.681Z,0.57
2018-12-10T04:31:17.896Z,0.52
2018-12-10T04:33:47.098Z,0.55
2018-12-10T04:36:16.332Z,0.54
2018-12-10T04:38:45.603Z,0.69
2018-12-10T04:41:14.813Z,0.54
2018-12-10T04:43:44.042Z,0.52
2018-12-10T04:46:13.523Z,0.48
2018-12-10T04:48:42.781Z,0.55
2018-12-10T04:51:11.997Z,0.59
2018-12-10T04:53:41.234Z,0.54
2018-12-10T04:56:10.449Z,0.41
2018-12-10T04:58:39.639Z,0.48
2018-12-10T05:01:09.035Z,0.48
2018-12-10T05:03:38.297Z,0.46
2018-12-10T05:06:07.471Z,0.40
2018-12-10T05:08:36.673Z,0.36
2018-12-10T05:11:06.212Z,-0.20
2018-12-10T05:13:35.476Z,0.46
2018-12-10T05:16:04.683Z,0.37
2018-12-10T05:18:34.947Z,0.40
2018-12-10T05:21:04.216Z,0.42
2018-12-10T05:23:33.665Z,0.35
2018-12-10T05:26:03.215Z,0.28
2018-12-10T05:28:33.376Z,0.38
2018-12-10T05:31:02.955Z,0.32
2018-12-10T05:33:32.263Z,0.42
2018-12-10T05:36:01.813Z,0.40
2018-12-10T05:38:31.145Z,0.33
2018-12-10T05:41:00.357Z,0.48
2018-12-10T05:43:30.120Z,0.52
2018-12-10T05:45:59.329Z,0.35
2018-12-10T05:48:29.557Z,0.38
2018-12-10T05:50:59.323Z,0.29
2018-12-10T05:53:28.578Z,0.33
2018-12-10T05:56:03.202Z,0.41
2018-12-10T05:58:32.567Z,0.46
2018-12-10T06:01:01.809Z,0.48
2018-12-10T06:03:30.995Z,0.46
2018-12-10T06:06:00.354Z,0.25
2018-12-10T06:08:33.812Z,0.25
2018-12-10T06:11:03.046Z,0.24
2018-12-10T06:13:33.189Z,0.17
2018-12-10T06:16:02.414Z,0.15
2018-12-10T06:18:32.281Z,0.15
2018-12-10T06:21:01.725Z,0.16
2018-12-10T06:23:30.991Z,0.16
2018-12-10T06:26:00.221Z,0.15
2018-12-10T06:28:29.527Z,0.18
2018-12-10T06:30:58.716Z,0.21
2018-12-10T06:33:27.935Z,0.31
2018-12-10T06:35:57.212Z,0.31
2018-12-10T06:38:26.847Z,0.39
2018-12-10T06:40:56.106Z,0.37
2018-12-10T06:43:25.369Z,0.32
2018-12-10T06:45:54.710Z,0.26
2018-12-10T06:48:24.013Z,0.25
2018-12-10T06:50:53.820Z,0.32
2018-12-10T06:53:23.003Z,0.27
2018-12-10T06:55:52.196Z,0.11
2018-12-10T06:58:21.917Z,0.13
2018-12-10T07:00:51.558Z,0.16
2018-12-10T07:03:20.760Z,0.11
2018-12-10T07:05:49.963Z,0.04
2018-12-10T07:08:19.174Z,0.04
2018-12-10T07:10:48.676Z,0.19
2018-12-10T07:13:17.922Z,0.12
2018-12-10T07:15:47.173Z,0.15
2018-12-10T07:18:16.411Z,0.02
2018-12-10T07:20:45.637Z,0.01
2018-12-10T07:23:14.883Z,0.09
2018-12-10T07:25:44.121Z,0.22
2018-12-10T07:28:13.342Z,0.16
2018-12-10T07:30:43.439Z,0.06
2018-12-10T07:33:12.674Z,-0.02
2018-12-10T07:35:41.943Z,-0.06
2018-12-10T07:38:11.187Z,-0.09
2018-12-10T07:40:41.243Z,-0.09
2018-12-10T07:43:10.450Z,0.07
2018-12-10T07:45:39.714Z,0.15
2018-12-10T07:48:09.195Z,0.16
2018-12-10T07:50:38.849Z,-0.01
2018-12-10T07:53:08.056Z,0.00
2018-12-10T07:55:37.292Z,0.09
2018-12-10T07:58:06.495Z,0.19
2018-12-10T08:00:35.786Z,0.12
2018-12-10T08:03:04.986Z,0.01
2018-12-10T08:05:34.278Z,-0.05
2018-12-10T08:08:03.466Z,-0.01
2018-12-10T08:10:32.764Z,0.06
2018-12-10T08:13:02.085Z,0.01
2018-12-10T08:15:31.311Z,-0.07
2018-12-10T08:18:01.128Z,0.04
2018-12-10T08:20:31.308Z,-0.02
2018-12-10T08:23:02.300Z,0.04
2018-12-10T08:25:31.554Z,0.07
2018-12-10T08:28:00.776Z,0.10
2018-12-10T08:30:30.024Z,0.01
2018-12-10T08:32:59.187Z,-0.08
2018-12-10T08:35:28.433Z,-0.12
2018-12-10T08:37:58.147Z,-0.11
2018-12-10T08:40:27.500Z,-0.12
2018-12-10T08:42:57.048Z,-0.10
2018-12-10T08:45:26.961Z,-0.05
2018-12-10T08:47:56.234Z,-0.06
2018-12-10T08:50:26.323Z,0.03
2018-12-10T08:52:55.563Z,-0.03
2018-12-10T08:55:25.751Z,0.14
2018-12-10T08:57:55.020Z,0.18
2018-12-10T09:00:24.246Z,0.21
2018-12-10T09:02:54.394Z,0.11
2018-12-10T09:05:23.598Z,0.16
2018-12-10T09:07:52.843Z,0.39
2018-12-10T09:10:22.092Z,0.42
2018-12-10T09:12:51.335Z,0.49
2018-12-10T09:15:21.283Z,0.42
2018-12-10T09:17:50.485Z,0.42
2018-12-10T09:20:19.691Z,0.53
2018-12-10T09:22:50.769Z,0.51
2018-12-10T09:25:24.524Z,0.66
2018-12-10T09:27:51.255Z,0.68
2018-12-10T09:30:20.635Z,0.78
2018-12-10T09:32:49.894Z,0.82
2018-12-10T09:35:19.172Z,0.96
2018-12-10T09:37:48.389Z,1.10
2018-12-10T09:40:17.658Z,1.29
2018-12-10T09:42:47.485Z,1.36
2018-12-10T09:45:16.746Z,1.55
2018-12-10T09:47:47.141Z,1.67
2018-12-10T09:50:16.440Z,1.61
2018-12-10T09:52:45.685Z,1.95
2018-12-10T09:55:15.625Z,2.00
2018-12-10T09:57:44.928Z,2.16
2018-12-10T10:00:14.374Z,2.30
2018-12-10T10:02:43.722Z,2.53
2018-12-10T10:05:14.111Z,2.60
2018-12-10T10:07:43.340Z,2.52
2018-12-10T10:10:12.590Z,2.72
2018-12-10T10:12:41.821Z,2.67
2018-12-10T10:15:11.132Z,2.66
2018-12-10T10:17:41.114Z,2.43
2018-12-10T10:20:10.939Z,2.22
2018-12-10T10:22:40.748Z,2.34
2018-12-10T10:25:09.995Z,2.08
2018-12-10T10:27:39.225Z,1.96
2018-12-10T10:30:09.492Z,1.99
2018-12-10T10:32:38.743Z,1.83
2018-12-10T10:35:08.051Z,1.55
2018-12-10T10:37:37.338Z,1.33
2018-12-10T10:40:07.309Z,1.34
2018-12-10T10:42:37.245Z,1.36
2018-12-10T10:45:07.114Z,1.47
2018-12-10T10:47:36.409Z,1.11
2018-12-10T10:50:06.683Z,1.39
2018-12-10T10:52:35.944Z,1.30
2018-12-10T10:55:12.843Z,1.31
2018-12-10T10:57:42.160Z,1.34
2018-12-10T11:00:17.757Z,1.44
2018-12-10T11:02:52.405Z,1.44
2018-12-10T11:06:26.225Z,1.37
2018-12-10T11:08:55.573Z,1.39
2018-12-10T11:11:26.696Z,1.45
2018-12-10T11:13:56.192Z,1.39
2018-12-10T11:16:25.467Z,1.37
2018-12-10T11:18:55.620Z,1.39
2018-12-10T11:21:25.007Z,1.45
2018-12-10T11:23:54.280Z,1.32
2018-12-10T11:26:23.594Z,1.33
2018-12-10T11:28:52.881Z,1.35
2018-12-10T11:31:22.541Z,1.30
2018-12-10T11:33:51.790Z,1.34
2018-12-10T11:36:21.002Z,1.40
2018-12-10T11:38:50.263Z,1.32
2018-12-10T11:41:19.499Z,1.30
2018-12-10T11:43:48.795Z,1.48
2018-12-10T11:46:17.996Z,1.35
2018-12-10T11:48:47.835Z,1.31
2018-12-10T11:51:17.318Z,1.32
2018-12-10T11:53:46.595Z,1.20
2018-12-10T11:56:15.843Z,1.11
2018-12-10T11:58:45.378Z,1.07
2018-12-10T12:01:14.953Z,0.98
2018-12-10T12:03:44.173Z,0.87
2018-12-10T12:06:13.701Z,0.87
2018-12-10T12:08:44.089Z,0.83
2018-12-10T12:11:14.162Z,0.82
2018-12-10T12:13:44.505Z,0.90
2018-12-10T12:16:14.015Z,0.82
2018-12-10T12:18:43.259Z,0.92
2018-12-10T12:21:12.526Z,0.95
2018-12-10T12:23:42.098Z,1.00
2018-12-10T12:26:11.362Z,0.94
2018-12-10T12:28:40.697Z,0.85
2018-12-10T12:31:09.924Z,0.81
2018-12-10T12:33:40.884Z,0.87
2018-12-10T12:36:10.841Z,0.77
2018-12-10T12:38:40.071Z,0.85
2018-12-10T12:41:09.706Z,0.80
2018-12-10T12:43:39.312Z,0.76
2018-12-10T12:46:09.384Z,0.76
2018-12-10T12:48:38.691Z,0.78
2018-12-10T12:51:08.659Z,0.74
2018-12-10T12:53:37.982Z,0.65
2018-12-10T12:56:07.223Z,0.61
2018-12-10T12:58:36.498Z,0.63
2018-12-10T13:01:05.898Z,0.68
2018-12-10T13:03:35.398Z,0.63
2018-12-10T13:06:06.901Z,0.60
2018-12-10T13:08:36.530Z,0.53
2018-12-10T13:11:06.062Z,0.42
2018-12-10T13:13:35.290Z,0.40
2018-12-10T13:16:04.595Z,0.37
2018-12-10T13:18:34.015Z,0.32
2018-12-10T13:21:03.381Z,0.26
2018-12-10T13:23:32.688Z,0.48
2018-12-10T13:26:01.869Z,0.43
2018-12-10T13:28:31.159Z,0.40
2018-12-10T13:31:00.487Z,0.37
2018-12-10T13:33:29.694Z,0.32
2018-12-10T13:35:59.039Z,0.39
2018-12-10T13:38:28.300Z,0.30
2018-12-10T13:40:57.634Z,0.47
2018-12-10T13:43:26.982Z,0.36
2018-12-10T13:45:57.165Z,0.19
2018-12-10T13:48:26.461Z,0.27
2018-12-10T13:50:55.686Z,0.24
2018-12-10T13:53:25.620Z,0.39
2018-12-10T13:55:54.872Z,0.37
2018-12-10T13:58:24.121Z,0.23
2018-12-10T14:00:53.345Z,0.35
2018-12-10T14:03:23.478Z,0.24
2018-12-10T14:05:52.801Z,0.11
2018-12-10T14:08:22.573Z,0.07
2018-12-10T14:10:51.771Z,0.05
2018-12-10T14:13:21.053Z,-0.09
2018-12-10T14:16:00.538Z,-0.17
2018-12-10T14:18:30.514Z,-0.26
2018-12-10T14:21:00.769Z,-0.32
2018-12-10T14:23:31.580Z,-0.27
2018-12-10T14:26:01.325Z,-0.22
2018-12-10T14:28:30.674Z,-0.41
2018-12-10T14:31:02.901Z,-0.23
2018-12-10T14:33:36.173Z,-0.14
2018-12-10T14:36:05.713Z,-0.12
2018-12-10T14:38:40.015Z,-0.05
2018-12-10T14:41:09.827Z,-0.05
2018-12-10T14:43:39.745Z,0.05
2018-12-10T14:46:09.008Z,-0.03
2018-12-10T14:48:38.384Z,0.00
2018-12-10T14:51:08.483Z,0.14
2018-12-10T14:53:37.717Z,0.16
2018-12-10T14:56:06.961Z,0.14
2018-12-10T14:58:36.243Z,0.08
2018-12-10T15:01:05.704Z,0.10
2018-12-10T15:03:35.001Z,0.17
2018-12-10T15:06:04.217Z,0.11
2018-12-10T15:08:33.657Z,0.03
2018-12-10T15:11:03.543Z,0.19
2018-12-10T15:13:39.364Z,0.33
2018-12-10T15:16:09.108Z,0.33
2018-12-10T15:18:38.728Z,0.22
2018-12-10T15:21:07.975Z,0.05
2018-12-10T15:23:37.288Z,0.14
2018-12-10T15:26:06.528Z,0.09
2018-12-10T15:28:35.949Z,0.11
2018-12-10T15:31:05.223Z,0.09
2018-12-10T15:33:35.298Z,0.16
2018-12-10T15:36:05.104Z,0.22
2018-12-10T15:38:35.230Z,0.08
2018-12-10T15:41:06.837Z,0.07
2018-12-10T15:43:38.723Z,0.00
2018-12-10T15:46:09.873Z,0.04
2018-12-10T15:48:39.291Z,0.07
2018-12-10T15:51:08.698Z,0.13
2018-12-10T15:53:38.470Z,0.09
2018-12-10T15:56:07.670Z,0.05
2018-12-10T15:58:36.973Z,0.04
2018-12-10T16:01:06.516Z,0.16
2018-12-10T16:03:35.892Z,0.14
2018-12-10T16:06:05.105Z,0.15
2018-12-10T16:08:34.352Z,0.14
2018-12-10T16:11:04.761Z,0.10
2018-12-10T16:13:35.262Z,0.12
2018-12-10T16:16:04.502Z,0.15
2018-12-10T16:18:35.205Z,0.23
2018-12-10T16:21:05.560Z,0.21
2018-12-10T16:23:35.917Z,0.14
2018-12-10T16:26:05.924Z,0.14
2018-12-10T16:28:40.895Z,0.11
2018-12-10T16:31:14.994Z,0.11
2018-12-10T16:33:44.486Z,0.17
2018-12-10T16:36:14.609Z,0.20
2018-12-10T16:38:44.809Z,0.20
2018-12-10T16:41:36.682Z,0.29
2018-12-10T16:44:16.612Z,0.26
2018-12-10T16:46:46.995Z,0.26
2018-12-10T16:49:17.532Z,0.27
2018-12-10T16:51:47.931Z,0.28
2018-12-10T16:54:34.258Z,0.23
2018-12-10T16:57:04.647Z,0.20
2018-12-10T16:59:33.865Z,0.14
2018-12-10T17:02:03.813Z,0.13
2018-12-10T17:04:33.206Z,0.14
2018-12-10T17:07:03.189Z,0.21
2018-12-10T17:09:32.744Z,0.27
2018-12-10T17:12:02.479Z,0.21
2018-12-10T17:14:32.040Z,0.22
2018-12-10T17:17:01.605Z,0.35
2018-12-10T17:19:30.910Z,0.24
2018-12-10T17:22:00.197Z,0.14
2018-12-10T17:24:29.840Z,0.10
2018-12-10T17:26:59.777Z,0.22
2018-12-10T17:29:28.973Z,0.30
2018-12-10T17:31:58.236Z,0.18
2018-12-10T17:34:28.294Z,0.20
2018-12-10T17:36:57.533Z,0.21
2018-12-10T17:39:27.022Z,0.08
2018-12-10T17:41:57.680Z,0.21
2018-12-10T17:44:27.588Z,0.11
2018-12-10T17:46:57.379Z,0.10
2018-12-10T17:49:26.770Z,0.04
2018-12-10T17:51:56.081Z,0.10
2018-12-10T17:54:25.437Z,0.25
2018-12-10T17:56:55.916Z,0.21
2018-12-10T17:59:32.243Z,0.21
2018-12-10T18:02:01.480Z,0.29
2018-12-10T18:04:31.723Z,0.30
2018-12-10T18:07:01.035Z,0.33
2018-12-10T18:09:30.244Z,0.37
2018-12-10T18:11:59.521Z,0.46
2018-12-10T18:14:29.612Z,0.41
2018-12-10T18:16:58.818Z,0.40
2018-12-10T18:19:28.119Z,0.41
2018-12-10T18:21:58.118Z,0.41
2018-12-10T18:24:27.790Z,0.28
2018-12-10T18:26:57.098Z,0.21
2018-12-10T18:29:27.064Z,0.17
2018-12-10T18:31:56.375Z,0.25
2018-12-10T18:34:25.600Z,0.28
2018-12-10T18:36:54.937Z,0.19
2018-12-10T18:39:24.265Z,0.08
2018-12-10T18:41:53.647Z,0.13
2018-12-10T18:44:23.100Z,0.11
2018-12-10T18:46:52.451Z,0.22
2018-12-10T18:49:21.835Z,0.28
2018-12-10T18:51:52.265Z,0.19
2018-12-10T18:54:22.466Z,0.16
2018-12-10T18:56:51.747Z,0.29
2018-12-10T18:59:21.615Z,0.20
2018-12-10T19:01:50.985Z,0.24
2018-12-10T19:04:20.251Z,0.27
2018-12-10T19:06:50.238Z,0.35
2018-12-10T19:09:19.897Z,0.27
2018-12-10T19:11:49.109Z,0.32
2018-12-10T19:14:18.337Z,0.29
2018-12-10T19:16:47.657Z,0.30
2018-12-10T19:19:16.872Z,0.22
2018-12-10T19:21:46.105Z,0.33
2018-12-10T19:24:15.362Z,0.26
2018-12-10T19:26:44.924Z,0.36
2018-12-10T19:29:14.215Z,0.42
2018-12-10T19:31:43.586Z,0.33
2018-12-10T19:34:12.814Z,0.36
2018-12-10T19:36:42.084Z,0.47
2018-12-10T19:39:11.303Z,0.49
2018-12-10T19:41:41.007Z,0.40
2018-12-10T19:44:10.273Z,0.31
2018-12-10T19:46:39.870Z,0.39
2018-12-10T19:49:09.187Z,0.42
2018-12-10T19:51:38.545Z,0.52
2018-12-10T19:54:07.823Z,0.49
2018-12-10T19:56:37.131Z,0.54
2018-12-10T19:59:06.376Z,0.61
2018-12-10T20:01:35.621Z,0.63
2018-12-10T20:04:11.986Z,0.72
2018-12-10T20:06:47.462Z,0.59
2018-12-10T20:09:16.801Z,0.58
2018-12-10T20:11:46.154Z,0.58
2018-12-10T20:14:15.819Z,0.62
2018-12-10T20:16:45.040Z,0.73
2018-12-10T20:19:14.432Z,0.73
2018-12-10T20:21:43.809Z,0.79
2018-12-10T20:24:13.236Z,0.79
2018-12-10T20:26:43.049Z,0.88
2018-12-10T20:29:12.843Z,0.90
2018-12-10T20:31:42.189Z,0.89
2018-12-10T20:34:11.415Z,0.97
2018-12-10T20:36:40.828Z,1.02
2018-12-10T20:39:10.151Z,1.11
2018-12-10T20:41:39.482Z,1.17
2018-12-10T20:44:09.731Z,1.20
2018-12-10T20:46:39.019Z,1.17
2018-12-10T20:49:08.575Z,1.21
2018-12-10T20:51:37.937Z,1.24
2018-12-10T20:54:07.525Z,1.18
2018-12-10T20:56:37.626Z,1.35
2018-12-10T20:59:07.249Z,1.35
2018-12-10T21:01:36.518Z,1.35
2018-12-10T21:04:05.790Z,1.34
2018-12-10T21:06:36.285Z,1.40
2018-12-10T21:09:09.001Z,1.57
2018-12-10T21:11:38.316Z,1.53
2018-12-10T21:14:08.706Z,1.59
2018-12-10T21:16:38.821Z,1.61
2018-12-10T21:19:09.019Z,1.64
2018-12-10T21:21:38.880Z,1.69
2018-12-10T21:24:08.114Z,1.65
2018-12-10T21:26:37.904Z,1.76
2018-12-10T21:29:07.183Z,1.81
2018-12-10T21:31:37.224Z,1.81
2018-12-10T21:34:06.513Z,1.87
2018-12-10T21:36:37.142Z,1.88
2018-12-10T21:39:08.337Z,1.95
2018-12-10T21:41:37.591Z,1.97
2018-12-10T21:44:06.816Z,1.94
2018-12-10T21:46:36.074Z,1.89
2018-12-10T21:49:06.222Z,1.95
2018-12-10T21:51:35.491Z,2.06
2018-12-10T21:54:05.083Z,2.16
2018-12-10T21:56:34.386Z,2.11
2018-12-10T21:59:03.827Z,2.14
2018-12-10T22:01:33.089Z,2.20
2018-12-10T22:04:02.326Z,2.21
2018-12-10T22:06:31.621Z,2.21
2018-12-10T22:09:00.880Z,2.25
2018-12-10T22:11:30.149Z,2.25
2018-12-10T22:13:59.431Z,2.25
2018-12-10T22:16:28.686Z,2.29
2018-12-10T22:18:57.944Z,2.22
2018-12-10T22:21:28.186Z,2.33
2018-12-10T22:23:57.426Z,2.29
2018-12-10T22:26:26.724Z,2.32
2018-12-10T22:28:56.090Z,2.33
2018-12-10T22:31:25.923Z,2.33
2018-12-10T22:33:55.224Z,2.35
2018-12-10T22:36:24.472Z,2.43
2018-12-10T22:38:53.747Z,2.45
2018-12-10T22:41:23.072Z,2.49
2018-12-10T22:43:52.309Z,2.49
2018-12-10T22:46:21.619Z,2.47
2018-12-10T22:48:50.883Z,2.46
2018-12-10T22:51:20.132Z,2.45
2018-12-10T22:53:49.441Z,2.41
2018-12-10T22:56:18.711Z,2.57
2018-12-10T22:58:48.429Z,2.55
2018-12-10T23:01:17.736Z,2.53
2018-12-10T23:03:46.963Z,2.56
2018-12-10T23:06:16.372Z,2.52
2018-12-10T23:08:45.766Z,2.54
2018-12-10T23:11:14.992Z,2.57
2018-12-10T23:13:44.281Z,2.53
2018-12-10T23:16:13.729Z,2.49
2018-12-10T23:18:43.003Z,2.51
2018-12-10T23:21:12.298Z,2.55
2018-12-10T23:23:41.558Z,2.57
2018-12-10T23:26:10.816Z,2.57
2018-12-10T23:28:40.148Z,2.53
2018-12-10T23:31:09.380Z,2.61
2018-12-10T23:33:39.274Z,2.68
2018-12-10T23:36:08.587Z,2.59
2018-12-10T23:38:38.159Z,2.55
2018-12-10T23:41:14.084Z,2.58
2018-12-10T23:43:43.371Z,2.58
2018-12-10T23:46:13.459Z,2.59
2018-12-10T23:48:42.929Z,2.66
2018-12-10T23:51:12.214Z,2.70
2018-12-10T23:53:41.485Z,2.70
2018-12-10T23:56:10.902Z,2.65
2018-12-10T23:58:40.489Z,2.66
