createdAt,value
2018-10-01T00:00:30.631Z,6.50
2018-10-01T00:01:30.582Z,10.90
2018-10-01T00:02:30.549Z,8.80
2018-10-01T00:03:30.579Z,8.30
2018-10-01T00:04:30.452Z,6.90
2018-10-01T00:05:30.399Z,8.10
2018-10-01T00:06:30.361Z,8.10
2018-10-01T00:07:30.312Z,8.70
2018-10-01T00:08:30.275Z,9.60
2018-10-01T00:09:30.218Z,9.10
2018-10-01T00:10:30.174Z,8.50
2018-10-01T00:11:30.129Z,6.90
2018-10-01T00:12:30.088Z,9.10
2018-10-01T00:13:30.040Z,11.70
2018-10-01T00:14:29.990Z,12.10
2018-10-01T00:15:29.948Z,7.60
2018-10-01T00:16:29.902Z,11.40
2018-10-01T00:17:29.854Z,12.50
2018-10-01T00:18:29.811Z,10.40
2018-10-01T00:19:29.765Z,9.40
2018-10-01T00:20:29.717Z,9.60
2018-10-01T00:21:29.691Z,9.00
2018-10-01T00:22:29.627Z,7.90
2018-10-01T00:23:29.581Z,11.70
2018-10-01T00:24:29.536Z,12.00
2018-10-01T00:25:29.492Z,9.50
2018-10-01T00:26:29.445Z,8.40
2018-10-01T00:27:29.401Z,10.30
2018-10-01T00:28:29.353Z,8.60
2018-10-01T00:29:29.311Z,9.50
2018-10-01T00:30:29.262Z,12.10
2018-10-01T00:31:29.220Z,11.10
2018-10-01T00:32:29.173Z,10.50
2018-10-01T00:33:29.126Z,7.90
2018-10-01T00:34:29.082Z,11.40
2018-10-01T00:35:29.038Z,7.10
2018-10-01T00:36:28.994Z,12.50
2018-10-01T00:37:28.943Z,9.90
2018-10-01T00:38:28.965Z,9.90
2018-10-01T00:39:28.857Z,9.70
2018-10-01T00:40:28.819Z,9.70
2018-10-01T00:41:28.767Z,9.10
2018-10-01T00:42:28.722Z,9.70
2018-10-01T00:43:28.675Z,8.20
2018-10-01T00:44:28.639Z,8.90
2018-10-01T00:45:28.580Z,9.40
2018-10-01T00:46:28.534Z,8.70
2018-10-01T00:47:28.498Z,9.40
2018-10-01T00:48:28.446Z,9.30
2018-10-01T00:49:28.399Z,9.90
2018-10-01T00:50:28.354Z,10.80
2018-10-01T00:51:28.309Z,8.40
2018-10-01T00:52:28.262Z,13.10
2018-10-01T00:53:28.217Z,9.30
2018-10-01T00:54:28.176Z,9.50
2018-10-01T00:55:28.126Z,11.60
2018-10-01T00:56:28.082Z,12.50
2018-10-01T00:57:28.036Z,10.10
2018-10-01T00:58:27.989Z,10.50
2018-10-01T00:59:27.950Z,11.50
2018-10-01T01:00:27.898Z,10.10
2018-10-01T01:01:27.855Z,9.10
2018-10-01T01:02:27.814Z,10.50
2018-10-01T01:03:27.768Z,9.30
2018-10-01T01:04:27.721Z,11.80
2018-10-01T01:05:27.672Z,8.40
2018-10-01T01:06:27.626Z,11.70
2018-10-01T01:07:27.582Z,10.10
2018-10-01T01:08:27.536Z,10.10
2018-10-01T01:09:27.489Z,10.80
2018-10-01T01:10:27.445Z,14.10
2018-10-01T01:11:30.155Z,10.40
2018-10-01T01:12:27.358Z,9.30
2018-10-01T01:13:27.308Z,9.90
2018-10-01T01:14:27.263Z,9.50
2018-10-01T01:15:27.215Z,11.70
2018-10-01T01:16:27.172Z,9.40
2018-10-01T01:17:27.129Z,10.60
2018-10-01T01:18:27.089Z,10.90
2018-10-01T01:19:27.039Z,9.40
2018-10-01T01:20:26.990Z,9.80
2018-10-01T01:21:26.944Z,12.60
2018-10-01T01:22:26.896Z,9.80
2018-10-01T01:23:26.853Z,7.80
2018-10-01T01:24:26.807Z,9.10
2018-10-01T01:25:26.763Z,11.00
2018-10-01T01:26:26.717Z,9.80
2018-10-01T01:27:26.674Z,13.30
2018-10-01T01:28:26.627Z,12.30
2018-10-01T01:29:26.579Z,8.70
2018-10-01T01:30:26.534Z,8.70
2018-10-01T01:31:26.488Z,9.00
2018-10-01T01:32:26.440Z,8.40
2018-10-01T01:33:26.399Z,12.00
2018-10-01T01:34:26.353Z,12.00
2018-10-01T01:35:26.311Z,12.50
2018-10-01T01:36:26.264Z,10.30
2018-10-01T01:37:26.214Z,10.30
2018-10-01T01:38:26.170Z,12.20
2018-10-01T01:39:26.123Z,13.00
2018-10-01T01:40:26.084Z,8.60
2018-10-01T01:41:26.036Z,10.30
2018-10-01T01:42:25.994Z,10.30
2018-10-01T01:43:25.947Z,8.10
2018-10-01T01:44:25.899Z,11.20
2018-10-01T01:45:25.852Z,11.00
2018-10-01T01:46:25.814Z,13.10
2018-10-01T01:47:25.760Z,13.30
2018-10-01T01:48:25.716Z,10.90
2018-10-01T01:49:25.669Z,10.40
2018-10-01T01:50:25.624Z,10.90
2018-10-01T01:51:25.578Z,8.10
2018-10-01T01:52:25.531Z,8.60
2018-10-01T01:53:25.487Z,11.30
2018-10-01T01:54:25.523Z,8.90
2018-10-01T01:55:25.401Z,11.80
2018-10-01T01:56:25.350Z,12.80
2018-10-01T01:57:25.304Z,9.10
2018-10-01T01:58:25.261Z,9.60
2018-10-01T01:59:25.213Z,10.60
2018-10-01T02:00:25.168Z,10.60
2018-10-01T02:01:25.130Z,12.40
2018-10-01T02:02:25.075Z,9.60
2018-10-01T02:03:25.030Z,11.60
2018-10-01T02:04:24.985Z,13.00
2018-10-01T02:05:24.941Z,11.50
2018-10-01T02:06:24.895Z,12.00
2018-10-01T02:07:24.854Z,12.20
2018-10-01T02:08:24.815Z,13.10
2018-10-01T02:09:24.757Z,13.70
2018-10-01T02:10:24.719Z,11.40
2018-10-01T02:11:24.674Z,10.30
2018-10-01T02:12:24.623Z,8.80
2018-10-01T02:13:24.580Z,9.60
2018-10-01T02:14:24.533Z,9.70
2018-10-01T02:15:24.484Z,10.20
2018-10-01T02:16:24.442Z,11.50
2018-10-01T02:17:24.402Z,10.80
2018-10-01T02:18:24.351Z,9.60
2018-10-01T02:19:24.301Z,8.40
2018-10-01T02:20:24.255Z,10.50
2018-10-01T02:21:24.210Z,14.10
2018-10-01T02:22:24.163Z,14.20
2018-10-01T02:23:24.121Z,10.00
2018-10-01T02:24:24.072Z,13.80
2018-10-01T02:25:24.026Z,11.60
2018-10-01T02:26:23.980Z,10.30
2018-10-01T02:27:23.934Z,11.70
2018-10-01T02:28:23.890Z,10.00
2018-10-01T02:29:23.849Z,9.60
2018-10-01T02:30:23.798Z,11.70
2018-10-01T02:31:23.751Z,9.70
2018-10-01T02:32:23.706Z,13.50
2018-10-01T02:33:23.659Z,13.00
2018-10-01T02:34:23.615Z,12.80
2018-10-01T02:35:23.567Z,13.80
2018-10-01T02:36:23.577Z,9.10
2018-10-01T02:37:23.483Z,10.50
2018-10-01T02:38:23.434Z,8.90
2018-10-01T02:39:23.386Z,9.10
2018-10-01T02:40:23.340Z,13.30
2018-10-01T02:41:23.292Z,13.50
2018-10-01T02:42:23.249Z,12.10
2018-10-01T02:43:23.202Z,15.60
2018-10-01T02:44:23.158Z,11.20
2018-10-01T02:45:23.111Z,12.10
2018-10-01T02:46:23.071Z,10.50
2018-10-01T02:47:23.019Z,8.90
2018-10-01T02:48:22.972Z,11.90
2018-10-01T02:49:22.930Z,10.10
2018-10-01T02:50:22.880Z,11.10
2018-10-01T02:51:22.837Z,14.30
2018-10-01T02:52:22.789Z,12.30
2018-10-01T02:53:22.759Z,14.20
2018-10-01T02:54:22.700Z,10.90
2018-10-01T02:55:22.654Z,11.70
2018-10-01T02:56:22.607Z,11.40
2018-10-01T02:57:22.560Z,9.80
2018-10-01T02:58:22.514Z,9.60
2018-10-01T02:59:22.469Z,8.30
2018-10-01T03:00:22.423Z,14.20
2018-10-01T03:01:22.379Z,10.40
2018-10-01T03:02:22.330Z,10.30
2018-10-01T03:03:22.286Z,11.20
2018-10-01T03:04:22.240Z,10.50
2018-10-01T03:05:22.195Z,12.00
2018-10-01T03:06:22.146Z,10.90
2018-10-01T03:07:22.102Z,8.60
2018-10-01T03:08:22.056Z,9.40
2018-10-01T03:09:22.009Z,11.10
2018-10-01T03:10:21.964Z,8.70
2018-10-01T03:11:21.920Z,9.40
2018-10-01T03:12:21.884Z,8.00
2018-10-01T03:13:21.842Z,11.70
2018-10-01T03:14:21.780Z,10.10
2018-10-01T03:15:21.736Z,8.70
2018-10-01T03:16:21.686Z,9.60
2018-10-01T03:17:21.642Z,8.30
2018-10-01T03:18:21.594Z,11.70
2018-10-01T03:19:21.548Z,10.90
2018-10-01T03:20:21.502Z,10.90
2018-10-01T03:21:21.524Z,10.90
2018-10-01T03:22:21.412Z,10.60
2018-10-01T03:23:21.365Z,11.20
2018-10-01T03:24:21.319Z,10.20
2018-10-01T03:25:21.278Z,10.30
2018-10-01T03:26:21.230Z,11.90
2018-10-01T03:27:21.182Z,12.00
2018-10-01T03:28:21.137Z,7.60
2018-10-01T03:29:21.092Z,8.10
2018-10-01T03:30:21.044Z,9.00
2018-10-01T03:31:20.999Z,10.30
2018-10-01T03:32:20.958Z,7.70
2018-10-01T03:33:20.906Z,10.40
2018-10-01T03:34:20.861Z,10.30
2018-10-01T03:35:20.818Z,10.60
2018-10-01T03:36:20.771Z,12.00
2018-10-01T03:37:20.721Z,8.90
2018-10-01T03:38:20.676Z,11.50
2018-10-01T03:39:20.630Z,11.80
2018-10-01T03:40:20.698Z,11.10
2018-10-01T03:41:20.539Z,9.30
2018-10-01T03:42:20.497Z,8.50
2018-10-01T03:43:20.446Z,10.50
2018-10-01T03:44:20.398Z,10.30
2018-10-01T03:45:20.356Z,9.00
2018-10-01T03:46:20.308Z,9.80
2018-10-01T03:47:20.273Z,12.10
2018-10-01T03:48:20.215Z,15.70
2018-10-01T03:49:20.178Z,9.10
2018-10-01T03:50:20.129Z,13.10
2018-10-01T03:51:20.097Z,10.20
2018-10-01T03:52:20.052Z,13.10
2018-10-01T03:53:19.989Z,9.50
2018-10-01T03:54:19.941Z,10.00
2018-10-01T03:55:19.894Z,11.70
2018-10-01T03:56:19.848Z,9.40
2018-10-01T03:57:19.809Z,11.60
2018-10-01T03:58:19.760Z,9.30
2018-10-01T03:59:19.713Z,12.50
2018-10-01T04:00:19.664Z,11.70
2018-10-01T04:01:19.641Z,10.10
2018-10-01T04:02:19.574Z,11.30
2018-10-01T04:03:19.528Z,11.50
2018-10-01T04:04:19.482Z,10.60
2018-10-01T04:05:19.434Z,11.30
2018-10-01T04:06:19.389Z,8.90
2018-10-01T04:07:19.343Z,12.10
2018-10-01T04:08:19.297Z,10.20
2018-10-01T04:09:19.254Z,9.80
2018-10-01T04:10:19.205Z,9.20
2018-10-01T04:11:19.159Z,11.00
2018-10-01T04:12:19.114Z,12.00
2018-10-01T04:13:19.069Z,8.40
2018-10-01T04:14:19.033Z,9.60
2018-10-01T04:15:18.975Z,8.40
2018-10-01T04:16:18.933Z,10.20
2018-10-01T04:17:18.888Z,8.00
2018-10-01T04:18:18.847Z,11.90
2018-10-01T04:19:18.811Z,14.60
2018-10-01T04:20:18.759Z,9.40
2018-10-01T04:21:18.721Z,9.70
2018-10-01T04:22:18.653Z,10.70
2018-10-01T04:23:18.614Z,9.40
2018-10-01T04:24:18.570Z,12.50
2018-10-01T04:25:18.520Z,10.30
2018-10-01T04:26:18.472Z,9.80
2018-10-01T04:27:18.432Z,10.20
2018-10-01T04:28:18.407Z,9.50
2018-10-01T04:29:18.345Z,11.60
2018-10-01T04:30:18.289Z,12.30
2018-10-01T04:31:18.242Z,9.90
2018-10-01T04:32:18.197Z,8.70
2018-10-01T04:33:18.151Z,10.70
2018-10-01T04:34:18.106Z,11.30
2018-10-01T04:35:18.063Z,12.40
2018-10-01T04:36:18.011Z,12.00
2018-10-01T04:37:17.970Z,10.60
2018-10-01T04:38:17.923Z,10.60
2018-10-01T04:39:17.875Z,11.40
2018-10-01T04:40:17.829Z,9.60
2018-10-01T04:41:17.782Z,11.70
2018-10-01T04:42:17.736Z,9.60
2018-10-01T04:43:17.691Z,13.30
2018-10-01T04:44:17.648Z,10.40
2018-10-01T04:45:17.603Z,10.30
2018-10-01T04:46:17.556Z,10.50
2018-10-01T04:47:17.510Z,11.30
2018-10-01T04:48:17.462Z,10.60
2018-10-01T04:49:17.435Z,10.10
2018-10-01T04:50:17.375Z,8.70
2018-10-01T04:51:17.325Z,13.00
2018-10-01T04:52:17.283Z,10.10
2018-10-01T04:53:17.239Z,8.70
2018-10-01T04:54:17.192Z,9.70
2018-10-01T04:55:17.147Z,9.10
2018-10-01T04:56:17.099Z,10.60
2018-10-01T04:57:17.051Z,9.80
2018-10-01T04:58:17.155Z,10.50
2018-10-01T04:59:16.961Z,10.40
2018-10-01T05:00:16.923Z,10.00
2018-10-01T05:01:16.873Z,10.90
2018-10-01T05:02:16.822Z,11.20
2018-10-01T05:03:16.780Z,12.10
2018-10-01T05:04:16.730Z,7.30
2018-10-01T05:05:16.686Z,11.90
2018-10-01T05:06:16.686Z,10.30
2018-10-01T05:07:16.593Z,12.10
2018-10-01T05:08:16.548Z,8.30
2018-10-01T05:09:16.503Z,8.90
2018-10-01T05:10:16.456Z,9.10
2018-10-01T05:11:16.410Z,11.60
2018-10-01T05:12:16.365Z,9.40
2018-10-01T05:13:16.323Z,9.90
2018-10-01T05:14:16.276Z,9.60
2018-10-01T05:15:16.231Z,8.40
2018-10-01T05:16:16.180Z,8.80
2018-10-01T05:17:16.134Z,11.00
2018-10-01T05:18:16.091Z,10.60
2018-10-01T05:19:16.043Z,7.90
2018-10-01T05:20:15.999Z,10.10
2018-10-01T05:21:15.951Z,10.10
2018-10-01T05:22:15.905Z,10.10
2018-10-01T05:23:15.861Z,10.90
2018-10-01T05:24:15.814Z,12.60
2018-10-01T05:25:15.769Z,11.80
2018-10-01T05:26:15.722Z,8.80
2018-10-01T05:27:15.761Z,8.50
2018-10-01T05:28:15.630Z,10.70
2018-10-01T05:29:15.586Z,10.70
2018-10-01T05:30:15.539Z,11.80
2018-10-01T05:31:15.501Z,7.70
2018-10-01T05:32:15.448Z,9.60
2018-10-01T05:33:15.403Z,8.10
2018-10-01T05:34:15.356Z,9.00
2018-10-01T05:35:15.309Z,11.50
2018-10-01T05:36:15.261Z,11.20
2018-10-01T05:37:15.223Z,7.50
2018-10-01T05:38:15.174Z,10.60
2018-10-01T05:39:15.127Z,7.90
2018-10-01T05:40:15.083Z,8.00
2018-10-01T05:41:15.034Z,9.00
2018-10-01T05:42:14.992Z,9.30
2018-10-01T05:43:14.943Z,8.50
2018-10-01T05:44:14.898Z,8.70
2018-10-01T05:45:14.856Z,6.80
2018-10-01T05:46:14.806Z,9.60
2018-10-01T05:47:14.761Z,11.60
2018-10-01T05:48:14.712Z,9.90
2018-10-01T05:49:14.696Z,8.10
2018-10-01T05:50:14.623Z,10.00
2018-10-01T05:51:14.578Z,10.40
2018-10-01T05:52:14.536Z,7.60
2018-10-01T05:53:14.486Z,7.90
2018-10-01T05:54:14.439Z,10.90
2018-10-01T05:55:14.394Z,9.50
2018-10-01T05:56:14.352Z,8.00
2018-10-01T05:57:14.315Z,7.20
2018-10-01T05:58:14.334Z,7.00
2018-10-01T05:59:14.208Z,12.80
2018-10-01T06:00:14.166Z,9.00
2018-10-01T06:01:14.118Z,7.40
2018-10-01T06:02:14.081Z,9.70
2018-10-01T06:03:14.026Z,8.40
2018-10-01T06:04:13.980Z,8.00
2018-10-01T06:05:13.933Z,14.90
2018-10-01T06:06:13.888Z,9.40
2018-10-01T06:07:13.843Z,9.40
2018-10-01T06:08:13.800Z,8.00
2018-10-01T06:09:13.751Z,7.50
2018-10-01T06:10:13.704Z,8.50
2018-10-01T06:11:13.661Z,10.00
2018-10-01T06:12:13.622Z,10.20
2018-10-01T06:13:13.566Z,8.30
2018-10-01T06:14:13.523Z,8.30
2018-10-01T06:15:13.476Z,8.70
2018-10-01T06:16:13.431Z,9.60
2018-10-01T06:17:13.382Z,8.70
2018-10-01T06:18:13.378Z,9.60
2018-10-01T06:19:13.294Z,7.60
2018-10-01T06:20:13.246Z,9.10
2018-10-01T06:21:13.205Z,11.90
2018-10-01T06:22:13.167Z,9.70
2018-10-01T06:23:13.107Z,10.40
2018-10-01T06:24:13.061Z,6.20
2018-10-01T06:25:13.045Z,11.70
2018-10-01T06:26:12.970Z,10.60
2018-10-01T06:27:12.924Z,9.90
2018-10-01T06:28:12.877Z,8.90
2018-10-01T06:29:12.833Z,8.90
2018-10-01T06:30:12.787Z,6.80
2018-10-01T06:31:12.740Z,7.90
2018-10-01T06:32:12.693Z,7.10
2018-10-01T06:33:12.648Z,9.80
2018-10-01T06:34:12.611Z,7.70
2018-10-01T06:35:12.924Z,8.80
2018-10-01T06:36:12.573Z,12.80
2018-10-01T06:37:12.465Z,9.40
2018-10-01T06:38:12.417Z,6.50
2018-10-01T06:39:12.375Z,9.00
2018-10-01T06:40:12.331Z,6.90
2018-10-01T06:41:12.282Z,9.30
2018-10-01T06:42:12.259Z,8.60
2018-10-01T06:43:12.189Z,8.50
2018-10-01T06:44:12.142Z,8.50
2018-10-01T06:45:12.097Z,5.80
2018-10-01T06:46:12.051Z,6.00
2018-10-01T06:47:12.008Z,7.90
2018-10-01T06:48:11.959Z,8.90
2018-10-01T06:49:11.915Z,6.70
2018-10-01T06:50:11.872Z,10.50
2018-10-01T06:51:11.857Z,7.00
2018-10-01T06:52:11.780Z,7.30
2018-10-01T06:53:11.734Z,6.70
2018-10-01T06:54:11.684Z,6.80
2018-10-01T06:55:11.642Z,5.30
2018-10-01T06:56:11.597Z,7.40
2018-10-01T06:57:11.550Z,7.50
2018-10-01T06:58:11.503Z,5.40
2018-10-01T06:59:11.457Z,6.90
2018-10-01T07:00:11.411Z,6.50
2018-10-01T07:01:11.408Z,8.80
2018-10-01T07:02:11.320Z,6.40
2018-10-01T07:03:11.273Z,7.00
2018-10-01T07:04:11.228Z,6.10
2018-10-01T07:05:11.200Z,4.70
2018-10-01T07:06:11.160Z,6.90
2018-10-01T07:07:11.100Z,6.70
2018-10-01T07:08:11.053Z,5.20
2018-10-01T07:09:11.001Z,5.80
2018-10-01T07:10:10.956Z,6.30
2018-10-01T07:11:10.988Z,5.00
2018-10-01T07:12:10.866Z,6.10
2018-10-01T07:13:10.819Z,8.50
2018-10-01T07:14:10.783Z,6.10
2018-10-01T07:15:10.732Z,8.00
2018-10-01T07:16:10.690Z,6.80
2018-10-01T07:17:10.744Z,6.50
2018-10-01T07:18:10.593Z,5.70
2018-10-01T07:19:10.547Z,6.80
2018-10-01T07:20:10.503Z,6.00
2018-10-01T07:21:10.456Z,5.00
2018-10-01T07:22:10.418Z,4.30
2018-10-01T07:23:10.454Z,7.80
2018-10-01T07:24:10.322Z,9.20
2018-10-01T07:25:10.274Z,4.70
2018-10-01T07:26:10.232Z,6.00
2018-10-01T07:27:10.185Z,5.50
2018-10-01T07:28:10.138Z,5.70
2018-10-01T07:29:10.093Z,5.60
2018-10-01T07:30:10.051Z,5.70
2018-10-01T07:31:10.011Z,6.10
2018-10-01T07:32:09.961Z,6.20
2018-10-01T07:33:09.914Z,6.40
2018-10-01T07:34:09.869Z,4.80
2018-10-01T07:35:09.822Z,5.40
2018-10-01T07:36:09.776Z,6.90
2018-10-01T07:37:09.745Z,6.60
2018-10-01T07:38:09.687Z,7.90
2018-10-01T07:39:09.641Z,5.90
2018-10-01T07:40:09.593Z,5.20
2018-10-01T07:41:09.554Z,6.60
2018-10-01T07:42:09.506Z,4.90
2018-10-01T07:43:09.466Z,4.90
2018-10-01T07:44:09.416Z,4.90
2018-10-01T07:45:09.445Z,5.60
2018-10-01T07:46:09.412Z,5.70
2018-10-01T07:47:09.277Z,5.60
2018-10-01T07:48:09.236Z,4.80
2018-10-01T07:49:09.194Z,4.20
2018-10-01T07:50:09.143Z,6.30
2018-10-01T07:51:09.212Z,5.00
2018-10-01T07:52:09.053Z,4.60
2018-10-01T07:53:09.017Z,5.90
2018-10-01T07:54:08.963Z,4.50
2018-10-01T07:55:08.920Z,4.60
2018-10-01T07:56:08.876Z,5.40
2018-10-01T07:57:08.870Z,3.20
2018-10-01T07:58:08.783Z,6.60
2018-10-01T07:59:08.741Z,6.40
2018-10-01T08:00:08.783Z,4.20
2018-10-01T08:01:08.651Z,3.80
2018-10-01T08:02:08.675Z,6.80
2018-10-01T08:03:08.562Z,4.50
2018-10-01T08:04:08.519Z,5.10
2018-10-01T08:05:08.475Z,4.70
2018-10-01T08:06:08.430Z,5.60
2018-10-01T08:07:08.383Z,3.80
2018-10-01T08:08:08.389Z,6.00
2018-10-01T08:09:08.300Z,6.40
2018-10-01T08:10:08.251Z,5.70
2018-10-01T08:11:08.213Z,5.00
2018-10-01T08:12:08.161Z,3.80
2018-10-01T08:13:08.118Z,4.80
2018-10-01T08:14:08.101Z,8.50
2018-10-01T08:15:08.029Z,5.40
2018-10-01T08:16:07.984Z,7.70
2018-10-01T08:17:07.943Z,5.00
2018-10-01T08:18:07.898Z,5.40
2018-10-01T08:19:07.855Z,5.40
2018-10-01T08:20:07.854Z,4.90
2018-10-01T08:21:07.772Z,3.30
2018-10-01T08:22:07.724Z,4.00
2018-10-01T08:23:07.689Z,6.10
2018-10-01T08:24:07.635Z,5.80
2018-10-01T08:25:07.601Z,6.90
2018-10-01T08:26:07.613Z,5.80
2018-10-01T08:27:07.507Z,6.60
2018-10-01T08:28:07.459Z,5.50
2018-10-01T08:29:07.460Z,8.60
2018-10-01T08:30:07.376Z,6.20
2018-10-01T08:31:07.328Z,4.70
2018-10-01T08:32:07.303Z,4.10
2018-10-01T08:33:07.243Z,4.70
2018-10-01T08:34:07.197Z,7.90
2018-10-01T08:35:07.217Z,6.90
2018-10-01T08:36:07.109Z,4.80
2018-10-01T08:37:07.065Z,4.70
2018-10-01T08:38:07.041Z,4.80
2018-10-01T08:39:06.980Z,5.60
2018-10-01T08:40:06.939Z,6.80
2018-10-01T08:41:06.936Z,4.90
2018-10-01T08:42:06.852Z,5.40
2018-10-01T08:43:06.804Z,7.40
2018-10-01T08:44:06.822Z,6.40
2018-10-01T08:45:06.723Z,3.80
2018-10-01T08:46:06.673Z,5.10
2018-10-01T08:47:06.639Z,6.30
2018-10-01T08:48:06.586Z,4.10
2018-10-01T08:49:06.545Z,4.80
2018-10-01T08:50:06.569Z,5.60
2018-10-01T08:51:06.455Z,3.80
2018-10-01T08:52:06.454Z,6.10
2018-10-01T08:53:06.460Z,4.00
2018-10-01T08:54:06.325Z,5.40
2018-10-01T08:55:06.282Z,4.30
2018-10-01T08:56:06.261Z,7.50
2018-10-01T08:57:06.196Z,5.50
2018-10-01T08:58:06.152Z,4.20
2018-10-01T08:59:06.161Z,4.00
2018-10-01T09:00:06.065Z,5.70
2018-10-01T09:01:06.071Z,3.40
2018-10-01T09:02:06.036Z,4.70
2018-10-01T09:03:05.934Z,3.00
2018-10-01T09:04:05.892Z,5.30
2018-10-01T09:05:05.886Z,5.60
2018-10-01T09:06:05.810Z,4.50
2018-10-01T09:07:05.760Z,2.80
2018-10-01T09:08:05.721Z,5.60
2018-10-01T09:09:05.674Z,5.30
2018-10-01T09:10:05.630Z,5.10
2018-10-01T09:11:05.635Z,3.20
2018-10-01T09:12:05.545Z,4.00
2018-10-01T09:13:05.501Z,5.80
2018-10-01T09:14:05.483Z,4.20
2018-10-01T09:15:05.501Z,5.20
2018-10-01T09:16:05.369Z,4.20
2018-10-01T09:17:05.343Z,4.50
2018-10-01T09:18:05.282Z,4.70
2018-10-01T09:19:05.241Z,4.70
2018-10-01T09:20:05.324Z,6.00
2018-10-01T09:21:05.233Z,3.40
2018-10-01T09:22:05.118Z,6.10
2018-10-01T09:23:05.075Z,4.70
2018-10-01T09:24:05.033Z,5.00
2018-10-01T09:25:04.983Z,8.20
2018-10-01T09:26:05.012Z,5.30
2018-10-01T09:27:04.892Z,2.90
2018-10-01T09:28:04.848Z,3.30
2018-10-01T09:29:04.873Z,4.30
2018-10-01T09:30:04.762Z,8.10
2018-10-01T09:31:04.809Z,4.80
2018-10-01T09:32:04.716Z,4.30
2018-10-01T09:33:04.632Z,4.10
2018-10-01T09:34:04.597Z,5.00
2018-10-01T09:35:04.572Z,3.70
2018-10-01T09:36:04.503Z,7.40
2018-10-01T09:37:04.460Z,5.40
2018-10-01T09:38:04.465Z,5.20
2018-10-01T09:39:04.370Z,3.00
2018-10-01T09:40:04.332Z,3.40
2018-10-01T09:41:04.285Z,4.80
2018-10-01T09:42:04.358Z,4.70
2018-10-01T09:43:04.199Z,5.20
2018-10-01T09:44:04.180Z,6.00
2018-10-01T09:45:04.110Z,5.20
2018-10-01T09:46:04.121Z,4.30
2018-10-01T09:47:04.023Z,4.70
2018-10-01T09:48:04.007Z,4.40
2018-10-01T09:49:03.936Z,6.10
2018-10-01T09:50:03.922Z,7.10
2018-10-01T09:51:03.869Z,5.50
2018-10-01T09:52:03.834Z,7.20
2018-10-01T09:53:03.761Z,3.40
2018-10-01T09:54:03.716Z,4.20
2018-10-01T09:55:03.676Z,4.50
2018-10-01T09:56:03.687Z,4.20
2018-10-01T09:57:03.590Z,3.80
2018-10-01T09:58:03.571Z,4.40
2018-10-01T09:59:03.498Z,3.00
2018-10-01T10:00:03.457Z,5.80
2018-10-01T10:01:03.415Z,6.40
2018-10-01T10:02:03.422Z,5.30
2018-10-01T10:03:03.330Z,4.10
2018-10-01T10:04:03.340Z,2.30
2018-10-01T10:05:03.237Z,3.60
2018-10-01T10:06:03.196Z,5.30
2018-10-01T10:07:03.155Z,3.60
2018-10-01T10:08:03.126Z,4.40
2018-10-01T10:09:03.066Z,3.80
2018-10-01T10:10:03.032Z,2.40
2018-10-01T10:11:02.989Z,2.60
2018-10-01T10:12:02.937Z,5.00
2018-10-01T10:13:02.887Z,3.20
2018-10-01T10:14:02.890Z,5.80
2018-10-01T10:15:02.799Z,3.30
2018-10-01T10:16:02.798Z,3.60
2018-10-01T10:17:02.760Z,3.30
2018-10-01T10:18:02.740Z,4.50
2018-10-01T10:19:02.624Z,3.60
2018-10-01T10:20:02.598Z,3.00
2018-10-01T10:21:02.540Z,2.60
2018-10-01T10:22:02.549Z,3.90
2018-10-01T10:23:02.450Z,2.40
2018-10-01T10:24:02.408Z,2.30
2018-10-01T10:25:02.363Z,2.20
2018-10-01T10:26:02.342Z,3.10
2018-10-01T10:27:02.314Z,4.40
2018-10-01T10:28:02.287Z,3.80
2018-10-01T10:29:02.197Z,2.40
2018-10-01T10:30:02.152Z,2.70
2018-10-01T10:31:02.109Z,3.50
2018-10-01T10:32:02.064Z,3.10
2018-10-01T10:33:02.014Z,4.00
2018-10-01T10:34:01.987Z,2.10
2018-10-01T10:35:01.926Z,5.40
2018-10-01T10:36:01.882Z,4.30
2018-10-01T10:37:01.840Z,5.60
2018-10-01T10:38:01.799Z,3.30
2018-10-01T10:39:01.755Z,4.30
2018-10-01T10:40:01.707Z,4.00
2018-10-01T10:41:01.666Z,2.80
2018-10-01T10:42:01.623Z,4.70
2018-10-01T10:43:01.582Z,3.30
2018-10-01T10:44:01.592Z,3.70
2018-10-01T10:45:01.492Z,4.00
2018-10-01T10:46:01.473Z,1.80
2018-10-01T10:47:01.406Z,2.10
2018-10-01T10:48:01.413Z,2.70
2018-10-01T10:49:01.320Z,3.30
2018-10-01T10:50:01.276Z,2.30
2018-10-01T10:51:01.230Z,2.80
2018-10-01T10:52:01.183Z,1.70
2018-10-01T10:53:01.140Z,2.00
2018-10-01T10:54:01.098Z,3.40
2018-10-01T10:55:01.057Z,1.70
2018-10-01T10:56:01.041Z,2.10
2018-10-01T10:57:01.014Z,5.80
2018-10-01T10:58:00.932Z,3.90
2018-10-01T10:59:00.880Z,6.60
2018-10-01T11:00:00.836Z,5.30
2018-10-01T11:01:00.796Z,4.90
2018-10-01T11:02:00.752Z,5.60
2018-10-01T11:03:00.705Z,4.30
2018-10-01T11:04:00.686Z,6.30
2018-10-01T11:05:00.616Z,3.40
2018-10-01T11:06:00.698Z,4.40
2018-10-01T11:07:00.618Z,4.10
2018-10-01T11:08:00.583Z,3.00
2018-10-01T11:09:00.438Z,6.00
2018-10-01T11:10:00.464Z,4.80
2018-10-01T11:11:00.354Z,2.70
2018-10-01T11:12:00.307Z,3.40
2018-10-01T11:13:00.291Z,2.20
2018-10-01T11:14:00.395Z,4.50
2018-10-01T11:15:00.503Z,4.20
2018-10-01T11:16:00.260Z,4.10
2018-10-01T11:17:00.463Z,4.20
2018-10-01T11:18:00.637Z,4.30
2018-10-01T11:19:00.229Z,3.90
2018-10-01T11:20:00.046Z,4.90
2018-10-01T11:21:00.131Z,3.00
2018-10-01T11:22:00.043Z,3.80
2018-10-01T11:22:59.822Z,4.30
2018-10-01T11:23:59.774Z,6.90
2018-10-01T11:24:59.735Z,4.90
2018-10-01T11:25:59.685Z,6.90
2018-10-01T11:26:59.753Z,4.20
2018-10-01T11:27:59.597Z,5.60
2018-10-01T11:28:59.615Z,4.90
2018-10-01T11:29:59.508Z,3.70
2018-10-01T11:30:59.463Z,5.70
2018-10-01T11:31:59.497Z,4.90
2018-10-01T11:32:59.449Z,6.00
2018-10-01T11:33:59.330Z,5.50
2018-10-01T11:34:59.405Z,5.50
2018-10-01T11:35:59.241Z,7.80
2018-10-01T11:36:59.195Z,7.10
2018-10-01T11:37:59.151Z,6.90
2018-10-01T11:38:59.167Z,4.30
2018-10-01T11:39:59.064Z,5.50
2018-10-01T11:40:59.016Z,7.10
2018-10-01T11:41:58.972Z,6.80
2018-10-01T11:42:58.929Z,5.50
2018-10-01T11:43:58.881Z,5.50
2018-10-01T11:44:58.849Z,5.40
2018-10-01T11:45:58.798Z,5.30
2018-10-01T11:46:58.750Z,7.60
2018-10-01T11:47:58.703Z,4.70
2018-10-01T11:48:58.659Z,6.90
2018-10-01T11:49:58.613Z,4.90
2018-10-01T11:50:58.603Z,7.40
2018-10-01T11:51:58.527Z,5.40
2018-10-01T11:52:58.481Z,9.60
2018-10-01T11:53:58.437Z,4.70
2018-10-01T11:54:58.392Z,4.40
2018-10-01T11:55:58.349Z,3.60
2018-10-01T11:56:58.316Z,5.80
2018-10-01T11:57:58.259Z,5.00
2018-10-01T11:58:58.215Z,4.80
2018-10-01T11:59:58.168Z,6.60
2018-10-01T12:00:58.124Z,5.00
2018-10-01T12:01:58.128Z,7.60
2018-10-01T12:02:58.103Z,6.90
2018-10-01T12:03:58.076Z,4.90
2018-10-01T12:04:57.955Z,4.70
2018-10-01T12:05:57.904Z,6.00
2018-10-01T12:06:57.859Z,6.60
2018-10-01T12:07:57.813Z,5.30
2018-10-01T12:08:57.803Z,7.00
2018-10-01T12:09:57.883Z,6.80
2018-10-01T12:10:57.683Z,7.20
2018-10-01T12:11:57.636Z,10.40
2018-10-01T12:12:57.593Z,7.00
2018-10-01T12:13:57.549Z,5.50
2018-10-01T12:14:57.572Z,6.20
2018-10-01T12:15:57.692Z,11.00
2018-10-01T12:16:57.412Z,4.60
2018-10-01T12:17:57.370Z,4.10
2018-10-01T12:18:57.326Z,6.20
2018-10-01T12:19:57.279Z,4.30
2018-10-01T12:20:57.262Z,5.40
2018-10-01T12:21:57.196Z,7.00
2018-10-01T12:22:57.151Z,5.60
2018-10-01T12:23:57.105Z,3.80
2018-10-01T12:24:57.066Z,5.70
2018-10-01T12:25:57.018Z,3.50
2018-10-01T12:26:56.984Z,4.30
2018-10-01T12:27:56.925Z,4.80
2018-10-01T12:28:56.940Z,4.60
2018-10-01T12:29:56.838Z,4.40
2018-10-01T12:30:56.796Z,3.20
2018-10-01T12:31:56.749Z,4.50
2018-10-01T12:32:56.713Z,7.80
2018-10-01T12:33:56.659Z,4.50
2018-10-01T12:34:56.653Z,5.20
2018-10-01T12:35:56.568Z,4.10
2018-10-01T12:36:56.524Z,4.70
2018-10-01T12:37:56.483Z,4.90
2018-10-01T12:38:56.483Z,3.90
2018-10-01T12:39:56.391Z,4.10
2018-10-01T12:40:56.349Z,5.40
2018-10-01T12:41:56.305Z,7.60
2018-10-01T12:42:56.390Z,3.90
2018-10-01T12:43:56.215Z,5.30
2018-10-01T12:44:56.176Z,5.60
2018-10-01T12:45:56.130Z,5.00
2018-10-01T12:46:56.085Z,4.40
2018-10-01T12:47:56.041Z,6.80
2018-10-01T12:48:56.006Z,6.80
2018-10-01T12:49:55.951Z,4.90
2018-10-01T12:50:55.909Z,8.60
2018-10-01T12:51:55.861Z,5.60
2018-10-01T12:52:55.821Z,8.80
2018-10-01T12:53:55.776Z,6.30
2018-10-01T12:54:55.731Z,5.80
2018-10-01T12:55:55.731Z,7.60
2018-10-01T12:56:55.702Z,6.00
2018-10-01T12:57:55.601Z,6.90
2018-10-01T12:58:55.556Z,11.30
2018-10-01T12:59:55.509Z,6.50
2018-10-01T13:00:55.504Z,7.60
2018-10-01T13:01:55.427Z,7.10
2018-10-01T13:02:55.379Z,5.70
2018-10-01T13:03:55.332Z,9.00
2018-10-01T13:04:55.298Z,6.40
2018-10-01T13:05:55.247Z,7.50
2018-10-01T13:06:55.210Z,7.60
2018-10-01T13:07:55.158Z,12.70
2018-10-01T13:08:55.114Z,8.50
2018-10-01T13:09:55.070Z,6.90
2018-10-01T13:10:55.027Z,8.70