createdAt,value
2023-02-14T00:00:29.025Z,93.01
2023-02-14T00:01:29.031Z,93.05
2023-02-14T00:02:29.011Z,93.37
2023-02-14T00:03:28.976Z,93.93
2023-02-14T00:04:29.038Z,94.56
2023-02-14T00:05:29.401Z,94.87
2023-02-14T00:06:29.003Z,95.18
2023-02-14T00:07:28.911Z,95.29
2023-02-14T00:08:28.983Z,95.29
2023-02-14T00:09:28.878Z,95.25
2023-02-14T00:10:28.922Z,95.03
2023-02-14T00:11:28.860Z,94.82
2023-02-14T00:12:28.871Z,94.62
2023-02-14T00:13:28.828Z,94.41
2023-02-14T00:14:28.840Z,94.20
2023-02-14T00:15:28.847Z,93.89
2023-02-14T00:16:28.864Z,93.79
2023-02-14T00:17:28.812Z,93.68
2023-02-14T00:18:28.779Z,93.74
2023-02-14T00:19:28.747Z,93.74
2023-02-14T00:20:28.770Z,93.64
2023-02-14T00:21:28.726Z,93.74
2023-02-14T00:22:28.778Z,93.64
2023-02-14T00:23:28.699Z,93.64
2023-02-14T00:24:29.461Z,93.43
2023-02-14T00:25:28.685Z,93.43
2023-02-14T00:26:28.703Z,93.43
2023-02-14T00:27:28.654Z,93.43
2023-02-14T00:28:28.683Z,93.43
2023-02-14T00:29:28.661Z,93.33
2023-02-14T00:30:28.754Z,93.33
2023-02-14T00:31:28.723Z,93.29
2023-02-14T00:32:28.639Z,93.07
2023-02-14T00:33:28.610Z,92.97
2023-02-14T00:34:28.568Z,92.86
2023-02-14T00:35:28.642Z,92.76
2023-02-14T00:36:28.548Z,92.76
2023-02-14T00:37:56.308Z,92.55
2023-02-14T00:38:28.599Z,92.60
2023-02-14T00:39:28.600Z,92.55
2023-02-14T00:40:28.550Z,92.70
2023-02-14T00:41:28.548Z,92.66
2023-02-14T00:42:28.582Z,92.66
2023-02-14T00:43:28.526Z,92.66
2023-02-14T00:44:29.465Z,92.76
2023-02-14T00:45:28.507Z,92.76
2023-02-14T00:46:28.490Z,92.76
2023-02-14T00:47:28.454Z,92.76
2023-02-14T00:48:28.433Z,92.76
2023-02-14T00:49:28.455Z,92.86
2023-02-14T00:50:28.441Z,92.86
2023-02-14T00:51:28.493Z,92.76
2023-02-14T00:52:28.386Z,92.86
2023-02-14T00:53:28.398Z,92.97
2023-02-14T00:54:28.366Z,92.86
2023-02-14T00:55:28.344Z,93.01
2023-02-14T00:56:28.384Z,93.07
2023-02-14T00:57:28.396Z,93.07
2023-02-14T00:58:28.319Z,93.12
2023-02-14T00:59:28.309Z,93.01
2023-02-14T01:00:28.266Z,93.12
2023-02-14T01:01:28.560Z,93.12
2023-02-14T01:02:28.270Z,93.23
2023-02-14T01:03:28.228Z,93.43
2023-02-14T01:04:28.220Z,93.74
2023-02-14T01:05:28.189Z,93.85
2023-02-14T01:06:28.211Z,93.85
2023-02-14T01:07:28.328Z,93.85
2023-02-14T01:08:28.170Z,93.85
2023-02-14T01:09:28.208Z,93.85
2023-02-14T01:10:28.188Z,93.85
2023-02-14T01:11:30.175Z,93.95
2023-02-14T01:12:28.126Z,93.95
2023-02-14T01:13:28.971Z,94.06
2023-02-14T01:14:28.124Z,94.16
2023-02-14T01:15:28.093Z,94.06
2023-02-14T01:16:28.189Z,94.06
2023-02-14T01:17:39.131Z,93.85
2023-02-14T01:18:28.174Z,93.85
2023-02-14T01:19:28.047Z,93.85
2023-02-14T01:20:28.024Z,93.85
2023-02-14T01:21:49.041Z,93.74
2023-02-14T01:22:49.015Z,93.64
2023-02-14T01:23:49.008Z,93.54
2023-02-14T01:24:48.974Z,93.64
2023-02-14T01:25:49.001Z,93.74
2023-02-14T01:26:48.978Z,93.85
2023-02-14T01:27:49.892Z,93.85
2023-02-14T01:28:48.964Z,93.95
2023-02-14T01:29:48.945Z,93.80
2023-02-14T01:30:27.908Z,93.80
2023-02-14T01:31:28.011Z,93.70
2023-02-14T01:32:27.859Z,93.64
2023-02-14T01:33:27.897Z,93.54
2023-02-14T01:34:27.828Z,93.43
2023-02-14T01:35:27.860Z,94.31
2023-02-14T01:36:27.840Z,94.62
2023-02-14T01:37:27.833Z,94.82
2023-02-14T01:38:27.777Z,95.03
2023-02-14T01:39:27.809Z,95.14
2023-02-14T01:40:27.759Z,95.14
2023-02-14T01:41:27.778Z,95.03
2023-02-14T01:42:27.755Z,95.25
2023-02-14T01:43:27.735Z,95.14
2023-02-14T01:44:27.704Z,95.03
2023-02-14T01:45:27.860Z,95.03
2023-02-14T01:46:27.698Z,95.14
2023-02-14T01:47:27.701Z,95.25
2023-02-14T01:48:27.648Z,95.25
2023-02-14T01:49:27.683Z,95.25
2023-02-14T01:50:27.630Z,95.25
2023-02-14T01:51:27.627Z,95.14
2023-02-14T01:52:27.617Z,95.14
2023-02-14T01:53:27.678Z,95.14
2023-02-14T01:54:27.572Z,95.25
2023-02-14T01:55:27.578Z,95.25
2023-02-14T01:56:27.679Z,95.50
2023-02-14T01:57:27.661Z,95.60
2023-02-14T01:58:27.526Z,96.01
2023-02-14T01:59:27.535Z,96.12
2023-02-14T02:00:27.506Z,96.12
2023-02-14T02:01:27.668Z,96.12
2023-02-14T02:02:27.522Z,96.12
2023-02-14T02:03:27.474Z,96.12
2023-02-14T02:04:27.481Z,96.22
2023-02-14T02:05:27.505Z,96.22
2023-02-14T02:06:27.450Z,96.22
2023-02-14T02:07:27.546Z,96.01
2023-02-14T02:08:27.391Z,96.01
2023-02-14T02:09:27.412Z,96.12
2023-02-14T02:10:27.374Z,96.22
2023-02-14T02:11:27.380Z,96.12
2023-02-14T02:12:29.829Z,96.01
2023-02-14T02:13:27.388Z,96.01
2023-02-14T02:14:27.318Z,96.01
2023-02-14T02:15:27.340Z,96.01
2023-02-14T02:16:27.346Z,96.33
2023-02-14T02:17:27.461Z,96.48
2023-02-14T02:18:27.346Z,96.69
2023-02-14T02:19:27.323Z,96.89
2023-02-14T02:20:27.257Z,97.31
2023-02-14T02:21:27.277Z,97.41
2023-02-14T02:22:27.253Z,97.52
2023-02-14T02:23:27.386Z,97.72
2023-02-14T02:24:27.269Z,97.83
2023-02-14T02:25:27.377Z,97.72
2023-02-14T02:26:27.169Z,97.62
2023-02-14T02:27:28.131Z,97.47
2023-02-14T02:28:27.168Z,97.27
2023-02-14T02:29:27.238Z,96.95
2023-02-14T02:30:27.232Z,96.85
2023-02-14T02:31:27.330Z,96.75
2023-02-14T02:32:27.347Z,96.43
2023-02-14T02:33:27.187Z,96.53
2023-02-14T02:34:27.069Z,96.75
2023-02-14T02:35:27.360Z,96.75
2023-02-14T02:36:27.045Z,96.64
2023-02-14T02:37:27.994Z,96.64
2023-02-14T02:38:27.038Z,96.75
2023-02-14T02:39:27.291Z,96.75
2023-02-14T02:40:27.118Z,96.75
2023-02-14T02:41:27.953Z,96.43
2023-02-14T02:42:26.985Z,96.22
2023-02-14T02:43:26.984Z,96.12
2023-02-14T02:44:26.961Z,96.12
2023-02-14T02:45:26.971Z,96.12
2023-02-14T02:46:26.992Z,96.01
2023-02-14T02:47:33.968Z,96.01
2023-02-14T02:48:26.894Z,95.76
2023-02-14T02:49:26.915Z,95.56
2023-02-14T02:50:26.862Z,95.56
2023-02-14T02:51:26.892Z,95.56
2023-02-14T02:52:26.843Z,95.45
2023-02-14T02:53:26.844Z,95.35
2023-02-14T02:54:26.816Z,95.25
2023-02-14T02:55:26.829Z,95.29
2023-02-14T02:56:26.809Z,95.39
2023-02-14T02:57:26.826Z,95.50
2023-02-14T02:58:26.760Z,95.50
2023-02-14T02:59:26.768Z,95.70
2023-02-14T03:00:26.748Z,95.70
2023-02-14T03:01:26.845Z,95.70
2023-02-14T03:02:26.743Z,95.60
2023-02-14T03:03:26.716Z,95.81
2023-02-14T03:04:26.718Z,96.16
2023-02-14T03:05:26.686Z,96.89
2023-02-14T03:06:26.663Z,97.20
2023-02-14T03:07:26.675Z,97.31
2023-02-14T03:08:26.683Z,97.41
2023-02-14T03:09:26.666Z,97.52
2023-02-14T03:10:26.629Z,97.52
2023-02-14T03:11:26.623Z,97.72
2023-02-14T03:12:26.581Z,97.72
2023-02-14T03:13:26.632Z,97.83
2023-02-14T03:14:26.552Z,97.94
2023-02-14T03:15:26.565Z,97.94
2023-02-14T03:16:26.577Z,97.72
2023-02-14T03:17:26.552Z,97.94
2023-02-14T03:18:26.517Z,98.04
2023-02-14T03:19:26.537Z,97.94
2023-02-14T03:20:26.506Z,97.94
2023-02-14T03:21:26.495Z,97.94
2023-02-14T03:22:26.461Z,97.83
2023-02-14T03:23:26.465Z,97.88
2023-02-14T03:24:26.460Z,98.60
2023-02-14T03:25:26.457Z,98.71
2023-02-14T03:26:26.417Z,98.82
2023-02-14T03:27:26.415Z,98.82
2023-02-14T03:28:26.412Z,98.82
2023-02-14T03:29:26.390Z,98.87
2023-02-14T03:30:26.438Z,98.97
2023-02-14T03:31:26.437Z,98.87
2023-02-14T03:32:26.351Z,98.66
2023-02-14T03:33:26.351Z,98.25
2023-02-14T03:34:26.306Z,97.89
2023-02-14T03:35:26.343Z,97.52
2023-02-14T03:36:26.386Z,97.37
2023-02-14T03:37:26.295Z,97.16
2023-02-14T03:38:26.287Z,96.95
2023-02-14T03:39:26.277Z,96.64
2023-02-14T03:40:26.253Z,96.33
2023-02-14T03:41:26.238Z,96.22
2023-02-14T03:42:26.229Z,96.22
2023-02-14T03:43:26.222Z,96.22
2023-02-14T03:44:26.207Z,96.01
2023-02-14T03:45:26.259Z,95.81
2023-02-14T03:46:26.318Z,95.70
2023-02-14T03:47:26.204Z,95.81
2023-02-14T03:48:26.162Z,95.91
2023-02-14T03:49:26.158Z,96.01
2023-02-14T03:50:26.145Z,96.12
2023-02-14T03:51:26.148Z,96.12
2023-02-14T03:52:26.128Z,96.01
2023-02-14T03:53:26.133Z,95.91
2023-02-14T03:54:26.057Z,95.91
2023-02-14T03:55:26.067Z,96.01
2023-02-14T03:56:26.079Z,96.12
2023-02-14T03:57:26.086Z,96.01
2023-02-14T03:58:26.048Z,96.01
2023-02-14T03:59:26.053Z,96.01
2023-02-14T04:00:25.977Z,96.01
2023-02-14T04:01:25.997Z,95.91
2023-02-14T04:02:25.960Z,95.91
2023-02-14T04:03:25.991Z,95.81
2023-02-14T04:04:25.948Z,95.91
2023-02-14T04:05:26.000Z,96.37
2023-02-14T04:06:25.896Z,96.69
2023-02-14T04:07:25.922Z,96.89
2023-02-14T04:08:25.900Z,97.10
2023-02-14T04:09:25.911Z,97.10
2023-02-14T04:10:25.865Z,97.77
2023-02-14T04:11:25.880Z,97.98
2023-02-14T04:12:37.146Z,97.94
2023-02-14T04:13:26.853Z,98.04
2023-02-14T04:14:25.824Z,98.04
2023-02-14T04:15:25.799Z,98.25
2023-02-14T04:16:25.923Z,98.14
2023-02-14T04:17:25.786Z,98.14
2023-02-14T04:18:25.759Z,98.19
2023-02-14T04:19:25.830Z,98.19
2023-02-14T04:20:25.738Z,98.04
2023-02-14T04:21:25.748Z,98.04
2023-02-14T04:22:25.747Z,98.08
2023-02-14T04:23:25.734Z,98.08
2023-02-14T04:24:25.688Z,98.14
2023-02-14T04:25:25.703Z,98.14
2023-02-14T04:26:25.669Z,98.14
2023-02-14T04:27:25.710Z,98.04
2023-02-14T04:28:25.617Z,97.94
2023-02-14T04:29:25.665Z,97.94
2023-02-14T04:30:25.650Z,97.83
2023-02-14T04:31:25.777Z,97.58
2023-02-14T04:32:25.624Z,97.47
2023-02-14T04:33:25.601Z,97.37
2023-02-14T04:34:25.544Z,97.06
2023-02-14T04:35:25.570Z,96.85
2023-02-14T04:36:25.519Z,96.53
2023-02-14T04:37:25.542Z,96.43
2023-02-14T04:38:25.523Z,96.33
2023-02-14T04:39:25.511Z,96.22
2023-02-14T04:40:25.496Z,96.22
2023-02-14T04:41:25.463Z,96.08
2023-02-14T04:42:25.480Z,96.18
2023-02-14T04:43:25.429Z,96.08
2023-02-14T04:44:25.443Z,95.97
2023-02-14T04:45:25.441Z,95.87
2023-02-14T04:46:25.486Z,95.76
2023-02-14T04:47:25.383Z,95.87
2023-02-14T04:48:25.394Z,95.97
2023-02-14T04:49:25.366Z,95.87
2023-02-14T04:50:25.371Z,95.87
2023-02-14T04:51:27.519Z,95.76
2023-02-14T04:52:25.358Z,95.66
2023-02-14T04:53:25.302Z,95.56
2023-02-14T04:54:25.336Z,95.45
2023-02-14T04:55:25.281Z,95.45
2023-02-14T04:56:25.319Z,95.35
2023-02-14T04:57:25.256Z,95.25
2023-02-14T04:58:25.257Z,95.14
2023-02-14T04:59:25.278Z,95.25
2023-02-14T05:00:25.276Z,95.25
2023-02-14T05:01:25.226Z,95.14
2023-02-14T05:02:25.268Z,95.25
2023-02-14T05:03:25.212Z,95.25
2023-02-14T05:04:25.174Z,95.25
2023-02-14T05:05:25.151Z,95.25
2023-02-14T05:06:25.161Z,95.35
2023-02-14T05:07:25.173Z,95.35
2023-02-14T05:08:25.134Z,95.35
2023-02-14T05:09:25.102Z,95.35
2023-02-14T05:10:25.109Z,95.35
2023-02-14T05:11:25.070Z,95.25
2023-02-14T05:12:25.120Z,95.25
2023-02-14T05:13:25.082Z,95.45
2023-02-14T05:14:25.054Z,95.56
2023-02-14T05:15:25.045Z,95.66
2023-02-14T05:16:25.057Z,95.87
2023-02-14T05:17:24.997Z,95.97
2023-02-14T05:18:25.025Z,95.97
2023-02-14T05:19:24.984Z,95.97
2023-02-14T05:20:24.996Z,95.97
2023-02-14T05:21:24.951Z,95.97
2023-02-14T05:22:24.958Z,95.87
2023-02-14T05:23:24.921Z,95.87
2023-02-14T05:24:24.976Z,95.76
2023-02-14T05:25:24.890Z,95.87
2023-02-14T05:26:24.920Z,95.87
2023-02-14T05:27:24.872Z,95.87
2023-02-14T05:28:24.867Z,95.87
2023-02-14T05:29:24.867Z,95.97
2023-02-14T05:30:24.933Z,95.97
2023-02-14T05:31:24.936Z,95.97
2023-02-14T05:32:24.837Z,96.08
2023-02-14T05:33:24.793Z,95.97
2023-02-14T05:34:24.835Z,95.87
2023-02-14T05:35:24.764Z,95.87
2023-02-14T05:36:24.782Z,95.97
2023-02-14T05:37:24.743Z,95.97
2023-02-14T05:38:24.754Z,95.87
2023-02-14T05:39:24.737Z,95.87
2023-02-14T05:40:29.995Z,95.76
2023-02-14T05:41:24.725Z,95.76
2023-02-14T05:42:24.680Z,95.66
2023-02-14T05:43:24.689Z,95.66
2023-02-14T05:44:24.658Z,95.66
2023-02-14T05:45:24.756Z,95.76
2023-02-14T05:46:24.637Z,95.76
2023-02-14T05:47:24.649Z,95.76
2023-02-14T05:48:24.624Z,95.66
2023-02-14T05:49:24.660Z,95.45
2023-02-14T05:50:24.576Z,95.35
2023-02-14T05:51:24.601Z,95.45
2023-02-14T05:52:24.576Z,95.45
2023-02-14T05:53:24.574Z,95.45
2023-02-14T05:54:24.533Z,95.45
2023-02-14T05:55:24.567Z,95.56
2023-02-14T05:56:24.510Z,95.70
2023-02-14T05:57:24.534Z,95.76
2023-02-14T05:58:24.503Z,95.87
2023-02-14T05:59:24.483Z,96.01
2023-02-14T06:00:24.510Z,96.18
2023-02-14T06:01:24.465Z,96.70
2023-02-14T06:02:24.496Z,97.53
2023-02-14T06:03:24.440Z,98.05
2023-02-14T06:04:24.480Z,98.26
2023-02-14T06:05:24.372Z,98.26
2023-02-14T06:06:24.382Z,97.80
2023-02-14T06:07:24.421Z,97.07
2023-02-14T06:08:24.351Z,96.49
2023-02-14T06:09:24.325Z,96.08
2023-02-14T06:10:24.287Z,96.08
2023-02-14T06:11:24.339Z,95.97
2023-02-14T06:12:24.327Z,95.97
2023-02-14T06:13:24.325Z,95.97
2023-02-14T06:14:24.305Z,95.97
2023-02-14T06:15:24.302Z,95.87
2023-02-14T06:16:24.287Z,95.76
2023-02-14T06:17:24.216Z,95.76
2023-02-14T06:18:24.243Z,95.76
2023-02-14T06:19:24.276Z,95.66
2023-02-14T06:20:24.279Z,95.66
2023-02-14T06:21:24.185Z,95.66
2023-02-14T06:22:24.137Z,95.76
2023-02-14T06:23:24.156Z,95.66
2023-02-14T06:24:24.106Z,95.56
2023-02-14T06:25:24.158Z,95.56
2023-02-14T06:26:24.082Z,95.56
2023-02-14T06:27:24.100Z,95.66
2023-02-14T06:28:24.072Z,95.66
2023-02-14T06:29:24.073Z,95.66
2023-02-14T06:30:24.079Z,95.66
2023-02-14T06:31:24.164Z,95.76
2023-02-14T06:32:24.032Z,95.76
2023-02-14T06:33:24.009Z,95.66
2023-02-14T06:34:23.997Z,95.76
2023-02-14T06:35:24.009Z,95.87
2023-02-14T06:36:23.954Z,95.87
2023-02-14T06:37:23.967Z,95.87
2023-02-14T06:38:23.925Z,95.87
2023-02-14T06:39:23.961Z,95.87
2023-02-14T06:40:23.924Z,95.87
2023-02-14T06:41:23.959Z,95.76
2023-02-14T06:42:23.882Z,95.56
2023-02-14T06:43:23.892Z,95.56
2023-02-14T06:44:23.867Z,95.66
2023-02-14T06:45:23.851Z,95.76
2023-02-14T06:46:23.881Z,95.87
2023-02-14T06:47:23.852Z,95.97
2023-02-14T06:48:23.798Z,95.97
2023-02-14T06:49:23.809Z,96.08
2023-02-14T06:50:23.772Z,95.97
2023-02-14T06:51:23.787Z,95.87
2023-02-14T06:52:23.747Z,95.76
2023-02-14T06:53:23.786Z,95.66
2023-02-14T06:54:23.760Z,95.56
2023-02-14T06:55:23.775Z,95.45
2023-02-14T06:56:23.700Z,95.45
2023-02-14T06:57:23.742Z,95.45
2023-02-14T06:58:23.673Z,95.45
2023-02-14T06:59:23.689Z,95.35
2023-02-14T07:00:23.644Z,95.25
2023-02-14T07:01:23.722Z,95.03
2023-02-14T07:02:25.058Z,94.82
2023-02-14T07:03:23.660Z,94.82
2023-02-14T07:04:23.602Z,95.03
2023-02-14T07:05:23.616Z,94.93
2023-02-14T07:06:23.578Z,95.03
2023-02-14T07:07:23.577Z,95.14
2023-02-14T07:08:26.088Z,95.14
2023-02-14T07:09:23.585Z,95.03
2023-02-14T07:10:23.521Z,94.82
2023-02-14T07:11:23.536Z,94.93
2023-02-14T07:12:23.496Z,95.03
2023-02-14T07:13:23.513Z,95.14
2023-02-14T07:14:23.493Z,95.14
2023-02-14T07:15:23.487Z,95.35
2023-02-14T07:16:23.447Z,95.56
2023-02-14T07:17:23.467Z,95.66
2023-02-14T07:18:23.419Z,95.66
2023-02-14T07:19:23.442Z,95.56
2023-02-14T07:20:23.422Z,95.56
2023-02-14T07:21:23.411Z,95.35
2023-02-14T07:22:23.387Z,95.25
2023-02-14T07:23:23.392Z,95.25
2023-02-14T07:24:23.348Z,95.25
2023-02-14T07:25:23.360Z,95.03
2023-02-14T07:26:23.366Z,94.93
2023-02-14T07:27:23.344Z,94.82
2023-02-14T07:28:23.324Z,94.82
2023-02-14T07:29:23.325Z,95.03
2023-02-14T07:30:23.303Z,95.03
2023-02-14T07:31:23.587Z,95.03
2023-02-14T07:32:23.486Z,94.93
2023-02-14T07:33:23.254Z,94.82
2023-02-14T07:34:23.222Z,94.72
2023-02-14T07:35:23.246Z,94.62
2023-02-14T07:36:23.194Z,94.51
2023-02-14T07:37:23.221Z,94.62
2023-02-14T07:38:23.179Z,94.62
2023-02-14T07:39:23.190Z,94.51
2023-02-14T07:40:23.138Z,94.51
2023-02-14T07:41:23.165Z,94.41
2023-02-14T07:42:23.139Z,94.31
2023-02-14T07:43:23.171Z,94.41
2023-02-14T07:44:23.096Z,94.51
2023-02-14T07:45:23.095Z,94.51
2023-02-14T07:46:23.127Z,94.62
2023-02-14T07:47:23.086Z,94.62
2023-02-14T07:48:23.043Z,94.72
2023-02-14T07:49:23.083Z,94.62
2023-02-14T07:50:23.036Z,94.41
2023-02-14T07:51:23.041Z,94.41
2023-02-14T07:52:22.992Z,94.41
2023-02-14T07:53:23.004Z,94.31
2023-02-14T07:54:22.991Z,94.16
2023-02-14T07:55:23.000Z,94.06
2023-02-14T07:56:22.965Z,93.95
2023-02-14T07:57:22.990Z,93.64
2023-02-14T07:58:22.916Z,93.58
2023-02-14T07:59:25.033Z,93.48
2023-02-14T08:00:22.897Z,93.48
2023-02-14T08:01:22.940Z,93.68
2023-02-14T08:02:22.871Z,93.89
2023-02-14T08:03:22.904Z,94.04
2023-02-14T08:04:22.845Z,94.04
2023-02-14T08:05:22.893Z,94.24
2023-02-14T08:06:22.930Z,94.24
2023-02-14T08:07:22.844Z,94.35
2023-02-14T08:08:22.802Z,94.56
2023-02-14T08:09:22.821Z,94.66
2023-02-14T08:10:22.771Z,94.76
2023-02-14T08:11:22.792Z,94.87
2023-02-14T08:12:22.768Z,94.76
2023-02-14T08:13:22.767Z,94.76
2023-02-14T08:14:22.747Z,94.56
2023-02-14T08:15:22.742Z,94.56
2023-02-14T08:16:22.751Z,94.56
2023-02-14T08:17:22.693Z,94.45
2023-02-14T08:18:22.664Z,94.14
2023-02-14T08:19:22.692Z,94.14
2023-02-14T08:20:22.671Z,93.99
2023-02-14T08:21:22.648Z,93.89
2023-02-14T08:22:22.619Z,93.79
2023-02-14T08:23:22.634Z,93.79
2023-02-14T08:24:22.609Z,93.79
2023-02-14T08:25:22.610Z,93.79
2023-02-14T08:26:22.570Z,93.79
2023-02-14T08:27:22.586Z,93.68
2023-02-14T08:28:22.570Z,93.48
2023-02-14T08:29:22.597Z,93.23
2023-02-14T08:30:22.546Z,92.91
2023-02-14T08:31:34.466Z,92.70
2023-02-14T08:32:23.586Z,92.60
2023-02-14T08:33:22.502Z,92.49
2023-02-14T08:34:22.462Z,92.60
2023-02-14T08:35:24.461Z,92.70
2023-02-14T08:36:22.460Z,92.70
2023-02-14T08:37:22.490Z,92.49
2023-02-14T08:38:22.455Z,92.39
2023-02-14T08:39:22.423Z,92.18
2023-02-14T08:40:22.381Z,92.12
2023-02-14T08:41:22.397Z,92.33
2023-02-14T08:42:22.387Z,92.54
2023-02-14T08:43:22.434Z,92.74
2023-02-14T08:44:22.342Z,92.74
2023-02-14T08:45:22.389Z,92.74
2023-02-14T08:46:22.342Z,92.70
2023-02-14T08:47:22.323Z,92.49
2023-02-14T08:48:29.452Z,92.49
2023-02-14T08:49:25.091Z,92.29
2023-02-14T08:50:22.348Z,92.18
2023-02-14T08:51:22.261Z,92.08
2023-02-14T08:52:23.199Z,92.18
2023-02-14T08:53:22.239Z,92.18
2023-02-14T08:54:22.239Z,92.08
2023-02-14T08:55:22.198Z,92.08
2023-02-14T08:56:22.247Z,92.18
2023-02-14T08:57:22.305Z,92.39
2023-02-14T08:58:22.271Z,92.29
2023-02-14T08:59:22.151Z,92.18
2023-02-14T09:00:22.283Z,91.97
2023-02-14T09:01:22.258Z,91.77
2023-02-14T09:02:22.203Z,91.87
2023-02-14T09:03:23.055Z,91.87
2023-02-14T09:04:22.197Z,91.91
2023-02-14T09:05:22.122Z,91.97
2023-02-14T09:06:22.121Z,91.50
2023-02-14T09:07:22.056Z,91.50
2023-02-14T09:08:22.124Z,91.60
2023-02-14T09:09:22.047Z,91.81
2023-02-14T09:10:22.033Z,92.12
2023-02-14T09:11:22.103Z,92.22
2023-02-14T09:12:22.128Z,92.33
2023-02-14T09:13:22.938Z,92.29
2023-02-14T09:14:23.458Z,92.29
2023-02-14T09:15:21.962Z,92.18
2023-02-14T09:16:22.012Z,91.97
2023-02-14T09:17:21.996Z,91.97
2023-02-14T09:18:21.957Z,92.08
2023-02-14T09:19:22.061Z,92.18
2023-02-14T09:20:21.955Z,92.29
2023-02-14T09:21:21.984Z,92.18
2023-02-14T09:22:21.894Z,92.08
2023-02-14T09:23:21.922Z,91.97
2023-02-14T09:24:21.924Z,91.62
2023-02-14T09:25:21.868Z,91.31
2023-02-14T09:26:21.913Z,91.20
2023-02-14T09:27:21.889Z,90.89
2023-02-14T09:28:22.651Z,90.69
2023-02-14T09:29:21.805Z,90.83
2023-02-14T09:30:22.004Z,91.04
2023-02-14T09:31:22.919Z,91.35
2023-02-14T09:32:21.879Z,91.56
2023-02-14T09:33:21.737Z,91.62
2023-02-14T09:34:21.764Z,91.25
2023-02-14T09:35:21.783Z,91.25
2023-02-14T09:36:21.725Z,91.35
2023-02-14T09:37:21.758Z,91.46
2023-02-14T09:38:22.646Z,91.66
2023-02-14T09:39:21.747Z,91.66
2023-02-14T09:40:21.720Z,91.66
2023-02-14T09:41:21.644Z,91.66
2023-02-14T09:42:21.631Z,91.77
2023-02-14T09:43:21.632Z,91.77
2023-02-14T09:44:21.611Z,91.52
2023-02-14T09:45:21.610Z,91.31
2023-02-14T09:46:21.698Z,91.10
2023-02-14T09:47:23.315Z,91.00
2023-02-14T09:48:21.620Z,90.89
2023-02-14T09:49:21.674Z,90.79
2023-02-14T09:50:22.501Z,90.69
2023-02-14T09:51:21.549Z,90.47
2023-02-14T09:52:21.507Z,90.37
2023-02-14T09:53:21.488Z,90.47
2023-02-14T09:54:21.491Z,90.69
2023-02-14T09:55:21.537Z,90.58
2023-02-14T09:56:21.511Z,90.58
2023-02-14T09:57:21.463Z,90.58
2023-02-14T09:58:21.449Z,90.79
2023-02-14T09:59:21.413Z,90.79
2023-02-14T10:00:21.432Z,90.89
2023-02-14T10:01:21.464Z,90.89
2023-02-14T10:02:21.404Z,90.79
2023-02-14T10:03:21.364Z,90.79
2023-02-14T10:04:21.386Z,90.69
2023-02-14T10:05:21.348Z,90.69
2023-02-14T10:06:21.390Z,90.47
2023-02-14T10:07:21.322Z,90.44
2023-02-14T10:08:21.317Z,90.54
2023-02-14T10:09:21.343Z,90.33
2023-02-14T10:10:21.318Z,90.23
2023-02-14T10:11:21.287Z,90.23
2023-02-14T10:12:21.304Z,89.92
2023-02-14T10:13:21.253Z,89.92
2023-02-14T10:14:21.270Z,89.92
2023-02-14T10:15:21.224Z,89.81
2023-02-14T10:16:21.243Z,89.60
2023-02-14T10:17:21.193Z,89.39
2023-02-14T10:18:21.341Z,88.98
2023-02-14T10:19:21.167Z,89.08
2023-02-14T10:20:21.170Z,89.50
2023-02-14T10:21:21.141Z,89.70
2023-02-14T10:22:21.220Z,89.70
2023-02-14T10:23:21.126Z,89.60
2023-02-14T10:24:21.875Z,89.70
2023-02-14T10:25:21.233Z,89.70
2023-02-14T10:26:21.090Z,89.39
2023-02-14T10:27:21.059Z,89.29
2023-02-14T10:28:21.087Z,89.39
2023-02-14T10:29:21.062Z,89.39
2023-02-14T10:30:21.080Z,89.50
2023-02-14T10:31:21.167Z,89.60
2023-02-14T10:32:21.087Z,89.50
2023-02-14T10:33:21.003Z,89.39
2023-02-14T10:34:21.007Z,89.29
2023-02-14T10:35:20.973Z,88.98
2023-02-14T10:36:20.963Z,88.77
2023-02-14T10:37:20.933Z,88.87
2023-02-14T10:38:20.943Z,88.84
2023-02-14T10:39:20.935Z,88.84
2023-02-14T10:40:21.003Z,88.62
2023-02-14T10:41:20.934Z,88.42
2023-02-14T10:42:20.886Z,88.42
2023-02-14T10:43:20.859Z,88.42
2023-02-14T10:44:20.879Z,88.42
2023-02-14T10:45:20.847Z,88.31
2023-02-14T10:46:20.945Z,88.21
2023-02-14T10:47:20.805Z,88.21
2023-02-14T10:48:20.822Z,88.10
2023-02-14T10:49:20.776Z,87.90
2023-02-14T10:50:21.768Z,87.79
2023-02-14T10:51:20.776Z,87.90
2023-02-14T10:52:20.765Z,87.79
2023-02-14T10:53:20.730Z,88.00
2023-02-14T10:54:20.742Z,88.21
2023-02-14T10:55:31.918Z,88.31
2023-02-14T10:56:21.725Z,88.42
2023-02-14T10:57:20.687Z,88.21
2023-02-14T10:58:20.683Z,87.90
2023-02-14T10:59:20.640Z,87.65
2023-02-14T11:00:20.667Z,87.65
2023-02-14T11:01:20.709Z,87.55
2023-02-14T11:02:20.652Z,87.55
2023-02-14T11:03:20.622Z,87.55
2023-02-14T11:04:20.610Z,87.45
2023-02-14T11:05:20.562Z,87.34
2023-02-14T11:06:21.516Z,87.24
2023-02-14T11:07:20.560Z,86.82
2023-02-14T11:08:20.578Z,86.82
2023-02-14T11:09:20.564Z,86.93
2023-02-14T11:10:20.558Z,86.93
2023-02-14T11:11:20.487Z,86.72
2023-02-14T11:12:20.527Z,86.93
2023-02-14T11:13:20.465Z,87.13
2023-02-14T11:15:20.436Z,86.72
2023-02-14T11:16:20.488Z,86.72
2023-02-14T11:17:20.403Z,86.51
2023-02-14T11:18:20.437Z,86.41
2023-02-14T11:19:20.421Z,86.72
2023-02-14T11:20:20.441Z,87.03
2023-02-14T11:21:20.376Z,86.68
2023-02-14T11:22:20.359Z,86.19
2023-02-14T11:23:20.368Z,86.30
2023-02-14T11:24:20.352Z,86.72
2023-02-14T11:25:20.325Z,86.68
2023-02-14T11:26:20.330Z,86.36
2023-02-14T11:27:20.276Z,86.26
2023-02-14T11:28:20.286Z,86.05
2023-02-14T11:29:20.259Z,86.47
2023-02-14T11:30:20.424Z,86.47
2023-02-14T11:31:20.273Z,86.26
2023-02-14T11:32:20.267Z,86.26
2023-02-14T11:33:20.211Z,86.36
2023-02-14T11:34:20.226Z,86.57
2023-02-14T11:35:20.204Z,86.57
2023-02-14T11:36:20.188Z,86.47
2023-02-14T11:37:20.161Z,86.57
2023-02-14T11:38:20.160Z,86.47
2023-02-14T11:39:21.836Z,86.68
2023-02-14T11:40:20.130Z,86.36
2023-02-14T11:41:20.127Z,86.47
2023-02-14T11:42:20.102Z,86.68
2023-02-14T11:43:20.070Z,86.68
2023-02-14T11:44:20.230Z,86.26
2023-02-14T11:45:20.050Z,86.05
2023-02-14T11:46:20.127Z,86.16
2023-02-14T11:47:20.054Z,86.57
2023-02-14T11:48:31.526Z,87.19
2023-02-14T11:49:20.997Z,87.19
2023-02-14T11:50:20.043Z,86.99
2023-02-14T11:51:20.013Z,86.68
2023-02-14T11:52:19.974Z,86.36
2023-02-14T11:53:19.943Z,86.16
2023-02-14T11:54:19.976Z,86.22
2023-02-14T11:55:19.924Z,86.33
2023-02-14T11:56:19.973Z,86.22
2023-02-14T11:57:19.900Z,86.02
2023-02-14T11:58:19.902Z,86.43
2023-02-14T11:59:19.873Z,86.54
2023-02-14T12:00:20.011Z,86.22
2023-02-14T12:01:19.849Z,86.02
2023-02-14T12:02:20.020Z,85.39
2023-02-14T12:03:19.855Z,85.29
2023-02-14T12:04:19.839Z,85.29
2023-02-14T12:05:19.820Z,85.39
2023-02-14T12:06:19.814Z,85.60
2023-02-14T12:07:19.808Z,85.71
2023-02-14T12:08:19.798Z,85.71
2023-02-14T12:09:19.746Z,85.91
2023-02-14T12:10:19.756Z,85.91
2023-02-14T12:11:19.826Z,86.02
2023-02-14T12:12:19.765Z,85.77
2023-02-14T12:13:19.722Z,85.56
2023-02-14T12:14:19.725Z,85.25
2023-02-14T12:15:19.671Z,85.25
2023-02-14T12:16:19.690Z,85.46
2023-02-14T12:17:19.656Z,85.46
2023-02-14T12:18:19.721Z,85.35
2023-02-14T12:19:19.622Z,85.25
2023-02-14T12:20:19.635Z,85.25
2023-02-14T12:21:19.593Z,85.25
2023-02-14T12:22:19.701Z,85.04
2023-02-14T12:23:20.601Z,85.04
2023-02-14T12:24:19.616Z,85.35
2023-02-14T12:25:19.585Z,85.25
2023-02-14T12:26:19.581Z,85.25
2023-02-14T12:27:19.535Z,84.94
2023-02-14T12:28:19.524Z,84.63
2023-02-14T12:29:19.630Z,84.63
2023-02-14T12:30:20.367Z,84.83
2023-02-14T12:31:19.601Z,84.73
2023-02-14T12:32:19.490Z,84.21
2023-02-14T12:33:19.440Z,84.07
2023-02-14T12:34:19.514Z,84.28
2023-02-14T12:35:20.294Z,84.28
2023-02-14T12:36:19.437Z,84.28
2023-02-14T12:37:19.397Z,84.28
2023-02-14T12:38:19.400Z,84.17
2023-02-14T12:39:20.218Z,83.83
2023-02-14T12:40:19.395Z,83.62
2023-02-14T12:41:19.368Z,83.51
2023-02-14T12:42:19.385Z,83.20
2023-02-14T12:43:19.482Z,83.41
2023-02-14T12:44:19.496Z,83.20
2023-02-14T12:45:19.319Z,83.00
2023-02-14T12:46:19.383Z,83.31
2023-02-14T12:47:19.292Z,83.62
2023-02-14T12:48:19.442Z,83.83
2023-02-14T12:49:19.398Z,83.31
2023-02-14T12:50:19.253Z,83.31
2023-02-14T12:51:19.215Z,83.20
2023-02-14T12:52:19.276Z,83.00
2023-02-14T12:53:19.218Z,82.89