createdAt,value
2023-01-13T00:01:27.733Z,4.10
2023-01-13T00:03:55.357Z,4.10
2023-01-13T00:06:26.222Z,4.20
2023-01-13T00:08:54.954Z,4.20
2023-01-13T00:11:23.126Z,4.10
2023-01-13T00:13:50.735Z,4.20
2023-01-13T00:16:18.851Z,4.10
2023-01-13T00:18:46.976Z,4.10
2023-01-13T00:21:25.113Z,4.00
2023-01-13T00:23:54.407Z,4.10
2023-01-13T00:26:24.171Z,4.10
2023-01-13T00:28:55.947Z,4.10
2023-01-13T00:31:23.541Z,4.10
2023-01-13T00:33:52.357Z,4.00
2023-01-13T00:36:21.414Z,3.90
2023-01-13T00:38:49.445Z,3.90
2023-01-13T00:41:19.896Z,3.90
2023-01-13T00:43:48.342Z,3.80
2023-01-13T00:46:21.492Z,3.90
2023-01-13T00:48:49.974Z,4.00
2023-01-13T00:51:20.811Z,4.00
2023-01-13T00:53:50.544Z,4.00
2023-01-13T00:56:34.028Z,4.00
2023-01-13T00:59:05.802Z,4.00
2023-01-13T01:01:33.264Z,4.00
2023-01-13T01:04:00.862Z,4.10
2023-01-13T01:06:28.835Z,4.00
2023-01-13T01:08:57.337Z,3.90
2023-01-13T01:11:27.704Z,3.90
2023-01-13T01:13:57.351Z,3.90
2023-01-13T01:16:27.863Z,3.90
2023-01-13T01:18:56.305Z,3.80
2023-01-13T01:21:26.012Z,3.80
2023-01-13T01:23:54.076Z,3.80
2023-01-13T01:26:24.797Z,3.80
2023-01-13T01:28:54.001Z,3.70
2023-01-13T01:31:27.591Z,3.80
2023-01-13T01:33:55.537Z,3.80
2023-01-13T01:36:26.923Z,3.90
2023-01-13T01:38:57.509Z,3.80
2023-01-13T01:41:27.719Z,3.80
2023-01-13T01:44:02.487Z,3.80
2023-01-13T01:46:42.476Z,3.90
2023-01-13T01:49:26.727Z,3.80
2023-01-13T01:51:58.896Z,3.80
2023-01-13T01:54:35.695Z,3.80
2023-01-13T01:57:03.209Z,3.80
2023-01-13T01:59:33.918Z,3.80
2023-01-13T02:02:01.387Z,3.80
2023-01-13T02:04:35.132Z,3.80
2023-01-13T02:07:03.472Z,3.80
2023-01-13T02:09:31.248Z,3.80
2023-01-13T02:12:16.991Z,3.80
2023-01-13T02:14:45.828Z,3.70
2023-01-13T02:17:22.177Z,3.80
2023-01-13T02:20:04.461Z,3.80
2023-01-13T02:23:03.736Z,3.80
2023-01-13T02:25:43.219Z,3.80
2023-01-13T02:28:38.413Z,3.80
2023-01-13T02:31:33.521Z,3.80
2023-01-13T02:34:20.179Z,3.80
2023-01-13T02:37:19.440Z,3.80
2023-01-13T02:39:59.894Z,3.70
2023-01-13T02:42:54.084Z,3.70
2023-01-13T02:45:30.459Z,3.60
2023-01-13T02:47:59.912Z,3.60
2023-01-13T02:50:37.250Z,3.70
2023-01-13T02:53:19.963Z,3.60
2023-01-13T02:55:51.825Z,3.60
2023-01-13T02:58:24.316Z,3.60
2023-01-13T03:00:53.499Z,3.60
2023-01-13T03:03:20.783Z,3.60
2023-01-13T03:05:51.833Z,3.70
2023-01-13T03:08:22.119Z,3.60
2023-01-13T03:11:05.373Z,3.60
2023-01-13T03:14:09.730Z,3.60
2023-01-13T03:17:03.275Z,3.40
2023-01-13T03:19:50.884Z,3.40
2023-01-13T03:22:44.378Z,3.40
2023-01-13T03:25:22.787Z,3.40
2023-01-13T03:27:58.689Z,3.50
2023-01-13T03:30:43.164Z,3.50
2023-01-13T03:33:19.092Z,3.50
2023-01-13T03:35:51.008Z,3.50
2023-01-13T03:38:43.082Z,3.50
2023-01-13T03:41:34.418Z,3.50
2023-01-13T03:44:23.884Z,3.50
2023-01-13T03:47:00.942Z,3.60
2023-01-13T03:49:47.776Z,3.50
2023-01-13T03:52:22.663Z,3.60
2023-01-13T03:55:06.217Z,3.40
2023-01-13T03:57:39.917Z,3.40
2023-01-13T04:00:10.809Z,3.40
2023-01-13T04:03:05.454Z,3.30
2023-01-13T04:05:38.841Z,3.20
2023-01-13T04:08:17.407Z,3.30
2023-01-13T04:11:10.252Z,3.30
2023-01-13T04:13:40.430Z,3.30
2023-01-13T04:16:09.260Z,3.30
2023-01-13T04:18:39.295Z,3.30
2023-01-13T04:21:07.758Z,3.20
2023-01-13T04:23:35.668Z,3.20
2023-01-13T04:26:03.240Z,3.20
2023-01-13T04:28:30.603Z,3.20
2023-01-13T04:30:57.990Z,3.20
2023-01-13T04:33:25.412Z,3.20
2023-01-13T04:35:53.030Z,3.20
2023-01-13T04:38:22.055Z,3.30
2023-01-13T04:40:49.232Z,3.40
2023-01-13T04:43:16.607Z,3.50
2023-01-13T04:45:44.298Z,3.50
2023-01-13T04:48:11.937Z,3.40
2023-01-13T04:50:39.688Z,3.40
2023-01-13T04:53:07.478Z,3.40
2023-01-13T04:55:35.750Z,3.40
2023-01-13T04:58:08.835Z,3.40
2023-01-13T05:00:37.657Z,3.40
2023-01-13T05:03:05.497Z,3.40
2023-01-13T05:05:33.477Z,3.40
2023-01-13T05:08:01.337Z,3.40
2023-01-13T05:10:28.597Z,3.40
2023-01-13T05:13:14.380Z,3.30
2023-01-13T05:16:01.060Z,3.30
2023-01-13T05:18:29.987Z,3.30
2023-01-13T05:20:57.953Z,3.30
2023-01-13T05:23:43.537Z,3.30
2023-01-13T05:26:10.886Z,3.30
2023-01-13T05:28:38.220Z,3.30
2023-01-13T05:31:05.641Z,3.20
2023-01-13T05:33:34.980Z,3.30
2023-01-13T05:36:03.980Z,3.20
2023-01-13T05:38:31.352Z,3.30
2023-01-13T05:41:20.196Z,3.30
2023-01-13T05:43:47.568Z,3.30
2023-01-13T05:46:15.136Z,3.30
2023-01-13T05:48:43.806Z,3.30
2023-01-13T05:51:12.964Z,3.30
2023-01-13T05:53:41.116Z,3.30
2023-01-13T05:56:10.184Z,3.30
2023-01-13T05:58:38.174Z,3.30
2023-01-13T06:01:08.076Z,3.20
2023-01-13T06:03:35.939Z,3.20
2023-01-13T06:06:04.405Z,3.10
2023-01-13T06:08:32.944Z,3.10
2023-01-13T06:11:00.610Z,3.10
2023-01-13T06:13:28.299Z,3.20
2023-01-13T06:16:00.394Z,3.10
2023-01-13T06:18:28.751Z,3.10
2023-01-13T06:20:56.592Z,3.10
2023-01-13T06:23:24.314Z,3.10
2023-01-13T06:25:57.096Z,3.10
2023-01-13T06:28:24.561Z,3.10
2023-01-13T06:30:58.872Z,3.00
2023-01-13T06:33:32.323Z,3.00
2023-01-13T06:36:05.301Z,3.00
2023-01-13T06:38:36.212Z,3.00
2023-01-13T06:41:05.175Z,3.00
2023-01-13T06:43:32.388Z,3.00
2023-01-13T06:46:01.167Z,3.00
2023-01-13T06:48:33.240Z,3.10
2023-01-13T06:51:01.073Z,3.10
2023-01-13T06:53:28.303Z,3.10
2023-01-13T06:55:55.574Z,3.00
2023-01-13T06:58:22.817Z,3.00
2023-01-13T07:00:51.767Z,3.00
2023-01-13T07:03:20.038Z,3.00
2023-01-13T07:05:55.875Z,3.00
2023-01-13T07:08:24.483Z,3.10
2023-01-13T07:10:53.235Z,3.10
2023-01-13T07:13:39.780Z,3.10
2023-01-13T07:16:10.029Z,3.00
2023-01-13T07:18:38.167Z,3.10
2023-01-13T07:21:10.647Z,3.00
2023-01-13T07:23:40.913Z,3.10
2023-01-13T07:26:09.447Z,3.10
2023-01-13T07:28:37.137Z,3.20
2023-01-13T07:31:05.009Z,3.30
2023-01-13T07:33:35.146Z,3.30
2023-01-13T07:36:05.281Z,3.40
2023-01-13T07:38:33.520Z,3.50
2023-01-13T07:41:20.660Z,3.60
2023-01-13T07:43:48.885Z,3.60
2023-01-13T07:46:16.578Z,3.60
2023-01-13T07:48:44.827Z,3.60
2023-01-13T07:51:13.163Z,3.70
2023-01-13T07:53:41.481Z,3.70
2023-01-13T07:56:09.675Z,3.80
2023-01-13T07:58:38.088Z,3.80
2023-01-13T08:01:13.772Z,3.60
2023-01-13T08:03:41.470Z,3.90
2023-01-13T08:06:10.058Z,4.00
2023-01-13T08:08:37.861Z,4.00
2023-01-13T08:11:07.089Z,4.10
2023-01-13T08:13:34.728Z,4.10
2023-01-13T08:16:04.433Z,4.10
2023-01-13T08:18:32.734Z,4.20
2023-01-13T08:21:16.102Z,4.30
2023-01-13T08:23:44.991Z,4.30
2023-01-13T08:26:17.702Z,4.40
2023-01-13T08:28:45.766Z,4.60
2023-01-13T08:31:16.642Z,4.60
2023-01-13T08:33:44.409Z,4.60
2023-01-13T08:36:12.744Z,4.70
2023-01-13T08:38:40.829Z,4.70
2023-01-13T08:41:36.956Z,4.80
2023-01-13T08:44:06.412Z,4.90
2023-01-13T08:46:33.683Z,4.90
2023-01-13T08:49:01.035Z,5.00
2023-01-13T08:51:28.225Z,4.50
2023-01-13T08:53:55.592Z,5.10
2023-01-13T08:56:22.878Z,5.20
2023-01-13T08:58:52.053Z,5.10
2023-01-13T09:01:22.963Z,5.10
2023-01-13T09:03:50.428Z,5.20
2023-01-13T09:06:17.618Z,5.30
2023-01-13T09:08:44.917Z,5.30
2023-01-13T09:11:37.955Z,5.30
2023-01-13T09:14:05.522Z,5.50
2023-01-13T09:16:32.675Z,5.50
2023-01-13T09:18:59.904Z,5.50
2023-01-13T09:21:27.441Z,5.60
2023-01-13T09:23:54.719Z,5.60
2023-01-13T09:26:22.109Z,5.60
2023-01-13T09:28:49.541Z,5.60
2023-01-13T09:31:16.800Z,5.60
2023-01-13T09:34:02.508Z,5.60
2023-01-13T09:36:29.932Z,5.50
2023-01-13T09:38:57.068Z,5.50
2023-01-13T09:41:48.329Z,5.50
2023-01-13T09:44:47.066Z,5.50
2023-01-13T09:47:30.524Z,5.60
2023-01-13T09:50:09.058Z,5.60
2023-01-13T09:52:37.521Z,5.60
2023-01-13T09:55:09.374Z,5.50
2023-01-13T09:57:40.065Z,5.50
2023-01-13T10:00:17.012Z,5.50
2023-01-13T10:03:09.899Z,5.50
2023-01-13T10:05:44.798Z,5.60
2023-01-13T10:08:17.585Z,5.50
2023-01-13T10:10:48.700Z,5.50
2023-01-13T10:13:21.151Z,5.50
2023-01-13T10:16:12.388Z,5.50
2023-01-13T10:18:53.004Z,5.60
2023-01-13T10:21:58.924Z,5.60
2023-01-13T10:24:50.014Z,5.50
2023-01-13T10:27:40.050Z,5.60
2023-01-13T10:30:21.884Z,5.60
2023-01-13T10:32:57.625Z,5.60
2023-01-13T10:36:03.763Z,5.70
2023-01-13T10:38:43.389Z,5.80
2023-01-13T10:41:16.420Z,5.80
2023-01-13T10:44:07.724Z,5.80
2023-01-13T10:46:52.519Z,5.80
2023-01-13T10:49:40.642Z,5.80
2023-01-13T10:52:29.480Z,5.90
2023-01-13T10:54:57.607Z,5.90
2023-01-13T10:57:27.689Z,5.90
2023-01-13T10:59:55.606Z,6.00
2023-01-13T11:02:34.149Z,6.00
2023-01-13T11:05:24.990Z,6.10
2023-01-13T11:07:56.389Z,6.20
2023-01-13T11:10:32.621Z,6.30
2023-01-13T11:13:16.124Z,6.50
2023-01-13T11:15:54.381Z,6.60
2023-01-13T11:18:28.662Z,6.50
2023-01-13T11:20:59.093Z,6.60
2023-01-13T11:23:37.212Z,6.60
2023-01-13T11:26:12.946Z,6.50
2023-01-13T11:28:50.343Z,6.40
2023-01-13T11:31:24.778Z,6.40
2023-01-13T11:34:01.382Z,6.30
2023-01-13T11:36:39.544Z,6.50
2023-01-13T11:39:21.520Z,6.50
2023-01-13T11:42:20.231Z,6.50
2023-01-13T11:45:04.088Z,6.40
2023-01-13T11:47:33.050Z,6.40
2023-01-13T11:50:01.799Z,6.40
2023-01-13T11:52:52.521Z,6.40
2023-01-13T11:55:29.162Z,6.40
2023-01-13T11:58:09.784Z,6.50
2023-01-13T12:01:22.953Z,6.60
2023-01-13T12:03:59.556Z,6.70
2023-01-13T12:06:46.163Z,6.60
2023-01-13T12:09:44.728Z,6.70
2023-01-13T12:12:27.607Z,6.70
2023-01-13T12:15:08.481Z,6.70
2023-01-13T12:17:53.539Z,6.70
2023-01-13T12:20:33.829Z,6.70
2023-01-13T12:23:06.753Z,6.70
2023-01-13T12:25:44.238Z,6.70
2023-01-13T12:28:22.944Z,6.70
2023-01-13T12:30:56.852Z,6.80
2023-01-13T12:33:43.294Z,6.80
2023-01-13T12:36:16.589Z,6.80
2023-01-13T12:38:53.118Z,6.70
2023-01-13T12:41:37.095Z,6.80
2023-01-13T12:44:17.296Z,6.80
2023-01-13T12:46:56.086Z,6.70
2023-01-13T12:49:32.340Z,6.70
2023-01-13T12:52:15.100Z,6.80
2023-01-13T12:54:44.896Z,6.80
2023-01-13T12:57:22.379Z,6.80
2023-01-13T13:00:06.184Z,6.90
2023-01-13T13:02:37.675Z,7.00
2023-01-13T13:05:23.236Z,6.90
2023-01-13T13:08:21.538Z,6.90
2023-01-13T13:11:36.320Z,6.90
2023-01-13T13:14:06.932Z,7.10
2023-01-13T13:16:46.998Z,7.10
2023-01-13T13:19:20.370Z,7.10
2023-01-13T13:22:12.496Z,7.10
2023-01-13T13:24:56.442Z,7.10
2023-01-13T13:27:33.635Z,7.00
2023-01-13T13:30:30.446Z,6.90
2023-01-13T13:33:00.521Z,6.80
2023-01-13T13:36:04.461Z,6.70
2023-01-13T13:39:13.007Z,6.70
2023-01-13T13:42:05.215Z,6.70
2023-01-13T13:45:03.822Z,6.70
2023-01-13T13:47:41.345Z,6.70
2023-01-13T13:50:23.882Z,6.60
2023-01-13T13:53:07.633Z,6.60
2023-01-13T13:55:35.243Z,6.60
2023-01-13T13:58:09.904Z,6.70
2023-01-13T14:00:40.005Z,6.60
2023-01-13T14:03:26.977Z,6.50
2023-01-13T14:05:58.788Z,6.50
2023-01-13T14:08:31.540Z,6.50
2023-01-13T14:10:58.800Z,6.40
2023-01-13T14:13:28.466Z,6.40
2023-01-13T14:16:04.635Z,6.40
2023-01-13T14:18:45.305Z,6.40
2023-01-13T14:21:27.532Z,6.40
2023-01-13T14:24:10.892Z,6.40
2023-01-13T14:26:38.417Z,6.30
2023-01-13T14:29:06.705Z,6.30
2023-01-13T14:31:35.159Z,6.30
2023-01-13T14:34:31.008Z,6.30
2023-01-13T14:36:53.547Z,6.30
2023-01-13T14:39:26.727Z,6.30
2023-01-13T14:41:54.231Z,6.30
2023-01-13T14:44:34.480Z,6.20
2023-01-13T14:47:16.720Z,6.10
2023-01-13T14:50:19.609Z,6.00
2023-01-13T14:52:57.303Z,5.90
2023-01-13T14:55:38.695Z,5.90
2023-01-13T14:58:24.628Z,5.80
2023-01-13T15:01:12.794Z,5.80
2023-01-13T15:03:43.905Z,5.80
2023-01-13T15:06:26.079Z,5.80
2023-01-13T15:08:53.551Z,5.80
2023-01-13T15:11:25.893Z,5.80
2023-01-13T15:14:01.885Z,5.80
2023-01-13T15:16:34.580Z,5.70
2023-01-13T15:19:03.548Z,5.70
2023-01-13T15:21:31.137Z,5.70
2023-01-13T15:23:58.755Z,5.60
2023-01-13T15:26:30.815Z,5.60
2023-01-13T15:28:59.501Z,5.60
2023-01-13T15:31:28.865Z,5.50
2023-01-13T15:33:56.316Z,5.40
2023-01-13T15:36:28.690Z,5.40
2023-01-13T15:38:57.251Z,5.40
2023-01-13T15:41:43.804Z,5.30
2023-01-13T15:44:32.102Z,5.30
2023-01-13T15:47:05.549Z,5.30
2023-01-13T15:49:37.747Z,5.30
2023-01-13T15:52:26.608Z,5.30
2023-01-13T15:54:55.165Z,5.30
2023-01-13T15:57:26.545Z,5.10
2023-01-13T15:59:56.715Z,5.00
2023-01-13T16:02:25.450Z,5.10
2023-01-13T16:04:54.801Z,5.00
2023-01-13T16:07:24.327Z,5.00
2023-01-13T16:09:52.849Z,5.00
2023-01-13T16:12:20.043Z,5.00
2023-01-13T16:14:47.791Z,5.20
2023-01-13T16:17:18.305Z,5.30
2023-01-13T16:19:46.094Z,5.20
2023-01-13T16:22:15.176Z,5.30
2023-01-13T16:24:43.073Z,5.40
2023-01-13T16:27:22.061Z,5.30
2023-01-13T16:29:50.834Z,5.30
2023-01-13T16:32:21.512Z,5.30
2023-01-13T16:34:49.551Z,5.30
2023-01-13T16:37:25.359Z,5.30
2023-01-13T16:39:54.827Z,5.30
2023-01-13T16:42:22.302Z,5.30
2023-01-13T16:44:50.985Z,5.30
2023-01-13T16:47:19.185Z,5.30
2023-01-13T16:49:46.617Z,5.40
2023-01-13T16:52:14.067Z,5.30
2023-01-13T16:54:41.336Z,5.30
2023-01-13T16:57:13.153Z,5.40
2023-01-13T16:59:40.573Z,5.40
2023-01-13T17:02:15.941Z,5.30
2023-01-13T17:04:43.615Z,5.30
2023-01-13T17:07:16.724Z,5.30
2023-01-13T17:09:44.123Z,5.30
2023-01-13T17:12:11.878Z,5.20
2023-01-13T17:14:40.442Z,5.20
2023-01-13T17:17:20.941Z,5.20
2023-01-13T17:19:48.300Z,5.10
2023-01-13T17:22:16.804Z,5.00
2023-01-13T17:24:44.015Z,5.00
2023-01-13T17:27:11.589Z,5.00
2023-01-13T17:29:40.978Z,4.90
2023-01-13T17:32:08.270Z,5.00
2023-01-13T17:34:35.418Z,5.10
2023-01-13T17:37:03.556Z,5.10
2023-01-13T17:39:31.423Z,5.10
2023-01-13T17:41:59.241Z,5.10
2023-01-13T17:44:26.445Z,5.00
2023-01-13T17:46:53.913Z,4.90
2023-01-13T17:49:22.145Z,5.00
2023-01-13T17:51:51.433Z,5.00
2023-01-13T17:54:19.498Z,4.90
2023-01-13T17:56:47.068Z,4.80
2023-01-13T17:59:16.120Z,4.80
2023-01-13T18:01:44.279Z,4.70
2023-01-13T18:04:20.765Z,4.70
2023-01-13T18:06:49.218Z,4.70
2023-01-13T18:09:18.046Z,4.70
2023-01-13T18:11:47.324Z,4.80
2023-01-13T18:14:15.400Z,4.80
2023-01-13T18:16:43.041Z,4.90
2023-01-13T18:19:29.722Z,4.90
2023-01-13T18:22:15.424Z,4.90
2023-01-13T18:25:01.583Z,4.80
2023-01-13T18:27:33.107Z,4.90
2023-01-13T18:30:02.155Z,4.90
2023-01-13T18:32:33.191Z,4.90
2023-01-13T18:35:09.843Z,5.00
2023-01-13T18:37:40.705Z,5.00
2023-01-13T18:40:11.166Z,5.00
2023-01-13T18:42:54.730Z,5.00
2023-01-13T18:45:29.365Z,5.00
2023-01-13T18:47:59.674Z,5.00
2023-01-13T18:50:28.819Z,4.90
2023-01-13T18:52:57.108Z,5.00
2023-01-13T18:55:25.421Z,4.90
2023-01-13T18:57:53.996Z,4.90
2023-01-13T19:00:22.467Z,4.90
2023-01-13T19:05:35.945Z,4.90
2023-01-13T19:08:04.808Z,4.90
2023-01-13T19:10:32.898Z,4.90
2023-01-13T19:13:01.917Z,4.90
2023-01-13T19:15:29.459Z,4.90
2023-01-13T19:17:56.868Z,4.80
2023-01-13T19:20:24.663Z,4.80
2023-01-13T19:22:54.553Z,4.80
2023-01-13T19:25:21.983Z,4.70
2023-01-13T19:27:49.219Z,4.70
2023-01-13T19:30:17.556Z,4.70
2023-01-13T19:32:44.884Z,4.70
2023-01-13T19:35:13.406Z,4.70
2023-01-13T19:37:41.136Z,4.70
2023-01-13T19:40:10.299Z,4.70
2023-01-13T19:42:56.226Z,4.70
2023-01-13T19:45:27.238Z,4.70
2023-01-13T19:48:00.767Z,4.70
2023-01-13T19:50:28.201Z,4.70
2023-01-13T19:52:55.384Z,4.70
2023-01-13T19:55:23.256Z,4.70
2023-01-13T19:57:50.625Z,4.70
2023-01-13T20:00:20.880Z,4.70
2023-01-13T20:02:52.097Z,4.70
2023-01-13T20:05:22.618Z,4.80
2023-01-13T20:07:51.163Z,4.80
2023-01-13T20:10:20.367Z,4.80
2023-01-13T20:12:47.875Z,4.80
2023-01-13T20:15:15.196Z,4.80
2023-01-13T20:17:42.451Z,4.80
2023-01-13T20:20:10.957Z,4.80
2023-01-13T20:22:39.505Z,4.80
2023-01-13T20:25:09.388Z,4.90
2023-01-13T20:27:36.793Z,4.80
2023-01-13T20:30:06.139Z,4.80
2023-01-13T20:32:33.525Z,4.90
2023-01-13T20:35:00.746Z,5.00
2023-01-13T20:37:28.038Z,5.30
2023-01-13T20:39:57.849Z,5.40
2023-01-13T20:42:31.696Z,5.60
2023-01-13T20:45:00.652Z,5.60
2023-01-13T20:47:30.591Z,5.80
2023-01-13T20:49:59.458Z,5.90
2023-01-13T20:52:26.822Z,6.00
2023-01-13T20:54:54.110Z,6.00
2023-01-13T20:57:21.320Z,5.90
2023-01-13T20:59:48.652Z,6.00
2023-01-13T21:02:17.162Z,5.90
2023-01-13T21:04:44.385Z,6.00
2023-01-13T21:07:11.625Z,6.10
2023-01-13T21:09:38.923Z,6.10
2023-01-13T21:12:25.530Z,6.10
2023-01-13T21:15:11.528Z,6.10
2023-01-13T21:17:57.515Z,6.20
2023-01-13T21:20:24.791Z,6.10
2023-01-13T21:22:51.936Z,6.00
2023-01-13T21:25:19.695Z,6.00
2023-01-13T21:27:46.937Z,6.00
2023-01-13T21:30:17.107Z,5.90
2023-01-13T21:32:45.597Z,5.90
2023-01-13T21:35:14.132Z,5.80
2023-01-13T21:37:44.085Z,5.70
2023-01-13T21:40:13.665Z,5.70
2023-01-13T21:42:59.947Z,5.70
2023-01-13T21:45:45.717Z,5.80
2023-01-13T21:48:13.285Z,5.90
2023-01-13T21:50:40.532Z,5.90
2023-01-13T21:53:08.391Z,6.00
2023-01-13T21:55:37.661Z,6.00
2023-01-13T21:58:11.873Z,6.10
2023-01-13T22:00:41.607Z,6.10
2023-01-13T22:03:10.584Z,6.30
2023-01-13T22:05:38.800Z,6.30
2023-01-13T22:08:07.338Z,6.30
2023-01-13T22:10:35.388Z,6.20
2023-01-13T22:13:23.671Z,6.30
2023-01-13T22:15:51.034Z,6.30
2023-01-13T22:18:18.517Z,6.20
2023-01-13T22:20:46.422Z,6.20
2023-01-13T22:23:13.949Z,6.00
2023-01-13T22:25:41.160Z,6.00
2023-01-13T22:28:09.644Z,6.00
2023-01-13T22:30:37.115Z,6.00
2023-01-13T22:33:04.465Z,6.00
2023-01-13T22:35:31.809Z,6.00
2023-01-13T22:37:59.260Z,6.00
2023-01-13T22:40:26.562Z,6.00
2023-01-13T22:42:53.844Z,6.00
2023-01-13T22:45:21.176Z,6.00
2023-01-13T22:47:49.837Z,6.00
2023-01-13T22:50:20.989Z,5.90
2023-01-13T22:52:48.292Z,5.90
2023-01-13T22:55:15.794Z,5.80
2023-01-13T22:57:48.051Z,5.70
2023-01-13T23:00:19.222Z,5.80
2023-01-13T23:02:47.385Z,5.80
2023-01-13T23:05:14.617Z,5.70
2023-01-13T23:07:41.863Z,5.80
2023-01-13T23:10:10.018Z,5.60
2023-01-13T23:12:37.188Z,5.50
2023-01-13T23:15:05.610Z,5.50
2023-01-13T23:17:32.982Z,5.40
2023-01-13T23:20:00.230Z,5.50
2023-01-13T23:22:27.528Z,5.40
2023-01-13T23:24:54.733Z,5.50
2023-01-13T23:27:22.007Z,5.60
2023-01-13T23:29:49.517Z,5.70
2023-01-13T23:32:16.731Z,5.70
2023-01-13T23:34:43.872Z,5.70
2023-01-13T23:37:11.110Z,5.60
2023-01-13T23:39:38.221Z,5.60
2023-01-13T23:42:05.469Z,5.40
2023-01-13T23:44:32.600Z,5.40
2023-01-13T23:46:59.870Z,5.40
2023-01-13T23:49:27.157Z,5.40
2023-01-13T23:51:54.515Z,5.40
2023-01-13T23:54:21.747Z,5.30
2023-01-13T23:56:52.741Z,5.40
2023-01-13T23:59:20.486Z,5.40
