createdAt,value
2018-05-31T00:01:42.302Z,74.39
2018-05-31T00:04:09.881Z,73.55
2018-05-31T00:06:37.512Z,74.08
2018-05-31T00:09:05.337Z,73.65
2018-05-31T00:11:32.135Z,72.96
2018-05-31T00:13:59.039Z,73.56
2018-05-31T00:16:25.834Z,73.79
2018-05-31T00:18:52.627Z,73.36
2018-05-31T00:21:19.692Z,73.19
2018-05-31T00:23:46.470Z,72.91
2018-05-31T00:26:14.016Z,73.78
2018-05-31T00:28:41.004Z,74.31
2018-05-31T00:31:07.781Z,73.80
2018-05-31T00:33:34.606Z,74.29
2018-05-31T00:36:01.448Z,74.33
2018-05-31T00:38:28.236Z,74.04
2018-05-31T00:40:55.035Z,74.19
2018-05-31T00:43:21.927Z,73.96
2018-05-31T00:45:48.788Z,73.80
2018-05-31T00:48:16.341Z,74.23
2018-05-31T00:50:43.330Z,74.71
2018-05-31T00:53:10.114Z,76.26
2018-05-31T00:55:55.311Z,76.24
2018-05-31T00:58:22.146Z,73.75
2018-05-31T01:00:49.751Z,73.84
2018-05-31T01:03:16.740Z,74.63
2018-05-31T01:05:43.535Z,74.47
2018-05-31T01:08:10.645Z,76.91
2018-05-31T01:10:37.531Z,77.81
2018-05-31T01:13:04.339Z,76.23
2018-05-31T01:15:36.989Z,75.06
2018-05-31T01:18:03.845Z,75.63
2018-05-31T01:20:30.647Z,76.71
2018-05-31T01:22:57.508Z,76.24
2018-05-31T01:25:24.411Z,75.43
2018-05-31T01:27:51.164Z,75.18
2018-05-31T01:30:18.689Z,76.04
2018-05-31T01:32:45.517Z,76.40
2018-05-31T01:35:13.099Z,75.34
2018-05-31T01:37:39.892Z,74.91
2018-05-31T01:40:06.736Z,75.62
2018-05-31T01:42:33.541Z,75.67
2018-05-31T01:45:00.336Z,75.58
2018-05-31T01:47:28.363Z,76.01
2018-05-31T01:49:55.904Z,77.08
2018-05-31T01:52:23.460Z,75.75
2018-05-31T01:54:50.284Z,76.67
2018-05-31T01:57:17.083Z,78.06
2018-05-31T01:59:43.932Z,76.53
2018-05-31T02:02:10.802Z,76.69
2018-05-31T02:04:37.608Z,76.00
2018-05-31T02:07:05.158Z,76.30
2018-05-31T02:09:32.267Z,76.03
2018-05-31T02:11:59.865Z,76.22
2018-05-31T02:14:26.661Z,76.65
2018-05-31T02:16:53.623Z,78.34
2018-05-31T02:19:20.464Z,78.30
2018-05-31T02:21:47.256Z,79.58
2018-05-31T02:24:14.143Z,80.41
2018-05-31T02:26:40.936Z,79.17
2018-05-31T02:29:08.476Z,78.80
2018-05-31T02:31:35.308Z,78.29
2018-05-31T02:34:02.124Z,77.79
2018-05-31T02:36:28.967Z,77.26
2018-05-31T02:38:55.840Z,78.35
2018-05-31T02:41:22.652Z,78.52
2018-05-31T02:43:49.463Z,78.19
2018-05-31T02:46:16.416Z,78.74
2018-05-31T02:48:43.275Z,78.09
2018-05-31T02:51:10.117Z,78.64
2018-05-31T02:53:36.949Z,78.52
2018-05-31T02:56:03.781Z,77.53
2018-05-31T02:58:31.315Z,77.06
2018-05-31T03:00:58.924Z,77.07
2018-05-31T03:03:25.840Z,77.07
2018-05-31T03:05:52.630Z,77.87
2018-05-31T03:08:19.464Z,77.76
2018-05-31T03:10:46.320Z,78.76
2018-05-31T03:13:13.915Z,79.42
2018-05-31T03:15:40.699Z,79.98
2018-05-31T03:18:07.549Z,78.91
2018-05-31T03:20:34.372Z,77.68
2018-05-31T03:23:01.907Z,77.65
2018-05-31T03:25:28.794Z,76.98
2018-05-31T03:27:55.645Z,77.25
2018-05-31T03:30:22.475Z,77.81
2018-05-31T03:32:50.050Z,78.97
2018-05-31T03:35:16.862Z,78.03
2018-05-31T03:37:43.892Z,78.59
2018-05-31T03:40:10.676Z,77.63
2018-05-31T03:42:38.212Z,77.28
2018-05-31T03:45:05.172Z,76.84
2018-05-31T03:47:31.977Z,76.50
2018-05-31T03:49:59.560Z,75.70
2018-05-31T03:52:26.413Z,76.96
2018-05-31T03:54:53.977Z,77.03
2018-05-31T03:57:21.520Z,76.99
2018-05-31T03:59:48.491Z,77.73
2018-05-31T04:02:15.322Z,77.58
2018-05-31T04:04:42.338Z,76.63
2018-05-31T04:07:09.168Z,76.79
2018-05-31T04:09:37.578Z,77.57
2018-05-31T04:12:04.375Z,77.11
2018-05-31T04:14:31.269Z,76.66
2018-05-31T04:16:58.054Z,77.07
2018-05-31T04:19:24.891Z,76.43
2018-05-31T04:21:51.760Z,76.96
2018-05-31T04:24:18.616Z,76.06
2018-05-31T04:26:45.616Z,76.64
2018-05-31T04:29:13.189Z,75.87
2018-05-31T04:31:40.035Z,76.16
2018-05-31T04:34:06.870Z,75.31
2018-05-31T04:36:33.708Z,71.64
2018-05-31T04:39:00.570Z,72.97
2018-05-31T04:41:27.377Z,70.45
2018-05-31T04:43:54.202Z,71.17
2018-05-31T04:46:21.754Z,69.93
2018-05-31T04:48:48.560Z,71.71
2018-05-31T04:51:15.469Z,68.12
2018-05-31T04:53:42.280Z,66.34
2018-05-31T04:56:09.288Z,64.49
2018-05-31T04:58:36.859Z,62.70
2018-05-31T05:01:03.648Z,61.12
2018-05-31T05:03:30.512Z,61.63
2018-05-31T05:05:57.344Z,60.74
2018-05-31T05:08:24.144Z,59.26
2018-05-31T05:10:50.943Z,61.03
2018-05-31T05:13:17.772Z,63.08
2018-05-31T05:15:45.424Z,62.65
2018-05-31T05:18:12.223Z,65.37
2018-05-31T05:20:39.057Z,65.17
2018-05-31T05:23:06.587Z,65.08
2018-05-31T05:25:33.373Z,63.33
2018-05-31T05:28:00.268Z,62.37
2018-05-31T05:30:27.835Z,58.76
2018-05-31T05:32:54.620Z,57.02
2018-05-31T05:35:21.569Z,55.76
2018-05-31T05:37:48.411Z,60.11
2018-05-31T05:40:15.287Z,62.21
2018-05-31T05:42:42.240Z,62.28
2018-05-31T05:45:15.773Z,61.37
2018-05-31T05:47:42.611Z,62.35
2018-05-31T05:50:09.441Z,60.46
2018-05-31T05:52:37.017Z,56.01
2018-05-31T05:55:04.029Z,58.47
2018-05-31T05:57:30.840Z,59.75
2018-05-31T05:59:57.636Z,57.50
2018-05-31T06:02:24.472Z,58.98
2018-05-31T06:04:52.050Z,57.48
2018-05-31T06:07:18.836Z,57.85
2018-05-31T06:09:45.661Z,59.84
2018-05-31T06:12:12.459Z,59.21
2018-05-31T06:14:39.258Z,61.32
2018-05-31T06:17:06.236Z,56.57
2018-05-31T06:19:33.016Z,55.69
2018-05-31T06:21:59.857Z,56.84
2018-05-31T06:24:26.681Z,54.63
2018-05-31T06:26:53.496Z,57.79
2018-05-31T06:29:20.444Z,57.96
2018-05-31T06:31:47.287Z,53.26
2018-05-31T06:34:14.091Z,53.16
2018-05-31T06:36:40.871Z,55.05
2018-05-31T06:39:07.721Z,51.20
2018-05-31T06:41:35.582Z,50.82
2018-05-31T06:44:02.432Z,54.18
2018-05-31T06:46:29.259Z,52.54
2018-05-31T06:48:56.780Z,51.98
2018-05-31T06:51:23.817Z,50.24
2018-05-31T06:53:51.515Z,53.47
2018-05-31T06:56:19.032Z,51.09
2018-05-31T06:58:45.809Z,50.07
2018-05-31T07:01:12.771Z,54.30
2018-05-31T07:03:40.284Z,51.00
2018-05-31T07:06:07.860Z,51.70
2018-05-31T07:08:34.712Z,53.10
2018-05-31T07:11:01.484Z,53.64
2018-05-31T07:13:29.003Z,51.20
2018-05-31T07:15:56.053Z,49.35
2018-05-31T07:18:22.851Z,49.95
2018-05-31T07:20:49.637Z,48.55
2018-05-31T07:23:16.460Z,50.11
2018-05-31T07:25:43.252Z,51.34
2018-05-31T07:28:10.104Z,48.18
2018-05-31T07:30:37.006Z,47.66
2018-05-31T07:33:03.802Z,53.68
2018-05-31T07:35:30.624Z,48.84
2018-05-31T07:37:57.407Z,46.57
2018-05-31T07:40:24.179Z,46.32
2018-05-31T07:42:51.096Z,49.27
2018-05-31T07:45:24.028Z,46.75
2018-05-31T07:47:50.864Z,44.05
2018-05-31T07:50:17.692Z,46.13
2018-05-31T07:52:44.469Z,43.63
2018-05-31T07:55:11.347Z,43.89
2018-05-31T07:57:38.163Z,44.63
2018-05-31T08:00:04.988Z,45.53
2018-05-31T08:02:31.807Z,43.81
2018-05-31T08:04:58.636Z,41.97
2018-05-31T08:07:25.460Z,41.95
2018-05-31T08:09:52.976Z,40.97
2018-05-31T08:12:19.788Z,44.83
2018-05-31T08:14:46.558Z,43.86
2018-05-31T08:17:17.692Z,42.30
2018-05-31T08:19:45.304Z,41.03
2018-05-31T08:22:12.833Z,41.45
2018-05-31T08:24:39.673Z,43.28
2018-05-31T08:27:06.452Z,43.45
2018-05-31T08:29:33.983Z,43.89
2018-05-31T08:32:00.857Z,42.67
2018-05-31T08:34:28.676Z,41.93
2018-05-31T08:36:55.522Z,43.24
2018-05-31T08:39:22.386Z,41.06
2018-05-31T08:41:49.155Z,41.36
2018-05-31T08:44:16.034Z,38.47
2018-05-31T08:46:42.880Z,39.03
2018-05-31T08:49:09.684Z,39.57
2018-05-31T08:51:37.276Z,41.68
2018-05-31T08:54:04.087Z,38.57
2018-05-31T08:56:31.740Z,40.69
2018-05-31T08:58:59.262Z,39.94
2018-05-31T09:01:26.072Z,40.73
2018-05-31T09:03:52.840Z,39.19
2018-05-31T09:06:19.657Z,41.46
2018-05-31T09:08:46.522Z,43.68
2018-05-31T09:11:13.357Z,40.62
2018-05-31T09:13:40.265Z,38.08
2018-05-31T09:16:07.084Z,39.59
2018-05-31T09:18:33.873Z,39.82
2018-05-31T09:21:01.074Z,38.95
2018-05-31T09:23:27.851Z,40.39
2018-05-31T09:25:55.380Z,37.32
2018-05-31T09:28:22.213Z,39.51
2018-05-31T09:30:49.034Z,37.37
2018-05-31T09:33:15.864Z,38.79
2018-05-31T09:35:42.675Z,36.11
2018-05-31T09:38:09.486Z,38.56
2018-05-31T09:40:36.360Z,37.43
2018-05-31T09:43:03.180Z,37.89
2018-05-31T09:45:35.936Z,37.60
2018-05-31T09:48:03.012Z,36.12
2018-05-31T09:50:29.792Z,35.59
2018-05-31T09:52:57.328Z,37.36
2018-05-31T09:55:24.145Z,39.21
2018-05-31T09:57:51.708Z,38.66
2018-05-31T10:00:18.531Z,35.82
2018-05-31T10:02:45.309Z,37.63
2018-05-31T10:05:12.137Z,37.05
2018-05-31T10:07:38.947Z,36.62
2018-05-31T10:10:05.788Z,36.47
2018-05-31T10:12:32.602Z,37.33
2018-05-31T10:14:59.369Z,36.35
2018-05-31T10:17:26.915Z,36.19
2018-05-31T10:19:54.424Z,37.49
2018-05-31T10:22:21.260Z,36.50
2018-05-31T10:24:48.088Z,35.86
2018-05-31T10:27:14.851Z,37.82
2018-05-31T10:29:41.673Z,38.17
2018-05-31T10:32:08.459Z,37.28
2018-05-31T10:34:35.355Z,36.12
2018-05-31T10:37:02.190Z,35.91
2018-05-31T10:39:29.776Z,34.96
2018-05-31T10:41:56.769Z,33.75
2018-05-31T10:44:23.543Z,33.93
2018-05-31T10:46:50.363Z,33.35
2018-05-31T10:49:17.159Z,35.35
2018-05-31T10:51:43.911Z,36.95
2018-05-31T10:54:10.752Z,36.49
2018-05-31T10:56:37.522Z,35.91
2018-05-31T10:59:04.532Z,36.08
2018-05-31T11:01:31.303Z,35.77
2018-05-31T11:03:58.072Z,34.59
2018-05-31T11:06:24.889Z,34.52
2018-05-31T11:08:51.651Z,35.70
2018-05-31T11:11:18.638Z,35.14
2018-05-31T11:13:45.391Z,36.19
2018-05-31T11:16:12.189Z,36.93
2018-05-31T11:18:39.014Z,36.72
2018-05-31T11:21:05.805Z,35.74
2018-05-31T11:23:32.712Z,34.55
2018-05-31T11:25:59.491Z,36.04
2018-05-31T11:28:26.264Z,37.03
2018-05-31T11:30:53.098Z,36.26
2018-05-31T11:33:19.873Z,35.62
2018-05-31T11:35:46.760Z,35.89
2018-05-31T11:38:13.599Z,36.55
2018-05-31T11:40:41.169Z,35.87
2018-05-31T11:43:07.996Z,36.07
2018-05-31T11:45:40.819Z,36.40
2018-05-31T11:48:08.535Z,35.55
2018-05-31T11:50:35.311Z,35.23
2018-05-31T11:53:02.086Z,34.60
2018-05-31T11:55:28.934Z,34.48
2018-05-31T11:57:55.713Z,33.13
2018-05-31T12:00:22.620Z,34.12
2018-05-31T12:02:49.419Z,33.41
2018-05-31T12:05:16.215Z,32.97
2018-05-31T12:07:43.062Z,32.85
2018-05-31T12:10:09.845Z,33.10
2018-05-31T12:12:36.732Z,34.01
2018-05-31T12:15:03.609Z,34.27
2018-05-31T12:17:30.449Z,34.28
2018-05-31T12:19:57.972Z,32.86
2018-05-31T12:22:24.812Z,31.94
2018-05-31T12:24:52.383Z,30.24
2018-05-31T12:27:19.166Z,30.62
2018-05-31T12:29:46.735Z,31.38
2018-05-31T12:32:14.270Z,30.65
2018-05-31T12:34:41.119Z,31.22
2018-05-31T12:37:07.966Z,31.88
2018-05-31T12:39:34.784Z,32.04
2018-05-31T12:42:01.611Z,32.44
2018-05-31T12:44:28.387Z,31.95
2018-05-31T12:46:55.342Z,32.02
2018-05-31T12:49:22.187Z,32.93
2018-05-31T12:51:48.988Z,31.50
2018-05-31T12:54:15.815Z,30.79
2018-05-31T12:56:42.636Z,30.75
2018-05-31T12:59:10.156Z,29.77
2018-05-31T13:01:37.020Z,29.65
2018-05-31T13:04:03.804Z,30.47
2018-05-31T13:06:30.595Z,30.97
2018-05-31T13:08:57.416Z,32.54
2018-05-31T13:11:24.200Z,32.69
2018-05-31T13:13:51.068Z,32.27
2018-05-31T13:16:18.007Z,31.87
2018-05-31T13:18:45.563Z,31.63
2018-05-31T13:21:13.109Z,30.69
2018-05-31T13:23:39.939Z,31.92
2018-05-31T13:26:06.853Z,32.05
2018-05-31T13:28:33.855Z,32.64
2018-05-31T13:31:01.396Z,31.63
2018-05-31T13:33:28.236Z,31.63
2018-05-31T13:35:55.071Z,31.23
2018-05-31T13:38:21.881Z,30.27
2018-05-31T13:40:48.750Z,30.36
2018-05-31T13:43:15.528Z,30.02
2018-05-31T13:45:43.147Z,30.71
2018-05-31T13:48:09.965Z,31.33
2018-05-31T13:50:36.844Z,30.96
2018-05-31T13:53:03.632Z,30.64
2018-05-31T13:55:31.339Z,30.50
2018-05-31T13:57:58.117Z,31.43
2018-05-31T14:00:24.904Z,30.83
2018-05-31T14:02:51.780Z,30.43
2018-05-31T14:05:18.587Z,28.71
2018-05-31T14:07:45.399Z,26.55
2018-05-31T14:10:12.909Z,27.96
2018-05-31T14:12:39.678Z,27.83
2018-05-31T14:15:12.725Z,29.30
2018-05-31T14:17:39.499Z,28.77
2018-05-31T14:20:06.320Z,29.42
2018-05-31T14:22:33.156Z,29.17
2018-05-31T14:25:00.115Z,27.81
2018-05-31T14:27:27.702Z,28.17
2018-05-31T14:29:54.483Z,27.76
2018-05-31T14:32:22.192Z,28.46
2018-05-31T14:34:48.975Z,26.57
2018-05-31T14:37:16.548Z,27.72
2018-05-31T14:39:43.454Z,27.03
2018-05-31T14:42:10.344Z,26.41
2018-05-31T14:44:37.183Z,23.89
2018-05-31T14:47:04.707Z,25.13
2018-05-31T14:49:31.767Z,24.76
2018-05-31T14:51:58.622Z,23.62
2018-05-31T14:54:26.150Z,25.52
2018-05-31T14:56:53.003Z,25.41
2018-05-31T14:59:19.808Z,24.94
2018-05-31T15:01:46.640Z,25.43
2018-05-31T15:04:13.502Z,25.20
2018-05-31T15:06:40.312Z,24.77
2018-05-31T15:09:08.235Z,25.30
2018-05-31T15:11:35.010Z,26.27
2018-05-31T15:14:02.599Z,26.76
2018-05-31T15:16:29.455Z,27.04
2018-05-31T15:18:56.336Z,26.38
2018-05-31T15:21:23.160Z,26.12
2018-05-31T15:23:49.940Z,26.01
2018-05-31T15:26:16.756Z,26.43
2018-05-31T15:28:44.379Z,26.55
2018-05-31T15:31:11.149Z,26.92
2018-05-31T15:33:37.969Z,26.35
2018-05-31T15:36:04.922Z,26.33
2018-05-31T15:38:32.435Z,26.06
2018-05-31T15:40:59.313Z,25.83
2018-05-31T15:43:27.239Z,24.78
2018-05-31T15:45:54.009Z,25.82
2018-05-31T15:48:21.221Z,26.83
2018-05-31T15:50:47.996Z,26.97
2018-05-31T15:53:14.816Z,28.04
2018-05-31T15:55:41.636Z,28.95
2018-05-31T15:58:08.404Z,31.16
2018-05-31T16:00:35.243Z,32.84
2018-05-31T16:03:02.032Z,34.20
2018-05-31T16:05:29.278Z,33.62
2018-05-31T16:07:56.821Z,33.88
2018-05-31T16:10:23.613Z,33.86
2018-05-31T16:12:50.473Z,37.50
2018-05-31T16:15:23.573Z,39.55
2018-05-31T16:17:51.203Z,40.00
2018-05-31T16:20:17.981Z,39.67
2018-05-31T16:22:44.763Z,40.44
2018-05-31T16:25:12.348Z,40.44
2018-05-31T16:27:39.212Z,39.86
2018-05-31T16:30:06.856Z,39.83
2018-05-31T16:32:33.637Z,39.46
2018-05-31T16:35:00.452Z,37.86
2018-05-31T16:37:27.621Z,36.26
2018-05-31T16:39:54.400Z,36.05
2018-05-31T16:42:21.229Z,35.43
2018-05-31T16:44:48.625Z,34.47
2018-05-31T16:47:16.133Z,33.55
2018-05-31T16:49:42.915Z,33.47
2018-05-31T16:52:10.478Z,32.98
2018-05-31T16:54:37.316Z,33.23
2018-05-31T16:57:04.914Z,32.81
2018-05-31T16:59:31.703Z,32.59
2018-05-31T17:01:58.604Z,33.10
2018-05-31T17:04:26.119Z,32.94
2018-05-31T17:06:53.747Z,32.84
2018-05-31T17:09:20.566Z,32.08
2018-05-31T17:11:47.340Z,32.89
2018-05-31T17:14:20.208Z,34.03
2018-05-31T17:16:46.989Z,33.63
2018-05-31T17:19:13.824Z,33.76
2018-05-31T17:21:40.631Z,34.14
2018-05-31T17:24:07.433Z,34.31
2018-05-31T17:26:34.957Z,33.94
2018-05-31T17:29:02.542Z,34.12
2018-05-31T17:31:29.372Z,33.90
2018-05-31T17:33:56.203Z,34.32
2018-05-31T17:36:22.832Z,34.68
2018-05-31T17:38:51.078Z,34.66
2018-05-31T17:41:17.875Z,34.55
2018-05-31T17:43:44.704Z,35.01
2018-05-31T17:46:11.592Z,35.28
2018-05-31T17:48:39.115Z,34.34
2018-05-31T17:51:05.956Z,37.40
2018-05-31T17:53:32.739Z,39.34
2018-05-31T17:55:59.940Z,40.13
2018-05-31T17:58:26.768Z,40.26
2018-05-31T18:00:53.553Z,40.41
2018-05-31T18:03:21.147Z,40.94
2018-05-31T18:05:47.943Z,42.04
2018-05-31T18:08:14.791Z,42.66
2018-05-31T18:10:41.611Z,42.54
2018-05-31T18:13:08.500Z,43.95
2018-05-31T18:15:35.324Z,43.90
2018-05-31T18:18:02.095Z,43.38
2018-05-31T18:20:28.930Z,43.54
2018-05-31T18:22:56.546Z,44.90
2018-05-31T18:25:23.334Z,44.80
2018-05-31T18:27:50.901Z,44.03
2018-05-31T18:30:18.426Z,44.49
2018-05-31T18:32:45.302Z,44.75
2018-05-31T18:35:13.008Z,44.92
2018-05-31T18:37:39.808Z,44.23
2018-05-31T18:40:06.591Z,44.03
2018-05-31T18:42:34.176Z,43.63
2018-05-31T18:45:01.027Z,43.33
2018-05-31T18:47:27.868Z,43.00
2018-05-31T18:49:54.669Z,43.06
2018-05-31T18:52:21.436Z,42.64
2018-05-31T18:54:48.214Z,42.87
2018-05-31T18:57:15.104Z,43.77
2018-05-31T18:59:41.943Z,43.64
2018-05-31T19:02:08.728Z,43.71
2018-05-31T19:04:35.508Z,43.78
2018-05-31T19:07:03.124Z,44.15
2018-05-31T19:09:33.756Z,44.14
2018-05-31T19:12:00.570Z,43.92
2018-05-31T19:14:27.423Z,43.67
2018-05-31T19:16:54.259Z,44.77
2018-05-31T19:19:27.121Z,45.41
2018-05-31T19:21:54.082Z,44.81
2018-05-31T19:24:26.876Z,45.50
2018-05-31T19:26:53.723Z,45.57
2018-05-31T19:29:21.244Z,44.86
2018-05-31T19:31:48.840Z,45.07
2018-05-31T19:34:15.723Z,45.28
2018-05-31T19:36:48.688Z,45.44
2018-05-31T19:39:15.511Z,45.68
2018-05-31T19:41:42.284Z,47.64
2018-05-31T19:44:15.105Z,48.52
2018-05-31T19:46:41.965Z,49.04
2018-05-31T19:49:09.615Z,49.44
2018-05-31T19:51:42.676Z,49.97
2018-05-31T19:54:09.593Z,50.34
2018-05-31T19:56:36.417Z,51.35
2018-05-31T19:59:09.384Z,50.97
2018-05-31T20:01:42.959Z,51.16
2018-05-31T20:04:09.913Z,51.32
2018-05-31T20:06:36.792Z,51.60
2018-05-31T20:09:04.177Z,52.01
2018-05-31T20:11:31.227Z,52.92
2018-05-31T20:13:58.283Z,53.58
2018-05-31T20:16:25.234Z,53.95
2018-05-31T20:18:52.198Z,53.42
2018-05-31T20:21:19.264Z,54.07
2018-05-31T20:23:47.439Z,53.07
2018-05-31T20:26:15.725Z,53.56
2018-05-31T20:28:42.817Z,53.80
2018-05-31T20:31:09.865Z,53.86
2018-05-31T20:33:37.224Z,54.71
2018-05-31T20:36:04.874Z,54.39
2018-05-31T20:38:31.909Z,54.79
2018-05-31T20:40:59.838Z,54.30
2018-05-31T20:43:26.637Z,54.73
2018-05-31T20:45:54.486Z,55.10
2018-05-31T20:48:22.058Z,55.69
2018-05-31T20:50:48.892Z,55.29
2018-05-31T20:53:16.409Z,55.88
2018-05-31T20:55:43.236Z,56.16
2018-05-31T20:58:10.074Z,55.90
2018-05-31T21:00:36.893Z,56.40
2018-05-31T21:03:03.713Z,56.48
2018-05-31T21:05:31.567Z,56.58
2018-05-31T21:07:58.367Z,56.99
2018-05-31T21:10:25.946Z,57.59
2018-05-31T21:12:52.771Z,57.46
2018-05-31T21:15:19.562Z,57.24
2018-05-31T21:17:46.367Z,57.21
2018-05-31T21:20:13.142Z,57.14
2018-05-31T21:22:40.864Z,57.12
2018-05-31T21:25:07.651Z,57.17
2018-05-31T21:27:34.436Z,57.31
2018-05-31T21:30:01.269Z,57.13
2018-05-31T21:32:28.048Z,57.11
2018-05-31T21:34:55.599Z,57.63
2018-05-31T21:37:22.411Z,57.72
2018-05-31T21:39:49.979Z,57.72
2018-05-31T21:42:16.751Z,57.68
2018-05-31T21:44:43.514Z,57.30
2018-05-31T21:47:10.421Z,57.96
2018-05-31T21:49:37.195Z,57.75
2018-05-31T21:52:04.138Z,57.83
2018-05-31T21:54:30.917Z,58.24
2018-05-31T21:56:58.485Z,58.44
2018-05-31T21:59:25.532Z,60.39
2018-05-31T22:01:53.108Z,59.63
2018-05-31T22:04:19.984Z,59.62
2018-05-31T22:06:46.812Z,60.85
2018-05-31T22:09:13.707Z,61.52
2018-05-31T22:11:41.260Z,61.35
2018-05-31T22:14:08.044Z,61.22
2018-05-31T22:16:34.904Z,60.69
2018-05-31T22:19:01.677Z,60.30
2018-05-31T22:21:28.520Z,60.65
2018-05-31T22:23:57.062Z,60.30
2018-05-31T22:26:23.893Z,60.92
2018-05-31T22:28:51.400Z,61.08
2018-05-31T22:31:18.242Z,60.79
2018-05-31T22:33:45.018Z,60.42
2018-05-31T22:36:11.844Z,60.20
2018-05-31T22:38:38.664Z,61.00
2018-05-31T22:41:05.501Z,60.94
2018-05-31T22:43:32.495Z,60.68
2018-05-31T22:45:59.634Z,60.91
2018-05-31T22:48:26.471Z,60.20
2018-05-31T22:50:53.244Z,59.21
2018-05-31T22:53:20.173Z,59.61
2018-05-31T22:55:47.776Z,59.83
2018-05-31T22:58:14.681Z,59.85
2018-05-31T23:00:41.762Z,59.92
2018-05-31T23:03:08.558Z,59.56
2018-05-31T23:05:35.378Z,59.74
2018-05-31T23:08:02.148Z,59.50
2018-05-31T23:10:28.922Z,59.62
2018-05-31T23:12:55.801Z,59.47
2018-05-31T23:15:22.637Z,59.87
2018-05-31T23:17:49.658Z,60.04
2018-05-31T23:20:17.234Z,59.68
2018-05-31T23:22:44.060Z,59.61
2018-05-31T23:25:10.908Z,60.31
2018-05-31T23:27:38.475Z,59.93
2018-05-31T23:30:06.050Z,59.48
2018-05-31T23:32:32.824Z,60.25
2018-05-31T23:34:59.609Z,60.27
2018-05-31T23:37:26.468Z,59.79
2018-05-31T23:39:53.999Z,60.33
2018-05-31T23:42:20.828Z,60.81
2018-05-31T23:44:47.634Z,60.77
2018-05-31T23:47:14.464Z,61.25
2018-05-31T23:49:41.309Z,61.10
2018-05-31T23:52:08.000Z,60.99
2018-05-31T23:54:34.632Z,61.53
2018-05-31T23:57:01.304Z,61.00
2018-05-31T23:59:27.932Z,61.85
