createdAt,value
2018-08-30T00:00:21.707Z,118.90
2018-08-30T00:01:21.192Z,117.50
2018-08-30T00:02:21.661Z,114.20
2018-08-30T00:03:21.277Z,113.60
2018-08-30T00:04:43.371Z,122.40
2018-08-30T00:06:05.126Z,135.40
2018-08-30T00:07:27.165Z,136.60
2018-08-30T00:08:49.157Z,133.30
2018-08-30T00:09:49.746Z,127.60
2018-08-30T00:11:10.825Z,130.90
2018-08-30T00:12:11.398Z,135.70
2018-08-30T00:13:32.264Z,140.60
2018-08-30T00:14:54.262Z,133.50
2018-08-30T00:15:54.890Z,150.60
2018-08-30T00:16:54.561Z,153.20
2018-08-30T00:18:15.733Z,163.40
2018-08-30T00:19:16.534Z,162.70
2018-08-30T00:20:16.093Z,156.40
2018-08-30T00:21:16.602Z,158.30
2018-08-30T00:22:16.283Z,166.30
2018-08-30T00:23:15.817Z,166.70
2018-08-30T00:24:16.433Z,163.40
2018-08-30T00:25:15.879Z,182.50
2018-08-30T00:26:16.283Z,161.90
2018-08-30T00:27:37.168Z,180.60
2018-08-30T00:28:37.559Z,181.00
2018-08-30T00:29:38.063Z,170.30
2018-08-30T00:30:37.497Z,187.50
2018-08-30T00:31:37.907Z,170.70
2018-08-30T00:32:37.549Z,175.10
2018-08-30T00:33:38.113Z,169.40
2018-08-30T00:34:37.781Z,178.40
2018-08-30T00:35:37.381Z,185.10
2018-08-30T00:36:38.048Z,186.10
2018-08-30T00:37:37.719Z,179.10
2018-08-30T00:38:38.341Z,191.70
2018-08-30T00:39:37.962Z,184.00
2018-08-30T00:40:37.664Z,174.50
2018-08-30T00:41:58.793Z,177.60
2018-08-30T00:42:59.269Z,187.10
2018-08-30T00:43:59.609Z,181.00
2018-08-30T00:44:59.213Z,198.80
2018-08-30T00:45:59.169Z,192.40
2018-08-30T00:46:58.988Z,194.00
2018-08-30T00:47:59.609Z,194.90
2018-08-30T00:48:59.104Z,196.30
2018-08-30T00:49:58.739Z,191.10
2018-08-30T00:51:20.744Z,183.60
2018-08-30T00:52:21.327Z,190.60
2018-08-30T00:53:20.789Z,191.70
2018-08-30T00:54:21.358Z,217.00
2018-08-30T00:55:20.828Z,222.40
2018-08-30T00:56:21.260Z,193.00
2018-08-30T00:57:20.956Z,219.20
2018-08-30T00:58:21.427Z,200.60
2018-08-30T00:59:21.034Z,217.50
2018-08-30T01:00:21.576Z,203.30
2018-08-30T01:01:21.245Z,206.50
2018-08-30T01:02:21.047Z,212.80
2018-08-30T01:03:21.697Z,196.90
2018-08-30T01:04:21.333Z,177.40
2018-08-30T01:05:21.041Z,197.00
2018-08-30T01:07:06.372Z,206.70
2018-08-30T01:08:28.238Z,189.70
2018-08-30T01:09:28.880Z,171.60
2018-08-30T01:10:28.384Z,183.80
2018-08-30T01:11:28.910Z,169.00
2018-08-30T01:12:28.549Z,170.00
2018-08-30T01:13:29.087Z,149.60
2018-08-30T01:14:28.714Z,141.40
2018-08-30T01:15:29.294Z,135.20
2018-08-30T01:16:28.856Z,134.30
2018-08-30T01:17:28.346Z,118.50
2018-08-30T01:18:28.963Z,113.20
2018-08-30T01:19:28.536Z,109.10
2018-08-30T01:20:49.582Z,116.30
2018-08-30T01:21:50.505Z,102.60
2018-08-30T01:22:50.128Z,88.10
2018-08-30T01:23:49.652Z,83.40
2018-08-30T01:24:50.107Z,75.50
2018-08-30T01:25:49.561Z,81.90
2018-08-30T01:26:50.275Z,75.30
2018-08-30T01:27:49.921Z,81.20
2018-08-30T01:28:49.650Z,69.30
2018-08-30T01:29:50.384Z,74.70
2018-08-30T01:30:49.878Z,76.40
2018-08-30T01:32:11.934Z,74.00
2018-08-30T01:33:12.443Z,76.10
2018-08-30T01:34:11.893Z,69.10
2018-08-30T01:35:12.371Z,70.40
2018-08-30T01:36:11.812Z,69.00
2018-08-30T01:37:12.427Z,69.20
2018-08-30T01:38:12.143Z,60.00
2018-08-30T01:39:12.726Z,62.70
2018-08-30T01:40:12.362Z,66.10
2018-08-30T01:41:12.100Z,60.90
2018-08-30T01:42:12.718Z,68.00
2018-08-30T01:43:12.262Z,65.00
2018-08-30T01:44:12.577Z,65.80
2018-08-30T01:45:12.001Z,68.80
2018-08-30T01:46:12.511Z,65.00
2018-08-30T01:47:11.989Z,67.20
2018-08-30T01:48:12.528Z,62.20
2018-08-30T01:49:12.152Z,64.10
2018-08-30T01:50:33.742Z,64.60
2018-08-30T01:51:34.256Z,68.70
2018-08-30T01:52:34.446Z,70.70
2018-08-30T01:53:33.953Z,63.20
2018-08-30T01:54:34.914Z,65.10
2018-08-30T01:55:55.677Z,60.50
2018-08-30T01:57:17.374Z,58.50
2018-08-30T01:58:39.560Z,56.90
2018-08-30T01:59:40.281Z,61.40
2018-08-30T02:01:01.622Z,57.90
2018-08-30T02:02:02.062Z,62.10
2018-08-30T02:03:02.614Z,66.00
2018-08-30T02:04:02.245Z,65.10
2018-08-30T02:05:02.014Z,60.70
2018-08-30T02:06:01.851Z,66.90
2018-08-30T02:07:02.347Z,73.90
2018-08-30T02:08:01.641Z,79.40
2018-08-30T02:09:02.141Z,76.10
2018-08-30T02:10:01.879Z,72.60
2018-08-30T02:11:01.752Z,72.10
2018-08-30T02:12:02.495Z,64.00
2018-08-30T02:13:02.033Z,67.00
2018-08-30T02:14:02.577Z,75.90
2018-08-30T02:15:01.883Z,69.10
2018-08-30T02:16:02.531Z,77.90
2018-08-30T02:17:02.202Z,72.10
2018-08-30T02:18:01.652Z,75.10
2018-08-30T02:19:02.260Z,71.00
2018-08-30T02:20:22.963Z,69.50
2018-08-30T02:21:23.691Z,73.20
2018-08-30T02:22:23.258Z,77.80
2018-08-30T02:23:23.752Z,74.00
2018-08-30T02:24:23.471Z,76.20
2018-08-30T02:25:22.992Z,76.40
2018-08-30T02:26:23.722Z,77.20
2018-08-30T02:27:23.195Z,81.70
2018-08-30T02:28:22.783Z,80.10
2018-08-30T02:29:23.562Z,79.30
2018-08-30T02:30:23.115Z,82.10
2018-08-30T02:31:45.443Z,78.10
2018-08-30T02:32:46.300Z,92.20
2018-08-30T02:33:46.170Z,92.10
2018-08-30T02:34:45.762Z,87.90
2018-08-30T02:35:45.237Z,94.40
2018-08-30T02:36:46.111Z,99.60
2018-08-30T02:37:45.997Z,97.40
2018-08-30T02:39:07.429Z,115.30
2018-08-30T02:40:28.799Z,104.00
2018-08-30T02:41:29.626Z,109.60
2018-08-30T02:42:29.360Z,101.20
2018-08-30T02:43:29.214Z,102.50
2018-08-30T02:44:28.926Z,115.00
2018-08-30T02:45:29.619Z,116.20
2018-08-30T02:46:29.261Z,116.60
2018-08-30T02:47:30.107Z,109.10
2018-08-30T02:48:29.944Z,109.60
2018-08-30T02:49:29.756Z,124.50
2018-08-30T02:50:29.440Z,117.70
2018-08-30T02:51:50.655Z,132.60
2018-08-30T02:52:51.304Z,126.60
2018-08-30T02:53:51.206Z,112.90
2018-08-30T02:54:50.605Z,122.90
2018-08-30T02:55:51.499Z,106.10
2018-08-30T02:56:51.119Z,105.90
2018-08-30T02:57:50.815Z,116.20
2018-08-30T02:58:51.447Z,108.90
2018-08-30T02:59:50.977Z,109.30
2018-08-30T03:00:50.668Z,101.60
2018-08-30T03:02:02.023Z,108.00
2018-08-30T03:02:51.027Z,111.00
2018-08-30T03:03:50.583Z,111.20
2018-08-30T03:04:51.102Z,104.50
2018-08-30T03:05:50.745Z,111.90
2018-08-30T03:07:21.459Z,121.70
2018-08-30T03:08:22.343Z,118.00
2018-08-30T03:09:22.075Z,118.50
2018-08-30T03:10:43.341Z,123.70
2018-08-30T03:11:44.041Z,118.20
2018-08-30T03:12:43.777Z,119.20
2018-08-30T03:13:43.404Z,123.70
2018-08-30T03:14:43.852Z,121.00
2018-08-30T03:15:43.600Z,120.20
2018-08-30T03:16:44.080Z,120.80
2018-08-30T03:17:43.762Z,123.50
2018-08-30T03:18:43.513Z,192.50
2018-08-30T03:19:44.295Z,163.60
2018-08-30T03:20:43.867Z,146.00
2018-08-30T03:21:43.643Z,139.30
2018-08-30T03:23:05.663Z,125.50
2018-08-30T03:24:06.572Z,140.80
2018-08-30T03:25:27.418Z,145.60
2018-08-30T03:26:27.982Z,130.90
2018-08-30T03:27:28.461Z,145.40
2018-08-30T03:28:28.224Z,133.40
2018-08-30T03:29:27.838Z,135.60
2018-08-30T03:30:28.770Z,130.70
2018-08-30T03:31:49.993Z,139.60
2018-08-30T03:32:50.608Z,148.80
2018-08-30T03:33:50.212Z,134.40
2018-08-30T03:34:49.743Z,127.20
2018-08-30T03:36:11.453Z,135.70
2018-08-30T03:37:12.180Z,120.50
2018-08-30T03:38:11.908Z,121.30
2018-08-30T03:39:11.864Z,132.60
2018-08-30T03:40:12.336Z,127.90
2018-08-30T03:41:11.863Z,131.20
2018-08-30T03:42:11.511Z,131.40
2018-08-30T03:43:12.152Z,144.70
2018-08-30T03:44:12.194Z,134.80
2018-08-30T03:45:11.715Z,140.30
2018-08-30T03:46:33.741Z,135.70
2018-08-30T03:47:34.322Z,133.20
2018-08-30T03:48:55.405Z,127.60
2018-08-30T03:49:55.914Z,130.20
2018-08-30T03:50:55.751Z,133.60
2018-08-30T03:51:55.365Z,129.10
2018-08-30T03:52:56.175Z,129.20
2018-08-30T03:53:56.029Z,126.10
2018-08-30T03:54:55.632Z,129.70
2018-08-30T03:55:55.307Z,141.00
2018-08-30T03:56:55.949Z,135.60
2018-08-30T03:57:55.434Z,130.20
2018-08-30T03:58:55.015Z,137.20
2018-08-30T03:59:55.587Z,140.30
2018-08-30T04:01:16.675Z,135.00
2018-08-30T04:02:38.951Z,132.60
2018-08-30T04:03:39.533Z,138.70
2018-08-30T04:04:39.960Z,143.40
2018-08-30T04:05:39.616Z,147.00
2018-08-30T04:06:39.300Z,139.30
2018-08-30T04:08:00.635Z,146.70
2018-08-30T04:09:22.908Z,145.20
2018-08-30T04:10:44.394Z,152.00
2018-08-30T04:11:45.307Z,145.80
2018-08-30T04:13:06.546Z,150.90
2018-08-30T04:14:07.513Z,144.30
2018-08-30T04:15:07.073Z,139.00
2018-08-30T04:16:06.836Z,146.50
2018-08-30T04:17:06.466Z,142.90
2018-08-30T04:18:06.991Z,136.40
2018-08-30T04:19:49.498Z,141.10
2018-08-30T04:20:50.100Z,137.90
2018-08-30T04:21:49.701Z,147.30
2018-08-30T04:22:50.259Z,141.50
2018-08-30T04:23:49.928Z,145.00
2018-08-30T04:24:49.969Z,143.70
2018-08-30T04:25:49.704Z,145.90
2018-08-30T04:26:50.647Z,157.60
2018-08-30T04:27:50.343Z,149.90
2018-08-30T04:28:50.017Z,136.00
2018-08-30T04:29:49.810Z,142.40
2018-08-30T04:30:50.294Z,138.30
2018-08-30T04:31:49.911Z,145.20
2018-08-30T04:32:49.686Z,144.90
2018-08-30T04:33:50.417Z,141.80
2018-08-30T04:35:11.747Z,133.60
2018-08-30T04:36:12.541Z,136.80
2018-08-30T04:37:12.029Z,155.00
2018-08-30T04:38:12.709Z,142.80
2018-08-30T04:39:12.319Z,138.90
2018-08-30T04:40:12.176Z,138.20
2018-08-30T04:41:12.055Z,133.30
2018-08-30T04:42:11.873Z,136.70
2018-08-30T04:43:12.479Z,144.90
2018-08-30T04:44:12.050Z,130.50
2018-08-30T04:45:12.670Z,131.20
2018-08-30T04:46:12.462Z,129.30
2018-08-30T04:47:12.210Z,139.30
2018-08-30T04:48:12.153Z,142.00
2018-08-30T04:49:12.715Z,141.80
2018-08-30T04:50:12.444Z,136.20
2018-08-30T04:52:16.252Z,138.00
2018-08-30T04:53:16.804Z,132.00
2018-08-30T04:54:16.862Z,144.00
2018-08-30T04:55:38.149Z,141.90
2018-08-30T04:56:38.813Z,139.70
2018-08-30T04:57:38.451Z,140.00
2018-08-30T04:58:38.869Z,143.30
2018-08-30T05:00:22.425Z,139.80
2018-08-30T05:01:22.426Z,140.00
2018-08-30T05:02:22.193Z,132.80
2018-08-30T05:03:22.789Z,128.50
2018-08-30T05:04:44.364Z,137.60
2018-08-30T05:05:45.008Z,128.20
2018-08-30T05:06:45.386Z,130.20
2018-08-30T05:07:45.333Z,134.00
2018-08-30T05:08:45.141Z,143.50
2018-08-30T05:10:50.107Z,132.30
2018-08-30T05:11:50.770Z,133.50
2018-08-30T05:12:50.810Z,145.80
2018-08-30T05:13:50.436Z,139.60
2018-08-30T05:14:50.085Z,154.50
2018-08-30T05:15:50.873Z,153.80
2018-08-30T05:16:50.947Z,149.20
2018-08-30T05:17:50.912Z,148.70
2018-08-30T05:18:50.917Z,135.00
2018-08-30T05:19:50.534Z,132.40
2018-08-30T05:20:50.406Z,128.00
2018-08-30T05:21:50.045Z,121.80
2018-08-30T05:22:49.912Z,124.10
2018-08-30T05:23:50.679Z,117.90
2018-08-30T05:24:50.447Z,123.40
2018-08-30T05:25:50.308Z,118.90
2018-08-30T05:26:50.670Z,119.20
2018-08-30T05:27:51.250Z,119.90
2018-08-30T05:28:50.108Z,119.70
2018-08-30T05:29:50.681Z,126.00
2018-08-30T05:30:52.491Z,123.00
2018-08-30T05:31:50.172Z,115.90
2018-08-30T05:33:11.631Z,127.90
2018-08-30T05:34:13.677Z,120.30
2018-08-30T05:35:11.595Z,136.90
2018-08-30T05:36:12.399Z,126.10
2018-08-30T05:37:13.667Z,124.40
2018-08-30T05:38:11.494Z,116.40
2018-08-30T05:39:36.171Z,121.10
2018-08-30T05:40:36.114Z,122.00
2018-08-30T05:41:37.148Z,118.30
2018-08-30T05:42:37.041Z,116.80
2018-08-30T05:43:59.174Z,111.40
2018-08-30T05:44:58.931Z,116.70
2018-08-30T05:45:58.732Z,120.40
2018-08-30T05:47:20.818Z,120.70
2018-08-30T05:48:21.784Z,116.60
2018-08-30T05:49:21.618Z,110.50
2018-08-30T05:50:21.511Z,109.00
2018-08-30T05:51:21.281Z,115.30
2018-08-30T05:52:21.867Z,114.20
2018-08-30T05:53:21.895Z,107.70
2018-08-30T05:54:21.728Z,103.30
2018-08-30T05:55:21.556Z,110.90
2018-08-30T05:56:21.203Z,109.10
2018-08-30T05:57:21.587Z,110.10
2018-08-30T05:58:21.497Z,110.40
2018-08-30T06:00:27.118Z,103.70
2018-08-30T06:01:28.959Z,112.90
2018-08-30T06:02:27.500Z,106.30
2018-08-30T06:03:27.469Z,109.10
2018-08-30T06:04:27.494Z,104.20
2018-08-30T06:05:27.407Z,97.90
2018-08-30T06:06:49.145Z,115.90
2018-08-30T06:07:50.016Z,101.20
2018-08-30T06:08:49.787Z,106.00
2018-08-30T06:09:49.557Z,106.80
2018-08-30T06:10:49.386Z,99.50
2018-08-30T06:11:49.114Z,110.00
2018-08-30T06:12:50.192Z,101.10
2018-08-30T06:13:49.879Z,109.30
2018-08-30T06:14:50.636Z,103.30
2018-08-30T06:15:49.747Z,107.00
2018-08-30T06:16:50.676Z,104.20
2018-08-30T06:17:49.781Z,105.20
2018-08-30T06:21:00.193Z,111.30
2018-08-30T06:22:01.548Z,113.50
2018-08-30T06:23:00.684Z,103.90
2018-08-30T06:24:00.352Z,104.40
2018-08-30T06:25:23.040Z,108.00
2018-08-30T06:26:23.614Z,100.50
2018-08-30T06:27:23.346Z,90.60
2018-08-30T06:28:23.242Z,86.90
2018-08-30T06:29:23.272Z,88.60
2018-08-30T06:30:45.001Z,91.60
2018-08-30T06:31:45.027Z,84.20
2018-08-30T06:32:45.228Z,93.90
2018-08-30T06:33:45.361Z,102.40
2018-08-30T06:34:45.357Z,90.60
2018-08-30T06:35:45.545Z,86.50
2018-08-30T06:37:12.004Z,88.30
2018-08-30T06:38:13.140Z,82.30
2018-08-30T06:39:12.411Z,84.70
2018-08-30T06:40:32.534Z,84.40
2018-08-30T06:41:33.235Z,82.30
2018-08-30T06:42:33.418Z,80.20
2018-08-30T06:43:33.615Z,77.60
2018-08-30T06:44:32.905Z,79.80
2018-08-30T06:45:56.378Z,72.30
2018-08-30T06:46:57.118Z,72.90
2018-08-30T06:47:56.882Z,79.00
2018-08-30T06:49:18.589Z,72.40
2018-08-30T06:50:19.475Z,72.80
2018-08-30T06:51:22.133Z,71.40
2018-08-30T06:52:19.292Z,72.60
2018-08-30T06:53:19.856Z,78.90
2018-08-30T06:54:43.431Z,71.60
2018-08-30T06:55:44.207Z,69.90
2018-08-30T06:56:43.529Z,60.20
2018-08-30T06:57:43.108Z,64.80
2018-08-30T06:59:04.769Z,73.00
2018-08-30T07:00:05.637Z,65.30
2018-08-30T07:01:05.611Z,60.60
2018-08-30T07:02:05.476Z,60.50
2018-08-30T07:03:05.553Z,67.00
2018-08-30T07:04:51.359Z,62.30
2018-08-30T07:05:51.272Z,57.70
2018-08-30T07:07:16.362Z,60.10
2018-08-30T07:08:16.400Z,57.90
2018-08-30T07:09:16.245Z,55.90
2018-08-30T07:10:17.045Z,47.80
2018-08-30T07:11:16.766Z,61.30
2018-08-30T07:12:16.514Z,55.50
2018-08-30T07:13:16.722Z,55.90
2018-08-30T07:14:16.506Z,56.20
2018-08-30T07:16:01.447Z,51.10
2018-08-30T07:17:02.322Z,46.60
2018-08-30T07:18:02.303Z,47.30
2018-08-30T07:19:02.182Z,52.60
2018-08-30T07:20:02.067Z,51.60
2018-08-30T07:21:01.901Z,50.90
2018-08-30T07:22:23.084Z,54.70
2018-08-30T07:23:45.741Z,52.60
2018-08-30T07:24:45.867Z,49.10
2018-08-30T07:25:45.905Z,53.10
2018-08-30T07:26:45.472Z,51.10
2018-08-30T07:27:45.395Z,44.30
2018-08-30T07:28:46.520Z,50.60
2018-08-30T07:29:46.415Z,52.10
2018-08-30T07:30:46.321Z,48.20
2018-08-30T07:31:46.666Z,49.60
2018-08-30T07:32:45.944Z,41.20
2018-08-30T07:33:45.701Z,43.50
2018-08-30T07:34:45.930Z,43.70
2018-08-30T07:36:07.111Z,41.60
2018-08-30T07:37:29.935Z,39.80
2018-08-30T07:38:31.193Z,38.50
2018-08-30T07:39:30.080Z,33.60
2018-08-30T07:40:30.900Z,35.70
2018-08-30T07:41:31.333Z,39.30
2018-08-30T07:42:30.041Z,37.80
2018-08-30T07:43:30.627Z,32.20
2018-08-30T07:44:53.983Z,34.20
2018-08-30T07:45:54.693Z,33.80
2018-08-30T07:47:22.424Z,35.70
2018-08-30T07:48:41.221Z,32.70
2018-08-30T07:49:41.768Z,27.60
2018-08-30T07:50:42.349Z,36.00
2018-08-30T07:51:41.540Z,29.60
2018-08-30T07:52:41.377Z,29.80
2018-08-30T07:53:41.282Z,27.10
2018-08-30T07:55:02.688Z,29.50
2018-08-30T07:56:03.543Z,34.80
2018-08-30T07:57:03.300Z,25.20
2018-08-30T07:58:02.949Z,28.10
2018-08-30T07:59:02.956Z,27.10
2018-08-30T08:00:03.145Z,28.80
2018-08-30T08:01:03.431Z,30.20
2018-08-30T08:02:46.099Z,24.00
2018-08-30T08:04:08.447Z,27.20
2018-08-30T08:05:31.248Z,23.30
2018-08-30T08:06:31.352Z,19.40
2018-08-30T08:08:14.755Z,22.30
2018-08-30T08:09:15.908Z,26.70
2018-08-30T08:10:14.925Z,25.40
2018-08-30T08:11:15.093Z,25.70
2018-08-30T08:12:15.244Z,24.80
2018-08-30T08:13:15.145Z,18.90
2018-08-30T08:14:15.076Z,18.70
2018-08-30T08:15:14.955Z,24.20
2018-08-30T08:16:14.585Z,26.80
2018-08-30T08:17:15.524Z,23.50
2018-08-30T08:18:36.929Z,21.00
2018-08-30T08:19:37.564Z,20.00
2018-08-30T08:20:37.388Z,22.50
2018-08-30T08:21:37.137Z,23.10
2018-08-30T08:22:37.397Z,21.70
2018-08-30T08:23:37.218Z,22.70
2018-08-30T08:24:36.994Z,19.30
2018-08-30T08:25:37.930Z,24.30
2018-08-30T08:26:59.822Z,25.70
2018-08-30T08:28:00.486Z,20.60
2018-08-30T08:29:00.681Z,19.30
2018-08-30T08:29:59.779Z,22.10
2018-08-30T08:30:59.863Z,24.40
2018-08-30T08:33:04.585Z,19.70
2018-08-30T08:34:04.909Z,19.40
2018-08-30T08:35:05.009Z,23.80
2018-08-30T08:36:04.945Z,19.10
2018-08-30T08:37:05.033Z,24.40
2018-08-30T08:38:04.937Z,21.40
2018-08-30T08:39:05.008Z,21.90
2018-08-30T08:40:05.031Z,20.00
2018-08-30T08:41:26.962Z,19.30
2018-08-30T08:42:26.711Z,17.60
2018-08-30T08:43:28.103Z,20.20
2018-08-30T08:44:27.329Z,19.50
2018-08-30T08:45:26.815Z,18.00
2018-08-30T08:46:26.502Z,18.40
2018-08-30T08:47:27.275Z,20.20
2018-08-30T08:48:26.818Z,20.30
2018-08-30T08:49:26.610Z,18.40
2018-08-30T08:50:27.379Z,17.60
2018-08-30T08:51:27.168Z,18.90
2018-08-30T08:52:27.096Z,14.90
2018-08-30T08:53:26.901Z,16.30
2018-08-30T08:54:26.604Z,17.00
2018-08-30T08:55:27.686Z,18.50
2018-08-30T08:56:27.333Z,17.70
2018-08-30T08:57:48.979Z,19.30
2018-08-30T08:59:10.327Z,21.30
2018-08-30T09:00:31.825Z,25.80
2018-08-30T09:01:32.860Z,13.70
2018-08-30T09:02:33.068Z,13.80
2018-08-30T09:03:31.766Z,16.30
2018-08-30T09:04:32.881Z,16.10
2018-08-30T09:05:32.965Z,19.90
2018-08-30T09:06:53.293Z,16.40
2018-08-30T09:07:53.869Z,16.00
2018-08-30T09:08:53.700Z,13.10
2018-08-30T09:09:53.813Z,18.90
2018-08-30T09:10:53.705Z,17.80
2018-08-30T09:11:53.987Z,16.40
2018-08-30T09:12:54.202Z,16.70
2018-08-30T09:13:54.443Z,17.00
2018-08-30T09:15:16.400Z,16.70
2018-08-30T09:16:46.720Z,18.60
2018-08-30T09:18:05.388Z,18.80
2018-08-30T09:19:10.056Z,17.60
2018-08-30T09:20:28.196Z,17.90
2018-08-30T09:21:52.173Z,15.60
2018-08-30T09:22:52.361Z,15.90
2018-08-30T09:23:52.310Z,20.20
2018-08-30T09:24:52.671Z,18.80
2018-08-30T09:25:53.009Z,13.50
2018-08-30T09:26:51.953Z,16.20
2018-08-30T09:27:52.096Z,14.70
2018-08-30T09:28:52.115Z,17.20
2018-08-30T09:29:52.538Z,14.70
2018-08-30T09:31:37.004Z,14.20
2018-08-30T09:32:37.210Z,18.20
2018-08-30T09:33:37.895Z,16.80
2018-08-30T09:34:59.787Z,14.60
2018-08-30T09:35:59.856Z,14.00
2018-08-30T09:37:00.096Z,14.10
2018-08-30T09:37:59.926Z,15.20
2018-08-30T09:38:59.860Z,14.70
2018-08-30T09:39:59.829Z,11.80
2018-08-30T09:41:21.283Z,14.30
2018-08-30T09:42:22.375Z,16.50
2018-08-30T09:43:22.433Z,14.50
2018-08-30T09:44:21.433Z,16.40
2018-08-30T09:45:21.582Z,16.00
2018-08-30T09:46:21.511Z,14.20
2018-08-30T09:47:21.387Z,14.70
2018-08-30T09:48:21.474Z,17.50
2018-08-30T09:49:21.318Z,15.70
2018-08-30T09:50:21.107Z,18.60
2018-08-30T09:51:22.136Z,13.20
2018-08-30T09:52:22.334Z,14.80
2018-08-30T09:53:22.383Z,13.80
2018-08-30T09:54:21.447Z,11.70
2018-08-30T09:55:21.232Z,15.10
2018-08-30T09:56:22.373Z,13.70
2018-08-30T09:57:21.479Z,12.80
2018-08-30T09:58:21.539Z,12.10
2018-08-30T09:59:21.066Z,12.00
2018-08-30T10:00:22.050Z,14.80
2018-08-30T10:01:22.313Z,11.00
2018-08-30T10:02:21.593Z,12.80
2018-08-30T10:03:21.629Z,11.80
2018-08-30T10:04:21.438Z,13.10
2018-08-30T10:05:43.283Z,13.70
2018-08-30T10:06:44.515Z,10.90
2018-08-30T10:08:05.172Z,10.30
2018-08-30T10:09:27.919Z,11.30
2018-08-30T10:10:48.979Z,9.70
2018-08-30T10:11:49.563Z,14.20
2018-08-30T10:12:49.581Z,25.20
2018-08-30T10:13:49.512Z,12.80
2018-08-30T10:14:49.394Z,11.00
2018-08-30T10:15:49.668Z,16.00
2018-08-30T10:16:50.174Z,15.80
2018-08-30T10:18:11.755Z,12.10
2018-08-30T10:19:12.790Z,8.10
2018-08-30T10:20:12.511Z,10.30
2018-08-30T10:21:12.509Z,17.00
2018-08-30T10:22:12.562Z,14.40
2018-08-30T10:23:35.744Z,13.90
2018-08-30T10:24:36.541Z,15.30
2018-08-30T10:25:41.136Z,8.50
2018-08-30T10:26:58.655Z,14.20
2018-08-30T10:27:59.373Z,13.90
2018-08-30T10:28:59.703Z,13.10
2018-08-30T10:29:58.881Z,11.90
2018-08-30T10:30:59.020Z,9.20
2018-08-30T10:32:05.862Z,10.40
2018-08-30T10:32:59.743Z,15.30
2018-08-30T10:34:30.267Z,14.50
2018-08-30T10:35:31.015Z,13.10
2018-08-30T10:36:30.928Z,11.10
2018-08-30T10:37:31.083Z,9.60
2018-08-30T10:38:30.639Z,11.00
2018-08-30T10:39:30.825Z,12.30
2018-08-30T10:40:32.723Z,9.40
2018-08-30T10:41:31.377Z,13.40
2018-08-30T10:42:31.544Z,11.00
2018-08-30T10:43:33.581Z,10.40
2018-08-30T10:44:32.244Z,14.20
2018-08-30T10:45:30.408Z,11.00
2018-08-30T10:46:32.718Z,19.50
2018-08-30T10:47:31.256Z,9.70
2018-08-30T10:48:31.021Z,11.60
2018-08-30T10:49:31.589Z,11.60
2018-08-30T10:50:30.962Z,12.10
2018-08-30T10:51:30.703Z,10.80
2018-08-30T10:52:30.733Z,11.50
2018-08-30T10:53:32.202Z,10.50
2018-08-30T10:54:31.093Z,12.60
2018-08-30T10:55:36.652Z,10.80
2018-08-30T10:56:37.017Z,8.00
2018-08-30T10:57:36.690Z,10.80
2018-08-30T10:58:36.248Z,10.60
2018-08-30T10:59:31.446Z,10.40
2018-08-30T11:00:53.312Z,8.70
2018-08-30T11:01:52.600Z,12.10
2018-08-30T11:02:52.292Z,13.70
2018-08-30T11:03:52.425Z,11.50
2018-08-30T11:04:53.296Z,11.00
2018-08-30T11:05:52.304Z,10.40
2018-08-30T11:06:53.848Z,10.00
2018-08-30T11:07:52.669Z,10.70
2018-08-30T11:09:37.754Z,10.40
2018-08-30T11:10:37.393Z,12.30
2018-08-30T11:11:38.575Z,12.90
2018-08-30T11:12:37.247Z,10.90
2018-08-30T11:13:38.155Z,11.40
2018-08-30T11:14:59.789Z,13.00
2018-08-30T11:16:00.684Z,11.60
2018-08-30T11:17:00.550Z,9.70
2018-08-30T11:18:00.263Z,14.10
2018-08-30T11:18:59.968Z,9.50
2018-08-30T11:20:00.786Z,12.50
2018-08-30T11:21:43.738Z,10.00
2018-08-30T11:22:43.534Z,9.00
2018-08-30T11:23:43.585Z,10.20
2018-08-30T11:25:05.055Z,10.50
2018-08-30T11:26:27.830Z,10.50
2018-08-30T11:28:32.089Z,12.90
2018-08-30T11:29:33.137Z,12.00
2018-08-30T11:30:33.352Z,10.70
2018-08-30T11:31:33.060Z,8.60
2018-08-30T11:32:33.381Z,12.70
2018-08-30T11:33:33.097Z,8.60
2018-08-30T11:34:32.773Z,14.60
2018-08-30T11:35:32.430Z,12.20
2018-08-30T11:36:33.013Z,10.00
2018-08-30T11:37:32.747Z,19.40
2018-08-30T11:38:34.605Z,14.30
2018-08-30T11:39:32.356Z,14.00
2018-08-30T11:40:33.026Z,13.70
2018-08-30T11:42:16.117Z,9.50
2018-08-30T11:43:16.803Z,8.90
2018-08-30T11:44:16.685Z,11.90
2018-08-30T11:45:38.236Z,8.20
2018-08-30T11:47:23.575Z,8.40
2018-08-30T11:48:24.468Z,12.80
2018-08-30T11:49:24.661Z,10.70
2018-08-30T11:50:25.097Z,13.90
2018-08-30T11:51:23.956Z,10.50
2018-08-30T11:52:23.838Z,15.10
2018-08-30T11:53:23.851Z,10.10
2018-08-30T11:54:23.672Z,9.80
2018-08-30T11:55:24.928Z,10.10
2018-08-30T11:56:23.825Z,10.40
2018-08-30T11:57:46.034Z,9.40
2018-08-30T11:58:47.425Z,9.60
2018-08-30T11:59:46.342Z,9.90
2018-08-30T12:00:46.199Z,12.20
2018-08-30T12:01:46.613Z,10.10
2018-08-30T12:02:47.029Z,9.90
2018-08-30T12:04:08.567Z,13.30
2018-08-30T12:05:09.528Z,13.10
2018-08-30T12:06:09.443Z,9.00
2018-08-30T12:07:09.302Z,7.20
2018-08-30T12:08:31.118Z,9.40
2018-08-30T12:09:31.387Z,11.90
2018-08-30T12:10:31.564Z,8.70
2018-08-30T12:11:32.059Z,11.30
2018-08-30T12:13:18.369Z,12.40
2018-08-30T12:14:19.338Z,14.50
2018-08-30T12:15:19.286Z,12.60
2018-08-30T12:16:19.684Z,10.10
2018-08-30T12:17:18.727Z,10.70
2018-08-30T12:18:18.885Z,10.00
2018-08-30T12:19:18.981Z,11.90
2018-08-30T12:20:18.989Z,11.10
2018-08-30T12:21:18.944Z,9.60
2018-08-30T12:22:18.932Z,11.20
2018-08-30T12:23:19.135Z,9.10
2018-08-30T12:24:19.139Z,8.00
2018-08-30T12:25:18.955Z,9.50
2018-08-30T12:26:18.785Z,8.40
2018-08-30T12:27:18.633Z,8.20
2018-08-30T12:28:18.611Z,7.30
2018-08-30T12:29:18.831Z,6.80
2018-08-30T12:30:20.532Z,8.80
2018-08-30T12:31:20.200Z,7.80
2018-08-30T12:32:19.552Z,8.10
2018-08-30T12:33:18.464Z,11.30
2018-08-30T12:34:18.520Z,9.50
2018-08-30T12:35:19.339Z,8.60
2018-08-30T12:36:18.628Z,8.30
2018-08-30T12:37:18.572Z,6.60
2018-08-30T12:38:18.837Z,9.00
2018-08-30T12:39:20.194Z,9.70
2018-08-30T12:40:19.185Z,10.20
2018-08-30T12:41:19.216Z,9.70
2018-08-30T12:43:02.698Z,8.80
2018-08-30T12:44:03.036Z,7.00
2018-08-30T12:45:03.051Z,6.90
2018-08-30T12:46:03.120Z,6.00
2018-08-30T12:47:04.421Z,7.80
2018-08-30T12:48:03.464Z,6.10
2018-08-30T12:49:04.248Z,5.90
2018-08-30T12:50:03.404Z,7.20
2018-08-30T12:51:03.468Z,6.30
2018-08-30T12:52:03.348Z,10.60
2018-08-30T12:53:03.438Z,6.40
2018-08-30T12:54:02.879Z,6.20
2018-08-30T12:55:02.954Z,7.90
2018-08-30T12:56:03.032Z,7.80
2018-08-30T12:57:03.325Z,8.60
2018-08-30T12:58:02.618Z,7.80
2018-08-30T12:59:02.779Z,13.00
2018-08-30T13:00:04.081Z,8.80
2018-08-30T13:01:11.642Z,10.60
2018-08-30T13:02:03.142Z,9.50
2018-08-30T13:03:03.465Z,7.60
2018-08-30T13:04:02.974Z,6.20
2018-08-30T13:05:05.591Z,8.40
2018-08-30T13:06:03.375Z,8.70
2018-08-30T13:07:02.927Z,8.20
2018-08-30T13:08:03.417Z,7.00
2018-08-30T13:09:03.821Z,7.70
2018-08-30T13:10:03.546Z,9.70
2018-08-30T13:11:03.339Z,6.70
2018-08-30T13:12:02.896Z,8.40
2018-08-30T13:13:25.547Z,9.30
2018-08-30T13:14:26.645Z,9.80
2018-08-30T13:15:25.376Z,8.80
2018-08-30T13:16:25.898Z,10.80
2018-08-30T13:17:27.826Z,8.90
2018-08-30T13:18:26.415Z,17.90
2018-08-30T13:19:26.030Z,14.60
2018-08-30T13:20:26.333Z,17.60
2018-08-30T13:21:25.719Z,10.00
2018-08-30T13:22:26.260Z,9.40
2018-08-30T13:23:25.835Z,9.30
2018-08-30T13:24:26.357Z,15.20
2018-08-30T13:25:25.959Z,11.40
2018-08-30T13:26:47.295Z,9.00
2018-08-30T13:27:48.157Z,11.80
2018-08-30T13:28:47.466Z,8.70
2018-08-30T13:29:48.036Z,10.90
2018-08-30T13:30:47.527Z,16.00
2018-08-30T13:31:47.399Z,8.60
2018-08-30T13:32:48.151Z,10.80
2018-08-30T13:33:47.766Z,7.70
2018-08-30T13:35:10.511Z,13.00
2018-08-30T13:36:34.443Z,16.10
2018-08-30T13:37:34.244Z,13.30
2018-08-30T13:38:55.690Z,12.00
2018-08-30T13:39:56.577Z,15.90
2018-08-30T13:40:56.567Z,7.00
2018-08-30T13:41:56.317Z,14.10