createdAt,value
2019-06-15T00:00:42.267Z,862.75
2019-06-15T00:01:42.257Z,862.77
2019-06-15T00:02:42.240Z,862.75
2019-06-15T00:03:42.238Z,862.83
2019-06-15T00:04:42.234Z,862.81
2019-06-15T00:05:42.220Z,862.83
2019-06-15T00:06:42.216Z,862.74
2019-06-15T00:07:42.201Z,862.69
2019-06-15T00:08:42.186Z,862.82
2019-06-15T00:09:42.190Z,862.70
2019-06-15T00:10:42.187Z,862.81
2019-06-15T00:11:42.173Z,862.59
2019-06-15T00:12:42.162Z,862.60
2019-06-15T00:13:42.149Z,862.68
2019-06-15T00:14:42.147Z,862.67
2019-06-15T00:15:42.122Z,862.63
2019-06-15T00:16:42.111Z,862.56
2019-06-15T00:17:42.111Z,862.50
2019-06-15T00:18:42.111Z,862.46
2019-06-15T00:19:42.093Z,862.54
2019-06-15T00:20:42.079Z,862.50
2019-06-15T00:21:42.068Z,862.49
2019-06-15T00:22:42.068Z,862.56
2019-06-15T00:23:42.054Z,862.47
2019-06-15T00:24:42.082Z,862.43
2019-06-15T00:25:42.033Z,862.39
2019-06-15T00:26:42.027Z,862.45
2019-06-15T00:27:42.022Z,862.52
2019-06-15T00:28:42.020Z,862.55
2019-06-15T00:29:42.001Z,862.50
2019-06-15T00:30:41.989Z,862.51
2019-06-15T00:31:41.988Z,862.56
2019-06-15T00:32:41.977Z,862.52
2019-06-15T00:33:41.966Z,862.47
2019-06-15T00:34:41.952Z,862.54
2019-06-15T00:35:41.939Z,862.46
2019-06-15T00:36:41.948Z,862.51
2019-06-15T00:37:41.924Z,862.53
2019-06-15T00:38:41.923Z,862.42
2019-06-15T00:39:41.910Z,862.48
2019-06-15T00:40:41.894Z,862.39
2019-06-15T00:41:41.889Z,862.39
2019-06-15T00:42:41.882Z,862.42
2019-06-15T00:43:41.878Z,862.27
2019-06-15T00:44:41.863Z,862.34
2019-06-15T00:45:41.852Z,862.39
2019-06-15T00:46:41.849Z,862.45
2019-06-15T00:47:41.830Z,862.39
2019-06-15T00:48:41.823Z,862.36
2019-06-15T00:49:41.824Z,862.35
2019-06-15T00:50:41.807Z,862.25
2019-06-15T00:51:41.800Z,862.32
2019-06-15T00:52:41.788Z,862.27
2019-06-15T00:53:41.782Z,862.24
2019-06-15T00:54:50.055Z,862.14
2019-06-15T00:55:41.762Z,862.12
2019-06-15T00:56:41.750Z,862.07
2019-06-15T00:57:41.747Z,862.09
2019-06-15T00:58:41.730Z,862.13
2019-06-15T00:59:41.721Z,862.12
2019-06-15T01:00:41.718Z,862.08
2019-06-15T01:01:41.707Z,861.98
2019-06-15T01:02:41.699Z,861.96
2019-06-15T01:03:41.691Z,861.89
2019-06-15T01:04:41.683Z,861.97
2019-06-15T01:05:41.674Z,862.00
2019-06-15T01:06:41.667Z,861.93
2019-06-15T01:07:41.670Z,861.86
2019-06-15T01:08:41.653Z,861.88
2019-06-15T01:09:41.643Z,861.71
2019-06-15T01:10:41.622Z,861.78
2019-06-15T01:11:41.615Z,861.67
2019-06-15T01:12:41.611Z,861.82
2019-06-15T01:13:41.620Z,861.63
2019-06-15T01:14:41.589Z,861.59
2019-06-15T01:15:41.584Z,861.72
2019-06-15T01:16:41.579Z,861.61
2019-06-15T01:17:41.582Z,861.60
2019-06-15T01:18:41.553Z,861.62
2019-06-15T01:19:41.546Z,861.54
2019-06-15T01:20:41.530Z,861.54
2019-06-15T01:21:41.520Z,861.45
2019-06-15T01:22:41.531Z,861.53
2019-06-15T01:23:41.512Z,861.55
2019-06-15T01:24:41.500Z,861.64
2019-06-15T01:25:41.483Z,861.63
2019-06-15T01:26:41.469Z,861.51
2019-06-15T01:27:41.471Z,861.61
2019-06-15T01:28:41.467Z,861.72
2019-06-15T01:29:41.453Z,861.81
2019-06-15T01:30:41.441Z,861.68
2019-06-15T01:31:41.428Z,861.57
2019-06-15T01:32:41.480Z,861.65
2019-06-15T01:33:41.460Z,861.74
2019-06-15T01:34:41.405Z,861.64
2019-06-15T01:35:41.397Z,861.61
2019-06-15T01:36:41.390Z,861.50
2019-06-15T01:37:41.380Z,861.54
2019-06-15T01:38:41.365Z,861.70
2019-06-15T01:39:41.351Z,861.37
2019-06-15T01:40:41.355Z,861.37
2019-06-15T01:41:41.334Z,861.33
2019-06-15T01:42:41.331Z,861.44
2019-06-15T01:43:41.318Z,861.37
2019-06-15T01:44:41.317Z,861.32
2019-06-15T01:45:41.305Z,861.42
2019-06-15T01:46:41.292Z,861.35
2019-06-15T01:47:41.290Z,861.38
2019-06-15T01:48:41.277Z,861.39
2019-06-15T01:49:41.266Z,861.38
2019-06-15T01:50:41.263Z,861.38
2019-06-15T01:51:41.254Z,861.46
2019-06-15T01:52:41.246Z,861.38
2019-06-15T01:53:41.227Z,861.31
2019-06-15T01:54:41.222Z,861.33
2019-06-15T01:55:41.207Z,861.41
2019-06-15T01:56:41.254Z,861.40
2019-06-15T01:57:41.191Z,861.30
2019-06-15T01:58:41.185Z,861.37
2019-06-15T01:59:41.178Z,861.39
2019-06-15T02:00:41.168Z,861.29
2019-06-15T02:01:41.159Z,861.37
2019-06-15T02:02:41.145Z,861.34
2019-06-15T02:03:41.143Z,861.37
2019-06-15T02:04:41.131Z,861.37
2019-06-15T02:05:41.113Z,861.42
2019-06-15T02:06:41.114Z,861.58
2019-06-15T02:07:41.100Z,861.51
2019-06-15T02:08:41.091Z,861.50
2019-06-15T02:09:41.092Z,861.53
2019-06-15T02:10:41.079Z,861.53
2019-06-15T02:11:41.055Z,861.44
2019-06-15T02:12:41.056Z,861.41
2019-06-15T02:13:41.042Z,861.44
2019-06-15T02:14:41.036Z,861.44
2019-06-15T02:15:41.026Z,861.51
2019-06-15T02:16:41.023Z,861.62
2019-06-15T02:17:41.023Z,861.65
2019-06-15T02:18:41.005Z,861.64
2019-06-15T02:19:40.994Z,861.73
2019-06-15T02:20:40.974Z,861.79
2019-06-15T02:21:40.971Z,861.77
2019-06-15T02:22:40.975Z,861.75
2019-06-15T02:23:40.958Z,861.71
2019-06-15T02:24:40.937Z,861.72
2019-06-15T02:25:40.936Z,861.65
2019-06-15T02:26:40.925Z,861.63
2019-06-15T02:27:40.912Z,861.60
2019-06-15T02:28:40.909Z,861.61
2019-06-15T02:29:40.896Z,861.70
2019-06-15T02:30:40.891Z,861.63
2019-06-15T02:31:40.880Z,861.82
2019-06-15T02:32:40.882Z,861.73
2019-06-15T02:33:40.855Z,861.78
2019-06-15T02:34:40.861Z,861.82
2019-06-15T02:35:40.848Z,861.75
2019-06-15T02:36:40.837Z,861.62
2019-06-15T02:37:40.827Z,861.83
2019-06-15T02:38:40.833Z,861.79
2019-06-15T02:39:40.815Z,861.83
2019-06-15T02:40:40.798Z,861.75
2019-06-15T02:41:40.812Z,861.67
2019-06-15T02:42:40.778Z,861.73
2019-06-15T02:43:40.780Z,861.74
2019-06-15T02:44:40.766Z,861.95
2019-06-15T02:45:40.753Z,861.90
2019-06-15T02:46:40.739Z,861.98
2019-06-15T02:47:40.737Z,861.95
2019-06-15T02:48:40.728Z,861.96
2019-06-15T02:49:40.717Z,862.11
2019-06-15T02:50:40.712Z,862.03
2019-06-15T02:51:40.707Z,862.14
2019-06-15T02:52:40.693Z,862.00
2019-06-15T02:53:40.672Z,862.11
2019-06-15T02:54:40.670Z,861.96
2019-06-15T02:55:50.322Z,862.00
2019-06-15T02:56:40.651Z,861.92
2019-06-15T02:57:40.645Z,861.94
2019-06-15T02:58:40.634Z,861.94
2019-06-15T02:59:40.620Z,862.03
2019-06-15T03:00:40.609Z,862.09
2019-06-15T03:01:40.601Z,861.97
2019-06-15T03:02:40.595Z,862.06
2019-06-15T03:03:40.586Z,862.12
2019-06-15T03:04:40.580Z,862.07
2019-06-15T03:05:40.571Z,862.05
2019-06-15T03:06:40.561Z,862.14
2019-06-15T03:07:40.555Z,862.03
2019-06-15T03:08:40.535Z,862.08
2019-06-15T03:09:40.535Z,862.01
2019-06-15T03:10:40.518Z,862.10
2019-06-15T03:11:40.519Z,862.10
2019-06-15T03:12:40.506Z,862.14
2019-06-15T03:13:40.493Z,862.19
2019-06-15T03:14:40.490Z,862.14
2019-06-15T03:15:40.476Z,862.08
2019-06-15T03:16:40.472Z,862.09
2019-06-15T03:17:40.466Z,862.10
2019-06-15T03:18:40.442Z,862.08
2019-06-15T03:19:40.434Z,862.09
2019-06-15T03:20:40.425Z,862.12
2019-06-15T03:21:40.414Z,862.03
2019-06-15T03:22:40.410Z,862.05
2019-06-15T03:23:40.431Z,862.14
2019-06-15T03:24:40.401Z,862.04
2019-06-15T03:25:40.386Z,862.07
2019-06-15T03:26:40.382Z,862.01
2019-06-15T03:27:40.358Z,862.05
2019-06-15T03:28:40.363Z,862.02
2019-06-15T03:29:40.352Z,862.11
2019-06-15T03:30:40.348Z,862.05
2019-06-15T03:31:40.335Z,862.06
2019-06-15T03:32:40.330Z,862.04
2019-06-15T03:33:40.315Z,862.02
2019-06-15T03:34:40.307Z,862.06
2019-06-15T03:35:40.298Z,862.00
2019-06-15T03:36:40.284Z,861.96
2019-06-15T03:37:40.271Z,862.04
2019-06-15T03:38:40.262Z,862.04
2019-06-15T03:39:40.254Z,861.91
2019-06-15T03:40:40.244Z,861.98
2019-06-15T03:41:40.231Z,861.98
2019-06-15T03:42:40.225Z,862.05
2019-06-15T03:43:40.214Z,862.01
2019-06-15T03:44:40.209Z,862.02
2019-06-15T03:45:40.244Z,861.91
2019-06-15T03:46:40.184Z,861.98
2019-06-15T03:47:40.181Z,862.01
2019-06-15T03:48:40.180Z,861.99
2019-06-15T03:49:40.161Z,862.10
2019-06-15T03:50:40.151Z,862.00
2019-06-15T03:51:40.145Z,862.00
2019-06-15T03:52:40.131Z,861.96
2019-06-15T03:53:40.132Z,861.97
2019-06-15T03:54:40.117Z,861.89
2019-06-15T03:55:40.583Z,861.87
2019-06-15T03:56:40.097Z,861.91
2019-06-15T03:57:40.091Z,861.87
2019-06-15T03:58:40.077Z,861.84
2019-06-15T03:59:40.077Z,861.76
2019-06-15T04:00:40.065Z,861.62
2019-06-15T04:01:40.047Z,861.71
2019-06-15T04:02:40.048Z,861.62
2019-06-15T04:03:40.038Z,861.57
2019-06-15T04:04:40.028Z,861.66
2019-06-15T04:05:40.019Z,861.73
2019-06-15T04:06:40.009Z,861.61
2019-06-15T04:07:40.000Z,861.65
2019-06-15T04:08:39.988Z,861.56
2019-06-15T04:09:39.976Z,861.64
2019-06-15T04:10:39.972Z,861.55
2019-06-15T04:11:40.019Z,861.49
2019-06-15T04:12:39.965Z,861.56
2019-06-15T04:13:39.942Z,861.58
2019-06-15T04:14:39.947Z,861.48
2019-06-15T04:15:39.919Z,861.48
2019-06-15T04:16:39.917Z,861.53
2019-06-15T04:17:39.902Z,861.51
2019-06-15T04:18:39.903Z,861.54
2019-06-15T04:19:39.884Z,861.55
2019-06-15T04:20:39.882Z,861.52
2019-06-15T04:21:39.870Z,861.49
2019-06-15T04:22:39.858Z,861.52
2019-06-15T04:23:39.849Z,861.51
2019-06-15T04:24:39.846Z,861.50
2019-06-15T04:25:39.837Z,861.48
2019-06-15T04:26:39.815Z,861.39
2019-06-15T04:27:39.814Z,861.37
2019-06-15T04:28:39.817Z,861.47
2019-06-15T04:29:39.793Z,861.42
2019-06-15T04:30:39.796Z,861.36
2019-06-15T04:31:40.159Z,861.40
2019-06-15T04:32:39.776Z,861.30
2019-06-15T04:33:39.762Z,861.26
2019-06-15T04:34:39.757Z,861.23
2019-06-15T04:35:39.740Z,861.18
2019-06-15T04:36:39.743Z,861.64
2019-06-15T04:37:39.733Z,861.23
2019-06-15T04:38:39.717Z,861.20
2019-06-15T04:39:39.706Z,861.24
2019-06-15T04:40:39.701Z,861.10
2019-06-15T04:41:39.692Z,861.23
2019-06-15T04:42:39.679Z,860.99
2019-06-15T04:43:39.675Z,861.12
2019-06-15T04:44:39.668Z,861.04
2019-06-15T04:45:39.656Z,861.07
2019-06-15T04:46:39.644Z,860.92
2019-06-15T04:47:39.635Z,860.98
2019-06-15T04:48:39.636Z,860.84
2019-06-15T04:49:39.619Z,860.93
2019-06-15T04:50:39.612Z,860.83
2019-06-15T04:51:39.612Z,860.79
2019-06-15T04:52:39.601Z,860.81
2019-06-15T04:53:39.588Z,860.95
2019-06-15T04:54:39.573Z,860.89
2019-06-15T04:55:39.567Z,860.81
2019-06-15T04:56:50.584Z,860.79
2019-06-15T04:57:39.546Z,860.88
2019-06-15T04:58:39.541Z,860.70
2019-06-15T04:59:39.527Z,860.87
2019-06-15T05:00:39.525Z,860.96
2019-06-15T05:01:39.516Z,860.87
2019-06-15T05:02:39.511Z,860.86
2019-06-15T05:03:39.496Z,860.90
2019-06-15T05:04:39.489Z,860.89
2019-06-15T05:05:39.482Z,860.94
2019-06-15T05:06:40.267Z,861.06
2019-06-15T05:07:39.473Z,860.92
2019-06-15T05:08:39.455Z,860.89
2019-06-15T05:09:39.455Z,861.02
2019-06-15T05:10:39.438Z,860.84
2019-06-15T05:11:39.419Z,860.97
2019-06-15T05:12:39.420Z,860.95
2019-06-15T05:13:39.417Z,860.89
2019-06-15T05:14:39.398Z,860.90
2019-06-15T05:15:39.399Z,860.93
2019-06-15T05:16:39.385Z,860.96
2019-06-15T05:17:39.369Z,861.01
2019-06-15T05:18:39.382Z,861.00
2019-06-15T05:19:39.349Z,861.02
2019-06-15T05:20:39.346Z,861.00
2019-06-15T05:21:39.336Z,861.09
2019-06-15T05:22:39.326Z,861.17
2019-06-15T05:23:39.322Z,861.21
2019-06-15T05:24:39.313Z,861.17
2019-06-15T05:25:39.302Z,861.09
2019-06-15T05:26:39.310Z,861.23
2019-06-15T05:27:39.291Z,861.30
2019-06-15T05:28:39.287Z,861.09
2019-06-15T05:29:39.278Z,861.16
2019-06-15T05:30:39.251Z,861.27
2019-06-15T05:31:39.265Z,861.13
2019-06-15T05:32:39.236Z,861.06
2019-06-15T05:33:39.260Z,860.96
2019-06-15T05:34:39.268Z,861.01
2019-06-15T05:35:39.214Z,861.30
2019-06-15T05:36:39.212Z,861.18
2019-06-15T05:37:39.200Z,861.17
2019-06-15T05:38:39.191Z,861.23
2019-06-15T05:39:39.177Z,861.03
2019-06-15T05:40:39.169Z,861.37
2019-06-15T05:41:39.166Z,861.31
2019-06-15T05:42:39.143Z,861.12
2019-06-15T05:43:39.159Z,861.12
2019-06-15T05:44:39.136Z,861.20
2019-06-15T05:45:39.122Z,861.29
2019-06-15T05:46:39.114Z,861.32
2019-06-15T05:47:39.104Z,861.38
2019-06-15T05:48:39.094Z,861.32
2019-06-15T05:49:39.086Z,861.32
2019-06-15T05:50:39.074Z,861.19
2019-06-15T05:51:39.066Z,861.21
2019-06-15T05:52:39.287Z,861.24
2019-06-15T05:53:39.045Z,861.24
2019-06-15T05:54:39.040Z,861.24
2019-06-15T05:55:39.031Z,861.21
2019-06-15T05:56:39.025Z,861.22
2019-06-15T05:57:39.040Z,861.21
2019-06-15T05:58:38.997Z,861.18
2019-06-15T05:59:38.981Z,861.31
2019-06-15T06:00:39.021Z,861.23
2019-06-15T06:01:38.973Z,861.26
2019-06-15T06:02:38.955Z,861.31
2019-06-15T06:03:38.959Z,861.52
2019-06-15T06:04:38.949Z,861.25
2019-06-15T06:05:38.936Z,861.28
2019-06-15T06:06:38.922Z,861.22
2019-06-15T06:07:38.914Z,861.53
2019-06-15T06:08:38.909Z,861.50
2019-06-15T06:09:38.897Z,861.43
2019-06-15T06:10:38.888Z,861.19
2019-06-15T06:11:38.871Z,861.31
2019-06-15T06:12:38.860Z,861.54
2019-06-15T06:13:38.853Z,861.33
2019-06-15T06:14:38.848Z,861.30
2019-06-15T06:15:38.840Z,861.27
2019-06-15T06:16:38.822Z,861.30
2019-06-15T06:17:38.819Z,861.42
2019-06-15T06:18:38.811Z,861.19
2019-06-15T06:19:38.791Z,861.30
2019-06-15T06:20:38.787Z,861.37
2019-06-15T06:21:38.872Z,861.33
2019-06-15T06:22:38.775Z,861.47
2019-06-15T06:23:38.758Z,861.32
2019-06-15T06:24:38.748Z,861.34
2019-06-15T06:25:38.790Z,861.34
2019-06-15T06:26:38.728Z,861.34
2019-06-15T06:27:38.720Z,861.36
2019-06-15T06:28:38.704Z,861.32
2019-06-15T06:29:38.694Z,861.38
2019-06-15T06:30:38.695Z,861.23
2019-06-15T06:31:38.680Z,861.29
2019-06-15T06:32:38.668Z,861.33
2019-06-15T06:33:38.662Z,861.46
2019-06-15T06:34:38.650Z,861.35
2019-06-15T06:35:38.651Z,861.43
2019-06-15T06:36:38.641Z,861.29
2019-06-15T06:37:38.619Z,861.35
2019-06-15T06:38:38.604Z,861.33
2019-06-15T06:39:38.599Z,861.17
2019-06-15T06:40:38.600Z,861.46
2019-06-15T06:41:38.581Z,861.30
2019-06-15T06:42:38.575Z,861.28
2019-06-15T06:43:38.563Z,861.24
2019-06-15T06:44:38.551Z,861.43
2019-06-15T06:45:38.559Z,861.52
2019-06-15T06:46:38.531Z,861.31
2019-06-15T06:47:38.543Z,861.30
2019-06-15T06:48:38.512Z,861.27
2019-06-15T06:49:38.501Z,861.26
2019-06-15T06:50:41.196Z,861.15
2019-06-15T06:51:38.486Z,861.14
2019-06-15T06:52:38.473Z,861.20
2019-06-15T06:53:38.470Z,861.22
2019-06-15T06:54:38.459Z,861.13
2019-06-15T06:55:38.450Z,861.07
2019-06-15T06:56:38.437Z,861.11
2019-06-15T06:57:51.445Z,861.06
2019-06-15T06:58:38.412Z,861.02
2019-06-15T06:59:38.413Z,861.15
2019-06-15T07:00:38.405Z,861.18
2019-06-15T07:01:38.389Z,861.13
2019-06-15T07:02:38.388Z,860.98
2019-06-15T07:03:38.378Z,861.23
2019-06-15T07:04:38.355Z,861.20
2019-06-15T07:05:38.375Z,861.13
2019-06-15T07:06:38.340Z,861.34
2019-06-15T07:07:38.332Z,861.17
2019-06-15T07:08:38.321Z,860.94
2019-06-15T07:09:38.315Z,860.90
2019-06-15T07:10:38.299Z,861.06
2019-06-15T07:11:38.295Z,860.83
2019-06-15T07:12:38.284Z,860.93
2019-06-15T07:13:38.275Z,861.20
2019-06-15T07:14:38.263Z,861.03
2019-06-15T07:15:38.256Z,860.91
2019-06-15T07:16:38.241Z,860.90
2019-06-15T07:17:38.229Z,860.76
2019-06-15T07:18:38.221Z,860.90
2019-06-15T07:19:38.211Z,860.70
2019-06-15T07:20:38.212Z,860.93
2019-06-15T07:21:38.197Z,861.10
2019-06-15T07:22:38.180Z,860.73
2019-06-15T07:23:38.177Z,860.63
2019-06-15T07:24:38.166Z,860.83
2019-06-15T07:25:38.157Z,860.88
2019-06-15T07:26:38.142Z,861.02
2019-06-15T07:27:38.130Z,860.85
2019-06-15T07:28:38.126Z,861.08
2019-06-15T07:29:38.274Z,860.82
2019-06-15T07:30:38.106Z,860.97
2019-06-15T07:31:38.104Z,860.81
2019-06-15T07:32:38.085Z,860.80
2019-06-15T07:33:38.089Z,860.79
2019-06-15T07:34:38.065Z,860.79
2019-06-15T07:35:38.053Z,860.64
2019-06-15T07:36:38.038Z,860.80
2019-06-15T07:37:38.030Z,860.92
2019-06-15T07:38:38.101Z,860.75
2019-06-15T07:39:38.022Z,860.80
2019-06-15T07:40:37.998Z,860.82
2019-06-15T07:41:37.991Z,860.86
2019-06-15T07:42:39.394Z,860.80
2019-06-15T07:43:37.975Z,860.84
2019-06-15T07:44:37.957Z,860.67
2019-06-15T07:45:37.973Z,860.80
2019-06-15T07:46:37.969Z,860.79
2019-06-15T07:47:37.934Z,860.79
2019-06-15T07:48:37.930Z,860.82
2019-06-15T07:49:37.913Z,860.87
2019-06-15T07:50:37.911Z,860.93
2019-06-15T07:51:37.899Z,860.88
2019-06-15T07:52:37.894Z,861.04
2019-06-15T07:53:37.872Z,860.98
2019-06-15T07:54:37.865Z,860.83
2019-06-15T07:55:37.853Z,860.86
2019-06-15T07:56:37.837Z,860.76
2019-06-15T08:08:25.886Z,860.98
2019-06-15T08:09:25.652Z,860.87
2019-06-15T08:11:18.972Z,860.90
2019-06-15T08:12:18.961Z,860.85
2019-06-15T08:14:12.616Z,860.81
2019-06-15T08:15:12.286Z,860.83
2019-06-15T08:17:05.631Z,860.90
2019-06-15T08:18:05.614Z,860.93
2019-06-15T08:19:58.715Z,860.80
2019-06-15T08:20:58.461Z,860.83
2019-06-15T08:22:51.815Z,860.80
2019-06-15T08:23:51.795Z,860.82
2019-06-15T08:25:45.380Z,860.84
2019-06-15T08:26:45.154Z,860.71
2019-06-15T08:28:40.638Z,860.69
2019-06-15T08:29:38.461Z,860.72
2019-06-15T08:31:32.025Z,860.67
2019-06-15T08:32:31.801Z,860.58
2019-06-15T08:34:25.174Z,860.74
2019-06-15T08:35:25.141Z,860.73
2019-06-15T08:37:18.709Z,860.69
2019-06-15T08:38:18.465Z,860.72
2019-06-15T08:40:11.337Z,860.75
2019-06-15T08:41:11.318Z,860.50
2019-06-15T08:43:04.944Z,860.58
2019-06-15T08:44:04.644Z,860.61
2019-06-15T08:45:58.006Z,860.51
2019-06-15T08:46:59.424Z,860.53
2019-06-15T08:48:51.545Z,860.54
2019-06-15T08:49:51.322Z,860.47
2019-06-15T08:51:44.658Z,860.49
2019-06-15T08:52:44.650Z,860.54
2019-06-15T08:54:38.398Z,860.46
2019-06-15T08:55:37.986Z,860.56
2019-06-15T08:57:31.334Z,860.50
2019-06-15T08:58:31.321Z,860.49
2019-06-15T09:00:25.130Z,860.40
2019-06-15T09:01:24.676Z,860.39
2019-06-15T09:03:18.001Z,860.34
2019-06-15T09:04:17.994Z,860.24
2019-06-15T09:06:11.575Z,860.27
2019-06-15T09:07:11.325Z,860.29
2019-06-15T09:09:04.677Z,860.25
2019-06-15T09:10:04.667Z,860.29
2019-06-15T09:11:58.229Z,860.22
2019-06-15T09:12:57.989Z,860.22
2019-06-15T09:14:51.350Z,860.33
2019-06-15T09:15:51.320Z,860.31
2019-06-15T09:17:44.897Z,860.35
2019-06-15T09:18:44.692Z,860.29
2019-06-15T09:20:38.010Z,860.25
2019-06-15T09:21:37.987Z,860.23
2019-06-15T09:23:31.551Z,860.15
2019-06-15T09:24:31.348Z,860.21
2019-06-15T09:26:24.672Z,860.19
2019-06-15T09:27:24.664Z,860.17
2019-06-15T09:29:18.236Z,860.21
2019-06-15T09:30:17.990Z,860.16
2019-06-15T09:32:11.338Z,860.15
2019-06-15T09:33:11.323Z,860.21
2019-06-15T09:35:04.902Z,860.23
2019-06-15T09:36:04.668Z,860.18
2019-06-15T09:37:58.013Z,860.15
2019-06-15T09:38:58.004Z,860.06
2019-06-15T09:40:51.553Z,860.17
2019-06-15T09:41:51.332Z,860.03
2019-06-15T09:43:44.683Z,859.98
2019-06-15T09:44:44.670Z,859.96
2019-06-15T09:46:38.212Z,859.98
2019-06-15T09:47:38.007Z,859.83
2019-06-15T09:49:31.349Z,859.79
2019-06-15T09:50:31.349Z,859.77
2019-06-15T09:52:24.871Z,859.76
2019-06-15T09:53:24.666Z,859.76
2019-06-15T09:55:18.024Z,859.70
2019-06-15T09:56:18.014Z,859.70
2019-06-15T09:58:11.590Z,859.67
2019-06-15T09:59:22.839Z,859.70
2019-06-15T10:01:04.701Z,859.70
2019-06-15T10:02:04.684Z,859.68
2019-06-15T10:03:58.213Z,859.71
2019-06-15T10:04:58.022Z,859.68
2019-06-15T10:06:51.364Z,859.62
2019-06-15T10:07:51.357Z,859.63
2019-06-15T10:09:45.853Z,859.69
2019-06-15T10:10:45.437Z,859.69
2019-06-15T10:12:38.814Z,859.68
2019-06-15T10:13:38.772Z,859.67
2019-06-15T10:15:32.335Z,859.68
2019-06-15T10:16:32.120Z,859.66
2019-06-15T10:18:25.474Z,859.65
2019-06-15T10:19:25.454Z,859.61
2019-06-15T10:21:19.017Z,859.54
2019-06-15T10:22:18.785Z,859.56
2019-06-15T10:24:12.126Z,859.50
2019-06-15T10:25:12.130Z,859.51
2019-06-15T10:27:05.689Z,859.51
2019-06-15T10:28:05.454Z,859.48
2019-06-15T10:29:58.813Z,859.44
2019-06-15T10:31:00.740Z,859.43
2019-06-15T10:32:52.370Z,859.36
2019-06-15T10:33:52.208Z,859.38
2019-06-15T10:35:45.477Z,859.25
2019-06-15T10:36:45.462Z,859.36
2019-06-15T10:38:39.021Z,859.50
2019-06-15T10:39:38.795Z,859.45
2019-06-15T10:41:32.132Z,859.46
2019-06-15T10:42:32.129Z,859.52
2019-06-15T10:44:25.700Z,859.53
2019-06-15T10:45:25.462Z,859.55
2019-06-15T10:47:18.800Z,859.58
2019-06-15T10:48:18.794Z,859.55
2019-06-15T10:50:12.363Z,859.51
2019-06-15T10:51:12.137Z,859.48
2019-06-15T10:53:05.494Z,859.50
2019-06-15T10:54:05.476Z,859.51
2019-06-15T10:55:59.034Z,859.50
2019-06-15T10:56:58.803Z,859.50
2019-06-15T10:58:52.153Z,859.46
2019-06-15T10:59:57.281Z,859.34
2019-06-15T11:01:45.700Z,859.40
2019-06-15T11:02:45.468Z,859.44
2019-06-15T11:04:38.827Z,859.42
2019-06-15T11:05:38.809Z,859.43
2019-06-15T11:07:32.374Z,859.46
2019-06-15T11:08:32.146Z,859.46
2019-06-15T11:10:25.487Z,859.44
2019-06-15T11:11:25.474Z,859.45
2019-06-15T11:13:19.049Z,859.37
2019-06-15T11:14:18.822Z,859.33
2019-06-15T11:16:12.155Z,859.43
2019-06-15T11:17:12.142Z,859.37
2019-06-15T11:19:05.711Z,859.33
2019-06-15T11:20:05.627Z,859.36
2019-06-15T11:21:58.880Z,859.42
2019-06-15T11:22:58.807Z,859.45
2019-06-15T11:24:52.425Z,859.50
2019-06-15T11:25:52.146Z,859.49
2019-06-15T11:27:45.494Z,859.45
2019-06-15T11:28:45.547Z,859.42
2019-06-15T11:30:39.040Z,859.36
2019-06-15T11:31:38.809Z,859.22
2019-06-15T11:33:32.167Z,859.10
2019-06-15T11:34:32.140Z,858.93
2019-06-15T11:36:25.721Z,859.00
2019-06-15T11:37:25.473Z,859.08
2019-06-15T11:39:18.818Z,858.82
2019-06-15T11:40:18.815Z,858.85
2019-06-15T11:42:12.241Z,858.97
2019-06-15T11:43:12.153Z,859.04
2019-06-15T11:45:05.505Z,859.07
2019-06-15T11:46:05.489Z,859.12
2019-06-15T11:47:59.054Z,859.25
2019-06-15T11:48:58.837Z,859.27
2019-06-15T11:50:52.173Z,859.29
2019-06-15T11:51:52.151Z,859.29
2019-06-15T11:53:45.736Z,859.26
2019-06-15T11:54:45.503Z,859.29
2019-06-15T11:56:38.849Z,859.40
2019-06-15T11:57:38.831Z,859.47
2019-06-15T11:59:32.380Z,859.72
2019-06-15T12:00:32.162Z,859.83
2019-06-15T12:02:25.570Z,859.75
2019-06-15T12:03:25.504Z,859.77
2019-06-15T12:05:19.038Z,859.73
2019-06-15T12:06:18.858Z,859.78
2019-06-15T12:08:12.175Z,859.80
2019-06-15T12:09:12.167Z,859.93
2019-06-15T12:11:06.439Z,860.02
2019-06-15T12:12:06.227Z,860.04
2019-06-15T12:13:59.588Z,860.13
2019-06-15T12:14:59.569Z,860.14
2019-06-15T12:16:53.139Z,860.32
2019-06-15T12:17:52.904Z,860.38
2019-06-15T12:19:46.257Z,860.42
2019-06-15T12:20:46.274Z,860.48
2019-06-15T12:22:39.834Z,860.48
2019-06-15T12:23:39.572Z,860.56
2019-06-15T12:25:32.918Z,860.64
2019-06-15T12:26:32.905Z,860.64
2019-06-15T12:28:26.484Z,860.71
2019-06-15T12:29:26.241Z,860.80
2019-06-15T12:31:19.598Z,860.89
2019-06-15T12:32:19.577Z,860.89
2019-06-15T12:34:13.150Z,860.92
2019-06-15T12:35:12.917Z,860.92
2019-06-15T12:37:06.266Z,860.96
2019-06-15T12:38:06.249Z,860.93
2019-06-15T12:39:59.831Z,860.98
2019-06-15T12:40:59.579Z,861.00
2019-06-15T12:42:52.939Z,860.99
2019-06-15T12:43:52.923Z,861.00
2019-06-15T12:45:46.487Z,860.95
2019-06-15T12:46:46.253Z,860.98
2019-06-15T12:48:39.597Z,860.99
2019-06-15T12:49:39.587Z,861.03
2019-06-15T12:51:33.161Z,861.07
2019-06-15T12:52:32.959Z,861.03
2019-06-15T12:54:26.278Z,861.00
2019-06-15T12:55:26.253Z,861.04
2019-06-15T12:57:19.826Z,861.06
2019-06-15T12:58:19.598Z,861.06
2019-06-15T13:00:12.938Z,861.13
2019-06-15T13:01:12.927Z,861.16
2019-06-15T13:03:06.468Z,861.20
2019-06-15T13:04:06.258Z,861.24
2019-06-15T13:05:59.603Z,861.31
2019-06-15T13:06:59.593Z,861.28
2019-06-15T13:08:52.674Z,861.36
2019-06-15T13:09:52.439Z,861.42
2019-06-15T13:11:45.309Z,861.40
2019-06-15T13:12:45.295Z,861.39
2019-06-15T13:14:38.357Z,861.53
2019-06-15T13:15:38.169Z,861.63
2019-06-15T13:17:31.502Z,861.65
2019-06-15T13:18:31.479Z,861.73
2019-06-15T13:20:25.031Z,861.78
2019-06-15T13:21:24.832Z,861.81
2019-06-15T13:23:18.163Z,861.85
2019-06-15T13:24:18.151Z,861.88
2019-06-15T13:26:11.237Z,861.94
2019-06-15T13:27:11.001Z,861.94
2019-06-15T13:29:03.876Z,861.99
2019-06-15T13:30:03.859Z,861.99
2019-06-15T13:31:57.427Z,862.05
2019-06-15T13:32:57.201Z,862.03
2019-06-15T13:34:50.544Z,862.05
2019-06-15T13:35:50.533Z,862.05
2019-06-15T13:37:44.104Z,862.08
2019-06-15T13:38:43.869Z,862.16
2019-06-15T13:40:37.215Z,862.28
2019-06-15T13:41:37.208Z,862.32
2019-06-15T13:43:30.780Z,862.38
2019-06-15T13:44:30.536Z,862.36
2019-06-15T13:46:23.888Z,862.38
2019-06-15T13:47:23.870Z,862.37
2019-06-15T13:49:17.429Z,862.28
2019-06-15T13:50:17.209Z,862.24
2019-06-15T13:52:10.555Z,862.17
2019-06-15T13:53:10.542Z,862.22
2019-06-15T13:55:04.109Z,862.29
2019-06-15T13:56:03.874Z,862.30
2019-06-15T13:57:57.226Z,862.49
2019-06-15T13:58:57.213Z,862.55
2019-06-15T14:00:50.763Z,862.60
2019-06-15T14:01:50.532Z,862.58
2019-06-15T14:03:43.886Z,862.56
2019-06-15T14:04:43.873Z,862.57
2019-06-15T14:06:37.348Z,862.66
2019-06-15T14:07:37.211Z,862.70
2019-06-15T14:09:30.561Z,862.72
2019-06-15T14:10:30.539Z,862.71
2019-06-15T14:12:24.609Z,862.69
2019-06-15T14:13:24.533Z,862.70
2019-06-15T14:15:17.874Z,862.73
2019-06-15T14:16:17.864Z,862.70
2019-06-15T14:18:11.426Z,862.84
2019-06-15T14:19:11.196Z,862.87
2019-06-15T14:21:04.548Z,862.93
2019-06-15T14:22:04.531Z,863.01
2019-06-15T14:23:58.101Z,863.03
2019-06-15T14:24:57.886Z,862.95
2019-06-15T14:26:51.219Z,862.87
2019-06-15T14:27:51.209Z,862.87
2019-06-15T14:29:44.771Z,862.93
2019-06-15T14:30:44.536Z,863.08
2019-06-15T14:32:37.878Z,863.12
2019-06-15T14:33:37.878Z,863.14
2019-06-15T14:35:31.466Z,863.06
2019-06-15T14:36:31.207Z,863.05
2019-06-15T14:38:24.563Z,862.95
2019-06-15T14:39:24.536Z,862.96