createdAt,value
2022-10-12T00:00:45.322Z,8.40
2022-10-12T00:03:13.284Z,4.55
2022-10-12T00:05:40.227Z,14.70
2022-10-12T00:08:07.021Z,11.95
2022-10-12T00:10:33.908Z,13.25
2022-10-12T00:13:01.168Z,14.45
2022-10-12T00:15:27.790Z,8.88
2022-10-12T00:17:54.400Z,9.35
2022-10-12T00:20:21.088Z,7.60
2022-10-12T00:22:47.700Z,11.88
2022-10-12T00:25:14.467Z,7.47
2022-10-12T00:27:41.039Z,25.85
2022-10-12T00:30:08.345Z,5.15
2022-10-12T00:32:34.954Z,11.00
2022-10-12T00:35:01.558Z,14.38
2022-10-12T00:37:28.167Z,9.98
2022-10-12T00:39:54.753Z,11.88
2022-10-12T00:42:21.332Z,6.05
2022-10-12T00:44:50.067Z,7.97
2022-10-12T00:47:23.313Z,7.35
2022-10-12T00:50:01.456Z,5.65
2022-10-12T00:53:02.258Z,10.15
2022-10-12T00:55:33.610Z,8.55
2022-10-12T00:58:01.057Z,6.88
2022-10-12T01:00:27.687Z,5.10
2022-10-12T01:02:55.080Z,12.30
2022-10-12T01:05:22.910Z,5.53
2022-10-12T01:07:49.906Z,7.40
2022-10-12T01:10:17.043Z,6.43
2022-10-12T01:12:46.599Z,9.00
2022-10-12T01:15:13.789Z,14.50
2022-10-12T01:18:02.546Z,8.70
2022-10-12T01:20:52.221Z,9.67
2022-10-12T01:23:25.043Z,8.63
2022-10-12T01:26:37.093Z,5.55
2022-10-12T01:29:28.353Z,8.98
2022-10-12T01:32:16.620Z,6.50
2022-10-12T01:35:25.402Z,7.18
2022-10-12T01:37:57.993Z,6.63
2022-10-12T01:40:33.479Z,6.05
2022-10-12T01:43:00.471Z,13.25
2022-10-12T01:45:27.205Z,6.90
2022-10-12T01:47:55.166Z,9.18
2022-10-12T01:50:25.062Z,17.25
2022-10-12T01:53:33.513Z,6.60
2022-10-12T01:56:18.491Z,11.13
2022-10-12T01:58:54.332Z,8.75
2022-10-12T02:01:52.970Z,13.10
2022-10-12T02:04:42.695Z,6.07
2022-10-12T02:09:39.923Z,14.15
2022-10-12T02:12:21.020Z,6.95
2022-10-12T02:14:52.758Z,7.22
2022-10-12T02:17:22.742Z,11.43
2022-10-12T02:19:57.390Z,7.05
2022-10-12T02:22:28.173Z,10.20
2022-10-12T02:24:58.193Z,9.88
2022-10-12T02:27:26.583Z,10.07
2022-10-12T02:29:53.661Z,8.02
2022-10-12T02:32:50.372Z,10.00
2022-10-12T02:35:23.023Z,8.10
2022-10-12T02:38:00.444Z,4.38
2022-10-12T02:40:37.654Z,7.38
2022-10-12T02:43:15.639Z,6.82
2022-10-12T02:45:46.202Z,11.27
2022-10-12T02:48:21.294Z,6.93
2022-10-12T02:50:49.901Z,4.32
2022-10-12T02:53:17.469Z,9.20
2022-10-12T02:55:52.609Z,11.30
2022-10-12T02:58:19.841Z,5.93
2022-10-12T03:00:46.834Z,12.40
2022-10-12T03:03:13.628Z,14.48
2022-10-12T03:05:40.244Z,8.57
2022-10-12T03:08:06.837Z,6.25
2022-10-12T03:10:33.433Z,5.15
2022-10-12T03:13:00.065Z,9.82
2022-10-12T03:15:26.812Z,6.22
2022-10-12T03:17:53.447Z,6.57
2022-10-12T03:20:20.187Z,9.32
2022-10-12T03:22:46.934Z,17.35
2022-10-12T03:25:13.676Z,9.02
2022-10-12T03:27:40.658Z,16.95
2022-10-12T03:30:08.331Z,10.13
2022-10-12T03:32:34.913Z,13.82
2022-10-12T03:35:01.547Z,4.68
2022-10-12T03:37:28.598Z,7.18
2022-10-12T03:39:55.201Z,4.47
2022-10-12T03:42:21.805Z,11.88
2022-10-12T03:44:48.417Z,11.38
2022-10-12T03:47:15.019Z,8.30
2022-10-12T03:49:41.694Z,8.15
2022-10-12T03:52:08.538Z,9.88
2022-10-12T03:54:35.386Z,3.33
2022-10-12T03:57:02.016Z,5.32
2022-10-12T03:59:28.660Z,7.68
2022-10-12T04:01:55.378Z,15.23
2022-10-12T04:04:22.034Z,8.63
2022-10-12T04:06:48.634Z,8.45
2022-10-12T04:09:15.311Z,11.20
2022-10-12T04:11:41.863Z,10.43
2022-10-12T04:14:08.578Z,6.50
2022-10-12T04:16:35.168Z,8.68
2022-10-12T04:19:01.818Z,9.27
2022-10-12T04:21:31.155Z,4.80
2022-10-12T04:23:57.745Z,6.38
2022-10-12T04:26:24.448Z,7.90
2022-10-12T04:28:51.140Z,7.68
2022-10-12T04:31:17.762Z,3.50
2022-10-12T04:33:44.462Z,4.05
2022-10-12T04:36:11.087Z,7.53
2022-10-12T04:38:37.748Z,9.50
2022-10-12T04:41:04.479Z,11.73
2022-10-12T04:43:31.212Z,8.48
2022-10-12T04:45:59.677Z,7.20
2022-10-12T04:48:27.040Z,10.30
2022-10-12T04:50:53.691Z,6.00
2022-10-12T04:53:20.379Z,13.93
2022-10-12T04:55:47.085Z,9.00
2022-10-12T04:58:14.075Z,9.07
2022-10-12T05:00:40.958Z,10.05
2022-10-12T05:03:07.776Z,8.68
2022-10-12T05:05:36.084Z,7.32
2022-10-12T05:08:03.871Z,9.50
2022-10-12T05:10:30.697Z,9.13
2022-10-12T05:12:57.368Z,22.27
2022-10-12T05:15:24.141Z,16.45
2022-10-12T05:17:50.919Z,10.32
2022-10-12T05:20:17.649Z,3.58
2022-10-12T05:22:44.306Z,7.13
2022-10-12T05:25:10.931Z,12.18
2022-10-12T05:27:37.789Z,8.55
2022-10-12T05:30:06.064Z,10.68
2022-10-12T05:32:32.700Z,6.53
2022-10-12T05:34:59.311Z,12.18
2022-10-12T05:38:16.315Z,6.47
2022-10-12T05:41:32.976Z,6.32
2022-10-12T05:43:59.680Z,8.48
2022-10-12T05:46:26.503Z,11.70
2022-10-12T05:48:53.140Z,13.48
2022-10-12T05:51:19.822Z,6.55
2022-10-12T05:53:46.608Z,6.78
2022-10-12T05:56:13.237Z,10.13
2022-10-12T05:58:39.940Z,7.55
2022-10-12T06:01:12.674Z,6.28
2022-10-12T06:03:39.571Z,8.40
2022-10-12T06:06:07.204Z,9.85
2022-10-12T06:08:34.566Z,7.57
2022-10-12T06:11:01.316Z,8.00
2022-10-12T06:13:27.961Z,8.95
2022-10-12T06:15:54.997Z,9.20
2022-10-12T06:18:21.686Z,8.43
2022-10-12T06:20:56.506Z,10.70
2022-10-12T06:23:35.658Z,6.28
2022-10-12T06:26:02.560Z,14.73
2022-10-12T06:28:29.285Z,8.75
2022-10-12T06:31:00.172Z,6.18
2022-10-12T06:33:27.425Z,10.25
2022-10-12T06:35:54.938Z,4.82
2022-10-12T06:38:21.911Z,12.38
2022-10-12T06:40:48.728Z,7.13
2022-10-12T06:43:15.378Z,9.15
2022-10-12T06:45:42.110Z,9.25
2022-10-12T06:48:08.805Z,6.90
2022-10-12T06:50:35.685Z,6.97
2022-10-12T06:53:02.294Z,10.93
2022-10-12T06:55:29.609Z,7.88
2022-10-12T06:57:56.652Z,15.38
2022-10-12T07:00:23.305Z,9.63
2022-10-12T07:02:50.636Z,8.23
2022-10-12T07:05:17.786Z,9.40
2022-10-12T07:07:44.585Z,5.32
2022-10-12T07:10:11.304Z,10.43
2022-10-12T07:12:38.829Z,8.50
2022-10-12T07:15:06.985Z,8.48
2022-10-12T07:17:33.852Z,17.50
2022-10-12T07:20:00.584Z,11.77
2022-10-12T07:22:27.549Z,9.52
2022-10-12T07:24:54.232Z,6.47
2022-10-12T07:27:21.011Z,5.85
2022-10-12T07:29:47.603Z,19.05
2022-10-12T07:32:14.247Z,12.55
2022-10-12T07:34:42.459Z,9.15
2022-10-12T07:37:09.099Z,12.45
2022-10-12T07:39:35.775Z,8.40
2022-10-12T07:42:02.384Z,18.67
2022-10-12T07:44:30.454Z,10.57
2022-10-12T07:46:57.051Z,13.50
2022-10-12T07:49:23.788Z,10.30
2022-10-12T07:51:50.395Z,12.20
2022-10-12T07:54:21.043Z,10.10
2022-10-12T07:56:48.775Z,10.63
2022-10-12T07:59:15.404Z,7.85
2022-10-12T08:01:42.125Z,12.40
2022-10-12T08:04:10.163Z,13.85
2022-10-12T08:06:37.050Z,9.80
2022-10-12T08:09:04.745Z,11.90
2022-10-12T08:11:31.656Z,8.77
2022-10-12T08:13:58.255Z,14.98
2022-10-12T08:16:24.901Z,9.43
2022-10-12T08:18:51.941Z,12.15
2022-10-12T08:21:19.161Z,10.70
2022-10-12T08:23:46.234Z,10.63
2022-10-12T08:26:14.669Z,13.43
2022-10-12T08:28:41.935Z,11.75
2022-10-12T08:31:14.102Z,8.63
2022-10-12T08:33:40.855Z,9.93
2022-10-12T08:36:08.682Z,7.93
2022-10-12T08:38:40.232Z,7.60
2022-10-12T08:41:28.283Z,7.45
2022-10-12T08:44:00.864Z,10.88
2022-10-12T08:46:28.931Z,11.50
2022-10-12T08:49:07.570Z,12.57
2022-10-12T08:51:45.873Z,14.38
2022-10-12T08:54:14.445Z,14.00
2022-10-12T08:56:41.410Z,13.60
2022-10-12T08:59:17.411Z,8.50
2022-10-12T09:02:02.892Z,7.68
2022-10-12T09:04:44.649Z,11.95
2022-10-12T09:07:51.067Z,12.68
2022-10-12T09:10:35.549Z,8.30
2022-10-12T09:13:10.369Z,9.90
2022-10-12T09:16:02.115Z,11.38
2022-10-12T09:18:41.440Z,11.60
2022-10-12T09:21:17.510Z,19.02
2022-10-12T09:23:44.881Z,10.07
2022-10-12T09:26:26.032Z,11.30
2022-10-12T09:28:55.573Z,7.57
2022-10-12T09:34:07.054Z,13.90
2022-10-12T09:36:39.530Z,19.65
2022-10-12T09:39:22.637Z,14.57
2022-10-12T09:41:52.347Z,12.27
2022-10-12T09:44:24.783Z,28.65
2022-10-12T09:46:58.734Z,17.45
2022-10-12T09:49:50.292Z,13.60
2022-10-12T09:52:42.382Z,15.82
2022-10-12T09:55:15.858Z,21.63
2022-10-12T09:57:51.759Z,10.52
2022-10-12T10:00:27.673Z,10.95
2022-10-12T10:02:55.825Z,15.57
2022-10-12T10:05:35.838Z,14.55
2022-10-12T10:08:18.395Z,18.30
2022-10-12T10:10:53.074Z,14.90
2022-10-12T10:13:23.522Z,18.45
2022-10-12T10:15:52.264Z,21.25
2022-10-12T10:18:25.687Z,14.43
2022-10-12T10:20:55.891Z,11.70
2022-10-12T10:23:29.100Z,15.63
2022-10-12T10:26:02.475Z,21.38
2022-10-12T10:28:32.657Z,19.50
2022-10-12T10:31:05.588Z,15.55
2022-10-12T10:33:35.321Z,16.02
2022-10-12T10:36:23.122Z,16.10
2022-10-12T10:39:06.686Z,17.73
2022-10-12T10:41:38.944Z,22.65
2022-10-12T10:44:21.775Z,17.42
2022-10-12T10:46:48.825Z,13.93
2022-10-12T10:49:47.015Z,13.15
2022-10-12T10:52:28.693Z,14.65
2022-10-12T10:55:10.395Z,12.02
2022-10-12T10:57:41.493Z,9.68
2022-10-12T11:03:12.986Z,16.08
2022-10-12T11:05:52.408Z,15.30
2022-10-12T11:08:25.651Z,15.70
2022-10-12T11:11:04.561Z,15.63
2022-10-12T11:13:55.442Z,16.50
2022-10-12T11:16:42.460Z,12.02
2022-10-12T11:19:18.222Z,20.20
2022-10-12T11:21:57.882Z,15.75
2022-10-12T11:24:45.747Z,18.38
2022-10-12T11:27:27.802Z,19.73
2022-10-12T11:30:08.964Z,15.38
2022-10-12T11:32:41.470Z,13.10
2022-10-12T11:35:16.310Z,14.50
2022-10-12T11:37:47.580Z,12.35
2022-10-12T11:41:02.639Z,13.35
2022-10-12T11:45:47.177Z,12.38
2022-10-12T11:48:27.639Z,16.30
2022-10-12T11:50:59.982Z,18.17
2022-10-12T11:53:45.012Z,14.50
2022-10-12T11:56:17.474Z,18.35
2022-10-12T11:59:00.692Z,16.83
2022-10-12T12:01:48.627Z,17.17
2022-10-12T12:07:42.102Z,17.05
2022-10-12T12:10:26.720Z,19.00
2022-10-12T12:13:12.903Z,13.85
2022-10-12T12:15:41.725Z,16.92
2022-10-12T12:18:14.943Z,20.33
2022-10-12T12:20:44.357Z,16.08
2022-10-12T12:23:37.653Z,17.10
2022-10-12T12:26:15.752Z,10.38
2022-10-12T12:28:48.005Z,11.23
2022-10-12T12:31:25.061Z,18.75
2022-10-12T12:34:13.536Z,15.95
2022-10-12T12:36:44.897Z,17.08
2022-10-12T12:39:32.877Z,14.57
2022-10-12T12:42:03.004Z,14.25
2022-10-12T12:44:40.574Z,13.35
2022-10-12T12:47:26.505Z,14.60
2022-10-12T12:49:57.359Z,20.38
2022-10-12T12:52:38.439Z,10.18
2022-10-12T12:55:14.365Z,17.55
2022-10-12T12:57:59.588Z,18.75
2022-10-12T13:00:39.429Z,16.27
2022-10-12T13:03:28.072Z,14.75
2022-10-12T13:06:24.128Z,20.08
2022-10-12T13:09:02.549Z,13.93
2022-10-12T13:11:50.517Z,20.55
2022-10-12T13:14:54.576Z,18.30
2022-10-12T13:17:45.946Z,17.63
2022-10-12T13:20:15.363Z,17.90
2022-10-12T13:22:42.349Z,21.27
2022-10-12T13:25:16.871Z,20.27
2022-10-12T13:27:48.471Z,15.93
2022-10-12T13:30:43.419Z,18.92
2022-10-12T13:33:10.050Z,17.80
2022-10-12T13:35:43.254Z,23.85
2022-10-12T13:38:15.737Z,24.10
2022-10-12T13:41:02.851Z,24.10
2022-10-12T13:43:59.692Z,20.67
2022-10-12T13:46:44.554Z,23.35
2022-10-12T13:49:20.216Z,23.63
2022-10-12T13:51:53.002Z,18.45
2022-10-12T13:54:24.869Z,25.23
2022-10-12T13:56:59.089Z,14.65
2022-10-12T13:59:28.742Z,17.30
2022-10-12T14:02:00.611Z,19.58
2022-10-12T14:04:30.250Z,24.17
2022-10-12T14:09:28.246Z,23.05
2022-10-12T14:11:56.159Z,22.65
2022-10-12T14:14:33.574Z,19.83
2022-10-12T14:17:00.687Z,16.92
2022-10-12T14:19:44.991Z,29.35
2022-10-12T14:22:18.810Z,23.23
2022-10-12T14:24:45.546Z,20.90
2022-10-12T14:27:27.628Z,16.90
2022-10-12T14:30:04.124Z,18.83
2022-10-12T14:32:41.040Z,20.80
2022-10-12T14:35:20.935Z,30.00
2022-10-12T14:37:48.814Z,18.92
2022-10-12T14:40:29.379Z,24.05
2022-10-12T14:43:23.930Z,21.83
2022-10-12T14:45:51.937Z,18.08
2022-10-12T14:48:23.407Z,20.88
2022-10-12T14:50:50.997Z,25.73
2022-10-12T14:53:17.677Z,19.05
2022-10-12T14:55:44.871Z,21.60
2022-10-12T14:58:15.878Z,20.23
2022-10-12T15:00:43.508Z,20.73
2022-10-12T15:03:10.490Z,18.88
2022-10-12T15:05:37.259Z,18.30
2022-10-12T15:08:07.446Z,23.70
2022-10-12T15:10:35.311Z,32.00
2022-10-12T15:13:02.071Z,20.63
2022-10-12T15:15:40.367Z,19.92
2022-10-12T15:18:07.312Z,33.97
2022-10-12T15:20:35.353Z,22.08
2022-10-12T15:23:03.076Z,26.63
2022-10-12T15:25:35.405Z,22.92
2022-10-12T15:28:03.536Z,20.13
2022-10-12T15:30:30.509Z,26.15
2022-10-12T15:32:57.138Z,24.27
2022-10-12T15:35:26.776Z,15.80
2022-10-12T15:40:23.268Z,28.35
2022-10-12T15:42:50.159Z,18.38
2022-10-12T15:45:30.853Z,22.17
2022-10-12T15:47:57.486Z,20.15
2022-10-12T15:50:29.251Z,21.90
2022-10-12T15:52:57.067Z,17.27
2022-10-12T15:55:30.032Z,20.85
2022-10-12T15:57:57.853Z,21.65
2022-10-12T16:00:27.223Z,15.05
2022-10-12T16:02:55.679Z,24.70
2022-10-12T16:05:46.171Z,18.60
2022-10-12T16:08:12.926Z,20.30
2022-10-12T16:10:41.462Z,18.88
2022-10-12T16:13:11.802Z,23.95
2022-10-12T16:15:38.726Z,20.95
2022-10-12T16:18:06.286Z,18.10
2022-10-12T16:20:37.125Z,16.38
2022-10-12T16:23:06.394Z,21.55
2022-10-12T16:25:34.304Z,16.88
2022-10-12T16:28:00.964Z,19.98
2022-10-12T16:30:27.766Z,17.98
2022-10-12T16:32:54.396Z,27.25
2022-10-12T16:35:21.136Z,24.70
2022-10-12T16:37:47.982Z,20.27
2022-10-12T16:40:15.765Z,24.00
2022-10-12T16:42:42.800Z,16.98
2022-10-12T16:45:10.370Z,25.17
2022-10-12T16:47:42.897Z,20.48
2022-10-12T16:50:10.093Z,17.15
2022-10-12T16:52:36.776Z,19.85
2022-10-12T16:55:04.304Z,18.55
2022-10-12T16:57:31.151Z,20.33
2022-10-12T16:59:58.660Z,22.65
2022-10-12T17:02:27.284Z,23.05
2022-10-12T17:04:54.021Z,20.65
2022-10-12T17:07:21.176Z,23.65
2022-10-12T17:09:47.896Z,24.40
2022-10-12T17:12:14.983Z,26.50
2022-10-12T17:14:41.879Z,26.50
2022-10-12T17:17:08.817Z,22.80
2022-10-12T17:19:39.920Z,31.33
2022-10-12T17:22:09.943Z,24.02
2022-10-12T17:24:38.597Z,18.83
2022-10-12T17:27:07.474Z,20.60
2022-10-12T17:29:39.450Z,34.20
2022-10-12T17:32:07.015Z,25.75
2022-10-12T17:34:36.164Z,22.05
2022-10-12T17:37:04.099Z,21.70
2022-10-12T17:39:33.803Z,22.42
2022-10-12T17:44:27.171Z,23.77
2022-10-12T17:46:53.879Z,20.63
2022-10-12T17:49:24.661Z,20.23
2022-10-12T17:51:51.805Z,22.05
2022-10-12T17:54:19.473Z,17.98
2022-10-12T17:56:46.397Z,18.95
2022-10-12T17:59:19.485Z,25.13
2022-10-12T18:01:47.366Z,18.45
2022-10-12T18:04:14.315Z,23.13
2022-10-12T18:06:41.642Z,23.35
2022-10-12T18:09:09.267Z,25.50
2022-10-12T18:11:37.475Z,26.85
2022-10-12T18:14:04.246Z,25.55
2022-10-12T18:16:33.747Z,24.60
2022-10-12T18:19:02.158Z,34.03
2022-10-12T18:21:30.915Z,28.45
2022-10-12T18:23:57.507Z,41.42
2022-10-12T18:26:24.920Z,33.05
2022-10-12T18:28:53.363Z,27.73
2022-10-12T18:31:24.691Z,33.25
2022-10-12T18:33:52.762Z,31.60
2022-10-12T18:36:20.204Z,22.90
2022-10-12T18:38:47.583Z,27.33
2022-10-12T18:41:17.425Z,22.45
2022-10-12T18:43:44.525Z,25.70
2022-10-12T18:46:13.991Z,26.23
2022-10-12T18:48:41.048Z,25.60
2022-10-12T18:51:20.238Z,37.63
2022-10-12T18:53:46.994Z,27.50
2022-10-12T18:56:13.776Z,31.77
2022-10-12T18:58:41.925Z,29.30
2022-10-12T19:01:15.437Z,25.73
2022-10-12T19:03:42.423Z,27.67
2022-10-12T19:06:12.330Z,28.17
2022-10-12T19:08:39.464Z,32.33
2022-10-12T19:11:08.245Z,39.08
2022-10-12T19:13:36.409Z,24.63
2022-10-12T19:16:14.951Z,28.92
2022-10-12T19:18:42.278Z,33.63
2022-10-12T19:21:11.864Z,25.17
2022-10-12T19:23:38.941Z,25.15
2022-10-12T19:26:08.479Z,34.40
2022-10-12T19:28:35.509Z,25.40
2022-10-12T19:31:08.156Z,21.65
2022-10-12T19:33:34.756Z,25.88
2022-10-12T19:36:05.747Z,29.58
2022-10-12T19:38:32.891Z,30.30
2022-10-12T19:40:59.515Z,33.42
2022-10-12T19:43:26.477Z,24.60
2022-10-12T19:45:53.436Z,32.28
2022-10-12T19:48:20.163Z,24.67
2022-10-12T19:50:46.739Z,29.73
2022-10-12T19:53:13.431Z,41.03
2022-10-12T19:55:40.084Z,34.05
2022-10-12T19:58:07.624Z,34.22
2022-10-12T20:00:36.063Z,33.25
2022-10-12T20:03:03.525Z,25.25
2022-10-12T20:05:30.084Z,36.70
2022-10-12T20:07:56.745Z,43.78
2022-10-12T20:10:23.506Z,30.77
2022-10-12T20:12:50.247Z,34.75
2022-10-12T20:15:16.966Z,34.03
2022-10-12T20:17:43.576Z,40.33
2022-10-12T20:20:10.651Z,36.78
2022-10-12T20:22:37.262Z,37.67
2022-10-12T20:25:09.393Z,72.53
2022-10-12T20:27:36.720Z,74.03
2022-10-12T20:30:05.289Z,42.83
2022-10-12T20:32:34.143Z,36.65
2022-10-12T20:35:01.679Z,34.27
2022-10-12T20:37:28.734Z,45.47
2022-10-12T20:39:55.437Z,34.53
2022-10-12T20:42:22.357Z,41.78
2022-10-12T20:44:49.337Z,33.17
2022-10-12T20:47:16.376Z,38.33
2022-10-12T20:49:44.012Z,38.22
2022-10-12T20:52:11.201Z,30.52
2022-10-12T20:54:37.916Z,33.08
2022-10-12T20:57:05.290Z,34.70
2022-10-12T20:59:34.504Z,37.88
2022-10-12T21:02:01.173Z,31.45
2022-10-12T21:04:30.500Z,35.90
2022-10-12T21:06:58.363Z,35.05
2022-10-12T21:09:25.122Z,34.63
2022-10-12T21:11:51.731Z,28.52
2022-10-12T21:14:18.405Z,32.15
2022-10-12T21:16:45.331Z,25.73
2022-10-12T21:19:15.076Z,27.40
2022-10-12T21:24:09.702Z,32.70
2022-10-12T21:26:36.729Z,29.42
2022-10-12T21:29:03.691Z,25.55
2022-10-12T21:31:32.834Z,38.38
2022-10-12T21:34:01.558Z,41.53
2022-10-12T21:36:29.719Z,41.95
2022-10-12T21:38:56.949Z,29.25
2022-10-12T21:41:25.960Z,40.70
2022-10-12T21:43:53.318Z,26.17
2022-10-12T21:46:29.171Z,39.42
2022-10-12T21:48:56.672Z,35.88
2022-10-12T21:51:24.663Z,28.23
2022-10-12T21:53:51.864Z,39.80
2022-10-12T21:56:21.787Z,30.23
2022-10-12T21:58:50.355Z,34.10
2022-10-12T22:01:22.118Z,42.42
2022-10-12T22:03:53.766Z,35.10
2022-10-12T22:06:21.841Z,34.33
2022-10-12T22:08:57.480Z,40.15
2022-10-12T22:11:25.179Z,37.45
2022-10-12T22:13:53.104Z,34.22
2022-10-12T22:16:19.758Z,33.95
2022-10-12T22:18:46.399Z,37.60
2022-10-12T22:21:18.239Z,34.63
2022-10-12T22:23:45.527Z,35.55
2022-10-12T22:26:15.650Z,35.55
2022-10-12T22:28:42.440Z,37.03
2022-10-12T22:31:11.069Z,41.45
2022-10-12T22:33:38.196Z,43.80
2022-10-12T22:36:06.272Z,45.60
2022-10-12T22:38:33.949Z,46.80
2022-10-12T22:41:07.449Z,51.15
2022-10-12T22:43:34.710Z,45.53
2022-10-12T22:46:01.963Z,43.25
2022-10-12T22:48:28.933Z,49.47
2022-10-12T22:50:55.812Z,54.58
2022-10-12T22:53:24.066Z,59.78
2022-10-12T22:56:05.508Z,58.05
2022-10-12T22:58:32.304Z,58.65
2022-10-12T23:01:07.341Z,62.35
2022-10-12T23:03:35.381Z,57.03
2022-10-12T23:06:02.265Z,57.50
2022-10-12T23:08:29.451Z,65.97
2022-10-12T23:11:01.669Z,54.40
2022-10-12T23:13:28.357Z,57.28
2022-10-12T23:15:54.923Z,59.10
2022-10-12T23:18:21.578Z,58.97
2022-10-12T23:20:48.264Z,51.65
2022-10-12T23:23:14.909Z,50.88
2022-10-12T23:25:41.442Z,57.65
2022-10-12T23:28:08.067Z,56.05
2022-10-12T23:30:36.831Z,46.42
2022-10-12T23:33:03.913Z,46.95
2022-10-12T23:35:30.510Z,38.38
2022-10-12T23:37:57.106Z,41.72
2022-10-12T23:40:23.708Z,35.05
2022-10-12T23:42:50.489Z,43.60
2022-10-12T23:45:17.058Z,37.28
2022-10-12T23:47:43.754Z,36.20
2022-10-12T23:50:10.325Z,45.25
2022-10-12T23:52:37.026Z,40.50
2022-10-12T23:55:03.735Z,37.53
2022-10-12T23:57:46.148Z,33.75
