createdAt,value
2022-10-19T00:01:28.838Z,4.80
2022-10-19T00:03:57.326Z,5.00
2022-10-19T00:06:29.274Z,4.90
2022-10-19T00:09:04.750Z,4.50
2022-10-19T00:11:37.630Z,5.60
2022-10-19T00:14:08.056Z,5.60
2022-10-19T00:16:38.443Z,3.30
2022-10-19T00:19:12.385Z,2.50
2022-10-19T00:21:43.354Z,5.00
2022-10-19T00:24:11.668Z,4.70
2022-10-19T00:26:40.073Z,4.80
2022-10-19T00:29:08.690Z,4.60
2022-10-19T00:31:36.870Z,4.10
2022-10-19T00:34:05.082Z,5.40
2022-10-19T00:36:36.273Z,4.70
2022-10-19T00:39:05.995Z,4.70
2022-10-19T00:41:36.224Z,5.60
2022-10-19T00:44:11.781Z,5.30
2022-10-19T00:46:43.715Z,3.70
2022-10-19T00:49:25.048Z,6.00
2022-10-19T00:52:03.000Z,5.10
2022-10-19T00:54:33.664Z,7.00
2022-10-19T00:57:03.426Z,6.20
2022-10-19T00:59:32.857Z,5.00
2022-10-19T01:02:03.697Z,4.50
2022-10-19T01:04:35.146Z,5.30
2022-10-19T01:07:05.355Z,6.70
2022-10-19T01:09:33.878Z,4.50
2022-10-19T01:12:21.833Z,6.50
2022-10-19T01:15:11.687Z,6.60
2022-10-19T01:18:12.082Z,4.90
2022-10-19T01:21:04.728Z,4.50
2022-10-19T01:23:44.683Z,4.80
2022-10-19T01:26:38.365Z,6.50
2022-10-19T01:29:48.078Z,7.10
2022-10-19T01:32:55.326Z,4.70
2022-10-19T01:35:34.851Z,6.20
2022-10-19T01:38:09.225Z,8.10
2022-10-19T01:41:11.311Z,6.50
2022-10-19T01:43:55.469Z,6.00
2022-10-19T01:46:32.402Z,7.30
2022-10-19T01:49:09.990Z,7.10
2022-10-19T01:51:43.968Z,5.80
2022-10-19T01:54:16.371Z,7.20
2022-10-19T01:56:47.712Z,5.50
2022-10-19T01:59:26.459Z,5.00
2022-10-19T02:01:58.277Z,6.40
2022-10-19T02:04:27.277Z,7.40
2022-10-19T02:06:55.988Z,5.90
2022-10-19T02:09:24.098Z,6.10
2022-10-19T02:11:57.618Z,7.10
2022-10-19T02:14:37.946Z,7.30
2022-10-19T02:17:10.201Z,5.80
2022-10-19T02:19:38.343Z,6.40
2022-10-19T02:22:07.820Z,4.00
2022-10-19T02:24:35.933Z,4.90
2022-10-19T02:27:06.647Z,5.20
2022-10-19T02:29:37.072Z,6.90
2022-10-19T02:32:09.236Z,6.60
2022-10-19T02:34:39.655Z,6.40
2022-10-19T02:37:07.858Z,4.50
2022-10-19T02:39:36.119Z,5.90
2022-10-19T02:42:12.164Z,6.60
2022-10-19T02:45:02.644Z,8.40
2022-10-19T02:47:54.186Z,5.20
2022-10-19T02:50:23.534Z,7.10
2022-10-19T02:52:51.834Z,6.40
2022-10-19T02:55:19.986Z,6.50
2022-10-19T02:57:47.877Z,7.50
2022-10-19T03:00:16.098Z,7.20
2022-10-19T03:02:44.892Z,8.30
2022-10-19T03:05:12.947Z,6.20
2022-10-19T03:07:42.412Z,7.10
2022-10-19T03:10:10.373Z,6.70
2022-10-19T03:12:38.353Z,7.50
2022-10-19T03:15:06.931Z,7.20
2022-10-19T03:17:35.973Z,7.80
2022-10-19T03:20:07.713Z,5.40
2022-10-19T03:22:35.759Z,7.10
2022-10-19T03:25:04.128Z,5.60
2022-10-19T03:27:32.648Z,6.50
2022-10-19T03:30:04.366Z,6.30
2022-10-19T03:32:32.376Z,6.80
2022-10-19T03:35:00.344Z,6.00
2022-10-19T03:37:28.351Z,6.10
2022-10-19T03:39:56.286Z,7.30
2022-10-19T03:42:24.526Z,5.10
2022-10-19T03:44:52.597Z,6.60
2022-10-19T03:47:20.656Z,4.00
2022-10-19T03:49:50.377Z,5.30
2022-10-19T03:52:19.770Z,6.50
2022-10-19T03:54:51.281Z,6.10
2022-10-19T03:57:19.399Z,6.00
2022-10-19T03:59:47.378Z,5.70
2022-10-19T04:02:15.461Z,5.30
2022-10-19T04:04:44.518Z,6.50
2022-10-19T04:07:12.603Z,4.80
2022-10-19T04:09:40.680Z,5.10
2022-10-19T04:12:08.853Z,6.40
2022-10-19T04:14:52.423Z,4.70
2022-10-19T04:17:24.656Z,5.60
2022-10-19T04:19:52.729Z,6.50
2022-10-19T04:22:20.699Z,6.10
2022-10-19T04:24:48.712Z,5.60
2022-10-19T04:27:16.774Z,5.80
2022-10-19T04:29:44.832Z,4.90
2022-10-19T04:32:12.842Z,5.00
2022-10-19T04:34:41.030Z,5.90
2022-10-19T04:37:09.770Z,4.50
2022-10-19T04:39:41.192Z,4.50
2022-10-19T04:42:09.283Z,4.50
2022-10-19T04:44:37.687Z,5.90
2022-10-19T04:47:05.875Z,4.10
2022-10-19T04:49:34.026Z,5.20
2022-10-19T04:52:02.624Z,4.50
2022-10-19T04:54:30.931Z,4.90
2022-10-19T04:56:59.308Z,4.00
2022-10-19T04:59:30.481Z,3.20
2022-10-19T05:01:59.248Z,4.00
2022-10-19T05:04:29.084Z,4.00
2022-10-19T05:06:57.376Z,4.00
2022-10-19T05:09:25.512Z,3.90
2022-10-19T05:11:53.618Z,4.40
2022-10-19T05:14:21.921Z,3.10
2022-10-19T05:16:50.275Z,4.10
2022-10-19T05:19:18.604Z,3.00
2022-10-19T05:21:46.970Z,3.30
2022-10-19T05:24:14.974Z,2.70
2022-10-19T05:26:43.080Z,3.00
2022-10-19T05:29:13.385Z,3.80
2022-10-19T05:31:42.040Z,3.00
2022-10-19T05:34:10.153Z,3.00
2022-10-19T05:36:39.725Z,2.90
2022-10-19T05:39:17.033Z,3.20
2022-10-19T05:41:47.691Z,3.10
2022-10-19T05:44:22.037Z,2.70
2022-10-19T05:46:51.852Z,2.50
2022-10-19T05:49:21.632Z,2.60
2022-10-19T05:51:50.432Z,2.40
2022-10-19T05:54:20.367Z,3.00
2022-10-19T05:56:50.509Z,2.90
2022-10-19T05:59:20.494Z,2.80
2022-10-19T06:01:50.261Z,2.30
2022-10-19T06:04:20.214Z,3.40
2022-10-19T06:06:48.554Z,3.50
2022-10-19T06:09:16.999Z,3.10
2022-10-19T06:11:45.703Z,2.40
2022-10-19T06:14:16.402Z,2.90
2022-10-19T06:16:46.331Z,2.50
2022-10-19T06:19:15.188Z,2.50
2022-10-19T06:21:46.167Z,2.40
2022-10-19T06:24:15.988Z,2.00
2022-10-19T06:26:44.266Z,2.70
2022-10-19T06:29:12.725Z,2.50
2022-10-19T06:31:41.244Z,3.10
2022-10-19T06:34:09.484Z,3.50
2022-10-19T06:36:38.567Z,2.70
2022-10-19T06:39:07.864Z,2.80
2022-10-19T06:41:37.219Z,2.50
2022-10-19T06:44:21.058Z,2.00
2022-10-19T06:46:51.312Z,2.50
2022-10-19T06:49:22.643Z,2.50
2022-10-19T06:51:54.006Z,2.30
2022-10-19T06:54:25.619Z,2.60
2022-10-19T06:56:55.422Z,1.90
2022-10-19T06:59:26.650Z,2.80
2022-10-19T07:01:55.328Z,2.00
2022-10-19T07:04:26.647Z,2.70
2022-10-19T07:06:56.984Z,2.10
2022-10-19T07:09:25.480Z,2.50
2022-10-19T07:11:54.229Z,2.10
2022-10-19T07:14:28.861Z,2.30
2022-10-19T07:16:58.207Z,2.10
2022-10-19T07:19:26.975Z,1.80
2022-10-19T07:21:55.327Z,2.10
2022-10-19T07:24:23.643Z,1.80
2022-10-19T07:26:52.284Z,1.40
2022-10-19T07:29:20.705Z,1.60
2022-10-19T07:31:49.151Z,2.00
2022-10-19T07:34:17.715Z,2.10
2022-10-19T07:36:48.535Z,1.80
2022-10-19T07:39:17.671Z,1.70
2022-10-19T07:41:46.777Z,2.40
2022-10-19T07:44:16.295Z,1.70
2022-10-19T07:46:45.179Z,1.90
2022-10-19T07:49:16.658Z,1.70
2022-10-19T07:51:46.488Z,1.40
2022-10-19T07:54:15.483Z,1.40
2022-10-19T07:56:44.058Z,1.40
2022-10-19T07:59:14.557Z,1.50
2022-10-19T08:01:44.139Z,1.50
2022-10-19T08:04:55.571Z,1.40
2022-10-19T08:07:02.051Z,1.20
2022-10-19T08:09:52.086Z,1.50
2022-10-19T08:12:20.724Z,1.70
2022-10-19T08:14:50.403Z,1.50
2022-10-19T08:17:20.021Z,1.30
2022-10-19T08:19:48.749Z,1.70
2022-10-19T08:22:17.579Z,1.40
2022-10-19T08:24:46.232Z,1.50
2022-10-19T08:27:15.476Z,1.10
2022-10-19T08:29:44.160Z,1.30
2022-10-19T08:32:16.193Z,1.10
2022-10-19T08:34:45.499Z,1.00
2022-10-19T08:37:25.859Z,1.40
2022-10-19T08:40:02.798Z,1.60
2022-10-19T08:42:49.921Z,1.00
2022-10-19T08:45:22.497Z,1.10
2022-10-19T08:47:57.418Z,1.00
2022-10-19T08:50:35.361Z,1.50
2022-10-19T08:53:19.548Z,0.90
2022-10-19T08:55:50.934Z,1.10
2022-10-19T08:58:31.757Z,0.90
2022-10-19T09:01:14.228Z,1.20
2022-10-19T09:04:21.937Z,1.10
2022-10-19T09:07:31.396Z,1.20
2022-10-19T09:10:15.900Z,1.50
2022-10-19T09:13:00.692Z,1.30
2022-10-19T09:15:38.982Z,1.30
2022-10-19T09:18:28.529Z,1.40
2022-10-19T09:21:46.112Z,1.30
2022-10-19T09:24:47.947Z,1.40
2022-10-19T09:27:26.113Z,1.20
2022-10-19T09:29:56.412Z,1.50
2022-10-19T09:32:31.722Z,1.20
2022-10-19T09:35:03.530Z,1.70
2022-10-19T09:37:37.033Z,1.60
2022-10-19T09:40:06.693Z,1.50
2022-10-19T09:42:37.047Z,1.80
2022-10-19T09:45:17.752Z,1.50
2022-10-19T09:47:49.116Z,1.50
2022-10-19T09:50:24.216Z,2.00
2022-10-19T09:52:56.771Z,1.50
2022-10-19T09:55:44.390Z,1.90
2022-10-19T09:58:15.620Z,2.10
2022-10-19T10:00:47.405Z,1.70
2022-10-19T10:03:43.828Z,1.70
2022-10-19T10:06:17.466Z,1.90
2022-10-19T10:08:51.113Z,1.50
2022-10-19T10:11:30.348Z,2.40
2022-10-19T10:14:07.513Z,1.70
2022-10-19T10:16:38.386Z,1.40
2022-10-19T10:19:09.203Z,1.80
2022-10-19T10:21:48.516Z,2.20
2022-10-19T10:24:25.469Z,2.20
2022-10-19T10:26:57.062Z,1.70
2022-10-19T10:29:30.266Z,2.30
2022-10-19T10:32:20.359Z,1.60
2022-10-19T10:34:52.798Z,1.80
2022-10-19T10:37:35.081Z,1.80
2022-10-19T10:40:06.054Z,1.40
2022-10-19T10:42:43.756Z,1.30
2022-10-19T10:45:23.427Z,1.40
2022-10-19T10:47:52.714Z,1.30
2022-10-19T10:50:35.020Z,1.40
2022-10-19T10:53:06.541Z,1.30
2022-10-19T10:55:34.846Z,1.20
2022-10-19T10:58:15.633Z,1.30
2022-10-19T11:00:45.532Z,1.00
2022-10-19T11:03:24.080Z,1.00
2022-10-19T11:05:57.729Z,0.70
2022-10-19T11:08:41.387Z,0.60
2022-10-19T11:11:24.718Z,1.00
2022-10-19T11:14:19.108Z,0.90
2022-10-19T11:16:52.999Z,0.90
2022-10-19T11:19:27.670Z,1.40
2022-10-19T11:22:23.658Z,1.00
2022-10-19T11:25:18.649Z,0.90
2022-10-19T11:27:58.984Z,1.60
2022-10-19T11:30:28.091Z,1.20
2022-10-19T11:33:07.147Z,0.80
2022-10-19T11:35:54.427Z,1.00
2022-10-19T11:38:41.629Z,0.80
2022-10-19T11:41:17.761Z,1.10
2022-10-19T11:44:05.182Z,1.50
2022-10-19T11:46:42.997Z,1.30
2022-10-19T11:49:22.202Z,0.80
2022-10-19T11:51:59.423Z,1.20
2022-10-19T11:54:41.816Z,0.80
2022-10-19T11:57:30.074Z,1.00
2022-10-19T12:00:04.064Z,1.20
2022-10-19T12:02:45.108Z,1.10
2022-10-19T12:05:22.541Z,1.10
2022-10-19T12:08:05.036Z,1.20
2022-10-19T12:10:42.179Z,1.60
2022-10-19T12:13:14.614Z,1.10
2022-10-19T12:15:55.795Z,1.10
2022-10-19T12:18:23.903Z,1.20
2022-10-19T12:20:57.221Z,1.30
2022-10-19T12:23:31.361Z,1.30
2022-10-19T12:26:03.873Z,1.10
2022-10-19T12:28:35.500Z,1.60
2022-10-19T12:31:05.770Z,1.10
2022-10-19T12:33:36.854Z,1.10
2022-10-19T12:36:22.668Z,1.70
2022-10-19T12:38:59.652Z,1.30
2022-10-19T12:41:45.824Z,1.30
2022-10-19T12:44:47.692Z,1.10
2022-10-19T12:47:19.390Z,1.20
2022-10-19T12:49:58.189Z,0.90
2022-10-19T12:52:52.951Z,1.20
2022-10-19T12:55:35.027Z,1.10
2022-10-19T12:58:22.245Z,0.90
2022-10-19T13:01:04.062Z,0.70
2022-10-19T13:03:42.245Z,0.90
2022-10-19T13:06:16.146Z,0.90
2022-10-19T13:08:53.962Z,1.00
2022-10-19T13:11:22.705Z,1.00
2022-10-19T13:14:25.701Z,1.00
2022-10-19T13:16:58.732Z,0.80
2022-10-19T13:19:28.650Z,0.70
2022-10-19T13:22:02.686Z,0.90
2022-10-19T13:24:35.062Z,0.90
2022-10-19T13:27:03.654Z,0.90
2022-10-19T13:29:38.460Z,1.00
2022-10-19T13:32:43.572Z,0.70
2022-10-19T13:35:26.813Z,0.90
2022-10-19T13:38:17.049Z,1.10
2022-10-19T13:40:48.056Z,1.10
2022-10-19T13:43:41.178Z,1.20
2022-10-19T13:46:12.822Z,0.80
2022-10-19T13:49:04.526Z,1.00
2022-10-19T13:51:51.448Z,1.00
2022-10-19T13:54:47.012Z,1.30
2022-10-19T13:57:37.614Z,1.10
2022-10-19T14:00:18.422Z,0.70
2022-10-19T14:03:08.009Z,1.10
2022-10-19T14:06:04.175Z,1.20
2022-10-19T14:08:56.753Z,1.10
2022-10-19T14:11:35.460Z,1.00
2022-10-19T14:14:25.218Z,0.90
2022-10-19T14:16:58.247Z,1.10
2022-10-19T14:19:33.062Z,0.90
2022-10-19T14:22:23.666Z,1.10
2022-10-19T14:24:52.335Z,1.40
2022-10-19T14:27:24.977Z,1.20
2022-10-19T14:29:54.439Z,1.20
2022-10-19T14:32:27.673Z,1.70
2022-10-19T14:41:37.785Z,1.30
2022-10-19T14:44:43.190Z,1.10
2022-10-19T14:47:21.855Z,1.40
2022-10-19T14:49:51.538Z,1.20
2022-10-19T14:52:30.391Z,1.20
2022-10-19T14:55:00.466Z,1.30
2022-10-19T14:57:35.121Z,0.90
2022-10-19T15:00:15.252Z,1.30
2022-10-19T15:02:48.703Z,1.20
2022-10-19T15:05:24.499Z,0.90
2022-10-19T15:07:55.255Z,1.40
2022-10-19T15:10:44.982Z,1.20
2022-10-19T15:13:42.204Z,1.50
2022-10-19T15:16:32.070Z,1.80
2022-10-19T15:19:24.928Z,1.50
2022-10-19T15:22:21.821Z,0.90
2022-10-19T15:25:02.504Z,1.30
2022-10-19T15:27:48.069Z,1.40
2022-10-19T15:30:22.249Z,1.10
2022-10-19T15:32:55.648Z,1.10
2022-10-19T15:35:30.241Z,1.00
2022-10-19T15:38:06.661Z,1.40
2022-10-19T15:40:39.154Z,1.30
2022-10-19T15:43:37.115Z,1.20
2022-10-19T15:46:20.034Z,1.00
2022-10-19T15:48:58.437Z,0.90
2022-10-19T15:51:27.367Z,1.00
2022-10-19T15:54:02.558Z,1.30
2022-10-19T15:56:36.042Z,1.20
2022-10-19T15:59:20.574Z,1.30
2022-10-19T16:01:52.580Z,1.50
2022-10-19T16:04:22.852Z,1.70
2022-10-19T16:06:51.124Z,1.70
2022-10-19T16:09:21.945Z,1.70
2022-10-19T16:11:56.735Z,1.80
2022-10-19T16:14:27.018Z,1.90
2022-10-19T16:16:56.037Z,1.30
2022-10-19T16:19:24.698Z,1.70
2022-10-19T16:21:53.658Z,2.10
2022-10-19T16:24:22.105Z,2.00
2022-10-19T16:26:50.780Z,1.50
2022-10-19T16:29:19.108Z,1.70
2022-10-19T16:31:47.391Z,1.60
2022-10-19T16:34:15.904Z,2.10
2022-10-19T16:36:45.896Z,2.00
2022-10-19T16:39:15.621Z,2.10
2022-10-19T16:41:44.594Z,1.80
2022-10-19T16:44:23.319Z,1.90
2022-10-19T16:47:00.154Z,1.80
2022-10-19T16:49:30.042Z,2.30
2022-10-19T16:52:02.168Z,2.90
2022-10-19T16:54:33.506Z,2.60
2022-10-19T16:57:08.638Z,2.20
2022-10-19T16:59:39.534Z,2.40
2022-10-19T17:02:11.412Z,2.50
2022-10-19T17:04:41.740Z,2.30
2022-10-19T17:07:18.991Z,1.90
2022-10-19T17:10:00.294Z,2.70
2022-10-19T17:12:31.781Z,2.10
2022-10-19T17:15:29.937Z,2.20
2022-10-19T17:17:48.679Z,1.80
2022-10-19T17:20:18.118Z,1.50
2022-10-19T17:22:48.158Z,1.60
2022-10-19T17:25:17.160Z,1.90
2022-10-19T17:27:47.967Z,2.30
2022-10-19T17:30:21.963Z,2.20
2022-10-19T17:32:54.614Z,2.40
2022-10-19T17:35:23.070Z,2.60
2022-10-19T17:37:52.179Z,3.20
2022-10-19T17:40:22.835Z,3.30
2022-10-19T17:42:52.898Z,3.50
2022-10-19T17:45:23.065Z,3.70
2022-10-19T17:47:51.623Z,2.60
2022-10-19T17:50:21.836Z,3.00
2022-10-19T17:52:53.068Z,2.30
2022-10-19T17:55:27.355Z,2.70
2022-10-19T17:57:57.561Z,2.50
2022-10-19T18:00:27.333Z,2.50
2022-10-19T18:02:57.145Z,3.00
2022-10-19T18:05:26.504Z,3.70
2022-10-19T18:08:02.242Z,2.10
2022-10-19T18:10:36.401Z,2.90
2022-10-19T18:13:07.166Z,4.40
2022-10-19T18:15:35.910Z,4.40
2022-10-19T18:18:04.673Z,4.70
2022-10-19T18:20:34.287Z,4.40
2022-10-19T18:23:05.875Z,3.90
2022-10-19T18:25:53.545Z,3.70
2022-10-19T18:28:22.936Z,4.50
2022-10-19T18:30:51.838Z,3.80
2022-10-19T18:33:20.291Z,4.30
2022-10-19T18:35:49.009Z,7.00
2022-10-19T18:38:28.895Z,5.10
2022-10-19T18:43:54.030Z,5.60
2022-10-19T18:46:26.914Z,6.50
2022-10-19T18:49:03.128Z,6.20
2022-10-19T18:51:33.718Z,7.10
2022-10-19T18:54:05.269Z,6.20
2022-10-19T18:56:38.320Z,5.70
2022-10-19T18:59:16.389Z,6.60
2022-10-19T19:01:45.881Z,6.60
2022-10-19T19:04:15.549Z,6.60
2022-10-19T19:06:47.951Z,6.20
2022-10-19T19:09:19.481Z,7.20
2022-10-19T19:11:48.592Z,6.70
2022-10-19T19:14:21.209Z,6.50
2022-10-19T19:16:52.659Z,5.30
2022-10-19T19:19:24.700Z,5.40
2022-10-19T19:21:58.336Z,4.10
2022-10-19T19:24:32.252Z,3.90
2022-10-19T19:27:01.463Z,3.90
2022-10-19T19:29:31.406Z,3.50
2022-10-19T19:32:00.175Z,4.00
2022-10-19T19:34:29.622Z,4.10
2022-10-19T19:37:00.881Z,4.30
2022-10-19T19:39:31.851Z,3.50
2022-10-19T19:42:01.937Z,3.40
2022-10-19T19:44:32.431Z,3.10
2022-10-19T19:47:03.109Z,4.10
2022-10-19T19:49:33.496Z,4.00
2022-10-19T19:52:05.364Z,3.70
2022-10-19T19:54:34.454Z,4.80
2022-10-19T19:57:03.276Z,5.40
2022-10-19T19:59:33.371Z,5.20
2022-10-19T20:02:02.629Z,6.30
2022-10-19T20:04:35.031Z,4.20
2022-10-19T20:07:05.961Z,3.20
2022-10-19T20:09:35.832Z,3.10
2022-10-19T20:12:05.573Z,3.90
2022-10-19T20:14:34.163Z,5.30
2022-10-19T20:17:02.686Z,5.80
2022-10-19T20:19:31.427Z,5.40
2022-10-19T20:22:00.483Z,5.50
2022-10-19T20:24:29.287Z,6.70
2022-10-19T20:26:58.502Z,5.90
2022-10-19T20:29:27.065Z,5.60
2022-10-19T20:31:55.580Z,6.20
2022-10-19T20:34:27.198Z,6.20
2022-10-19T20:36:56.711Z,6.10
2022-10-19T20:39:25.674Z,5.50
2022-10-19T20:41:55.183Z,5.50
2022-10-19T20:44:24.371Z,5.90
2022-10-19T20:46:53.514Z,6.60
2022-10-19T20:49:24.802Z,6.10
2022-10-19T20:51:55.719Z,5.80
2022-10-19T20:54:29.274Z,6.00
2022-10-19T20:57:01.825Z,5.90
2022-10-19T20:59:35.440Z,5.90
2022-10-19T21:02:06.685Z,6.30
2022-10-19T21:04:35.156Z,6.80
2022-10-19T21:07:05.162Z,7.40
2022-10-19T21:09:33.944Z,7.60
2022-10-19T21:12:02.313Z,7.50
2022-10-19T21:14:30.830Z,7.70
2022-10-19T21:17:00.368Z,7.40
2022-10-19T21:19:29.989Z,7.10
2022-10-19T21:22:02.351Z,7.60
2022-10-19T21:24:36.561Z,6.30
2022-10-19T21:27:09.387Z,6.60
2022-10-19T21:29:42.189Z,6.90
2022-10-19T21:32:10.705Z,7.30
2022-10-19T21:34:39.141Z,7.20
2022-10-19T21:37:08.401Z,7.20
2022-10-19T21:39:37.305Z,6.90
2022-10-19T21:42:09.175Z,7.50
2022-10-19T21:44:38.537Z,7.30
2022-10-19T21:47:08.071Z,7.40
2022-10-19T21:49:36.287Z,7.40
2022-10-19T21:52:04.672Z,8.50
2022-10-19T21:54:33.146Z,7.80
2022-10-19T21:57:02.961Z,9.20
2022-10-19T21:59:31.227Z,8.10
2022-10-19T22:01:59.895Z,8.30
2022-10-19T22:05:08.515Z,8.60
2022-10-19T22:07:37.326Z,7.50
2022-10-19T22:10:06.851Z,8.00
2022-10-19T22:12:38.256Z,8.80
2022-10-19T22:15:07.806Z,10.50
2022-10-19T22:17:36.038Z,10.50
2022-10-19T22:20:04.868Z,11.90
2022-10-19T22:22:33.468Z,11.10
2022-10-19T22:25:02.130Z,9.70
2022-10-19T22:27:30.534Z,8.40
2022-10-19T22:29:58.667Z,10.80
2022-10-19T22:32:26.733Z,9.10
2022-10-19T22:34:54.704Z,10.40
2022-10-19T22:37:22.770Z,8.50
2022-10-19T22:39:50.803Z,8.10
2022-10-19T22:42:18.792Z,7.30
2022-10-19T22:44:46.786Z,7.20
2022-10-19T22:47:14.775Z,7.90
2022-10-19T22:49:42.724Z,7.30
2022-10-19T22:52:11.576Z,7.20
2022-10-19T22:54:39.704Z,8.10
2022-10-19T22:57:08.298Z,7.40
2022-10-19T22:59:36.310Z,7.40
2022-10-19T23:02:04.779Z,7.40
2022-10-19T23:04:32.956Z,7.00
2022-10-19T23:07:01.155Z,7.20
2022-10-19T23:09:29.199Z,7.70
2022-10-19T23:11:57.217Z,7.70
2022-10-19T23:14:25.402Z,7.60
2022-10-19T23:16:53.378Z,7.00
2022-10-19T23:19:21.454Z,7.80
2022-10-19T23:21:49.594Z,7.20
2022-10-19T23:24:20.676Z,6.70
2022-10-19T23:26:48.829Z,6.50
2022-10-19T23:29:16.883Z,6.10
2022-10-19T23:31:44.891Z,5.80
2022-10-19T23:34:15.506Z,6.20
2022-10-19T23:36:43.658Z,5.80
2022-10-19T23:39:11.847Z,5.80
2022-10-19T23:41:39.904Z,6.30
2022-10-19T23:44:09.807Z,7.10
2022-10-19T23:46:40.852Z,6.40
2022-10-19T23:49:08.934Z,7.90
2022-10-19T23:51:37.794Z,7.30
2022-10-19T23:54:06.061Z,6.80
2022-10-19T23:56:34.222Z,6.80
2022-10-19T23:59:02.386Z,5.30
