createdAt,value
2018-03-26T12:31:59.762Z,495
2018-03-26T12:32:12.395Z,500
2018-03-26T12:32:24.997Z,500
2018-03-26T12:32:37.648Z,500
2018-03-26T12:32:50.214Z,505
2018-03-26T12:33:02.874Z,505
2018-03-26T12:33:15.458Z,500
2018-03-26T12:33:28.118Z,500
2018-03-26T12:33:40.663Z,500
2018-03-26T12:33:53.237Z,500
2018-03-26T12:34:05.840Z,500
2018-03-26T12:34:18.451Z,500
2018-03-26T12:34:31.046Z,500
2018-03-26T12:34:43.662Z,500
2018-03-26T12:34:56.257Z,500
2018-03-26T12:35:08.874Z,500
2018-03-26T12:35:21.495Z,500
2018-03-26T12:35:34.087Z,500
2018-03-26T12:35:46.686Z,500
2018-03-26T12:35:59.286Z,500
2018-03-26T12:36:11.900Z,500
2018-03-26T12:36:24.495Z,500
2018-03-26T12:36:37.088Z,500
2018-03-26T12:36:49.686Z,500
2018-03-26T12:37:02.299Z,500
2018-03-26T12:37:14.913Z,500
2018-03-26T12:37:27.509Z,500
2018-03-26T12:37:40.104Z,505
2018-03-26T12:37:52.725Z,505
2018-03-26T12:38:05.411Z,505
2018-03-26T12:38:18.012Z,505
2018-03-26T12:38:30.611Z,505
2018-03-26T12:38:43.217Z,505
2018-03-26T12:38:56.027Z,500
2018-03-26T12:39:08.654Z,500
2018-03-26T12:39:21.298Z,500
2018-03-26T12:39:34.094Z,495
2018-03-26T12:39:46.726Z,495
2018-03-26T12:39:59.336Z,490
2018-03-26T12:40:11.926Z,490
2018-03-26T12:40:24.526Z,485
2018-03-26T12:40:37.176Z,485
2018-03-26T12:40:49.816Z,485
2018-03-26T12:41:02.435Z,485
2018-03-26T12:41:15.062Z,485
2018-03-26T12:41:27.736Z,485
2018-03-26T12:41:40.367Z,490
2018-03-26T12:41:52.969Z,495
2018-03-26T12:42:05.563Z,490
2018-03-26T12:42:18.157Z,490
2018-03-26T12:42:30.755Z,495
2018-03-26T12:42:43.370Z,495
2018-03-26T12:42:55.977Z,495
2018-03-26T12:43:08.583Z,495
2018-03-26T12:43:21.178Z,495
2018-03-26T12:43:33.792Z,495
2018-03-26T12:43:46.455Z,490
2018-03-26T12:43:59.083Z,490
2018-03-26T12:44:11.700Z,490
2018-03-26T12:44:24.300Z,485
2018-03-26T12:44:36.899Z,485
2018-03-26T12:44:49.605Z,480
2018-03-26T12:45:02.509Z,480
2018-03-26T12:45:15.124Z,485
2018-03-26T12:45:27.784Z,485
2018-03-26T12:45:40.402Z,480
2018-03-26T12:45:53.025Z,480
2018-03-26T12:46:05.627Z,485
2018-03-26T12:46:18.383Z,485
2018-03-26T12:46:30.920Z,485
2018-03-26T12:46:43.518Z,485
2018-03-26T12:46:56.119Z,485
2018-03-26T12:47:08.777Z,490
2018-03-26T12:47:21.331Z,490
2018-03-26T12:47:33.931Z,490
2018-03-26T12:47:46.564Z,490
2018-03-26T12:47:59.150Z,490
2018-03-26T12:48:11.965Z,490
2018-03-26T12:48:24.564Z,490
2018-03-26T12:48:37.157Z,490
2018-03-26T12:48:49.751Z,490
2018-03-26T12:49:02.461Z,490
2018-03-26T12:49:15.094Z,485
2018-03-26T12:49:27.686Z,485
2018-03-26T12:49:40.285Z,485
2018-03-26T12:49:52.903Z,480
2018-03-26T12:50:05.517Z,480
2018-03-26T12:50:18.131Z,475
2018-03-26T12:50:30.719Z,475
2018-03-26T12:50:43.318Z,470
2018-03-26T12:50:55.937Z,470
2018-03-26T12:51:08.534Z,470
2018-03-26T12:51:21.154Z,465
2018-03-26T12:51:33.768Z,465
2018-03-26T12:51:46.364Z,455
2018-03-26T12:51:59.015Z,450
2018-03-26T12:52:11.639Z,450
2018-03-26T12:52:24.457Z,445
2018-03-26T12:52:37.104Z,445
2018-03-26T12:52:49.914Z,445
2018-03-26T12:53:02.586Z,445
2018-03-26T12:53:15.230Z,445
2018-03-26T12:53:27.840Z,445
2018-03-26T12:53:40.487Z,450
2018-03-26T12:53:53.088Z,445
2018-03-26T12:54:05.700Z,445
2018-03-26T12:54:18.301Z,450
2018-03-26T12:54:30.935Z,455
2018-03-26T12:54:43.577Z,455
2018-03-26T12:54:56.179Z,460
2018-03-26T12:55:08.769Z,460
2018-03-26T12:55:21.409Z,465
2018-03-26T12:55:34.031Z,465
2018-03-26T12:55:46.644Z,465
2018-03-26T12:55:59.288Z,465
2018-03-26T12:56:11.917Z,465
2018-03-26T12:56:24.528Z,465
2018-03-26T12:56:37.122Z,465
2018-03-26T12:56:49.718Z,465
2018-03-26T12:57:02.313Z,465
2018-03-26T12:57:14.910Z,460
2018-03-26T12:57:27.505Z,460
2018-03-26T12:57:40.127Z,465
2018-03-26T12:57:52.714Z,460
2018-03-26T12:58:05.309Z,465
2018-03-26T12:58:17.983Z,460
2018-03-26T12:58:30.619Z,455
2018-03-26T12:58:43.218Z,455
2018-03-26T12:58:56.037Z,450
2018-03-26T12:59:08.629Z,440
2018-03-26T12:59:21.259Z,440
2018-03-26T12:59:33.878Z,430
2018-03-26T12:59:46.480Z,425
2018-03-26T12:59:59.141Z,420
2018-03-26T13:00:11.717Z,415
2018-03-26T13:00:24.313Z,410
2018-03-26T13:00:36.930Z,400
2018-03-26T13:00:49.523Z,395
2018-03-26T13:01:02.117Z,385
2018-03-26T13:01:14.714Z,380
2018-03-26T13:01:27.367Z,375
2018-03-26T13:01:39.960Z,370
2018-03-26T13:01:52.584Z,365
2018-03-26T13:02:05.170Z,360
2018-03-26T13:02:17.764Z,355
2018-03-26T13:02:30.360Z,350
2018-03-26T13:02:42.978Z,345
2018-03-26T13:02:55.585Z,345
2018-03-26T13:03:08.193Z,335
2018-03-26T13:03:20.805Z,330
2018-03-26T13:03:33.406Z,320
2018-03-26T13:03:45.998Z,315
2018-03-26T13:03:58.660Z,310
2018-03-26T13:04:11.322Z,305
2018-03-26T13:04:23.916Z,305
2018-03-26T13:04:36.512Z,300
2018-03-26T13:04:49.109Z,295
2018-03-26T13:05:01.707Z,290
2018-03-26T13:05:14.295Z,285
2018-03-26T13:05:26.907Z,280
2018-03-26T13:05:39.504Z,275
2018-03-26T13:05:52.101Z,275
2018-03-26T13:06:04.712Z,265
2018-03-26T13:06:17.311Z,260
2018-03-26T13:06:29.903Z,255
2018-03-26T13:06:42.497Z,255
2018-03-26T13:06:55.093Z,250
2018-03-26T13:07:07.707Z,245
2018-03-26T13:07:20.400Z,235
2018-03-26T13:07:33.010Z,230
2018-03-26T13:07:45.627Z,230
2018-03-26T13:07:58.207Z,220
2018-03-26T13:08:10.823Z,215
2018-03-26T13:08:23.410Z,210
2018-03-26T13:08:36.004Z,210
2018-03-26T13:08:48.607Z,205
2018-03-26T13:09:01.202Z,200
2018-03-26T13:09:13.797Z,200
2018-03-26T13:09:26.389Z,195
2018-03-26T13:09:38.980Z,190
2018-03-26T13:09:51.579Z,190
2018-03-26T13:10:04.196Z,185
2018-03-26T13:10:16.816Z,180
2018-03-26T13:10:29.429Z,180
2018-03-26T13:10:42.023Z,175
2018-03-26T13:10:54.617Z,175
2018-03-26T13:11:07.214Z,170
2018-03-26T13:11:19.832Z,170
2018-03-26T13:11:32.426Z,170
2018-03-26T13:11:45.021Z,165
2018-03-26T13:11:57.617Z,165
2018-03-26T13:12:10.205Z,165
2018-03-26T13:12:22.806Z,160
2018-03-26T13:12:35.420Z,160
2018-03-26T13:12:48.037Z,160
2018-03-26T13:13:00.633Z,160
2018-03-26T13:13:13.226Z,155
2018-03-26T13:13:25.826Z,155
2018-03-26T13:13:38.416Z,155
2018-03-26T13:13:51.057Z,155
2018-03-26T13:14:03.682Z,155
2018-03-26T13:14:16.347Z,155
2018-03-26T13:14:28.923Z,155
2018-03-26T13:14:41.511Z,150
2018-03-26T13:14:54.111Z,150
2018-03-26T13:15:06.706Z,145
2018-03-26T13:15:19.326Z,145
2018-03-26T13:15:31.934Z,145
2018-03-26T13:15:44.537Z,145
2018-03-26T13:15:57.218Z,145
2018-03-26T13:16:09.980Z,140
2018-03-26T13:16:22.550Z,140
2018-03-26T13:16:35.145Z,135
2018-03-26T13:16:47.761Z,135
2018-03-26T13:17:00.415Z,135
2018-03-26T13:17:13.018Z,135
2018-03-26T13:17:25.605Z,140
2018-03-26T13:17:38.290Z,140
2018-03-26T13:17:50.930Z,140
2018-03-26T13:18:03.622Z,140
2018-03-26T13:18:16.431Z,145
2018-03-26T13:18:29.012Z,145
2018-03-26T13:18:41.605Z,150
2018-03-26T13:18:54.201Z,150
2018-03-26T13:19:06.794Z,160
2018-03-26T13:19:19.389Z,155
2018-03-26T13:19:31.986Z,160
2018-03-26T13:19:44.578Z,160
2018-03-26T13:19:57.151Z,160
2018-03-26T13:20:09.749Z,165
2018-03-26T13:20:22.340Z,165
2018-03-26T13:20:34.933Z,170
2018-03-26T13:20:47.526Z,170
2018-03-26T13:21:00.175Z,170
2018-03-26T13:21:12.790Z,175
2018-03-26T13:21:25.386Z,175
2018-03-26T13:21:37.978Z,175
2018-03-26T13:21:50.575Z,180
2018-03-26T13:22:03.162Z,180
2018-03-26T13:22:15.753Z,180
2018-03-26T13:22:28.351Z,180
2018-03-26T13:22:40.944Z,185
2018-03-26T13:22:53.543Z,185
2018-03-26T13:23:06.212Z,185
2018-03-26T13:23:18.824Z,190
2018-03-26T13:23:31.418Z,190
2018-03-26T13:23:44.000Z,195
2018-03-26T13:23:56.620Z,190
2018-03-26T13:24:09.214Z,190
2018-03-26T13:24:21.832Z,190
2018-03-26T13:24:34.434Z,185
2018-03-26T13:24:47.041Z,185
2018-03-26T13:24:59.635Z,185
2018-03-26T13:25:12.231Z,185
2018-03-26T13:25:24.884Z,185
2018-03-26T13:25:37.479Z,180
2018-03-26T13:25:50.311Z,180
2018-03-26T13:26:02.900Z,180
2018-03-26T13:26:15.496Z,180
2018-03-26T13:26:28.139Z,180
2018-03-26T13:26:40.736Z,185
2018-03-26T13:26:53.332Z,185
2018-03-26T13:27:05.955Z,185
2018-03-26T13:27:18.546Z,190
2018-03-26T13:27:31.163Z,190
2018-03-26T13:27:43.756Z,190
2018-03-26T13:27:56.357Z,195
2018-03-26T13:28:08.976Z,195
2018-03-26T13:28:21.547Z,195
2018-03-26T13:28:34.163Z,200
2018-03-26T13:28:46.755Z,200
2018-03-26T13:28:59.353Z,205
2018-03-26T13:29:11.945Z,205
2018-03-26T13:29:24.542Z,205
2018-03-26T13:29:37.160Z,205
2018-03-26T13:29:49.778Z,210
2018-03-26T13:30:02.373Z,210
2018-03-26T13:30:14.972Z,210
2018-03-26T13:30:27.588Z,210
2018-03-26T13:30:40.181Z,215
2018-03-26T13:30:52.769Z,215
2018-03-26T13:31:05.412Z,215
2018-03-26T13:31:18.009Z,215
2018-03-26T13:31:30.601Z,220
2018-03-26T13:31:43.195Z,220
2018-03-26T13:31:55.788Z,225
2018-03-26T13:32:08.382Z,225
2018-03-26T13:32:20.997Z,225
2018-03-26T13:32:33.586Z,225
2018-03-26T13:32:46.204Z,225
2018-03-26T13:32:59.007Z,225
2018-03-26T13:33:11.616Z,230
2018-03-26T13:33:24.282Z,230
2018-03-26T13:33:36.880Z,230
2018-03-26T13:33:49.498Z,230
2018-03-26T13:34:02.065Z,230
2018-03-26T13:34:14.664Z,230
2018-03-26T13:34:27.284Z,235
2018-03-26T13:34:39.876Z,235
2018-03-26T13:34:52.460Z,235
2018-03-26T13:35:05.053Z,235
2018-03-26T13:35:17.653Z,240
2018-03-26T13:35:30.264Z,240
2018-03-26T13:35:42.907Z,240
2018-03-26T13:35:55.508Z,240
2018-03-26T13:36:08.117Z,240
2018-03-26T13:36:20.719Z,240
2018-03-26T13:36:33.347Z,240
2018-03-26T13:36:45.966Z,245
2018-03-26T13:36:58.958Z,245
2018-03-26T13:37:11.519Z,245
2018-03-26T13:37:24.111Z,245
2018-03-26T13:37:36.710Z,245
2018-03-26T13:37:49.305Z,245
2018-03-26T13:38:01.922Z,245
2018-03-26T13:38:14.529Z,245
2018-03-26T13:38:27.156Z,245
2018-03-26T13:38:39.740Z,245
2018-03-26T13:38:52.395Z,245
2018-03-26T13:39:05.002Z,245
2018-03-26T13:39:17.617Z,245
2018-03-26T13:39:30.215Z,245
2018-03-26T13:39:42.825Z,240
2018-03-26T13:39:55.425Z,240
2018-03-26T13:40:08.019Z,240
2018-03-26T13:40:20.614Z,240
2018-03-26T13:40:33.231Z,240
2018-03-26T13:40:45.822Z,240
2018-03-26T13:40:58.410Z,250
2018-03-26T13:41:11.091Z,250
2018-03-26T13:41:23.685Z,250
2018-03-26T13:41:36.283Z,255
2018-03-26T13:41:48.886Z,255
2018-03-26T13:42:01.469Z,255
2018-03-26T13:42:14.068Z,255
2018-03-26T13:42:26.680Z,260
2018-03-26T13:42:39.278Z,260
2018-03-26T13:42:51.865Z,260
2018-03-26T13:43:04.460Z,260
2018-03-26T13:43:17.075Z,260
2018-03-26T13:43:29.674Z,260
2018-03-26T13:43:42.294Z,260
2018-03-26T13:43:54.910Z,260
2018-03-26T13:44:07.501Z,260
2018-03-26T13:44:20.098Z,265
2018-03-26T13:44:32.694Z,265
2018-03-26T13:44:45.284Z,265
2018-03-26T13:44:57.883Z,265
2018-03-26T13:45:10.500Z,270
2018-03-26T13:45:23.095Z,270
2018-03-26T13:45:35.689Z,270
2018-03-26T13:45:48.283Z,270
2018-03-26T13:46:00.902Z,275
2018-03-26T13:46:13.521Z,275
2018-03-26T13:46:26.115Z,280
2018-03-26T13:46:38.705Z,280
2018-03-26T13:46:51.304Z,285
2018-03-26T13:47:03.923Z,285
2018-03-26T13:47:16.512Z,290
2018-03-26T13:47:29.106Z,295
2018-03-26T13:47:41.697Z,295
2018-03-26T13:47:54.297Z,300
2018-03-26T13:48:06.914Z,300
2018-03-26T13:48:19.507Z,300
2018-03-26T13:48:32.099Z,300
2018-03-26T13:48:44.697Z,300
2018-03-26T13:48:57.293Z,295
2018-03-26T13:49:09.893Z,300
2018-03-26T13:49:22.483Z,290
2018-03-26T13:49:35.080Z,290
2018-03-26T13:49:47.677Z,285
2018-03-26T13:50:00.274Z,280
2018-03-26T13:50:12.861Z,280
2018-03-26T13:50:25.459Z,275
2018-03-26T13:50:38.113Z,275
2018-03-26T13:50:50.733Z,275
2018-03-26T13:51:03.377Z,270
2018-03-26T13:51:15.975Z,270
2018-03-26T13:51:28.628Z,265
2018-03-26T13:51:41.260Z,265
2018-03-26T13:51:53.892Z,265
2018-03-26T13:52:06.500Z,260
2018-03-26T13:52:19.148Z,260
2018-03-26T13:52:31.813Z,260
2018-03-26T13:52:44.527Z,255
2018-03-26T13:52:57.136Z,255
2018-03-26T13:53:09.942Z,255
2018-03-26T13:53:22.800Z,255
2018-03-26T13:53:35.482Z,255
2018-03-26T13:53:48.173Z,260
2018-03-26T13:54:00.856Z,260
2018-03-26T13:54:13.515Z,260
2018-03-26T13:54:26.129Z,260
2018-03-26T13:54:38.732Z,260
2018-03-26T13:54:51.367Z,260
2018-03-26T13:55:03.970Z,260
2018-03-26T13:55:16.577Z,260
2018-03-26T13:55:29.176Z,260
2018-03-26T13:55:41.792Z,255
2018-03-26T13:55:54.387Z,255
2018-03-26T13:56:07.003Z,255
2018-03-26T13:56:19.655Z,250
2018-03-26T13:56:32.314Z,250
2018-03-26T13:56:44.939Z,250
2018-03-26T13:56:57.539Z,250
2018-03-26T13:57:10.205Z,250
2018-03-26T13:57:22.816Z,255
2018-03-26T13:57:35.414Z,255
2018-03-26T13:57:48.009Z,260
2018-03-26T13:58:00.606Z,260
2018-03-26T13:58:13.251Z,260
2018-03-26T13:58:25.877Z,265
2018-03-26T13:58:38.529Z,270
2018-03-26T13:58:51.065Z,270
2018-03-26T13:59:03.710Z,275
2018-03-26T13:59:16.270Z,280
2018-03-26T13:59:28.922Z,280
2018-03-26T13:59:41.734Z,285
2018-03-26T13:59:54.329Z,290
2018-03-26T14:00:06.927Z,290
2018-03-26T14:00:19.519Z,290
2018-03-26T14:00:32.153Z,290
2018-03-26T14:00:44.843Z,295
2018-03-26T14:00:57.495Z,295
2018-03-26T14:01:10.129Z,295
2018-03-26T14:01:22.750Z,295
2018-03-26T14:01:35.385Z,295
2018-03-26T14:01:48.017Z,295
2018-03-26T14:02:00.632Z,300
2018-03-26T14:02:13.272Z,300
2018-03-26T14:02:25.877Z,300
2018-03-26T14:02:38.486Z,305
2018-03-26T14:02:51.082Z,310
2018-03-26T14:03:03.732Z,310
2018-03-26T14:03:16.356Z,315
2018-03-26T14:03:28.990Z,315
2018-03-26T14:03:41.652Z,320
2018-03-26T14:03:54.271Z,320
2018-03-26T14:04:06.930Z,320
2018-03-26T14:04:19.576Z,320
2018-03-26T14:04:32.238Z,320
2018-03-26T14:04:44.871Z,320
2018-03-26T14:04:57.492Z,315
2018-03-26T14:05:10.108Z,315
2018-03-26T14:05:22.724Z,315
2018-03-26T14:05:35.320Z,320
2018-03-26T14:05:47.941Z,320
2018-03-26T14:06:00.529Z,320
2018-03-26T14:06:13.124Z,320
2018-03-26T14:06:25.731Z,320
2018-03-26T14:06:38.339Z,320
2018-03-26T14:06:50.957Z,320
2018-03-26T14:07:03.557Z,320
2018-03-26T14:07:16.173Z,320
2018-03-26T14:07:28.766Z,315
2018-03-26T14:07:41.411Z,310
2018-03-26T14:07:54.007Z,315
2018-03-26T14:08:06.600Z,305
2018-03-26T14:08:19.247Z,305
2018-03-26T14:08:31.855Z,305
2018-03-26T14:08:44.451Z,300
2018-03-26T14:08:57.068Z,300
2018-03-26T14:09:09.663Z,300
2018-03-26T14:09:22.305Z,300
2018-03-26T14:09:34.909Z,295
2018-03-26T14:09:47.502Z,295
2018-03-26T14:10:00.124Z,295
2018-03-26T14:10:12.728Z,295
2018-03-26T14:10:25.309Z,295
2018-03-26T14:10:37.904Z,295
2018-03-26T14:10:50.495Z,295
2018-03-26T14:11:03.089Z,295
2018-03-26T14:11:15.686Z,290
2018-03-26T14:11:28.282Z,290
2018-03-26T14:11:40.928Z,290
2018-03-26T14:11:53.491Z,285
2018-03-26T14:12:06.115Z,285
2018-03-26T14:12:18.710Z,285
2018-03-26T14:12:31.325Z,280
2018-03-26T14:12:43.926Z,280
2018-03-26T14:12:56.545Z,275
2018-03-26T14:13:09.138Z,275
2018-03-26T14:13:21.729Z,270
2018-03-26T14:13:34.329Z,270
2018-03-26T14:13:47.007Z,270
2018-03-26T14:13:59.539Z,265
2018-03-26T14:14:12.131Z,265
2018-03-26T14:14:24.725Z,260
2018-03-26T14:14:37.342Z,260
2018-03-26T14:14:49.938Z,260
2018-03-26T14:15:02.554Z,255
2018-03-26T14:15:15.150Z,250
2018-03-26T14:15:27.767Z,250
2018-03-26T14:15:40.383Z,245
2018-03-26T14:15:52.977Z,240
2018-03-26T14:16:05.574Z,235
2018-03-26T14:16:18.171Z,235
2018-03-26T14:16:30.765Z,230
2018-03-26T14:16:43.357Z,230
2018-03-26T14:16:55.951Z,230
2018-03-26T14:17:08.554Z,225
2018-03-26T14:17:21.146Z,225
2018-03-26T14:17:33.763Z,225
2018-03-26T14:17:46.407Z,225
2018-03-26T14:17:59.009Z,225
2018-03-26T14:18:11.620Z,225
2018-03-26T14:18:24.252Z,230
2018-03-26T14:18:36.816Z,230
2018-03-26T14:18:49.412Z,230
2018-03-26T14:19:02.005Z,230
2018-03-26T14:19:14.624Z,225
2018-03-26T14:19:27.244Z,225
2018-03-26T14:19:39.842Z,225
2018-03-26T14:19:52.455Z,225
2018-03-26T14:20:05.058Z,220
2018-03-26T14:20:17.668Z,215
2018-03-26T14:20:30.262Z,210
2018-03-26T14:20:42.857Z,205
2018-03-26T14:20:55.458Z,200
2018-03-26T14:21:08.051Z,200
2018-03-26T14:21:20.649Z,195
2018-03-26T14:21:33.319Z,190
2018-03-26T14:21:45.930Z,190
2018-03-26T14:21:58.524Z,190
2018-03-26T14:22:11.120Z,185
2018-03-26T14:22:23.751Z,185
2018-03-26T14:22:36.406Z,190
2018-03-26T14:22:49.008Z,190
2018-03-26T14:23:01.619Z,190
2018-03-26T14:23:14.219Z,190
2018-03-26T14:23:26.809Z,190
2018-03-26T14:23:39.399Z,190
2018-03-26T14:23:51.994Z,190
2018-03-26T14:24:04.657Z,190
2018-03-26T14:24:17.211Z,190
2018-03-26T14:24:29.802Z,190
2018-03-26T14:24:42.398Z,195
2018-03-26T14:24:55.017Z,190
2018-03-26T14:25:07.660Z,190
2018-03-26T14:25:20.253Z,190
2018-03-26T14:25:32.869Z,185
2018-03-26T14:25:45.461Z,185
2018-03-26T14:25:58.077Z,185
2018-03-26T14:26:10.672Z,185
2018-03-26T14:26:23.267Z,185
2018-03-26T14:26:35.891Z,185
2018-03-26T14:26:48.507Z,185
2018-03-26T14:27:01.099Z,180
2018-03-26T14:27:13.695Z,180
2018-03-26T14:27:26.289Z,175
2018-03-26T14:27:38.906Z,175
2018-03-26T14:27:51.501Z,170
2018-03-26T14:28:04.095Z,170
2018-03-26T14:28:16.693Z,165
2018-03-26T14:28:29.343Z,165
2018-03-26T14:28:41.958Z,160
2018-03-26T14:28:54.574Z,155
2018-03-26T14:29:07.168Z,155
2018-03-26T14:29:19.767Z,155
2018-03-26T14:29:32.445Z,150
2018-03-26T14:29:45.004Z,150
2018-03-26T14:29:57.604Z,155
2018-03-26T14:30:10.197Z,150
2018-03-26T14:30:22.793Z,150
2018-03-26T14:30:35.438Z,150
2018-03-26T14:30:48.037Z,150
2018-03-26T14:31:00.646Z,150
2018-03-26T14:31:13.226Z,145
2018-03-26T14:31:25.821Z,145
2018-03-26T14:31:38.409Z,145
2018-03-26T14:31:51.041Z,145
2018-03-26T14:32:03.628Z,145
2018-03-26T14:32:16.229Z,145
2018-03-26T14:32:28.827Z,145
2018-03-26T14:32:41.421Z,145
2018-03-26T14:32:54.012Z,145
2018-03-26T14:33:06.605Z,150
2018-03-26T14:33:19.200Z,150
2018-03-26T14:33:31.828Z,150
2018-03-26T14:33:44.634Z,150
2018-03-26T14:33:57.234Z,150
2018-03-26T14:34:09.831Z,150
2018-03-26T14:34:22.427Z,150
2018-03-26T14:34:35.068Z,150
2018-03-26T14:34:47.663Z,150
2018-03-26T14:35:00.261Z,150
2018-03-26T14:35:12.853Z,150
2018-03-26T14:35:25.448Z,150
2018-03-26T14:35:38.044Z,150
2018-03-26T14:35:50.658Z,150
2018-03-26T14:36:03.255Z,150
2018-03-26T14:36:15.857Z,150
2018-03-26T14:36:28.443Z,150
2018-03-26T14:36:41.043Z,150
2018-03-26T14:36:53.638Z,155
2018-03-26T14:37:06.299Z,150
2018-03-26T14:37:18.898Z,150
2018-03-26T14:37:31.513Z,155
2018-03-26T14:37:44.112Z,155
2018-03-26T14:37:56.710Z,155
2018-03-26T14:38:09.309Z,155
2018-03-26T14:38:21.904Z,155
2018-03-26T14:38:34.526Z,155
2018-03-26T14:38:47.140Z,155
2018-03-26T14:38:59.731Z,155
2018-03-26T14:39:12.325Z,155
2018-03-26T14:39:24.924Z,155
2018-03-26T14:39:37.508Z,155
2018-03-26T14:39:50.145Z,160
2018-03-26T14:40:02.737Z,160
2018-03-26T14:40:15.328Z,160
2018-03-26T14:40:27.923Z,160
2018-03-26T14:40:40.516Z,160
2018-03-26T14:40:53.130Z,160
2018-03-26T14:41:05.745Z,160
2018-03-26T14:41:18.343Z,160
2018-03-26T14:41:30.935Z,160
2018-03-26T14:41:43.530Z,155
2018-03-26T14:41:56.128Z,155
2018-03-26T14:42:08.717Z,155
2018-03-26T14:42:21.311Z,155
2018-03-26T14:42:33.903Z,155
2018-03-26T14:42:46.501Z,155
2018-03-26T14:42:59.095Z,155
2018-03-26T14:43:11.719Z,155
2018-03-26T14:43:24.318Z,155
2018-03-26T14:43:36.914Z,155
2018-03-26T14:43:49.502Z,155
2018-03-26T14:44:02.116Z,155
2018-03-26T14:44:14.728Z,155
2018-03-26T14:44:27.325Z,155
2018-03-26T14:44:39.919Z,155
2018-03-26T14:44:52.510Z,155
2018-03-26T14:45:05.104Z,155
2018-03-26T14:45:17.701Z,150
2018-03-26T14:45:30.292Z,150
2018-03-26T14:45:42.894Z,150
2018-03-26T14:45:55.468Z,150
2018-03-26T14:46:08.054Z,150
2018-03-26T14:46:20.647Z,150
2018-03-26T14:46:33.259Z,150
2018-03-26T14:46:45.852Z,145
2018-03-26T14:46:58.445Z,145
2018-03-26T14:47:11.034Z,145
2018-03-26T14:47:23.650Z,140
2018-03-26T14:47:36.263Z,140
2018-03-26T14:47:48.861Z,140
2018-03-26T14:48:01.455Z,135
2018-03-26T14:48:14.058Z,135
2018-03-26T14:48:26.644Z,135
2018-03-26T14:48:39.239Z,135
2018-03-26T14:48:51.834Z,135
2018-03-26T14:49:04.427Z,135
2018-03-26T14:49:17.022Z,140
2018-03-26T14:49:29.615Z,140
2018-03-26T14:49:42.259Z,140
2018-03-26T14:49:54.859Z,145
2018-03-26T14:50:07.448Z,145
2018-03-26T14:50:20.064Z,145
2018-03-26T14:50:32.657Z,150
2018-03-26T14:50:45.252Z,150
2018-03-26T14:50:57.848Z,155
2018-03-26T14:51:10.466Z,155
2018-03-26T14:51:23.080Z,155
2018-03-26T14:51:35.676Z,155
2018-03-26T14:51:48.269Z,155
2018-03-26T14:52:00.867Z,155
2018-03-26T14:52:13.467Z,155
2018-03-26T14:52:26.060Z,150
2018-03-26T14:52:38.660Z,145
2018-03-26T14:52:51.255Z,140
2018-03-26T14:53:03.852Z,140
2018-03-26T14:53:16.446Z,135
2018-03-26T14:53:29.035Z,135
2018-03-26T14:53:41.635Z,130
2018-03-26T14:53:54.252Z,130
2018-03-26T14:54:06.913Z,130
2018-03-26T14:54:19.510Z,125
2018-03-26T14:54:32.109Z,125
2018-03-26T14:54:44.723Z,125
2018-03-26T14:54:57.320Z,130
2018-03-26T14:55:09.915Z,130
2018-03-26T14:55:22.551Z,130
2018-03-26T14:55:35.100Z,130
2018-03-26T14:55:47.699Z,135
2018-03-26T14:56:00.316Z,135
2018-03-26T14:56:12.934Z,135
2018-03-26T14:56:25.545Z,140
2018-03-26T14:56:38.146Z,140
2018-03-26T14:56:50.732Z,145
2018-03-26T14:57:03.328Z,145
2018-03-26T14:57:15.920Z,145
2018-03-26T14:57:28.513Z,145
2018-03-26T14:57:41.108Z,145
2018-03-26T14:57:53.700Z,145
2018-03-26T14:58:06.315Z,145
2018-03-26T14:58:18.980Z,145
2018-03-26T14:58:31.570Z,140
2018-03-26T14:58:44.167Z,140
2018-03-26T14:58:56.761Z,135
2018-03-26T14:59:09.373Z,135
2018-03-26T14:59:21.974Z,130
2018-03-26T14:59:34.562Z,130
2018-03-26T14:59:47.155Z,130
2018-03-26T14:59:59.748Z,125
2018-03-26T15:00:12.346Z,125
2018-03-26T15:00:24.959Z,125
2018-03-26T15:00:37.560Z,120
2018-03-26T15:00:50.175Z,120
2018-03-26T15:01:02.875Z,120
2018-03-26T15:01:15.460Z,115
2018-03-26T15:01:28.061Z,115
2018-03-26T15:01:40.671Z,115
2018-03-26T15:01:53.265Z,115
2018-03-26T15:02:05.858Z,115
2018-03-26T15:02:18.448Z,115
2018-03-26T15:02:31.043Z,115
2018-03-26T15:02:44.001Z,115
2018-03-26T15:02:56.605Z,120
2018-03-26T15:03:09.220Z,115
2018-03-26T15:03:21.816Z,115
2018-03-26T15:03:34.408Z,115
2018-03-26T15:03:47.053Z,115
2018-03-26T15:03:59.643Z,115
2018-03-26T15:04:12.233Z,115
2018-03-26T15:04:24.832Z,110
2018-03-26T15:04:37.422Z,110
2018-03-26T15:04:50.023Z,110
2018-03-26T15:05:02.606Z,110
2018-03-26T15:05:15.203Z,105
2018-03-26T15:05:27.808Z,105
2018-03-26T15:05:40.434Z,100
2018-03-26T15:05:53.126Z,100
2018-03-26T15:06:05.744Z,95
2018-03-26T15:06:18.330Z,95
2018-03-26T15:06:30.903Z,90
2018-03-26T15:06:43.500Z,90
2018-03-26T15:06:56.201Z,90
2018-03-26T15:07:08.861Z,85
2018-03-26T15:07:21.443Z,85
2018-03-26T15:07:34.033Z,85
2018-03-26T15:07:46.628Z,85
2018-03-26T15:07:59.253Z,85
2018-03-26T15:08:11.890Z,85
2018-03-26T15:08:24.487Z,85
2018-03-26T15:08:37.122Z,80
2018-03-26T15:08:49.764Z,80
2018-03-26T15:09:02.353Z,80
2018-03-26T15:09:14.987Z,80
2018-03-26T15:09:27.572Z,80
2018-03-26T15:09:40.214Z,75
2018-03-26T15:09:52.809Z,75
2018-03-26T15:10:05.399Z,75
2018-03-26T15:10:18.009Z,75
2018-03-26T15:10:30.607Z,75
2018-03-26T15:10:43.212Z,75
2018-03-26T15:10:55.793Z,70
2018-03-26T15:11:08.409Z,70
2018-03-26T15:11:21.017Z,70
2018-03-26T15:11:33.611Z,70
2018-03-26T15:11:46.201Z,70
2018-03-26T15:11:58.799Z,65
2018-03-26T15:12:11.467Z,65
2018-03-26T15:12:24.001Z,65
2018-03-26T15:12:36.590Z,65
2018-03-26T15:12:49.187Z,65
2018-03-26T15:13:01.799Z,65
2018-03-26T15:13:14.413Z,60
2018-03-26T15:13:27.002Z,60
2018-03-26T15:13:39.604Z,60
2018-03-26T15:13:52.212Z,60
2018-03-26T15:14:04.799Z,60
2018-03-26T15:14:17.395Z,60
2018-03-26T15:14:29.999Z,55
2018-03-26T15:14:42.607Z,55
2018-03-26T15:14:55.204Z,55
2018-03-26T15:15:07.822Z,55
2018-03-26T15:15:20.432Z,55
2018-03-26T15:15:33.025Z,55
2018-03-26T15:15:45.618Z,55
2018-03-26T15:15:58.216Z,55
2018-03-26T15:16:10.866Z,55
2018-03-26T15:16:23.456Z,55
2018-03-26T15:16:36.050Z,55
2018-03-26T15:16:48.638Z,55
2018-03-26T15:17:01.286Z,55
2018-03-26T15:17:13.879Z,55
2018-03-26T15:17:26.494Z,55
2018-03-26T15:17:39.084Z,55
2018-03-26T15:17:51.673Z,55
2018-03-26T15:18:04.267Z,50
2018-03-26T15:18:16.855Z,50
2018-03-26T15:18:29.504Z,50
2018-03-26T15:18:42.115Z,50
2018-03-26T15:18:54.731Z,50
2018-03-26T15:19:07.341Z,50
2018-03-26T15:19:19.932Z,50
2018-03-26T15:19:32.547Z,50
2018-03-26T15:19:45.141Z,50
2018-03-26T15:19:57.732Z,50
2018-03-26T15:20:10.394Z,45
2018-03-26T15:20:23.044Z,45
2018-03-26T15:20:35.579Z,45
2018-03-26T15:20:48.169Z,45
2018-03-26T15:21:00.759Z,45
2018-03-26T15:21:13.349Z,45
2018-03-26T15:21:25.948Z,45
2018-03-26T15:21:38.556Z,45
2018-03-26T15:21:51.148Z,45
2018-03-26T15:22:03.739Z,40
2018-03-26T15:22:16.333Z,40
2018-03-26T15:22:28.927Z,40
2018-03-26T15:22:41.515Z,40
2018-03-26T15:22:54.111Z,40
2018-03-26T15:23:06.702Z,40
2018-03-26T15:23:19.317Z,40
2018-03-26T15:23:31.904Z,40
2018-03-26T15:23:44.495Z,40
2018-03-26T15:23:57.088Z,40
2018-03-26T15:24:09.701Z,40
2018-03-26T15:24:22.312Z,35
2018-03-26T15:24:34.906Z,35
2018-03-26T15:24:47.493Z,35
2018-03-26T15:25:00.090Z,35
2018-03-26T15:25:12.680Z,35
2018-03-26T15:25:25.268Z,35
2018-03-26T15:25:37.856Z,35
2018-03-26T15:25:50.446Z,35
2018-03-26T15:26:03.034Z,35
2018-03-26T15:26:15.627Z,35