createdAt,value
2019-03-05T00:01:19.701Z,1.40
2019-03-05T00:03:48.849Z,1.30
2019-03-05T00:06:18.242Z,1.07
2019-03-05T00:08:47.670Z,1.00
2019-03-05T00:11:16.786Z,0.90
2019-03-05T00:13:46.014Z,0.80
2019-03-05T00:16:15.247Z,1.10
2019-03-05T00:18:44.476Z,0.90
2019-03-05T00:21:13.974Z,0.80
2019-03-05T00:23:52.408Z,1.13
2019-03-05T00:26:34.338Z,0.90
2019-03-05T00:29:25.155Z,1.10
2019-03-05T00:31:54.277Z,0.87
2019-03-05T00:35:02.994Z,0.90
2019-03-05T00:38:08.517Z,0.90
2019-03-05T00:41:11.929Z,1.07
2019-03-05T00:44:07.185Z,1.13
2019-03-05T00:47:17.246Z,1.13
2019-03-05T00:50:23.289Z,0.70
2019-03-05T00:53:18.145Z,0.80
2019-03-05T00:56:14.808Z,0.90
2019-03-05T00:58:55.388Z,1.13
2019-03-05T01:01:56.826Z,0.93
2019-03-05T01:04:42.255Z,1.10
2019-03-05T01:07:11.873Z,1.20
2019-03-05T01:09:41.063Z,0.80
2019-03-05T01:12:10.743Z,1.20
2019-03-05T01:14:40.113Z,0.70
2019-03-05T01:17:09.655Z,1.57
2019-03-05T01:19:38.886Z,1.23
2019-03-05T01:22:08.178Z,1.20
2019-03-05T01:24:37.673Z,1.63
2019-03-05T01:27:06.833Z,1.10
2019-03-05T01:29:36.360Z,0.90
2019-03-05T01:32:36.586Z,0.80
2019-03-05T01:35:31.808Z,1.17
2019-03-05T01:38:01.124Z,1.07
2019-03-05T01:40:33.406Z,0.93
2019-03-05T01:43:02.538Z,0.90
2019-03-05T01:45:31.697Z,1.20
2019-03-05T01:48:01.325Z,0.70
2019-03-05T01:50:30.468Z,1.00
2019-03-05T01:52:59.710Z,0.93
2019-03-05T01:55:29.108Z,0.87
2019-03-05T01:57:58.284Z,0.83
2019-03-05T02:00:27.496Z,1.03
2019-03-05T02:02:56.922Z,1.00
2019-03-05T02:05:26.185Z,0.70
2019-03-05T02:07:56.922Z,1.37
2019-03-05T02:10:26.580Z,1.10
2019-03-05T02:12:55.798Z,0.90
2019-03-05T02:15:25.025Z,1.23
2019-03-05T02:17:54.514Z,1.00
2019-03-05T02:20:25.327Z,1.10
2019-03-05T02:23:10.354Z,1.03
2019-03-05T02:26:13.409Z,1.17
2019-03-05T02:28:51.925Z,1.20
2019-03-05T02:32:04.451Z,0.97
2019-03-05T02:35:00.565Z,1.20
2019-03-05T02:38:17.106Z,1.00
2019-03-05T02:41:13.358Z,1.47
2019-03-05T02:43:49.554Z,0.90
2019-03-05T02:46:36.382Z,0.80
2019-03-05T02:49:37.437Z,1.10
2019-03-05T02:52:43.485Z,1.00
2019-03-05T02:55:54.827Z,1.10
2019-03-05T02:58:22.409Z,1.10
2019-03-05T03:01:05.780Z,1.20
2019-03-05T03:03:38.485Z,1.67
2019-03-05T03:06:13.811Z,1.20
2019-03-05T03:08:42.977Z,1.07
2019-03-05T03:11:12.496Z,1.20
2019-03-05T03:13:41.646Z,1.17
2019-03-05T03:16:10.911Z,0.80
2019-03-05T03:18:40.145Z,1.30
2019-03-05T03:21:09.404Z,1.17
2019-03-05T03:23:38.563Z,1.07
2019-03-05T03:26:08.108Z,0.97
2019-03-05T03:28:37.265Z,1.03
2019-03-05T03:31:06.515Z,0.97
2019-03-05T03:33:35.703Z,1.00
2019-03-05T03:36:05.133Z,0.90
2019-03-05T03:38:34.376Z,0.63
2019-03-05T03:41:03.727Z,0.63
2019-03-05T03:43:33.167Z,0.60
2019-03-05T03:46:02.341Z,0.83
2019-03-05T03:48:31.493Z,0.40
2019-03-05T03:51:00.785Z,0.70
2019-03-05T03:53:30.031Z,0.70
2019-03-05T03:55:59.318Z,0.60
2019-03-05T03:58:28.838Z,0.53
2019-03-05T04:00:58.330Z,1.17
2019-03-05T04:03:27.576Z,0.50
2019-03-05T04:05:57.082Z,0.80
2019-03-05T04:08:26.263Z,1.00
2019-03-05T04:10:55.524Z,0.80
2019-03-05T04:13:24.682Z,0.70
2019-03-05T04:15:54.049Z,0.87
2019-03-05T04:18:23.293Z,0.90
2019-03-05T04:20:53.373Z,1.30
2019-03-05T04:23:22.670Z,0.87
2019-03-05T04:25:51.934Z,1.20
2019-03-05T04:28:21.230Z,0.80
2019-03-05T04:30:50.455Z,0.97
2019-03-05T04:33:19.823Z,1.00
2019-03-05T04:35:49.049Z,1.47
2019-03-05T04:38:18.244Z,0.93
2019-03-05T04:40:47.517Z,0.93
2019-03-05T04:43:16.717Z,1.10
2019-03-05T04:45:50.921Z,1.30
2019-03-05T04:48:20.189Z,1.07
2019-03-05T04:50:53.280Z,1.20
2019-03-05T04:53:22.570Z,1.23
2019-03-05T04:55:51.723Z,1.00
2019-03-05T04:58:20.982Z,1.07
2019-03-05T05:00:50.196Z,1.03
2019-03-05T05:03:19.453Z,1.57
2019-03-05T05:05:48.721Z,1.33
2019-03-05T05:08:17.949Z,1.27
2019-03-05T05:10:47.198Z,1.30
2019-03-05T05:13:16.463Z,1.10
2019-03-05T05:15:45.640Z,1.23
2019-03-05T05:18:15.011Z,1.30
2019-03-05T05:20:44.249Z,1.13
2019-03-05T05:23:13.421Z,1.10
2019-03-05T05:25:42.699Z,1.10
2019-03-05T05:28:11.877Z,1.27
2019-03-05T05:30:41.367Z,1.20
2019-03-05T05:33:10.818Z,0.97
2019-03-05T05:35:40.103Z,1.10
2019-03-05T05:38:09.347Z,0.73
2019-03-05T05:40:40.170Z,1.17
2019-03-05T05:43:15.098Z,1.00
2019-03-05T05:45:46.298Z,1.43
2019-03-05T05:48:15.789Z,1.47
2019-03-05T05:50:44.991Z,1.60
2019-03-05T05:53:14.249Z,1.40
2019-03-05T05:55:43.431Z,1.70
2019-03-05T05:58:12.588Z,1.33
2019-03-05T06:00:47.289Z,1.30
2019-03-05T06:03:16.465Z,1.50
2019-03-05T06:05:45.643Z,1.50
2019-03-05T06:08:14.832Z,1.73
2019-03-05T06:10:44.057Z,1.30
2019-03-05T06:13:13.253Z,1.77
2019-03-05T06:15:42.582Z,1.60
2019-03-05T06:18:11.910Z,1.63
2019-03-05T06:20:42.671Z,2.00
2019-03-05T06:23:12.413Z,1.90
2019-03-05T06:25:41.676Z,1.97
2019-03-05T06:28:10.989Z,1.53
2019-03-05T06:30:40.465Z,2.27
2019-03-05T06:33:09.777Z,1.57
2019-03-05T06:35:39.072Z,1.20
2019-03-05T06:38:08.631Z,1.33
2019-03-05T06:40:37.997Z,1.60
2019-03-05T06:43:07.196Z,1.47
2019-03-05T06:45:36.544Z,1.90
2019-03-05T06:48:05.701Z,1.80
2019-03-05T06:50:35.238Z,1.87
2019-03-05T06:53:04.489Z,1.30
2019-03-05T06:55:33.811Z,1.60
2019-03-05T06:58:02.992Z,1.50
2019-03-05T07:00:33.763Z,1.30
2019-03-05T07:03:03.445Z,1.80
2019-03-05T07:06:07.946Z,2.00
2019-03-05T07:08:39.477Z,1.30
2019-03-05T07:11:51.292Z,1.43
2019-03-05T07:14:30.250Z,1.97
2019-03-05T07:17:06.897Z,1.20
2019-03-05T07:20:14.576Z,1.30
2019-03-05T07:23:14.746Z,1.80
2019-03-05T07:25:44.074Z,2.10
2019-03-05T07:28:13.661Z,1.37
2019-03-05T07:30:42.993Z,1.50
2019-03-05T07:33:12.301Z,1.17
2019-03-05T07:35:41.955Z,1.00
2019-03-05T07:38:11.330Z,1.00
2019-03-05T07:40:40.533Z,0.90
2019-03-05T07:43:10.075Z,0.97
2019-03-05T07:45:39.369Z,1.17
2019-03-05T07:48:08.554Z,1.20
2019-03-05T07:50:39.369Z,1.10
2019-03-05T07:53:08.994Z,1.30
2019-03-05T07:55:38.305Z,1.70
2019-03-05T07:58:07.494Z,1.77
2019-03-05T08:00:36.776Z,1.73
2019-03-05T08:03:05.974Z,1.67
2019-03-05T08:05:35.285Z,1.53
2019-03-05T08:08:39.938Z,2.13
2019-03-05T08:11:09.262Z,1.30
2019-03-05T08:13:57.553Z,1.30
2019-03-05T08:16:33.140Z,1.57
2019-03-05T08:19:02.537Z,1.47
2019-03-05T08:21:32.185Z,1.10
2019-03-05T08:24:01.468Z,1.10
2019-03-05T08:26:30.941Z,0.90
2019-03-05T08:29:02.841Z,1.40
2019-03-05T08:31:31.821Z,1.37
2019-03-05T08:34:01.464Z,1.30
2019-03-05T08:36:30.793Z,0.97
2019-03-05T08:39:00.198Z,1.83
2019-03-05T08:41:29.775Z,1.50
2019-03-05T08:43:59.071Z,1.10
2019-03-05T08:46:28.398Z,1.00
2019-03-05T08:48:57.761Z,1.20
2019-03-05T08:51:27.078Z,1.17
2019-03-05T08:53:56.377Z,0.83
2019-03-05T08:56:26.350Z,1.27
2019-03-05T08:58:55.674Z,1.40
2019-03-05T09:01:24.974Z,1.00
2019-03-05T09:03:54.659Z,0.73
2019-03-05T09:06:23.922Z,1.03
2019-03-05T09:08:53.102Z,0.90
2019-03-05T09:11:23.130Z,1.00
2019-03-05T09:13:52.632Z,1.37
2019-03-05T09:16:21.917Z,1.10
2019-03-05T09:18:52.290Z,1.37
2019-03-05T09:21:21.634Z,1.30
2019-03-05T09:23:50.974Z,1.03
2019-03-05T09:26:20.352Z,1.27
2019-03-05T09:28:49.530Z,1.20
2019-03-05T09:31:18.781Z,1.80
2019-03-05T09:33:48.033Z,1.30
2019-03-05T09:36:17.385Z,1.23
2019-03-05T09:38:46.670Z,1.77
2019-03-05T09:41:16.181Z,1.00
2019-03-05T09:43:45.456Z,1.43
2019-03-05T09:46:15.031Z,1.20
2019-03-05T09:48:44.281Z,0.73
2019-03-05T09:51:14.327Z,1.50
2019-03-05T09:53:43.847Z,1.60
2019-03-05T09:56:13.165Z,2.27
2019-03-05T09:58:42.520Z,1.40
2019-03-05T10:01:11.929Z,1.60
2019-03-05T10:03:41.316Z,0.87
2019-03-05T10:06:10.728Z,1.10
2019-03-05T10:08:40.216Z,1.43
2019-03-05T10:11:09.986Z,1.23
2019-03-05T10:13:39.373Z,1.50
2019-03-05T10:16:08.751Z,1.13
2019-03-05T10:18:39.381Z,1.30
2019-03-05T10:21:08.789Z,1.20
2019-03-05T10:23:38.146Z,1.70
2019-03-05T10:26:07.496Z,1.43
2019-03-05T10:28:37.062Z,1.67
2019-03-05T10:31:06.709Z,1.87
2019-03-05T10:33:36.087Z,2.43
2019-03-05T10:36:05.827Z,2.00
2019-03-05T10:38:35.061Z,2.47
2019-03-05T10:41:04.374Z,1.90
2019-03-05T10:43:33.831Z,1.70
2019-03-05T10:46:03.333Z,2.00
2019-03-05T10:48:32.666Z,2.20
2019-03-05T10:51:02.060Z,2.60
2019-03-05T10:53:31.565Z,2.80
2019-03-05T10:56:00.871Z,2.43
2019-03-05T10:58:34.174Z,2.83
2019-03-05T11:01:01.513Z,2.10
2019-03-05T11:03:31.350Z,2.07
2019-03-05T11:06:00.645Z,1.70
2019-03-05T11:08:30.023Z,1.93
2019-03-05T11:11:00.900Z,2.03
2019-03-05T11:13:30.181Z,2.63
2019-03-05T11:15:59.499Z,2.03
2019-03-05T11:18:29.952Z,2.70
2019-03-05T11:20:59.625Z,1.77
2019-03-05T11:23:29.207Z,1.93
2019-03-05T11:25:58.501Z,2.07
2019-03-05T11:28:28.105Z,2.10
2019-03-05T11:30:57.543Z,2.00
2019-03-05T11:33:27.045Z,1.87
2019-03-05T11:35:56.424Z,1.43
2019-03-05T11:38:26.058Z,1.67
2019-03-05T11:40:55.645Z,1.77
2019-03-05T11:43:25.246Z,1.70
2019-03-05T11:45:54.662Z,1.63
2019-03-05T11:48:24.029Z,1.47
2019-03-05T11:50:53.409Z,1.10
2019-03-05T11:53:22.730Z,1.20
2019-03-05T11:55:52.088Z,1.00
2019-03-05T11:58:21.417Z,1.27
2019-03-05T12:01:05.885Z,1.20
2019-03-05T12:03:35.442Z,1.23
2019-03-05T12:06:04.806Z,0.90
2019-03-05T12:08:34.013Z,1.23
2019-03-05T12:11:03.566Z,1.33
2019-03-05T12:13:32.830Z,1.00
2019-03-05T12:16:06.384Z,1.00
2019-03-05T12:18:35.608Z,1.10
2019-03-05T12:21:04.880Z,1.77
2019-03-05T12:23:34.483Z,1.13
2019-03-05T12:26:03.995Z,1.20
2019-03-05T12:28:33.270Z,1.13
2019-03-05T12:31:02.662Z,1.53
2019-03-05T12:33:32.045Z,1.30
2019-03-05T12:36:01.323Z,1.30
2019-03-05T12:38:30.814Z,1.13
2019-03-05T12:41:00.089Z,1.77
2019-03-05T12:43:29.634Z,1.57
2019-03-05T12:45:58.981Z,0.90
2019-03-05T12:48:39.275Z,1.23
2019-03-05T12:50:59.602Z,1.00
2019-03-05T12:53:28.972Z,1.13
2019-03-05T12:55:58.510Z,1.40
2019-03-05T12:58:27.789Z,0.80
2019-03-05T13:00:57.153Z,1.00
2019-03-05T13:03:26.440Z,0.80
2019-03-05T13:05:55.814Z,0.90
2019-03-05T13:08:25.453Z,0.87
2019-03-05T13:10:54.692Z,1.10
2019-03-05T13:13:23.957Z,0.77
2019-03-05T13:15:56.557Z,0.70
2019-03-05T13:18:26.808Z,0.80
2019-03-05T13:20:55.601Z,0.70
2019-03-05T13:23:24.763Z,0.90
2019-03-05T13:25:54.277Z,1.00
2019-03-05T13:28:23.599Z,0.70
2019-03-05T13:30:52.930Z,0.50
2019-03-05T13:33:22.183Z,0.60
2019-03-05T13:35:51.463Z,0.60
2019-03-05T13:38:21.112Z,0.70
2019-03-05T13:40:50.614Z,0.80
2019-03-05T13:43:21.753Z,0.77
2019-03-05T13:45:51.091Z,0.70
2019-03-05T13:48:58.003Z,0.60
2019-03-05T13:51:56.231Z,0.80
2019-03-05T13:55:05.854Z,0.60
2019-03-05T13:57:55.223Z,0.70
2019-03-05T14:00:25.328Z,0.30
2019-03-05T14:03:06.743Z,0.50
2019-03-05T14:06:03.571Z,0.30
2019-03-05T14:09:00.719Z,0.60
2019-03-05T14:11:30.096Z,0.50
2019-03-05T14:13:59.350Z,0.40
2019-03-05T14:16:30.823Z,0.60
2019-03-05T14:18:59.097Z,0.70
2019-03-05T14:21:28.539Z,0.50
2019-03-05T14:23:57.845Z,0.50
2019-03-05T14:26:27.519Z,0.43
2019-03-05T14:28:56.845Z,0.73
2019-03-05T14:31:26.593Z,0.70
2019-03-05T14:33:55.984Z,0.47
2019-03-05T14:36:25.319Z,0.30
2019-03-05T14:38:54.632Z,0.53
2019-03-05T14:41:25.180Z,0.60
2019-03-05T14:43:54.699Z,0.57
2019-03-05T14:46:24.120Z,0.50
2019-03-05T14:48:56.077Z,0.60
2019-03-05T14:51:27.594Z,0.40
2019-03-05T14:53:58.028Z,0.40
2019-03-05T14:56:31.421Z,0.80
2019-03-05T14:59:01.455Z,0.37
2019-03-05T15:01:33.104Z,0.60
2019-03-05T15:04:04.703Z,0.67
2019-03-05T15:06:35.350Z,0.50
2019-03-05T15:09:07.483Z,0.53
2019-03-05T15:11:38.549Z,0.50
2019-03-05T15:14:09.516Z,0.50
2019-03-05T15:16:40.078Z,0.47
2019-03-05T15:19:20.836Z,0.70
2019-03-05T15:21:44.351Z,0.40
2019-03-05T15:24:15.567Z,0.70
2019-03-05T15:26:46.693Z,0.40
2019-03-05T15:29:16.649Z,0.67
2019-03-05T15:31:46.007Z,0.47
2019-03-05T15:34:15.359Z,0.53
2019-03-05T15:36:44.573Z,0.40
2019-03-05T15:39:14.656Z,0.40
2019-03-05T15:44:15.696Z,0.50
2019-03-05T15:46:45.034Z,0.70
2019-03-05T15:49:14.377Z,0.70
2019-03-05T15:51:43.861Z,1.33
2019-03-05T15:54:13.198Z,0.80
2019-03-05T15:56:42.452Z,0.90
2019-03-05T15:59:11.708Z,0.80
2019-03-05T16:01:41.050Z,0.90
2019-03-05T16:04:10.302Z,1.00
2019-03-05T16:06:39.585Z,1.03
2019-03-05T16:09:16.153Z,1.00
2019-03-05T16:11:45.574Z,1.50
2019-03-05T16:14:15.378Z,1.17
2019-03-05T16:16:44.696Z,1.50
2019-03-05T16:19:16.518Z,1.20
2019-03-05T16:21:45.265Z,1.60
2019-03-05T16:24:14.489Z,2.47
2019-03-05T16:26:43.878Z,2.00
2019-03-05T16:29:16.290Z,1.10
2019-03-05T16:32:04.137Z,1.00
2019-03-05T16:34:49.661Z,1.33
2019-03-05T16:37:39.284Z,1.03
2019-03-05T16:40:25.685Z,1.27
2019-03-05T16:43:16.865Z,1.20
2019-03-05T16:46:03.858Z,1.00
2019-03-05T16:48:51.313Z,1.10
2019-03-05T16:51:45.454Z,1.07
2019-03-05T16:54:21.321Z,2.67
2019-03-05T16:57:02.304Z,1.10
2019-03-05T16:59:53.152Z,0.83
2019-03-05T17:02:56.675Z,1.30
2019-03-05T17:05:38.885Z,1.40
2019-03-05T17:08:36.332Z,2.33
2019-03-05T17:11:23.628Z,1.57
2019-03-05T17:13:53.889Z,1.60
2019-03-05T17:16:23.461Z,2.10
2019-03-05T17:18:53.361Z,1.93
2019-03-05T17:21:27.358Z,1.40
2019-03-05T17:23:53.642Z,2.60
2019-03-05T17:26:23.016Z,2.20
2019-03-05T17:28:52.899Z,2.80
2019-03-05T17:31:22.186Z,3.10
2019-03-05T17:33:52.007Z,3.07
2019-03-05T17:36:21.362Z,3.00
2019-03-05T17:38:50.797Z,3.17
2019-03-05T17:41:20.049Z,4.30
2019-03-05T17:43:49.877Z,5.87
2019-03-05T17:46:19.361Z,5.97
2019-03-05T17:48:49.909Z,4.07
2019-03-05T17:51:19.300Z,2.83
2019-03-05T17:53:49.009Z,2.43
2019-03-05T17:56:18.359Z,2.27
2019-03-05T17:58:47.594Z,2.50
2019-03-05T18:01:16.925Z,2.27
2019-03-05T18:03:46.653Z,2.77
2019-03-05T18:06:15.832Z,2.40
2019-03-05T18:08:45.278Z,2.17
2019-03-05T18:11:14.725Z,1.93
2019-03-05T18:13:44.098Z,1.90
2019-03-05T18:16:13.349Z,2.07
2019-03-05T18:18:42.564Z,1.73
2019-03-05T18:21:11.806Z,2.00
2019-03-05T18:23:41.109Z,1.90
2019-03-05T18:26:11.018Z,1.80
2019-03-05T18:28:40.397Z,1.70
2019-03-05T18:31:09.618Z,2.00
2019-03-05T18:33:39.138Z,2.53
2019-03-05T18:36:08.392Z,1.70
2019-03-05T18:38:37.963Z,2.00
2019-03-05T18:41:07.612Z,2.03
2019-03-05T18:43:36.786Z,2.10
2019-03-05T18:46:06.875Z,1.73
2019-03-05T18:48:36.460Z,1.80
2019-03-05T18:51:06.321Z,2.30
2019-03-05T18:53:35.550Z,2.20
2019-03-05T18:56:04.953Z,3.33
2019-03-05T18:58:34.291Z,3.33
2019-03-05T19:01:03.699Z,3.03
2019-03-05T19:03:32.958Z,2.90
2019-03-05T19:06:02.228Z,3.00
2019-03-05T19:08:31.913Z,2.93
2019-03-05T19:11:01.269Z,3.00
2019-03-05T19:13:30.651Z,5.27
2019-03-05T19:16:00.143Z,4.30
2019-03-05T19:18:29.513Z,3.40
2019-03-05T19:21:00.957Z,2.40
2019-03-05T19:23:30.324Z,3.50
2019-03-05T19:25:59.843Z,2.50
2019-03-05T19:28:29.649Z,2.50
2019-03-05T19:31:01.547Z,2.60
2019-03-05T19:33:32.053Z,3.07
2019-03-05T19:36:02.104Z,3.50
2019-03-05T19:38:31.930Z,3.80
2019-03-05T19:41:01.475Z,3.80
2019-03-05T19:43:31.186Z,2.80
2019-03-05T19:46:02.094Z,2.93
2019-03-05T19:48:32.182Z,3.30
2019-03-05T19:51:01.435Z,3.37
2019-03-05T19:53:30.817Z,2.97
2019-03-05T19:56:00.251Z,3.13
2019-03-05T19:58:29.899Z,3.47
2019-03-05T20:01:13.579Z,3.10
2019-03-05T20:03:42.809Z,3.40
2019-03-05T20:06:14.782Z,2.70
2019-03-05T20:08:44.490Z,2.57
2019-03-05T20:11:14.052Z,2.80
2019-03-05T20:13:44.702Z,2.37
2019-03-05T20:16:16.004Z,2.63
2019-03-05T20:18:45.578Z,2.63
2019-03-05T20:21:14.914Z,2.90
2019-03-05T20:23:44.873Z,2.90
2019-03-05T20:26:14.743Z,2.83
2019-03-05T20:28:44.446Z,2.60
2019-03-05T20:31:13.806Z,2.50
2019-03-05T20:33:45.338Z,2.57
2019-03-05T20:36:17.196Z,2.87
2019-03-05T20:38:48.240Z,4.00
2019-03-05T20:41:17.652Z,5.03
2019-03-05T20:43:48.607Z,3.30
2019-03-05T20:46:24.386Z,2.60
2019-03-05T20:48:53.998Z,2.50
2019-03-05T20:51:24.837Z,2.13
2019-03-05T20:53:55.069Z,2.30
2019-03-05T20:56:24.854Z,2.10
2019-03-05T20:58:54.861Z,1.83
2019-03-05T21:01:24.473Z,2.30
2019-03-05T21:03:54.382Z,2.20
2019-03-05T21:06:24.590Z,2.50
2019-03-05T21:08:54.618Z,2.63
2019-03-05T21:11:24.825Z,2.27
2019-03-05T21:14:00.827Z,2.73
2019-03-05T21:16:30.625Z,2.70
2019-03-05T21:19:01.126Z,2.90
2019-03-05T21:21:33.924Z,2.57
2019-03-05T21:24:05.887Z,2.60
2019-03-05T21:26:35.623Z,2.37
2019-03-05T21:29:05.177Z,2.60
2019-03-05T21:31:35.127Z,3.03
2019-03-05T21:34:05.058Z,2.97
2019-03-05T21:36:38.900Z,2.40
2019-03-05T21:39:11.819Z,3.33
2019-03-05T21:41:41.785Z,2.60
2019-03-05T21:44:11.089Z,2.60
2019-03-05T21:46:40.650Z,2.60
2019-03-05T21:49:11.135Z,2.50
2019-03-05T21:51:40.386Z,2.63
2019-03-05T21:54:09.841Z,2.60
2019-03-05T21:56:42.255Z,3.00
2019-03-05T21:59:20.673Z,2.67
2019-03-05T22:01:50.598Z,3.60
2019-03-05T22:04:35.628Z,3.20
2019-03-05T22:07:06.596Z,2.60
2019-03-05T22:09:36.654Z,2.83
2019-03-05T22:12:06.523Z,2.80
2019-03-05T22:14:36.441Z,3.77
2019-03-05T22:17:10.379Z,2.47
2019-03-05T22:19:40.021Z,3.10
2019-03-05T22:22:09.827Z,2.20
2019-03-05T22:24:39.553Z,2.80
2019-03-05T22:27:09.182Z,3.00
2019-03-05T22:29:38.535Z,2.10
2019-03-05T22:32:08.076Z,2.47
2019-03-05T22:34:43.219Z,2.27
2019-03-05T22:37:12.840Z,2.77
2019-03-05T22:39:42.809Z,2.60
2019-03-05T22:42:15.273Z,3.10
2019-03-05T22:44:44.810Z,2.60
2019-03-05T22:47:15.230Z,3.40
2019-03-05T22:49:45.303Z,2.50
2019-03-05T22:52:16.921Z,2.53
2019-03-05T22:54:46.386Z,2.80
2019-03-05T22:57:15.928Z,3.07
2019-03-05T22:59:46.219Z,3.70
2019-03-05T23:02:15.783Z,3.20
2019-03-05T23:04:46.476Z,2.80
2019-03-05T23:07:16.484Z,3.13
2019-03-05T23:09:45.887Z,2.80
2019-03-05T23:12:15.178Z,2.97
2019-03-05T23:14:44.888Z,2.87
2019-03-05T23:17:14.659Z,3.40
2019-03-05T23:19:45.199Z,3.10
2019-03-05T23:22:16.996Z,3.30
2019-03-05T23:24:46.719Z,3.40
2019-03-05T23:27:16.287Z,3.30
2019-03-05T23:29:47.266Z,2.60
2019-03-05T23:32:18.593Z,2.83
2019-03-05T23:34:47.945Z,3.00
2019-03-05T23:37:17.849Z,2.90
2019-03-05T23:39:47.761Z,4.43
2019-03-05T23:42:17.127Z,2.70
2019-03-05T23:44:46.525Z,3.00
2019-03-05T23:47:15.957Z,3.10
2019-03-05T23:49:51.816Z,3.03
2019-03-05T23:52:21.490Z,3.97
2019-03-05T23:54:50.999Z,3.50
2019-03-05T23:57:20.498Z,4.17
2019-03-05T23:59:50.178Z,5.00
