createdAt,value
2018-11-26T00:00:19.956Z,0.00
2018-11-26T00:01:20.007Z,0.00
2018-11-26T00:02:19.935Z,0.00
2018-11-26T00:03:19.924Z,0.00
2018-11-26T00:04:19.914Z,0.00
2018-11-26T00:05:19.906Z,0.00
2018-11-26T00:06:20.171Z,0.00
2018-11-26T00:07:19.934Z,0.00
2018-11-26T00:08:19.875Z,0.00
2018-11-26T00:09:19.862Z,0.00
2018-11-26T00:10:19.853Z,0.00
2018-11-26T00:11:19.844Z,0.00
2018-11-26T00:12:19.833Z,0.00
2018-11-26T00:13:20.202Z,0.00
2018-11-26T00:14:19.810Z,0.00
2018-11-26T00:15:19.799Z,0.00
2018-11-26T00:16:19.789Z,0.00
2018-11-26T00:17:19.778Z,0.00
2018-11-26T00:18:19.769Z,0.00
2018-11-26T00:19:20.066Z,0.00
2018-11-26T00:20:20.026Z,0.00
2018-11-26T00:21:19.741Z,0.00
2018-11-26T00:22:19.728Z,0.00
2018-11-26T00:23:19.715Z,0.00
2018-11-26T00:24:19.711Z,0.00
2018-11-26T00:25:19.735Z,0.00
2018-11-26T00:26:19.685Z,0.00
2018-11-26T00:27:19.978Z,0.00
2018-11-26T00:28:19.688Z,0.00
2018-11-26T00:29:19.678Z,0.00
2018-11-26T00:30:19.654Z,0.00
2018-11-26T00:31:19.670Z,0.00
2018-11-26T00:32:19.624Z,0.00
2018-11-26T00:33:19.613Z,0.00
2018-11-26T00:34:19.903Z,0.00
2018-11-26T00:35:19.592Z,0.00
2018-11-26T00:36:19.582Z,0.00
2018-11-26T00:37:19.651Z,0.00
2018-11-26T00:38:19.563Z,0.00
2018-11-26T00:39:19.554Z,0.00
2018-11-26T00:40:19.553Z,0.00
2018-11-26T00:41:19.533Z,0.00
2018-11-26T00:42:19.519Z,0.00
2018-11-26T00:43:19.566Z,0.00
2018-11-26T00:44:19.500Z,0.00
2018-11-26T00:45:19.487Z,0.00
2018-11-26T00:46:19.480Z,0.00
2018-11-26T00:47:19.748Z,0.00
2018-11-26T00:48:19.474Z,0.00
2018-11-26T00:49:19.502Z,0.00
2018-11-26T00:50:19.435Z,0.00
2018-11-26T00:51:19.427Z,0.00
2018-11-26T00:52:19.415Z,0.00
2018-11-26T00:53:19.404Z,0.00
2018-11-26T00:54:19.396Z,0.00
2018-11-26T00:55:19.684Z,0.00
2018-11-26T00:56:19.373Z,0.00
2018-11-26T00:57:19.363Z,0.00
2018-11-26T00:58:19.355Z,0.00
2018-11-26T00:59:20.629Z,0.00
2018-11-26T01:00:19.331Z,0.00
2018-11-26T01:01:19.364Z,0.00
2018-11-26T01:02:19.314Z,0.00
2018-11-26T01:03:19.309Z,0.00
2018-11-26T01:04:19.289Z,0.00
2018-11-26T01:05:19.283Z,0.00
2018-11-26T01:06:19.550Z,0.00
2018-11-26T01:07:19.305Z,0.00
2018-11-26T01:08:19.251Z,0.00
2018-11-26T01:09:19.238Z,0.00
2018-11-26T01:10:19.230Z,0.00
2018-11-26T01:11:19.217Z,0.00
2018-11-26T01:12:19.206Z,0.00
2018-11-26T01:13:19.253Z,0.00
2018-11-26T01:14:19.186Z,0.00
2018-11-26T01:15:19.176Z,0.00
2018-11-26T01:16:19.165Z,0.00
2018-11-26T01:17:19.153Z,0.00
2018-11-26T01:18:19.452Z,0.00
2018-11-26T01:19:19.173Z,0.00
2018-11-26T01:20:19.133Z,0.00
2018-11-26T01:21:19.135Z,0.00
2018-11-26T01:22:19.102Z,0.00
2018-11-26T01:23:19.094Z,0.00
2018-11-26T01:24:19.084Z,0.00
2018-11-26T01:25:19.411Z,0.00
2018-11-26T01:26:19.065Z,0.00
2018-11-26T01:27:19.138Z,0.00
2018-11-26T01:28:19.040Z,0.00
2018-11-26T01:29:19.030Z,0.00
2018-11-26T01:30:19.023Z,0.00
2018-11-26T01:31:19.069Z,0.00
2018-11-26T01:32:18.999Z,0.00
2018-11-26T01:33:18.988Z,0.00
2018-11-26T01:34:18.977Z,0.00
2018-11-26T01:35:18.967Z,0.00
2018-11-26T01:36:18.961Z,0.00
2018-11-26T01:37:18.993Z,0.00
2018-11-26T01:38:19.239Z,0.00
2018-11-26T01:39:18.926Z,0.00
2018-11-26T01:40:18.915Z,0.00
2018-11-26T01:41:18.904Z,0.00
2018-11-26T01:42:18.894Z,0.00
2018-11-26T01:43:18.944Z,0.00
2018-11-26T01:44:18.875Z,0.00
2018-11-26T01:45:19.146Z,0.00
2018-11-26T01:46:18.852Z,0.00
2018-11-26T01:47:18.847Z,0.00
2018-11-26T01:48:18.832Z,0.00
2018-11-26T01:49:18.884Z,0.00
2018-11-26T01:50:18.812Z,0.00
2018-11-26T01:51:18.801Z,0.00
2018-11-26T01:52:19.127Z,0.00
2018-11-26T01:53:18.779Z,0.00
2018-11-26T01:54:18.773Z,0.00
2018-11-26T01:55:18.797Z,0.00
2018-11-26T01:56:18.750Z,0.00
2018-11-26T01:57:18.739Z,0.00
2018-11-26T01:58:18.728Z,0.00
2018-11-26T01:59:18.993Z,0.00
2018-11-26T02:00:18.708Z,0.00
2018-11-26T02:01:18.736Z,0.00
2018-11-26T02:02:18.687Z,0.00
2018-11-26T02:03:18.677Z,0.00
2018-11-26T02:04:18.668Z,0.00
2018-11-26T02:05:18.656Z,0.00
2018-11-26T02:06:18.921Z,0.00
2018-11-26T02:07:18.714Z,0.00
2018-11-26T02:08:18.624Z,0.00
2018-11-26T02:09:18.615Z,0.00
2018-11-26T02:10:18.602Z,0.00
2018-11-26T02:11:18.593Z,0.00
2018-11-26T02:12:18.582Z,0.00
2018-11-26T02:13:18.612Z,0.00
2018-11-26T02:14:18.567Z,0.00
2018-11-26T02:15:18.555Z,0.00
2018-11-26T02:16:18.540Z,0.00
2018-11-26T02:17:18.530Z,0.00
2018-11-26T02:18:18.522Z,0.00
2018-11-26T02:19:18.855Z,0.00
2018-11-26T02:20:18.499Z,0.00
2018-11-26T02:21:18.492Z,0.00
2018-11-26T02:22:18.478Z,0.00
2018-11-26T02:23:18.470Z,0.00
2018-11-26T02:24:18.458Z,0.00
2018-11-26T02:25:18.662Z,0.00
2018-11-26T02:26:18.436Z,0.00
2018-11-26T02:27:18.428Z,0.00
2018-11-26T02:28:18.416Z,0.00
2018-11-26T02:29:18.406Z,0.00
2018-11-26T02:30:18.395Z,0.00
2018-11-26T02:31:18.426Z,0.00
2018-11-26T02:32:18.375Z,0.00
2018-11-26T02:33:18.365Z,0.00
2018-11-26T02:34:18.355Z,0.00
2018-11-26T02:35:18.349Z,0.00
2018-11-26T02:36:18.336Z,0.00
2018-11-26T02:37:18.361Z,0.00
2018-11-26T02:38:18.314Z,0.00
2018-11-26T02:39:18.305Z,0.00
2018-11-26T02:40:18.369Z,0.00
2018-11-26T02:41:18.284Z,0.00
2018-11-26T02:42:18.271Z,0.00
2018-11-26T02:43:18.626Z,0.00
2018-11-26T02:44:18.250Z,0.00
2018-11-26T02:45:18.240Z,0.00
2018-11-26T02:46:18.229Z,0.00
2018-11-26T02:47:18.221Z,0.00
2018-11-26T02:48:18.214Z,0.00
2018-11-26T02:49:18.236Z,0.00
2018-11-26T02:50:18.467Z,0.00
2018-11-26T02:51:18.181Z,0.00
2018-11-26T02:52:18.166Z,0.00
2018-11-26T02:53:18.163Z,0.00
2018-11-26T02:54:18.150Z,0.00
2018-11-26T02:55:18.177Z,0.00
2018-11-26T02:56:18.125Z,0.00
2018-11-26T02:57:19.540Z,0.00
2018-11-26T02:58:18.104Z,0.00
2018-11-26T02:59:18.094Z,0.00
2018-11-26T03:01:33.793Z,0.00
2018-11-26T03:02:33.723Z,0.00
2018-11-26T03:03:33.991Z,0.00
2018-11-26T03:04:33.700Z,0.00
2018-11-26T03:05:33.691Z,0.00
2018-11-26T03:06:33.678Z,0.00
2018-11-26T03:07:33.706Z,0.00
2018-11-26T03:08:33.659Z,0.00
2018-11-26T03:09:33.649Z,0.00
2018-11-26T03:10:33.639Z,0.00
2018-11-26T03:11:33.630Z,0.00
2018-11-26T03:12:33.618Z,0.00
2018-11-26T03:13:33.644Z,0.00
2018-11-26T03:14:33.595Z,0.00
2018-11-26T03:15:33.860Z,0.00
2018-11-26T03:16:33.574Z,0.00
2018-11-26T03:17:33.563Z,0.00
2018-11-26T03:18:33.553Z,0.00
2018-11-26T03:19:33.789Z,0.00
2018-11-26T03:20:33.532Z,0.00
2018-11-26T03:21:33.521Z,0.00
2018-11-26T03:22:33.807Z,0.00
2018-11-26T03:23:33.501Z,0.00
2018-11-26T03:24:33.489Z,0.00
2018-11-26T03:25:33.520Z,0.00
2018-11-26T03:26:33.472Z,0.00
2018-11-26T03:27:33.459Z,0.00
2018-11-26T03:28:33.450Z,0.00
2018-11-26T03:29:33.727Z,0.00
2018-11-26T03:30:33.427Z,0.00
2018-11-26T03:31:33.460Z,0.00
2018-11-26T03:32:33.406Z,0.00
2018-11-26T03:33:33.397Z,0.00
2018-11-26T03:34:33.386Z,0.00
2018-11-26T03:35:33.374Z,0.00
2018-11-26T03:36:33.646Z,0.00
2018-11-26T03:37:33.417Z,0.00
2018-11-26T03:38:33.343Z,0.00
2018-11-26T03:39:33.331Z,0.00
2018-11-26T03:40:33.321Z,0.00
2018-11-26T03:41:33.316Z,0.00
2018-11-26T03:42:33.301Z,0.00
2018-11-26T03:43:33.610Z,0.00
2018-11-26T03:44:33.279Z,0.00
2018-11-26T03:45:33.269Z,0.00
2018-11-26T03:46:33.257Z,0.00
2018-11-26T03:47:33.250Z,0.00
2018-11-26T03:48:33.242Z,0.00
2018-11-26T03:49:33.272Z,0.00
2018-11-26T03:50:33.520Z,0.00
2018-11-26T03:51:33.206Z,0.00
2018-11-26T03:52:33.196Z,0.00
2018-11-26T03:53:33.184Z,0.00
2018-11-26T03:54:33.177Z,0.00
2018-11-26T03:55:33.236Z,0.00
2018-11-26T03:56:33.153Z,0.00
2018-11-26T03:57:33.439Z,0.00
2018-11-26T03:58:33.133Z,0.00
2018-11-26T03:59:33.122Z,0.00
2018-11-26T04:00:33.114Z,0.00
2018-11-26T04:01:33.140Z,0.00
2018-11-26T04:02:33.092Z,0.00
2018-11-26T04:03:33.081Z,0.00
2018-11-26T04:04:33.347Z,0.00
2018-11-26T04:05:33.059Z,0.00
2018-11-26T04:06:33.048Z,0.00
2018-11-26T04:07:33.080Z,0.00
2018-11-26T04:08:33.026Z,0.00
2018-11-26T04:09:33.017Z,0.00
2018-11-26T04:10:33.006Z,0.00
2018-11-26T04:11:33.279Z,0.00
2018-11-26T04:12:32.986Z,0.00
2018-11-26T04:13:33.288Z,0.00
2018-11-26T04:14:32.965Z,0.00
2018-11-26T04:15:32.954Z,0.00
2018-11-26T04:16:32.945Z,0.00
2018-11-26T04:17:32.933Z,0.00
2018-11-26T04:18:33.203Z,0.00
2018-11-26T04:19:32.951Z,0.00
2018-11-26T04:20:32.900Z,0.00
2018-11-26T04:21:32.890Z,0.00
2018-11-26T04:22:32.880Z,0.00
2018-11-26T04:23:32.869Z,0.00
2018-11-26T04:24:32.858Z,0.00
2018-11-26T04:25:33.171Z,0.00
2018-11-26T04:26:32.838Z,0.00
2018-11-26T04:27:32.829Z,0.00
2018-11-26T04:28:32.831Z,0.00
2018-11-26T04:29:32.805Z,0.00
2018-11-26T04:30:32.796Z,0.00
2018-11-26T04:31:33.131Z,0.00
2018-11-26T04:32:32.775Z,0.00
2018-11-26T04:33:32.765Z,0.00
2018-11-26T04:34:32.756Z,0.00
2018-11-26T04:35:32.743Z,0.00
2018-11-26T04:36:32.733Z,0.00
2018-11-26T04:37:32.762Z,0.00
2018-11-26T04:38:33.164Z,0.00
2018-11-26T04:39:32.703Z,0.00
2018-11-26T04:40:32.690Z,0.00
2018-11-26T04:41:32.683Z,0.00
2018-11-26T04:42:32.671Z,0.00
2018-11-26T04:43:32.703Z,0.00
2018-11-26T04:44:32.649Z,0.00
2018-11-26T04:45:32.918Z,0.00
2018-11-26T04:46:32.627Z,0.00
2018-11-26T04:47:32.618Z,0.00
2018-11-26T04:48:32.606Z,0.00
2018-11-26T04:49:32.901Z,0.00
2018-11-26T04:50:32.587Z,0.00
2018-11-26T04:51:32.576Z,0.00
2018-11-26T04:52:33.010Z,0.00
2018-11-26T04:53:32.554Z,0.00
2018-11-26T04:54:32.545Z,0.00
2018-11-26T04:55:32.578Z,0.00
2018-11-26T04:56:32.522Z,0.00
2018-11-26T04:57:32.516Z,0.00
2018-11-26T04:58:32.501Z,0.00
2018-11-26T04:59:32.768Z,0.00
2018-11-26T05:00:32.482Z,0.00
2018-11-26T05:01:32.511Z,0.00
2018-11-26T05:02:32.459Z,0.00
2018-11-26T05:03:32.460Z,0.00
2018-11-26T05:04:32.439Z,0.00
2018-11-26T05:05:32.431Z,0.00
2018-11-26T05:06:32.695Z,0.00
2018-11-26T05:07:32.467Z,0.00
2018-11-26T05:08:32.396Z,0.00
2018-11-26T05:09:32.385Z,0.00
2018-11-26T05:10:32.375Z,0.00
2018-11-26T05:11:32.365Z,0.00
2018-11-26T05:12:32.355Z,0.00
2018-11-26T05:13:32.685Z,0.00
2018-11-26T05:14:32.333Z,0.00
2018-11-26T05:15:32.322Z,0.00
2018-11-26T05:16:32.315Z,0.00
2018-11-26T05:17:32.306Z,0.00
2018-11-26T05:18:32.291Z,0.00
2018-11-26T05:19:32.319Z,0.00
2018-11-26T05:20:32.549Z,0.00
2018-11-26T05:21:32.260Z,0.00
2018-11-26T05:22:32.251Z,0.00
2018-11-26T05:23:32.240Z,0.00
2018-11-26T05:24:32.232Z,0.00
2018-11-26T05:25:32.413Z,0.00
2018-11-26T05:26:32.210Z,0.00
2018-11-26T05:27:32.488Z,0.00
2018-11-26T05:28:32.187Z,0.00
2018-11-26T05:29:32.176Z,0.00
2018-11-26T05:30:32.187Z,0.00
2018-11-26T05:31:32.199Z,0.00
2018-11-26T05:32:32.144Z,0.00
2018-11-26T05:33:32.135Z,0.00
2018-11-26T05:34:32.406Z,0.00
2018-11-26T05:35:32.113Z,0.00
2018-11-26T05:36:32.103Z,0.00
2018-11-26T05:37:32.132Z,0.00
2018-11-26T05:38:32.082Z,0.00
2018-11-26T05:39:32.071Z,0.00
2018-11-26T05:40:32.060Z,0.00
2018-11-26T05:41:32.327Z,0.00
2018-11-26T05:42:32.047Z,0.00
2018-11-26T05:43:32.105Z,0.00
2018-11-26T05:44:32.034Z,0.00
2018-11-26T05:45:32.013Z,0.00
2018-11-26T05:46:32.000Z,0.00
2018-11-26T05:47:31.985Z,0.00
2018-11-26T05:48:32.271Z,0.00
2018-11-26T05:49:32.011Z,0.00
2018-11-26T05:50:31.957Z,0.00
2018-11-26T05:51:31.944Z,0.00
2018-11-26T05:52:32.161Z,0.00
2018-11-26T05:53:31.923Z,0.00
2018-11-26T05:54:31.912Z,0.00
2018-11-26T05:55:32.636Z,0.00
2018-11-26T05:56:32.777Z,0.00
2018-11-26T05:57:32.040Z,0.00
2018-11-26T05:58:32.133Z,0.00
2018-11-26T05:59:32.046Z,0.00
2018-11-26T06:00:32.013Z,0.00
2018-11-26T06:01:32.294Z,0.00
2018-11-26T06:02:31.833Z,0.00
2018-11-26T06:03:31.819Z,0.00
2018-11-26T06:04:31.870Z,0.00
2018-11-26T06:05:31.800Z,0.00
2018-11-26T06:06:31.936Z,0.00
2018-11-26T06:07:31.823Z,0.00
2018-11-26T06:08:31.765Z,0.00
2018-11-26T06:09:31.754Z,0.00
2018-11-26T06:10:31.745Z,0.00
2018-11-26T06:11:32.443Z,0.00
2018-11-26T06:12:31.725Z,0.00
2018-11-26T06:13:32.048Z,0.00
2018-11-26T06:14:31.703Z,0.00
2018-11-26T06:15:31.693Z,0.00
2018-11-26T06:16:31.684Z,0.00
2018-11-26T06:17:31.673Z,0.00
2018-11-26T06:18:31.663Z,0.00
2018-11-26T06:19:31.946Z,0.00
2018-11-26T06:20:32.411Z,0.00
2018-11-26T06:21:31.734Z,0.00
2018-11-26T06:22:31.657Z,0.00
2018-11-26T06:23:31.610Z,0.00
2018-11-26T06:24:31.845Z,0.00
2018-11-26T06:25:32.821Z,0.00
2018-11-26T06:26:31.576Z,0.00
2018-11-26T06:27:31.885Z,0.00
2018-11-26T06:28:31.585Z,0.00
2018-11-26T06:29:31.795Z,0.00
2018-11-26T06:30:31.544Z,0.00
2018-11-26T06:31:32.109Z,0.00
2018-11-26T06:32:31.519Z,0.00
2018-11-26T06:33:31.686Z,0.00
2018-11-26T06:34:31.991Z,0.00
2018-11-26T06:35:31.665Z,0.00
2018-11-26T06:36:31.743Z,0.00
2018-11-26T06:37:32.051Z,0.00
2018-11-26T06:38:31.769Z,0.00
2018-11-26T06:39:31.439Z,0.00
2018-11-26T06:40:31.442Z,0.00
2018-11-26T06:41:31.421Z,0.00
2018-11-26T06:42:31.411Z,0.00
2018-11-26T06:43:31.439Z,0.00
2018-11-26T06:44:31.389Z,0.00
2018-11-26T06:45:31.879Z,0.00
2018-11-26T06:46:31.378Z,0.00
2018-11-26T06:47:31.356Z,0.00
2018-11-26T06:48:31.492Z,0.00
2018-11-26T06:49:31.532Z,0.00
2018-11-26T06:50:31.541Z,0.00
2018-11-26T06:51:31.468Z,0.00
2018-11-26T06:52:31.651Z,0.00
2018-11-26T06:53:31.299Z,0.00
2018-11-26T06:54:31.293Z,0.00
2018-11-26T06:55:31.497Z,0.00
2018-11-26T06:56:31.267Z,0.00
2018-11-26T06:57:31.263Z,0.00
2018-11-26T06:58:31.362Z,0.00
2018-11-26T06:59:31.631Z,0.00
2018-11-26T07:00:31.222Z,0.00
2018-11-26T07:01:31.253Z,0.00
2018-11-26T07:02:31.201Z,0.00
2018-11-26T07:03:31.188Z,0.00
2018-11-26T07:04:31.181Z,0.00
2018-11-26T07:05:31.175Z,0.00
2018-11-26T07:06:31.643Z,0.00
2018-11-26T07:07:31.189Z,0.00
2018-11-26T07:08:31.135Z,0.00
2018-11-26T07:09:31.217Z,0.00
2018-11-26T07:10:31.119Z,0.00
2018-11-26T07:11:31.138Z,0.00
2018-11-26T07:12:31.103Z,0.00
2018-11-26T07:13:31.704Z,0.00
2018-11-26T07:14:31.073Z,0.00
2018-11-26T07:15:31.095Z,0.00
2018-11-26T07:16:31.054Z,0.00
2018-11-26T07:17:31.043Z,0.00
2018-11-26T07:18:31.047Z,0.00
2018-11-26T07:19:31.064Z,0.00
2018-11-26T07:20:31.482Z,0.00
2018-11-26T07:21:31.001Z,0.00
2018-11-26T07:22:30.989Z,0.00
2018-11-26T07:23:30.997Z,0.00
2018-11-26T07:24:30.996Z,0.00
2018-11-26T07:25:31.040Z,0.00
2018-11-26T07:26:30.948Z,0.00
2018-11-26T07:27:31.353Z,0.00
2018-11-26T07:28:31.192Z,0.00
2018-11-26T07:29:30.975Z,0.00
2018-11-26T07:30:30.928Z,0.00
2018-11-26T07:31:30.959Z,5.62
2018-11-26T07:32:30.884Z,5.62
2018-11-26T07:33:30.880Z,5.62
2018-11-26T07:34:30.863Z,5.62
2018-11-26T07:35:30.856Z,0.00
2018-11-26T07:36:30.845Z,5.62
2018-11-26T07:37:30.873Z,5.62
2018-11-26T07:38:30.821Z,5.62
2018-11-26T07:39:30.815Z,5.62
2018-11-26T07:40:31.104Z,5.62
2018-11-26T07:41:30.791Z,5.62
2018-11-26T07:42:30.780Z,5.62
2018-11-26T07:43:30.809Z,5.62
2018-11-26T07:44:30.763Z,5.62
2018-11-26T07:45:30.753Z,5.62
2018-11-26T07:46:30.743Z,5.62
2018-11-26T07:47:30.734Z,5.62
2018-11-26T07:48:30.716Z,5.62
2018-11-26T07:49:30.803Z,5.62
2018-11-26T07:50:30.864Z,5.62
2018-11-26T07:51:31.005Z,11.25
2018-11-26T07:52:31.324Z,5.62
2018-11-26T07:53:30.703Z,5.62
2018-11-26T07:54:30.896Z,5.62
2018-11-26T07:55:30.863Z,5.62
2018-11-26T07:56:30.693Z,5.62
2018-11-26T07:57:30.661Z,11.25
2018-11-26T07:58:30.744Z,11.25
2018-11-26T07:59:30.686Z,11.25
2018-11-26T08:00:30.812Z,11.25
2018-11-26T08:01:30.939Z,11.25
2018-11-26T08:02:30.572Z,11.25
2018-11-26T08:03:30.652Z,11.25
2018-11-26T08:04:31.325Z,11.25
2018-11-26T08:05:30.537Z,11.25
2018-11-26T08:06:30.526Z,11.25
2018-11-26T08:07:30.752Z,16.88
2018-11-26T08:08:30.507Z,16.88
2018-11-26T08:09:30.496Z,16.88
2018-11-26T08:10:30.514Z,16.88
2018-11-26T08:11:30.859Z,16.88
2018-11-26T08:12:30.464Z,16.88
2018-11-26T08:13:30.536Z,16.88
2018-11-26T08:14:30.452Z,11.25
2018-11-26T08:15:30.432Z,16.88
2018-11-26T08:16:30.425Z,16.88
2018-11-26T08:17:30.410Z,16.88
2018-11-26T08:18:30.882Z,16.88
2018-11-26T08:19:30.482Z,16.88
2018-11-26T08:20:30.498Z,16.88
2018-11-26T08:21:30.370Z,16.88
2018-11-26T08:22:30.357Z,16.88
2018-11-26T08:23:30.348Z,16.88
2018-11-26T08:24:30.338Z,11.25
2018-11-26T08:25:30.961Z,16.88
2018-11-26T08:26:30.316Z,16.88
2018-11-26T08:27:30.306Z,11.25
2018-11-26T08:28:30.295Z,11.25
2018-11-26T08:29:30.286Z,11.25
2018-11-26T08:30:30.273Z,11.25
2018-11-26T08:31:31.922Z,11.25
2018-11-26T08:32:34.177Z,11.25
2018-11-26T08:33:30.246Z,11.25
2018-11-26T08:34:30.382Z,11.25
2018-11-26T08:35:30.293Z,11.25
2018-11-26T08:36:30.213Z,11.25
2018-11-26T08:37:30.435Z,11.25
2018-11-26T08:38:31.577Z,16.88
2018-11-26T08:39:30.181Z,11.25
2018-11-26T08:40:30.179Z,16.88
2018-11-26T08:41:30.160Z,11.25
2018-11-26T08:42:30.151Z,16.88
2018-11-26T08:43:30.196Z,16.88
2018-11-26T08:44:30.401Z,16.88
2018-11-26T08:45:30.431Z,16.88
2018-11-26T08:46:30.141Z,16.88
2018-11-26T08:47:30.918Z,16.88
2018-11-26T08:48:30.108Z,22.50
2018-11-26T08:49:30.368Z,22.50
2018-11-26T08:50:30.128Z,22.50
2018-11-26T08:51:30.231Z,22.50
2018-11-26T08:52:30.454Z,22.50
2018-11-26T08:53:30.065Z,22.50
2018-11-26T08:54:30.177Z,28.12
2018-11-26T08:55:30.185Z,28.12
2018-11-26T08:56:30.114Z,28.12
2018-11-26T08:57:30.109Z,28.12
2018-11-26T08:58:29.979Z,28.12
2018-11-26T08:59:30.340Z,22.50
2018-11-26T09:00:29.965Z,28.12
2018-11-26T09:01:30.115Z,28.12
2018-11-26T09:02:29.947Z,28.12
2018-11-26T09:03:30.098Z,28.12
2018-11-26T09:04:29.921Z,28.12
2018-11-26T09:05:30.422Z,28.12
2018-11-26T09:06:30.392Z,22.50
2018-11-26T09:07:30.327Z,22.50
2018-11-26T09:08:29.942Z,28.12
2018-11-26T09:09:32.935Z,28.12
2018-11-26T09:10:30.047Z,28.12
2018-11-26T09:11:29.942Z,28.12
2018-11-26T09:12:30.883Z,28.12
2018-11-26T09:13:30.471Z,28.12
2018-11-26T09:14:29.878Z,28.12
2018-11-26T09:15:29.807Z,28.12
2018-11-26T09:16:29.793Z,28.12
2018-11-26T09:17:29.781Z,28.12
2018-11-26T09:18:29.775Z,28.12
2018-11-26T09:19:29.829Z,22.50
2018-11-26T09:20:30.221Z,22.50
2018-11-26T09:21:29.772Z,22.50
2018-11-26T09:22:29.731Z,22.50
2018-11-26T09:23:29.722Z,22.50
2018-11-26T09:24:29.706Z,22.50
2018-11-26T09:25:30.078Z,22.50
2018-11-26T09:26:29.688Z,22.50
2018-11-26T09:27:30.877Z,28.12
2018-11-26T09:28:29.665Z,28.12
2018-11-26T09:29:29.679Z,28.12
2018-11-26T09:30:29.648Z,28.12
2018-11-26T09:31:29.824Z,33.75
2018-11-26T09:32:29.919Z,28.12
2018-11-26T09:33:29.615Z,28.12
2018-11-26T09:34:30.593Z,28.12
2018-11-26T09:35:30.411Z,33.75
2018-11-26T09:36:29.743Z,33.75
2018-11-26T09:37:30.283Z,28.12
2018-11-26T09:38:29.681Z,28.12
2018-11-26T09:39:29.628Z,28.12
2018-11-26T09:40:29.648Z,28.12
2018-11-26T09:41:31.434Z,28.12
2018-11-26T09:42:29.529Z,28.12
2018-11-26T09:43:29.795Z,28.12
2018-11-26T09:44:29.850Z,33.75
2018-11-26T09:45:29.646Z,33.75
2018-11-26T09:46:29.588Z,33.75
2018-11-26T09:47:29.554Z,39.38
2018-11-26T09:48:30.138Z,39.38
2018-11-26T09:49:29.676Z,39.38
2018-11-26T09:50:29.687Z,39.38
2018-11-26T09:51:29.616Z,39.38
2018-11-26T09:52:30.374Z,39.38
2018-11-26T09:53:29.526Z,45.00
2018-11-26T09:54:29.425Z,45.00
2018-11-26T09:55:37.021Z,45.00
2018-11-26T09:56:29.397Z,45.00
2018-11-26T09:57:29.458Z,45.00
2018-11-26T09:58:29.417Z,39.38
2018-11-26T09:59:29.565Z,39.38
2018-11-26T10:00:29.546Z,45.00
2018-11-26T10:01:31.378Z,45.00
2018-11-26T10:02:29.353Z,45.00
2018-11-26T10:03:29.589Z,45.00
2018-11-26T10:04:29.405Z,50.62
2018-11-26T10:05:29.807Z,50.62
2018-11-26T10:06:29.574Z,50.62
2018-11-26T10:07:29.624Z,50.62
2018-11-26T10:08:29.349Z,50.62
2018-11-26T10:09:29.696Z,50.62
2018-11-26T10:10:29.252Z,50.62
2018-11-26T10:11:32.080Z,45.00
2018-11-26T10:12:29.512Z,45.00
2018-11-26T10:13:29.855Z,39.38
2018-11-26T10:14:29.251Z,39.38
2018-11-26T10:15:29.177Z,39.38
2018-11-26T10:16:29.160Z,39.38
2018-11-26T10:17:29.245Z,39.38
2018-11-26T10:18:29.312Z,39.38
2018-11-26T10:19:31.471Z,45.00
2018-11-26T10:20:29.284Z,45.00
2018-11-26T10:21:35.960Z,45.00
2018-11-26T10:22:29.351Z,45.00
2018-11-26T10:23:31.912Z,45.00
2018-11-26T10:24:29.957Z,45.00
2018-11-26T10:25:36.919Z,50.62
2018-11-26T10:26:57.333Z,50.62
2018-11-26T10:27:29.914Z,50.62
2018-11-26T10:28:29.092Z,50.62
2018-11-26T10:29:35.922Z,50.62
2018-11-26T10:30:29.016Z,50.62
2018-11-26T10:31:29.842Z,50.62
2018-11-26T10:32:29.142Z,50.62
2018-11-26T10:33:36.251Z,50.62
2018-11-26T10:34:29.030Z,50.62
2018-11-26T10:35:29.028Z,56.25
2018-11-26T10:36:29.017Z,56.25
2018-11-26T10:37:29.297Z,56.25
2018-11-26T10:38:29.015Z,56.25
2018-11-26T10:39:29.005Z,56.25
2018-11-26T10:40:29.383Z,50.62
2018-11-26T10:41:29.539Z,50.62
2018-11-26T10:42:28.974Z,45.00
2018-11-26T10:43:28.953Z,45.00
2018-11-26T10:44:28.910Z,50.62
2018-11-26T10:45:28.913Z,50.62
2018-11-26T10:46:28.844Z,50.62
2018-11-26T10:47:29.315Z,56.25
2018-11-26T10:48:28.967Z,56.25
2018-11-26T10:49:29.177Z,56.25
2018-11-26T10:50:29.085Z,56.25
2018-11-26T10:51:29.175Z,50.62
2018-11-26T10:52:29.396Z,50.62
2018-11-26T10:53:28.947Z,45.00
2018-11-26T10:54:29.097Z,45.00
2018-11-26T10:55:28.822Z,45.00
2018-11-26T10:56:28.745Z,45.00
2018-11-26T10:57:29.404Z,45.00
2018-11-26T10:58:28.729Z,39.38
2018-11-26T10:59:28.709Z,45.00
2018-11-26T11:00:28.699Z,45.00
2018-11-26T11:01:28.755Z,45.00
2018-11-26T11:02:28.674Z,45.00
2018-11-26T11:03:28.741Z,45.00
2018-11-26T11:04:28.725Z,45.00
2018-11-26T11:05:28.710Z,45.00
2018-11-26T11:06:28.792Z,39.38
2018-11-26T11:07:29.862Z,45.00
2018-11-26T11:08:28.696Z,45.00
2018-11-26T11:09:28.667Z,45.00
2018-11-26T11:10:28.612Z,39.38
2018-11-26T11:11:28.692Z,39.38
2018-11-26T11:12:28.660Z,39.38
2018-11-26T11:13:28.886Z,39.38
2018-11-26T11:14:29.193Z,39.38
2018-11-26T11:15:28.585Z,39.38
2018-11-26T11:16:28.621Z,45.00
2018-11-26T11:17:28.677Z,45.00
2018-11-26T11:18:28.655Z,50.62
2018-11-26T11:19:28.942Z,50.62
2018-11-26T11:20:28.529Z,50.62
2018-11-26T11:21:28.984Z,45.00
2018-11-26T11:22:28.504Z,45.00
2018-11-26T11:23:28.488Z,50.62
2018-11-26T11:24:28.544Z,56.25
2018-11-26T11:25:28.907Z,56.25
2018-11-26T11:26:28.423Z,61.88
2018-11-26T11:27:28.413Z,61.88
2018-11-26T11:28:28.727Z,67.50
2018-11-26T11:29:28.392Z,78.75
2018-11-26T11:30:28.386Z,73.12
2018-11-26T11:31:28.999Z,84.38
2018-11-26T11:32:28.419Z,73.12
2018-11-26T11:33:28.504Z,67.50
2018-11-26T11:34:28.444Z,67.50
2018-11-26T11:35:28.803Z,73.12
2018-11-26T11:36:29.367Z,73.12
2018-11-26T11:37:28.607Z,67.50
2018-11-26T11:38:28.348Z,61.88
2018-11-26T11:39:28.314Z,61.88
2018-11-26T11:40:28.275Z,73.12
2018-11-26T11:41:28.268Z,73.12
2018-11-26T11:42:28.665Z,61.88
2018-11-26T11:43:28.532Z,67.50
2018-11-26T11:44:28.410Z,67.50
2018-11-26T11:45:28.226Z,73.12
2018-11-26T11:46:28.337Z,61.88
2018-11-26T11:47:28.261Z,67.50
2018-11-26T11:48:28.308Z,67.50
2018-11-26T11:49:29.928Z,56.25
2018-11-26T11:50:28.348Z,61.88
2018-11-26T11:51:28.207Z,61.88
2018-11-26T11:52:28.296Z,56.25
2018-11-26T11:53:30.899Z,56.25
2018-11-26T11:54:28.128Z,50.62
2018-11-26T11:55:28.190Z,50.62
2018-11-26T11:56:30.200Z,50.62
2018-11-26T11:57:28.995Z,56.25
2018-11-26T11:58:28.886Z,56.25
2018-11-26T11:59:29.897Z,50.62
2018-11-26T12:00:30.012Z,45.00
2018-11-26T12:01:28.611Z,45.00
2018-11-26T12:02:29.895Z,45.00
2018-11-26T12:03:28.574Z,45.00
2018-11-26T12:04:29.001Z,50.62
2018-11-26T12:05:28.029Z,50.62
2018-11-26T12:06:29.903Z,50.62
2018-11-26T12:07:29.128Z,56.25
2018-11-26T12:08:30.967Z,56.25
2018-11-26T12:09:28.077Z,56.25
2018-11-26T12:10:28.991Z,61.88
2018-11-26T12:11:28.562Z,61.88
2018-11-26T12:12:29.040Z,56.25
2018-11-26T12:13:30.876Z,61.88
2018-11-26T12:14:29.411Z,73.12
2018-11-26T12:15:29.991Z,73.12
2018-11-26T12:16:30.100Z,78.75
2018-11-26T12:17:28.187Z,73.12
2018-11-26T12:18:28.187Z,61.88
2018-11-26T12:19:28.516Z,56.25
2018-11-26T12:20:27.972Z,56.25
2018-11-26T12:21:28.128Z,50.62
2018-11-26T12:22:27.839Z,50.62
2018-11-26T12:23:28.925Z,56.25
2018-11-26T12:24:28.229Z,61.88
2018-11-26T12:25:28.890Z,61.88
2018-11-26T12:26:27.815Z,67.50
2018-11-26T12:27:27.790Z,61.88
2018-11-26T12:28:27.956Z,56.25
2018-11-26T12:29:27.909Z,61.88
2018-11-26T12:30:27.967Z,61.88
2018-11-26T12:31:35.027Z,73.12
2018-11-26T12:32:28.012Z,73.12
2018-11-26T12:33:27.886Z,67.50
2018-11-26T12:34:27.778Z,67.50
2018-11-26T12:35:27.765Z,73.12
2018-11-26T12:36:27.715Z,73.12
2018-11-26T12:37:28.372Z,73.12
2018-11-26T12:38:27.684Z,73.12
2018-11-26T12:39:27.778Z,73.12
2018-11-26T12:40:27.862Z,84.38
2018-11-26T12:41:27.703Z,73.12
2018-11-26T12:42:27.849Z,73.12
2018-11-26T12:43:28.128Z,73.12
2018-11-26T12:44:27.723Z,73.12
2018-11-26T12:45:27.844Z,73.12
2018-11-26T12:46:27.652Z,73.12
2018-11-26T12:47:27.585Z,73.12
2018-11-26T12:48:27.750Z,78.75
2018-11-26T12:49:29.202Z,67.50
2018-11-26T12:50:28.005Z,73.12
2018-11-26T12:51:27.532Z,67.50
2018-11-26T12:52:27.517Z,61.88
2018-11-26T12:53:27.506Z,61.88
2018-11-26T12:54:27.547Z,56.25
2018-11-26T12:55:27.757Z,50.62
2018-11-26T12:56:27.489Z,45.00
2018-11-26T12:57:27.553Z,45.00
2018-11-26T12:58:27.607Z,45.00
2018-11-26T13:01:55.812Z,50.62
2018-11-26T13:02:45.765Z,50.62
2018-11-26T13:03:45.707Z,50.62
2018-11-26T13:04:45.727Z,45.00
2018-11-26T13:05:45.663Z,45.00
2018-11-26T13:06:45.689Z,45.00
2018-11-26T13:07:45.795Z,39.38
2018-11-26T13:08:45.650Z,39.38
2018-11-26T13:09:45.595Z,39.38
2018-11-26T13:10:46.203Z,39.38
2018-11-26T13:11:45.632Z,39.38