createdAt,value
2023-10-15T00:01:35.551Z,8.02
2023-10-15T00:04:03.529Z,8.04
2023-10-15T00:06:31.251Z,7.99
2023-10-15T00:08:57.659Z,7.95
2023-10-15T00:11:24.049Z,7.93
2023-10-15T00:13:50.470Z,7.93
2023-10-15T00:16:23.360Z,7.89
2023-10-15T00:18:50.107Z,7.89
2023-10-15T00:21:16.621Z,7.87
2023-10-15T00:23:44.957Z,7.86
2023-10-15T00:26:15.211Z,7.83
2023-10-15T00:28:41.979Z,7.78
2023-10-15T00:31:14.912Z,7.80
2023-10-15T00:33:43.695Z,7.80
2023-10-15T00:36:14.798Z,7.80
2023-10-15T00:38:47.747Z,7.76
2023-10-15T00:41:15.224Z,7.77
2023-10-15T00:43:56.172Z,7.76
2023-10-15T00:46:27.714Z,7.75
2023-10-15T00:49:14.457Z,7.72
2023-10-15T00:51:42.310Z,7.70
2023-10-15T00:54:13.264Z,7.67
2023-10-15T00:56:40.215Z,7.64
2023-10-15T00:59:09.876Z,7.62
2023-10-15T01:01:39.207Z,7.57
2023-10-15T01:04:08.659Z,7.57
2023-10-15T01:06:35.449Z,7.53
2023-10-15T01:09:11.946Z,7.59
2023-10-15T01:11:39.466Z,7.53
2023-10-15T01:14:06.774Z,7.55
2023-10-15T01:16:37.241Z,7.51
2023-10-15T01:19:14.052Z,7.47
2023-10-15T01:21:44.441Z,7.44
2023-10-15T01:24:10.834Z,7.44
2023-10-15T01:26:40.192Z,7.45
2023-10-15T01:29:09.565Z,7.40
2023-10-15T01:31:52.737Z,7.39
2023-10-15T01:34:23.836Z,7.39
2023-10-15T01:36:52.382Z,7.35
2023-10-15T01:39:38.868Z,7.35
2023-10-15T01:42:07.900Z,7.31
2023-10-15T01:44:40.293Z,7.31
2023-10-15T01:47:06.697Z,7.30
2023-10-15T01:49:33.160Z,7.34
2023-10-15T01:52:06.872Z,7.36
2023-10-15T01:54:34.072Z,7.35
2023-10-15T01:57:01.012Z,7.28
2023-10-15T01:59:28.185Z,7.28
2023-10-15T02:01:57.645Z,7.30
2023-10-15T02:04:27.863Z,7.30
2023-10-15T02:06:54.752Z,7.29
2023-10-15T02:09:23.759Z,7.31
2023-10-15T02:11:53.018Z,7.22
2023-10-15T02:14:25.022Z,7.21
2023-10-15T02:16:51.794Z,7.23
2023-10-15T02:19:35.935Z,7.22
2023-10-15T02:22:02.731Z,7.21
2023-10-15T02:24:34.633Z,7.23
2023-10-15T02:27:06.135Z,7.27
2023-10-15T02:29:32.781Z,7.24
2023-10-15T02:32:35.126Z,7.20
2023-10-15T02:35:07.197Z,7.20
2023-10-15T02:37:33.762Z,7.24
2023-10-15T02:40:00.799Z,7.19
2023-10-15T02:42:35.868Z,7.14
2023-10-15T02:45:02.776Z,7.14
2023-10-15T02:47:48.012Z,7.15
2023-10-15T02:50:18.790Z,7.16
2023-10-15T02:52:48.731Z,7.13
2023-10-15T02:55:16.269Z,7.18
2023-10-15T02:57:43.117Z,7.18
2023-10-15T03:00:28.840Z,7.17
2023-10-15T03:02:56.003Z,7.16
2023-10-15T03:05:31.528Z,7.13
2023-10-15T03:08:00.959Z,7.14
2023-10-15T03:10:28.924Z,7.16
2023-10-15T03:12:55.333Z,7.16
2023-10-15T03:15:22.170Z,7.18
2023-10-15T03:17:48.570Z,7.18
2023-10-15T03:20:17.927Z,7.18
2023-10-15T03:22:45.566Z,7.15
2023-10-15T03:25:14.783Z,7.10
2023-10-15T03:27:41.494Z,7.13
2023-10-15T03:30:10.980Z,7.13
2023-10-15T03:32:45.861Z,7.08
2023-10-15T03:35:19.739Z,7.08
2023-10-15T03:37:49.231Z,7.07
2023-10-15T03:40:38.951Z,7.08
2023-10-15T03:43:07.900Z,7.02
2023-10-15T03:45:34.788Z,7.00
2023-10-15T03:48:02.111Z,6.96
2023-10-15T03:50:30.884Z,6.99
2023-10-15T03:52:57.556Z,6.99
2023-10-15T03:55:31.318Z,7.04
2023-10-15T03:58:00.085Z,7.04
2023-10-15T04:00:37.035Z,7.04
2023-10-15T04:03:19.656Z,7.07
2023-10-15T04:06:14.722Z,7.05
2023-10-15T04:08:59.931Z,7.05
2023-10-15T04:11:30.977Z,7.00
2023-10-15T04:14:18.167Z,7.03
2023-10-15T04:16:45.259Z,7.09
2023-10-15T04:19:12.084Z,7.07
2023-10-15T04:21:41.425Z,7.07
2023-10-15T04:24:08.158Z,7.01
2023-10-15T04:26:37.234Z,7.03
2023-10-15T04:29:17.146Z,7.04
2023-10-15T04:31:46.173Z,6.99
2023-10-15T04:34:18.088Z,6.99
2023-10-15T04:36:45.015Z,7.08
2023-10-15T04:39:14.424Z,7.06
2023-10-15T04:41:41.887Z,6.99
2023-10-15T04:44:21.553Z,6.97
2023-10-15T04:46:48.080Z,6.98
2023-10-15T04:49:18.613Z,7.02
2023-10-15T04:51:45.367Z,7.00
2023-10-15T04:54:11.806Z,7.02
2023-10-15T04:56:38.255Z,7.01
2023-10-15T04:59:05.646Z,7.05
2023-10-15T05:01:34.609Z,6.99
2023-10-15T05:04:02.651Z,7.02
2023-10-15T05:06:29.746Z,6.98
2023-10-15T05:08:56.717Z,6.97
2023-10-15T05:11:24.185Z,6.99
2023-10-15T05:13:51.992Z,6.95
2023-10-15T05:16:18.473Z,6.98
2023-10-15T05:18:45.853Z,6.96
2023-10-15T05:21:14.256Z,6.97
2023-10-15T05:23:40.810Z,6.96
2023-10-15T05:26:07.236Z,6.95
2023-10-15T05:28:33.774Z,6.95
2023-10-15T05:31:02.885Z,6.94
2023-10-15T05:33:29.999Z,6.95
2023-10-15T05:35:58.084Z,7.03
2023-10-15T05:38:26.800Z,7.04
2023-10-15T05:40:58.421Z,7.01
2023-10-15T05:43:25.002Z,7.03
2023-10-15T05:45:51.764Z,7.04
2023-10-15T05:48:18.810Z,7.08
2023-10-15T05:50:51.560Z,7.10
2023-10-15T05:53:18.221Z,7.17
2023-10-15T05:55:44.993Z,7.16
2023-10-15T05:58:11.455Z,7.16
2023-10-15T06:00:40.847Z,7.16
2023-10-15T06:03:08.411Z,7.17
2023-10-15T06:05:34.841Z,7.21
2023-10-15T06:08:01.417Z,7.22
2023-10-15T06:10:30.779Z,7.25
2023-10-15T06:12:57.841Z,7.28
2023-10-15T06:15:25.195Z,7.33
2023-10-15T06:17:51.884Z,7.36
2023-10-15T06:20:34.934Z,7.40
2023-10-15T06:23:05.382Z,7.46
2023-10-15T06:25:46.057Z,7.56
2023-10-15T06:28:15.555Z,7.55
2023-10-15T06:30:42.617Z,7.59
2023-10-15T06:33:09.120Z,7.58
2023-10-15T06:35:35.577Z,7.54
2023-10-15T06:38:02.685Z,7.63
2023-10-15T06:40:29.986Z,7.64
2023-10-15T06:43:03.166Z,7.60
2023-10-15T06:45:29.926Z,7.61
2023-10-15T06:47:56.568Z,7.61
2023-10-15T06:50:26.457Z,7.62
2023-10-15T06:52:57.080Z,7.67
2023-10-15T06:55:23.813Z,7.79
2023-10-15T06:57:50.612Z,7.83
2023-10-15T07:00:24.309Z,7.85
2023-10-15T07:02:55.017Z,7.81
2023-10-15T07:05:22.088Z,7.82
2023-10-15T07:07:48.992Z,7.86
2023-10-15T07:10:18.175Z,7.89
2023-10-15T07:12:49.305Z,7.91
2023-10-15T07:15:18.344Z,7.93
2023-10-15T07:17:45.724Z,8.05
2023-10-15T07:20:16.070Z,8.21
2023-10-15T07:22:47.874Z,8.27
2023-10-15T07:25:16.217Z,8.38
2023-10-15T07:27:43.955Z,8.65
2023-10-15T07:30:13.342Z,8.84
2023-10-15T07:32:41.274Z,8.83
2023-10-15T07:35:08.606Z,9.06
2023-10-15T07:37:36.016Z,9.22
2023-10-15T07:40:09.158Z,9.18
2023-10-15T07:42:35.805Z,9.46
2023-10-15T07:45:03.285Z,9.56
2023-10-15T07:47:31.720Z,9.19
2023-10-15T07:50:00.310Z,9.31
2023-10-15T07:52:27.238Z,9.75
2023-10-15T07:54:55.310Z,9.93
2023-10-15T07:57:22.486Z,9.85
2023-10-15T07:59:48.989Z,10.07
2023-10-15T08:02:17.065Z,10.00
2023-10-15T08:04:44.491Z,10.07
2023-10-15T08:07:11.314Z,9.45
2023-10-15T08:09:37.997Z,9.72
2023-10-15T08:12:06.411Z,9.38
2023-10-15T08:14:32.830Z,9.47
2023-10-15T08:17:00.262Z,9.14
2023-10-15T08:19:26.850Z,9.46
2023-10-15T08:21:53.362Z,9.45
2023-10-15T08:24:28.120Z,9.29
2023-10-15T08:26:54.538Z,9.77
2023-10-15T08:29:21.203Z,10.31
2023-10-15T08:31:48.173Z,10.30
2023-10-15T08:34:14.608Z,10.41
2023-10-15T08:36:41.027Z,10.68
2023-10-15T08:39:10.421Z,10.79
2023-10-15T08:41:40.090Z,11.11
2023-10-15T08:44:06.937Z,11.25
2023-10-15T08:46:33.396Z,11.08
2023-10-15T08:48:59.948Z,10.82
2023-10-15T08:51:26.305Z,10.64
2023-10-15T08:53:52.683Z,10.07
2023-10-15T08:56:22.396Z,9.57
2023-10-15T08:58:55.826Z,9.70
2023-10-15T09:01:22.649Z,10.12
2023-10-15T09:03:49.154Z,10.68
2023-10-15T09:06:15.696Z,10.60
2023-10-15T09:08:44.717Z,10.65
2023-10-15T09:11:14.137Z,10.06
2023-10-15T09:13:40.612Z,9.67
2023-10-15T09:16:07.732Z,9.62
2023-10-15T09:18:37.670Z,9.77
2023-10-15T09:21:07.345Z,9.95
2023-10-15T09:23:36.590Z,10.27
2023-10-15T09:26:03.117Z,10.71
2023-10-15T09:28:30.159Z,10.92
2023-10-15T09:31:03.891Z,11.16
2023-10-15T09:33:30.647Z,11.00
2023-10-15T09:35:58.130Z,10.69
2023-10-15T09:38:24.652Z,11.06
2023-10-15T09:40:51.110Z,11.44
2023-10-15T09:43:18.215Z,10.90
2023-10-15T09:45:44.689Z,10.26
2023-10-15T09:48:11.251Z,10.22
2023-10-15T09:50:42.420Z,10.15
2023-10-15T09:53:11.719Z,10.13
2023-10-15T09:55:39.389Z,10.56
2023-10-15T09:58:06.018Z,10.76
2023-10-15T10:00:55.741Z,10.81
2023-10-15T10:03:30.912Z,10.65
2023-10-15T10:06:16.361Z,10.45
2023-10-15T10:09:02.517Z,10.45
2023-10-15T10:11:39.802Z,10.87
2023-10-15T10:14:13.838Z,10.52
2023-10-15T10:16:43.190Z,10.73
2023-10-15T10:19:09.932Z,10.49
2023-10-15T10:21:36.352Z,10.77
2023-10-15T10:24:07.392Z,10.46
2023-10-15T10:26:33.762Z,10.88
2023-10-15T10:29:02.218Z,10.40
2023-10-15T10:31:31.745Z,10.26
2023-10-15T10:33:58.197Z,10.39
2023-10-15T10:36:54.360Z,10.65
2023-10-15T10:39:23.555Z,10.66
2023-10-15T10:41:50.844Z,11.17
2023-10-15T10:44:27.377Z,11.74
2023-10-15T10:46:54.398Z,10.94
2023-10-15T10:49:36.678Z,11.11
2023-10-15T10:52:16.026Z,11.23
2023-10-15T10:54:43.694Z,11.31
2023-10-15T10:57:11.415Z,11.48
2023-10-15T10:59:38.678Z,11.96
2023-10-15T11:02:05.730Z,12.23
2023-10-15T11:04:32.190Z,12.17
2023-10-15T11:06:59.929Z,11.37
2023-10-15T11:09:26.516Z,11.46
2023-10-15T11:11:53.921Z,11.39
2023-10-15T11:14:24.972Z,11.82
2023-10-15T11:16:52.231Z,11.78
2023-10-15T11:19:25.891Z,11.86
2023-10-15T11:21:52.964Z,11.58
2023-10-15T11:24:20.178Z,11.63
2023-10-15T11:26:46.783Z,11.55
2023-10-15T11:29:16.673Z,12.02
2023-10-15T11:31:44.418Z,11.70
2023-10-15T11:34:24.098Z,11.91
2023-10-15T11:36:51.503Z,12.08
2023-10-15T11:39:50.784Z,12.08
2023-10-15T11:42:20.841Z,12.13
2023-10-15T11:44:56.454Z,12.04
2023-10-15T11:47:33.972Z,11.86
2023-10-15T11:50:01.120Z,12.21
2023-10-15T11:52:27.910Z,12.14
2023-10-15T11:54:55.468Z,12.65
2023-10-15T11:57:26.536Z,12.64
2023-10-15T11:59:56.744Z,12.58
2023-10-15T12:02:24.206Z,12.48
2023-10-15T12:04:52.794Z,12.86
2023-10-15T12:07:22.456Z,12.96
2023-10-15T12:09:49.673Z,12.35
2023-10-15T12:12:16.216Z,12.76
2023-10-15T12:14:42.596Z,12.18
2023-10-15T12:17:09.216Z,12.42
2023-10-15T12:19:35.594Z,12.17
2023-10-15T12:22:03.581Z,12.40
2023-10-15T12:24:32.175Z,12.37
2023-10-15T12:26:58.554Z,11.72
2023-10-15T12:29:31.472Z,11.74
2023-10-15T12:31:58.142Z,11.73
2023-10-15T12:34:25.708Z,11.87
2023-10-15T12:36:53.999Z,12.24
2023-10-15T12:39:28.821Z,12.31
2023-10-15T12:41:55.492Z,11.98
2023-10-15T12:44:23.797Z,11.45
2023-10-15T12:46:52.505Z,11.51
2023-10-15T12:49:20.747Z,11.98
2023-10-15T12:51:47.669Z,12.47
2023-10-15T12:54:14.576Z,12.16
2023-10-15T12:56:43.712Z,12.45
2023-10-15T12:59:10.217Z,12.72
2023-10-15T13:01:36.649Z,12.52
2023-10-15T13:04:03.047Z,11.75
2023-10-15T13:06:29.405Z,10.15
2023-10-15T13:08:57.093Z,9.05
2023-10-15T13:11:23.808Z,8.28
2023-10-15T13:13:51.535Z,8.07
2023-10-15T13:16:19.532Z,7.76
2023-10-15T13:18:46.095Z,7.77
2023-10-15T13:21:12.449Z,7.52
2023-10-15T13:23:38.939Z,7.40
2023-10-15T13:26:09.601Z,7.29
2023-10-15T13:28:36.073Z,7.17
2023-10-15T13:31:03.381Z,7.12
2023-10-15T13:33:30.236Z,6.98
2023-10-15T13:35:56.747Z,6.93
2023-10-15T13:38:27.156Z,6.87
2023-10-15T13:40:53.681Z,6.88
2023-10-15T13:43:20.745Z,6.81
2023-10-15T13:45:47.164Z,6.76
2023-10-15T13:48:13.903Z,6.87
2023-10-15T13:50:44.162Z,6.78
2023-10-15T13:53:14.013Z,6.75
2023-10-15T13:55:40.595Z,6.77
2023-10-15T13:58:07.021Z,6.70
2023-10-15T14:00:43.377Z,6.78
2023-10-15T14:03:11.170Z,6.72
2023-10-15T14:05:41.995Z,6.71
2023-10-15T14:08:09.987Z,6.66
2023-10-15T14:10:36.686Z,6.71
2023-10-15T14:13:17.467Z,6.63
2023-10-15T14:15:46.694Z,6.75
2023-10-15T14:18:13.117Z,6.77
2023-10-15T14:20:42.098Z,6.84
2023-10-15T14:23:08.809Z,6.72
2023-10-15T14:25:35.321Z,6.78
2023-10-15T14:28:01.903Z,6.62
2023-10-15T14:30:28.371Z,6.56
2023-10-15T14:32:57.514Z,6.53
2023-10-15T14:35:24.351Z,6.51
2023-10-15T14:37:50.865Z,6.45
2023-10-15T14:40:17.285Z,6.31
2023-10-15T14:42:43.665Z,6.29
2023-10-15T14:45:13.992Z,6.27
2023-10-15T14:47:41.033Z,6.22
2023-10-15T14:50:07.810Z,6.08
2023-10-15T14:52:34.245Z,6.02
2023-10-15T14:55:00.644Z,6.11
2023-10-15T14:57:27.021Z,6.11
2023-10-15T14:59:53.498Z,6.00
2023-10-15T15:02:19.956Z,5.98
2023-10-15T15:04:46.510Z,5.90
2023-10-15T15:07:12.974Z,5.90
2023-10-15T15:09:39.926Z,5.91
2023-10-15T15:12:07.076Z,5.90
2023-10-15T15:14:34.002Z,5.92
2023-10-15T15:17:00.451Z,5.91
2023-10-15T15:19:26.921Z,5.82
2023-10-15T15:21:54.200Z,5.74
2023-10-15T15:24:22.912Z,5.79
2023-10-15T15:26:49.379Z,5.78
2023-10-15T15:29:17.100Z,5.71
2023-10-15T15:31:44.004Z,5.67
2023-10-15T15:34:11.811Z,5.70
2023-10-15T15:36:38.297Z,5.65
2023-10-15T15:39:05.117Z,5.66
2023-10-15T15:41:33.957Z,5.62
2023-10-15T15:44:01.642Z,5.58
2023-10-15T15:46:30.976Z,5.68
2023-10-15T15:48:59.185Z,5.60
2023-10-15T15:51:25.693Z,5.57
2023-10-15T15:53:52.188Z,5.57
2023-10-15T15:56:18.718Z,5.52
2023-10-15T15:58:45.410Z,5.52
2023-10-15T16:01:24.670Z,5.54
2023-10-15T16:04:02.433Z,5.51
2023-10-15T16:06:29.428Z,5.55
2023-10-15T16:08:55.858Z,5.60
2023-10-15T16:11:22.291Z,5.68
2023-10-15T16:13:49.015Z,5.70
2023-10-15T16:16:15.566Z,5.77
2023-10-15T16:18:42.111Z,5.79
2023-10-15T16:21:08.484Z,5.86
2023-10-15T16:23:34.875Z,5.91
2023-10-15T16:26:02.354Z,5.89
2023-10-15T16:28:28.741Z,5.95
2023-10-15T16:30:55.165Z,5.91
2023-10-15T16:33:21.638Z,5.92
2023-10-15T16:35:49.478Z,5.93
2023-10-15T16:38:15.916Z,5.94
2023-10-15T16:40:42.378Z,5.92
2023-10-15T16:43:11.822Z,5.98
2023-10-15T16:45:38.553Z,5.98
2023-10-15T16:48:11.689Z,5.95
2023-10-15T16:50:42.321Z,5.97
2023-10-15T16:53:12.055Z,5.98
2023-10-15T16:55:41.175Z,5.99
2023-10-15T16:58:07.772Z,5.95
2023-10-15T17:00:35.734Z,5.97
2023-10-15T17:03:04.991Z,5.92
2023-10-15T17:05:32.475Z,5.92
2023-10-15T17:07:59.059Z,5.89
2023-10-15T17:10:25.600Z,5.90
2023-10-15T17:12:52.391Z,5.89
2023-10-15T17:15:18.829Z,5.96
2023-10-15T17:17:45.305Z,5.95
2023-10-15T17:20:12.386Z,5.95
2023-10-15T17:22:39.197Z,5.98
2023-10-15T17:25:06.102Z,6.03
2023-10-15T17:27:34.059Z,6.11
2023-10-15T17:30:17.825Z,6.13
2023-10-15T17:32:45.853Z,6.18
2023-10-15T17:35:12.936Z,6.20
2023-10-15T17:37:40.161Z,6.21
2023-10-15T17:40:07.014Z,6.29
2023-10-15T17:42:35.559Z,6.59
2023-10-15T17:45:02.062Z,6.37
2023-10-15T17:47:29.588Z,6.31
2023-10-15T17:49:57.077Z,6.54
2023-10-15T17:52:25.621Z,6.56
2023-10-15T17:54:53.133Z,6.43
2023-10-15T17:57:19.766Z,6.41
2023-10-15T17:59:46.150Z,6.34
2023-10-15T18:02:12.592Z,6.34
2023-10-15T18:04:39.193Z,6.29
2023-10-15T18:07:05.910Z,6.28
2023-10-15T18:09:35.482Z,6.29
2023-10-15T18:12:02.195Z,6.30
2023-10-15T18:14:28.752Z,6.27
2023-10-15T18:16:55.226Z,6.25
2023-10-15T18:19:21.732Z,6.30
2023-10-15T18:21:48.304Z,6.26
2023-10-15T18:24:15.338Z,6.22
2023-10-15T18:26:41.838Z,6.20
2023-10-15T18:29:08.293Z,6.21
2023-10-15T18:31:36.047Z,6.25
2023-10-15T18:34:02.462Z,6.20
2023-10-15T18:36:28.904Z,6.24
2023-10-15T18:38:57.050Z,6.27
2023-10-15T18:41:24.499Z,6.26
2023-10-15T18:43:51.244Z,6.29
2023-10-15T18:46:18.688Z,6.26
2023-10-15T18:48:45.108Z,6.27
2023-10-15T18:51:35.810Z,6.26
2023-10-15T18:54:01.318Z,6.24
2023-10-15T18:56:29.231Z,6.29
2023-10-15T18:58:57.519Z,6.26
2023-10-15T19:01:24.264Z,6.29
2023-10-15T19:03:50.894Z,6.29
2023-10-15T19:06:17.442Z,6.26
2023-10-15T19:08:43.847Z,6.27
2023-10-15T19:11:16.159Z,6.25
2023-10-15T19:13:42.621Z,6.21
2023-10-15T19:16:10.618Z,6.18
2023-10-15T19:18:38.201Z,6.18
2023-10-15T19:21:08.484Z,6.16
2023-10-15T19:23:34.933Z,6.20
2023-10-15T19:26:04.946Z,6.20
2023-10-15T19:28:31.349Z,6.21
2023-10-15T19:30:57.745Z,6.24
2023-10-15T19:33:29.940Z,6.24
2023-10-15T19:35:56.817Z,6.20
2023-10-15T19:38:23.271Z,6.20
2023-10-15T19:40:50.228Z,6.17
2023-10-15T19:43:20.257Z,6.23
2023-10-15T19:45:47.778Z,6.19
2023-10-15T19:48:15.011Z,6.18
2023-10-15T19:50:41.656Z,6.20
2023-10-15T19:53:08.940Z,6.15
2023-10-15T19:55:35.750Z,6.17
2023-10-15T19:58:04.607Z,6.17
2023-10-15T20:00:44.748Z,6.14
2023-10-15T20:03:13.171Z,6.13
2023-10-15T20:05:40.344Z,6.08
2023-10-15T20:08:06.877Z,6.10
2023-10-15T20:10:35.122Z,6.08
2023-10-15T20:13:01.860Z,6.08
2023-10-15T20:18:56.460Z,6.03
2023-10-15T20:21:22.981Z,5.99
2023-10-15T20:23:56.284Z,6.00
2023-10-15T20:26:23.389Z,5.93
2023-10-15T20:28:50.224Z,5.91
2023-10-15T20:31:16.760Z,5.90
2023-10-15T20:33:43.840Z,5.85
2023-10-15T20:36:10.357Z,5.85
2023-10-15T20:38:36.871Z,5.81
2023-10-15T20:41:03.796Z,5.80
2023-10-15T20:43:30.179Z,5.75
2023-10-15T20:45:56.721Z,5.74
2023-10-15T20:48:23.407Z,5.78
2023-10-15T20:50:49.959Z,5.76
2023-10-15T20:53:17.292Z,5.75
2023-10-15T20:55:44.529Z,5.74
2023-10-15T20:58:11.159Z,5.76
2023-10-15T21:00:38.070Z,5.74
2023-10-15T21:03:06.164Z,5.72
2023-10-15T21:05:32.775Z,5.74
2023-10-15T21:07:59.408Z,5.76
2023-10-15T21:10:25.848Z,5.78
2023-10-15T21:12:53.321Z,5.82
2023-10-15T21:15:19.803Z,5.85
2023-10-15T21:17:46.348Z,5.90
2023-10-15T21:20:12.821Z,5.95
2023-10-15T21:22:40.370Z,5.96
2023-10-15T21:25:10.412Z,6.05
2023-10-15T21:27:38.274Z,6.08
2023-10-15T21:30:08.295Z,6.07
2023-10-15T21:32:35.070Z,6.06
2023-10-15T21:35:01.935Z,6.03
2023-10-15T21:37:28.514Z,5.98
2023-10-15T21:39:54.952Z,6.01
2023-10-15T21:42:21.757Z,5.97
2023-10-15T21:44:48.275Z,5.94
2023-10-15T21:47:14.682Z,5.97
2023-10-15T21:49:41.979Z,5.96
2023-10-15T21:52:09.068Z,5.96
2023-10-15T21:54:35.820Z,5.96
2023-10-15T21:57:02.256Z,5.98
2023-10-15T21:59:28.708Z,6.02
2023-10-15T22:01:55.079Z,6.01
2023-10-15T22:04:21.420Z,6.05
2023-10-15T22:06:47.872Z,6.10
2023-10-15T22:09:14.404Z,6.11
2023-10-15T22:11:40.817Z,6.16
2023-10-15T22:14:10.213Z,6.16
2023-10-15T22:16:36.755Z,6.18
2023-10-15T22:19:06.688Z,6.16
2023-10-15T22:21:33.876Z,6.15
2023-10-15T22:24:00.588Z,6.17
2023-10-15T22:26:27.192Z,6.18
2023-10-15T22:29:00.225Z,6.20
2023-10-15T22:31:27.706Z,6.21
2023-10-15T22:33:54.197Z,6.22
2023-10-15T22:36:21.175Z,6.23
2023-10-15T22:38:47.729Z,6.22
2023-10-15T22:41:14.233Z,6.19
2023-10-15T22:43:40.620Z,6.16
2023-10-15T22:46:08.086Z,6.17
2023-10-15T22:48:35.307Z,6.17
2023-10-15T22:51:01.878Z,6.15
2023-10-15T22:53:28.306Z,6.17
2023-10-15T22:55:54.665Z,6.15
2023-10-15T22:58:21.191Z,6.19
2023-10-15T23:00:51.404Z,6.14
2023-10-15T23:03:19.155Z,6.14
2023-10-15T23:05:45.731Z,6.07
2023-10-15T23:08:12.187Z,6.04
2023-10-15T23:10:41.529Z,5.98
2023-10-15T23:13:08.682Z,5.95
2023-10-15T23:15:39.624Z,5.94
2023-10-15T23:18:09.403Z,5.88
2023-10-15T23:20:36.934Z,5.88
2023-10-15T23:23:06.864Z,5.86
2023-10-15T23:25:35.573Z,5.87
2023-10-15T23:28:14.081Z,5.88
2023-10-15T23:30:45.690Z,5.85
2023-10-15T23:33:12.458Z,5.84
2023-10-15T23:35:39.275Z,5.87
2023-10-15T23:38:08.412Z,5.88
2023-10-15T23:40:35.686Z,5.84
2023-10-15T23:43:05.991Z,5.83
2023-10-15T23:45:32.601Z,5.84
2023-10-15T23:48:08.597Z,5.83
2023-10-15T23:50:37.423Z,5.82
2023-10-15T23:53:05.184Z,5.83
2023-10-15T23:55:38.107Z,5.81
2023-10-15T23:58:05.056Z,5.84
