createdAt,value
2024-05-09T00:00:36.365Z,92490.41
2024-05-09T00:03:07.922Z,92492.44
2024-05-09T00:05:35.814Z,92492.97
2024-05-09T00:08:02.904Z,92486.00
2024-05-09T00:10:36.014Z,92488.91
2024-05-09T00:13:05.900Z,92488.91
2024-05-09T00:15:33.603Z,92485.63
2024-05-09T00:18:00.956Z,92482.31
2024-05-09T00:20:33.526Z,92487.84
2024-05-09T00:23:07.259Z,92478.63
2024-05-09T00:25:34.736Z,92475.28
2024-05-09T00:28:01.623Z,92471.25
2024-05-09T00:30:34.290Z,92469.78
2024-05-09T00:33:04.561Z,92469.78
2024-05-09T00:35:32.172Z,92470.53
2024-05-09T00:37:59.235Z,92467.19
2024-05-09T00:40:35.553Z,92467.75
2024-05-09T00:43:06.774Z,92469.78
2024-05-09T00:45:36.459Z,92471.06
2024-05-09T00:48:07.456Z,92471.06
2024-05-09T00:50:38.841Z,92468.31
2024-05-09T00:53:08.127Z,92468.13
2024-05-09T00:55:36.175Z,92465.34
2024-05-09T00:58:04.744Z,92462.59
2024-05-09T01:00:38.442Z,92462.59
2024-05-09T01:03:08.272Z,92461.84
2024-05-09T01:05:35.786Z,92451.34
2024-05-09T01:08:03.172Z,92453.56
2024-05-09T01:10:34.620Z,92456.88
2024-05-09T01:13:07.252Z,92458.16
2024-05-09T01:15:35.157Z,92453.38
2024-05-09T01:18:11.304Z,92458.88
2024-05-09T01:20:42.537Z,92455.41
2024-05-09T01:23:12.564Z,92451.91
2024-05-09T01:25:40.382Z,92460.19
2024-05-09T01:28:07.458Z,92453.91
2024-05-09T01:30:36.899Z,92464.97
2024-05-09T01:33:07.235Z,92467.53
2024-05-09T01:35:35.970Z,92464.25
2024-05-09T01:38:02.867Z,92460.00
2024-05-09T01:40:37.125Z,92457.97
2024-05-09T01:43:10.964Z,92452.47
2024-05-09T01:45:39.263Z,92452.47
2024-05-09T01:48:06.955Z,92455.78
2024-05-09T01:50:38.681Z,92462.00
2024-05-09T01:53:13.394Z,92464.06
2024-05-09T01:55:40.736Z,92460.53
2024-05-09T01:58:08.743Z,92463.50
2024-05-09T02:00:40.240Z,92460.53
2024-05-09T02:03:16.230Z,92463.31
2024-05-09T02:05:46.388Z,92466.06
2024-05-09T02:08:15.885Z,92471.03
2024-05-09T02:10:47.574Z,92466.06
2024-05-09T02:13:15.684Z,92470.13
2024-05-09T02:15:42.813Z,92466.06
2024-05-09T02:18:10.416Z,92469.38
2024-05-09T02:20:41.757Z,92474.16
2024-05-09T02:23:09.286Z,92475.66
2024-05-09T02:25:36.152Z,92473.41
2024-05-09T02:28:02.927Z,92477.13
2024-05-09T02:30:38.123Z,92467.38
2024-05-09T02:33:09.698Z,92467.53
2024-05-09T02:35:38.003Z,92467.53
2024-05-09T02:38:05.118Z,92473.06
2024-05-09T02:40:37.088Z,92467.53
2024-05-09T02:43:06.330Z,92462.75
2024-05-09T02:45:33.515Z,92460.53
2024-05-09T02:48:01.560Z,92467.53
2024-05-09T02:50:34.349Z,92466.06
2024-05-09T02:53:05.939Z,92463.31
2024-05-09T02:55:32.975Z,92462.56
2024-05-09T02:57:59.860Z,92464.59
2024-05-09T03:00:34.916Z,92457.59
2024-05-09T03:03:11.018Z,92463.13
2024-05-09T03:05:40.152Z,92463.13
2024-05-09T03:08:07.676Z,92457.59
2024-05-09T03:10:36.407Z,92461.66
2024-05-09T03:13:09.237Z,92464.41
2024-05-09T03:15:36.131Z,92464.41
2024-05-09T03:18:03.695Z,92464.41
2024-05-09T03:20:34.543Z,92465.69
2024-05-09T03:23:04.214Z,92462.91
2024-05-09T03:25:31.255Z,92464.22
2024-05-09T03:27:58.058Z,92467.72
2024-05-09T03:30:36.750Z,92469.75
2024-05-09T03:33:17.703Z,92470.81
2024-05-09T03:35:46.423Z,92476.53
2024-05-09T03:38:13.531Z,92477.84
2024-05-09T03:40:48.187Z,92470.81
2024-05-09T03:43:15.783Z,92474.88
2024-05-09T03:45:43.375Z,92474.88
2024-05-09T03:48:10.651Z,92469.56
2024-05-09T03:50:38.069Z,92475.06
2024-05-09T03:53:05.575Z,92472.88
2024-05-09T03:55:32.607Z,92475.63
2024-05-09T03:57:59.648Z,92469.34
2024-05-09T04:00:35.001Z,92476.19
2024-05-09T04:03:07.743Z,92474.69
2024-05-09T04:05:38.025Z,92478.94
2024-05-09T04:08:05.643Z,92477.44
2024-05-09T04:10:34.247Z,92477.44
2024-05-09T04:13:03.132Z,92471.94
2024-05-09T04:15:30.280Z,92487.03
2024-05-09T04:17:57.190Z,92485.53
2024-05-09T04:20:33.645Z,92487.03
2024-05-09T04:23:14.862Z,92481.50
2024-05-09T04:25:43.466Z,92480.00
2024-05-09T04:28:10.348Z,92485.34
2024-05-09T04:30:40.028Z,92489.59
2024-05-09T04:33:11.820Z,92490.34
2024-05-09T04:35:42.603Z,92489.59
2024-05-09T04:38:10.188Z,92486.09
2024-05-09T04:40:37.797Z,92487.03
2024-05-09T04:43:06.385Z,92488.50
2024-05-09T04:45:33.457Z,92491.25
2024-05-09T04:48:00.646Z,92501.03
2024-05-09T04:50:36.412Z,92496.97
2024-05-09T04:53:07.812Z,92501.03
2024-05-09T04:55:36.314Z,92494.03
2024-05-09T04:58:03.064Z,92490.00
2024-05-09T05:00:35.936Z,92489.25
2024-05-09T05:03:10.863Z,92495.50
2024-05-09T05:05:41.228Z,92494.03
2024-05-09T05:08:26.531Z,92498.06
2024-05-09T05:10:53.397Z,92505.06
2024-05-09T05:13:21.596Z,92498.06
2024-05-09T05:15:51.084Z,92505.06
2024-05-09T05:18:18.542Z,92492.56
2024-05-09T05:20:45.820Z,92493.28
2024-05-09T05:23:18.411Z,92493.28
2024-05-09T05:25:47.968Z,92500.28
2024-05-09T05:28:16.572Z,92495.50
2024-05-09T05:30:43.566Z,92501.03
2024-05-09T05:33:11.806Z,92506.56
2024-05-09T05:35:39.210Z,92507.81
2024-05-09T05:38:09.896Z,92513.53
2024-05-09T05:40:38.660Z,92516.31
2024-05-09T05:43:08.608Z,92513.53
2024-05-09T05:45:35.606Z,92510.78
2024-05-09T05:48:06.453Z,92504.50
2024-05-09T05:50:36.826Z,92510.78
2024-05-09T05:53:07.398Z,92515.00
2024-05-09T05:55:34.961Z,92508.03
2024-05-09T05:58:02.590Z,92509.47
2024-05-09T06:00:35.524Z,92503.97
2024-05-09T06:03:06.118Z,92509.47
2024-05-09T06:05:33.153Z,92507.47
2024-05-09T06:08:00.141Z,92510.97
2024-05-09T06:10:36.967Z,92505.47
2024-05-09T06:13:06.518Z,92511.72
2024-05-09T06:15:33.278Z,92512.44
2024-05-09T06:18:00.245Z,92512.44
2024-05-09T06:20:34.956Z,92513.94
2024-05-09T06:23:04.897Z,92516.69
2024-05-09T06:25:31.884Z,92515.41
2024-05-09T06:28:00.521Z,92513.75
2024-05-09T06:30:36.582Z,92504.16
2024-05-09T06:33:10.199Z,92508.41
2024-05-09T06:35:38.517Z,92502.88
2024-05-09T06:38:09.027Z,92509.88
2024-05-09T06:40:38.969Z,92508.41
2024-05-09T06:43:19.000Z,92500.88
2024-05-09T06:45:52.874Z,92494.78
2024-05-09T06:48:20.747Z,92503.09
2024-05-09T06:50:48.218Z,92498.47
2024-05-09T06:53:16.061Z,92500.53
2024-05-09T06:55:42.880Z,92502.19
2024-05-09T06:58:09.803Z,92502.91
2024-05-09T07:00:39.840Z,92502.19
2024-05-09T07:03:19.066Z,92505.13
2024-05-09T07:05:48.167Z,92503.84
2024-05-09T07:08:16.234Z,92503.09
2024-05-09T07:10:43.912Z,92499.59
2024-05-09T07:13:15.338Z,92501.06
2024-05-09T07:15:42.883Z,92506.78
2024-05-09T07:18:16.660Z,92504.03
2024-05-09T07:20:45.532Z,92503.84
2024-05-09T07:23:12.848Z,92502.00
2024-05-09T07:25:40.978Z,92498.50
2024-05-09T07:28:13.763Z,92505.50
2024-05-09T07:30:40.649Z,92501.25
2024-05-09T07:33:07.544Z,92499.97
2024-05-09T07:35:34.700Z,92499.97
2024-05-09T07:38:01.578Z,92493.91
2024-05-09T07:40:34.917Z,92496.69
2024-05-09T07:43:04.508Z,92498.16
2024-05-09T07:45:48.008Z,92496.84
2024-05-09T07:52:38.302Z,92490.78
2024-05-09T07:53:46.402Z,92493.00
2024-05-09T07:56:16.844Z,92485.28
2024-05-09T07:58:44.385Z,92493.72
2024-05-09T08:01:11.363Z,92489.69
2024-05-09T08:03:38.555Z,92492.66
2024-05-09T08:06:05.555Z,92481.59
2024-05-09T08:08:32.303Z,92482.50
2024-05-09T08:10:59.130Z,92486.00
2024-05-09T08:13:25.811Z,92479.22
2024-05-09T08:15:52.945Z,92481.97
2024-05-09T08:18:19.881Z,92476.44
2024-05-09T08:20:48.883Z,92475.16
2024-05-09T08:23:15.734Z,92473.84
2024-05-09T08:25:42.454Z,92475.34
2024-05-09T08:28:09.405Z,92476.81
2024-05-09T08:30:37.928Z,92473.13
2024-05-09T08:33:06.855Z,92477.00
2024-05-09T08:35:34.879Z,92467.97
2024-05-09T08:38:06.308Z,92476.09
2024-05-09T08:40:36.120Z,92472.78
2024-05-09T08:43:09.840Z,92471.50
2024-05-09T08:45:42.626Z,92472.78
2024-05-09T08:48:13.327Z,92475.75
2024-05-09T08:50:41.451Z,92461.72
2024-05-09T08:53:08.860Z,92464.31
2024-05-09T08:55:40.347Z,92461.72
2024-05-09T08:58:12.618Z,92457.31
2024-05-09T09:00:42.332Z,92463.22
2024-05-09T09:03:10.170Z,92461.91
2024-05-09T09:05:39.888Z,92460.47
2024-05-09T09:08:08.743Z,92466.16
2024-05-09T09:10:35.936Z,92466.88
2024-05-09T09:13:11.672Z,92462.09
2024-05-09T09:15:50.928Z,92460.66
2024-05-09T09:18:18.459Z,92461.56
2024-05-09T09:20:45.614Z,92469.28
2024-05-09T09:23:12.453Z,92466.72
2024-05-09T09:25:40.524Z,92464.69
2024-05-09T09:28:07.638Z,92461.19
2024-05-09T09:30:37.643Z,92464.69
2024-05-09T09:33:14.225Z,92465.44
2024-05-09T09:35:41.173Z,92459.91
2024-05-09T09:38:10.368Z,92462.69
2024-05-09T09:40:45.773Z,92460.63
2024-05-09T09:43:20.048Z,92461.38
2024-05-09T09:45:50.395Z,92454.53
2024-05-09T09:48:17.639Z,92446.25
2024-05-09T09:50:45.659Z,92447.75
2024-05-09T09:53:14.113Z,92445.91
2024-05-09T09:55:42.012Z,92438.34
2024-05-09T09:58:13.438Z,92435.56
2024-05-09T10:00:41.640Z,92438.53
2024-05-09T10:03:08.673Z,92427.47
2024-05-09T10:05:36.040Z,92431.88
2024-05-09T10:08:08.163Z,92427.09
2024-05-09T10:10:35.958Z,92423.78
2024-05-09T10:13:07.321Z,92422.50
2024-05-09T10:15:45.818Z,92423.97
2024-05-09T10:18:13.096Z,92416.41
2024-05-09T10:20:44.063Z,92413.09
2024-05-09T10:23:30.384Z,92419.34
2024-05-09T10:25:57.591Z,92414.53
2024-05-09T10:28:35.278Z,92411.25
2024-05-09T10:31:12.154Z,92411.97
2024-05-09T10:33:50.378Z,92411.97
2024-05-09T10:36:23.534Z,92409.19
2024-05-09T10:38:51.338Z,92404.41
2024-05-09T10:41:18.978Z,92403.13
2024-05-09T10:43:46.511Z,92401.66
2024-05-09T10:46:14.665Z,92398.34
2024-05-09T10:48:44.982Z,92392.81
2024-05-09T10:51:13.278Z,92390.25
2024-05-09T10:53:42.300Z,92393.94
2024-05-09T10:56:09.671Z,92382.69
2024-05-09T10:58:36.710Z,92384.34
2024-05-09T11:01:06.740Z,92375.47
2024-05-09T11:03:34.876Z,92379.75
2024-05-09T11:06:01.886Z,92372.91
2024-05-09T11:08:30.181Z,92368.84
2024-05-09T11:10:57.164Z,92367.38
2024-05-09T11:13:31.650Z,92370.31
2024-05-09T11:16:02.729Z,92366.25
2024-05-09T11:18:35.194Z,92367.75
2024-05-09T11:21:13.519Z,92367.75
2024-05-09T11:23:40.677Z,92355.94
2024-05-09T11:26:07.537Z,92355.19
2024-05-09T11:28:34.276Z,92358.13
2024-05-09T11:31:09.770Z,92356.13
2024-05-09T11:33:43.400Z,92345.59
2024-05-09T11:36:10.644Z,92343.03
2024-05-09T11:38:37.582Z,92343.03
2024-05-09T11:41:05.537Z,92343.03
2024-05-09T11:43:33.141Z,92338.94
2024-05-09T11:46:00.625Z,92338.94
2024-05-09T11:48:27.917Z,92334.91
2024-05-09T11:50:55.536Z,92332.84
2024-05-09T11:53:22.518Z,92334.91
2024-05-09T11:55:49.390Z,92333.03
2024-05-09T11:58:18.176Z,92318.47
2024-05-09T12:00:46.380Z,92313.69
2024-05-09T12:03:14.864Z,92306.13
2024-05-09T12:05:42.014Z,92303.19
2024-05-09T12:08:09.044Z,92300.59
2024-05-09T12:10:36.894Z,92297.25
2024-05-09T12:13:06.216Z,92293.94
2024-05-09T12:15:37.744Z,92288.56
2024-05-09T12:18:05.928Z,92292.09
2024-05-09T12:20:37.547Z,92284.34
2024-05-09T12:23:08.029Z,92276.22
2024-05-09T12:25:36.488Z,92281.91
2024-05-09T12:28:03.513Z,92276.56
2024-05-09T12:30:36.655Z,92269.56
2024-05-09T12:33:08.453Z,92271.03
2024-05-09T12:35:35.631Z,92272.53
2024-05-09T12:38:02.642Z,92264.22
2024-05-09T12:40:36.383Z,92272.53
2024-05-09T12:43:07.474Z,92271.03
2024-05-09T12:45:35.209Z,92275.47
2024-05-09T12:48:02.172Z,92265.69
2024-05-09T12:50:32.929Z,92275.63
2024-05-09T12:53:02.041Z,92264.56
2024-05-09T12:55:34.013Z,92266.78
2024-05-09T12:58:08.320Z,92268.25
2024-05-09T13:00:35.595Z,92261.41
2024-05-09T13:03:02.861Z,92262.13
2024-05-09T13:05:29.968Z,92258.09
2024-05-09T13:07:57.336Z,92252.72
2024-05-09T13:10:31.785Z,92252.16
2024-05-09T13:13:01.023Z,92255.84
2024-05-09T13:15:28.624Z,92242.00
2024-05-09T13:17:58.321Z,92244.59
2024-05-09T13:20:32.790Z,92237.78
2024-05-09T13:23:02.886Z,92233.69
2024-05-09T13:25:29.637Z,92222.81
2024-05-09T13:27:57.187Z,92224.28
2024-05-09T13:30:33.944Z,92223.72
2024-05-09T13:33:06.635Z,92214.09
2024-05-09T13:35:35.432Z,92217.78
2024-05-09T13:38:03.166Z,92213.72
2024-05-09T13:40:34.297Z,92215.22
2024-05-09T13:43:05.804Z,92201.50
2024-05-09T13:45:33.638Z,92208.53
2024-05-09T13:48:02.005Z,92206.34
2024-05-09T13:50:34.529Z,92203.00
2024-05-09T13:53:05.964Z,92198.91
2024-05-09T13:55:33.946Z,92189.16
2024-05-09T13:58:01.468Z,92190.63
2024-05-09T14:00:41.736Z,92189.34
2024-05-09T14:03:14.459Z,92184.50
2024-05-09T14:05:41.642Z,92179.72
2024-05-09T14:08:08.798Z,92186.00
2024-05-09T14:10:35.913Z,92174.19
2024-05-09T14:13:02.823Z,92181.91
2024-05-09T14:15:29.686Z,92170.13
2024-05-09T14:17:56.498Z,92176.56
2024-05-09T14:20:30.440Z,92170.44
2024-05-09T14:22:59.613Z,92173.38
2024-05-09T14:25:35.078Z,92165.09
2024-05-09T14:28:04.098Z,92174.88
2024-05-09T14:30:37.272Z,92161.22
2024-05-09T14:33:06.661Z,92154.19
2024-05-09T14:35:34.391Z,92161.34
2024-05-09T14:38:01.457Z,92157.31
2024-05-09T14:40:38.816Z,92156.00
2024-05-09T14:43:11.107Z,92164.28
2024-05-09T14:45:38.001Z,92163.00
2024-05-09T14:48:05.710Z,92154.13
2024-05-09T14:50:37.040Z,92150.78
2024-05-09T14:53:07.353Z,92153.75
2024-05-09T14:55:37.453Z,92141.91
2024-05-09T14:58:08.773Z,92152.59
2024-05-09T15:00:45.771Z,92151.84
2024-05-09T15:03:17.017Z,92154.06
2024-05-09T15:05:44.998Z,92156.84
2024-05-09T15:08:11.838Z,92150.00
2024-05-09T15:10:39.181Z,92143.00
2024-05-09T15:13:08.069Z,92154.06
2024-05-09T15:15:36.767Z,92150.00
2024-05-09T15:18:04.994Z,92151.47
2024-05-09T15:20:35.892Z,92151.47
2024-05-09T15:23:05.349Z,92147.22
2024-05-09T15:25:36.746Z,92150.00
2024-05-09T15:28:04.929Z,92147.22
2024-05-09T15:30:33.670Z,92151.13
2024-05-09T15:33:06.332Z,92149.66
2024-05-09T15:35:34.291Z,92155.19
2024-05-09T15:38:03.189Z,92150.22
2024-05-09T15:40:37.682Z,92145.59
2024-05-09T15:43:07.840Z,92156.69
2024-05-09T15:45:35.312Z,92151.13
2024-05-09T15:48:03.009Z,92162.22
2024-05-09T15:50:37.082Z,92148.38
2024-05-09T15:53:08.245Z,92142.84
2024-05-09T15:55:36.049Z,92149.66
2024-05-09T15:58:04.160Z,92150.97
2024-05-09T16:03:01.360Z,92152.25
2024-05-09T16:05:28.420Z,92149.47
2024-05-09T16:07:55.391Z,92157.06
2024-05-09T16:10:26.013Z,92155.59
2024-05-09T16:12:59.338Z,92146.56
2024-05-09T16:15:26.124Z,92153.38
2024-05-09T16:17:53.066Z,92140.84
2024-05-09T16:20:33.189Z,92135.72
2024-05-09T16:23:05.199Z,92153.38
2024-05-09T16:25:31.914Z,92151.19
2024-05-09T16:27:58.879Z,92163.72
2024-05-09T16:30:32.122Z,92151.19
2024-05-09T16:33:02.902Z,92156.00
2024-05-09T16:35:30.060Z,92149.00
2024-05-09T16:37:57.263Z,92153.03
2024-05-09T16:40:34.112Z,92154.94
2024-05-09T16:43:06.293Z,92153.84
2024-05-09T16:45:33.557Z,92162.00
2024-05-09T16:48:01.471Z,92154.97
2024-05-09T16:50:33.139Z,92157.75
2024-05-09T16:53:02.428Z,92169.38
2024-05-09T16:55:29.313Z,92158.88
2024-05-09T16:57:57.473Z,92149.09
2024-05-09T17:00:35.237Z,92164.25
2024-05-09T17:03:09.203Z,92169.78
2024-05-09T17:05:36.730Z,92168.28
2024-05-09T17:08:04.152Z,92167.59
2024-05-09T17:10:33.811Z,92169.59
2024-05-09T17:13:06.833Z,92166.09
2024-05-09T17:15:35.469Z,92173.69
2024-05-09T17:18:03.331Z,92174.97
2024-05-09T17:20:34.485Z,92179.03
2024-05-09T17:23:04.933Z,92180.34
2024-05-09T17:25:32.567Z,92174.63
2024-05-09T17:28:06.398Z,92184.22
2024-05-09T17:30:38.804Z,92184.22
2024-05-09T17:33:09.101Z,92181.28
2024-05-09T17:35:36.992Z,92189.59
2024-05-09T17:38:05.498Z,92183.16
2024-05-09T17:40:35.846Z,92194.94
2024-05-09T17:43:05.403Z,92193.50
2024-05-09T17:45:33.084Z,92197.53
2024-05-09T17:48:00.793Z,92197.53
2024-05-09T17:50:34.909Z,92198.84
2024-05-09T17:53:04.031Z,92198.69
2024-05-09T17:55:30.863Z,92200.69
2024-05-09T17:57:57.904Z,92207.53
2024-05-09T18:00:36.237Z,92212.34
2024-05-09T18:03:06.785Z,92221.94
2024-05-09T18:05:36.017Z,92210.88
2024-05-09T18:08:03.735Z,92210.69
2024-05-09T18:10:36.452Z,92219.00
2024-05-09T18:13:06.897Z,92211.97
2024-05-09T18:15:34.369Z,92220.84
2024-05-09T18:18:02.401Z,92225.09
2024-05-09T18:20:38.054Z,92222.91
2024-05-09T18:23:10.905Z,92220.84
2024-05-09T18:25:37.756Z,92224.19
2024-05-09T18:28:05.667Z,92224.19
2024-05-09T18:30:35.473Z,92228.25
2024-05-09T18:33:08.221Z,92239.31
2024-05-09T18:35:36.522Z,92230.84
2024-05-09T18:38:04.969Z,92237.13
2024-05-09T18:40:35.695Z,92239.13
2024-05-09T18:43:06.905Z,92250.03
2024-05-09T18:45:35.688Z,92245.97
2024-05-09T18:48:04.784Z,92241.72
2024-05-09T18:50:36.059Z,92249.28
2024-05-09T18:53:06.514Z,92259.63
2024-05-09T18:55:33.321Z,92255.56
2024-05-09T18:58:00.369Z,92256.31
2024-05-09T19:00:34.329Z,92262.56
2024-05-09T19:03:06.218Z,92268.09
2024-05-09T19:05:35.642Z,92270.84
2024-05-09T19:08:03.358Z,92279.16
2024-05-09T19:10:34.333Z,92272.16
2024-05-09T19:13:06.545Z,92280.47
2024-05-09T19:15:37.298Z,92283.22
2024-05-09T19:18:04.616Z,92284.53
2024-05-09T19:20:34.565Z,92293.19
2024-05-09T19:23:02.899Z,92299.47
2024-05-09T19:25:29.759Z,92297.25
2024-05-09T19:27:56.616Z,92302.06
2024-05-09T19:30:30.509Z,92319.97
2024-05-09T19:33:05.976Z,92314.25
2024-05-09T19:35:33.214Z,92312.94
2024-05-09T19:38:00.146Z,92321.09
2024-05-09T19:40:31.546Z,92323.84
2024-05-09T19:43:04.782Z,92333.41
2024-05-09T19:45:33.535Z,92323.47
2024-05-09T19:48:01.364Z,92326.44
2024-05-09T19:50:36.925Z,92330.47
2024-05-09T19:53:09.136Z,92333.06
2024-05-09T19:55:35.891Z,92345.59
2024-05-09T19:58:07.235Z,92337.88
2024-05-09T20:00:37.899Z,92339.34
2024-05-09T20:03:07.087Z,92340.06
2024-05-09T20:05:34.344Z,92344.13
2024-05-09T20:08:01.296Z,92338.59
2024-05-09T20:10:32.522Z,92344.13
2024-05-09T20:13:01.846Z,92348.19
2024-05-09T20:15:28.890Z,92342.66
2024-05-09T20:17:55.894Z,92349.66
2024-05-09T20:20:32.865Z,92345.25
2024-05-09T20:23:07.820Z,92348.19
2024-05-09T20:25:34.517Z,92359.25
2024-05-09T20:28:01.367Z,92362.59
2024-05-09T20:30:32.297Z,92361.84
2024-05-09T20:33:02.864Z,92365.91
2024-05-09T20:35:32.064Z,92355.56
2024-05-09T20:37:59.231Z,92371.44
2024-05-09T20:40:31.967Z,92372.72
2024-05-09T20:43:02.400Z,92371.25
2024-05-09T20:45:29.175Z,92373.28
2024-05-09T20:47:56.177Z,92368.50
2024-05-09T20:50:31.752Z,92375.47
2024-05-09T20:53:05.396Z,92381.75
2024-05-09T20:55:32.166Z,92376.97
2024-05-09T20:57:58.941Z,92375.66
2024-05-09T21:00:34.554Z,92374.38
2024-05-09T21:03:06.999Z,92381.38
2024-05-09T21:05:34.778Z,92377.31
2024-05-09T21:08:01.975Z,92376.59
2024-05-09T21:10:32.786Z,92382.69
2024-05-09T21:13:02.088Z,92385.44
2024-05-09T21:15:29.782Z,92382.50
2024-05-09T21:17:56.573Z,92388.75
2024-05-09T21:20:29.085Z,92386.53
2024-05-09T21:22:58.695Z,92389.31
2024-05-09T21:25:25.608Z,92393.38
2024-05-09T21:27:52.604Z,92400.19
2024-05-09T21:30:31.386Z,92402.94
2024-05-09T21:33:06.121Z,92397.25
2024-05-09T21:35:32.953Z,92400.56
2024-05-09T21:37:59.677Z,92399.09
2024-05-09T21:40:33.953Z,92399.09
2024-05-09T21:43:03.081Z,92394.81
2024-05-09T21:45:30.026Z,92394.09
2024-05-09T21:47:56.896Z,92398.69
2024-05-09T21:50:31.709Z,92397.94
2024-05-09T21:53:05.575Z,92402.03
2024-05-09T21:55:32.287Z,92402.03
2024-05-09T21:57:59.021Z,92400.56
2024-05-09T22:00:33.000Z,92404.59
2024-05-09T22:03:04.288Z,92403.13
2024-05-09T22:05:31.287Z,92394.09
2024-05-09T22:07:58.239Z,92400.94
2024-05-09T22:10:30.859Z,92398.69
2024-05-09T22:13:01.434Z,92397.97
2024-05-09T22:15:28.432Z,92400.19
2024-05-09T22:17:57.293Z,92403.50
2024-05-09T22:20:32.746Z,92398.53
2024-05-09T22:23:03.490Z,92400.38
2024-05-09T22:25:31.296Z,92401.69
2024-05-09T22:27:59.032Z,92403.88
2024-05-09T22:30:34.242Z,92410.69
2024-05-09T22:33:05.638Z,92410.69
2024-05-09T22:35:32.780Z,92409.22
2024-05-09T22:37:59.981Z,92404.97
2024-05-09T22:40:38.268Z,92410.50
2024-05-09T22:43:13.335Z,92411.81
2024-05-09T22:45:40.312Z,92410.31
2024-05-09T22:48:08.552Z,92414.56
2024-05-09T22:50:35.809Z,92411.81
2024-05-09T22:53:02.591Z,92413.06
2024-05-09T22:55:29.375Z,92414.38
2024-05-09T22:57:56.367Z,92412.91
2024-05-09T23:02:52.948Z,92415.31
2024-05-09T23:05:19.798Z,92414.56
2024-05-09T23:07:46.534Z,92414.56
2024-05-09T23:10:20.734Z,92420.84
2024-05-09T23:12:51.629Z,92409.03
2024-05-09T23:15:18.468Z,92416.78
2024-05-09T23:17:45.334Z,92416.03
2024-05-09T23:20:14.779Z,92416.03
2024-05-09T23:22:41.735Z,92419.34
2024-05-09T23:25:08.602Z,92416.59
2024-05-09T23:27:35.528Z,92417.13
2024-05-09T23:30:02.651Z,92417.88
2024-05-09T23:32:30.129Z,92422.66
2024-05-09T23:34:56.916Z,92417.13
2024-05-09T23:37:23.804Z,92415.69
2024-05-09T23:39:50.582Z,92419.72
2024-05-09T23:42:17.309Z,92408.66
2024-05-09T23:44:44.041Z,92412.72
2024-05-09T23:47:11.131Z,92409.97
2024-05-09T23:49:38.032Z,92411.25
2024-05-09T23:52:05.354Z,92404.25
2024-05-09T23:54:32.179Z,92405.00
2024-05-09T23:56:58.865Z,92413.28
2024-05-09T23:59:25.557Z,92398.72
