createdAt,value
2023-03-16T00:02:31.789Z,3602
2023-03-16T00:12:32.157Z,3594
2023-03-16T00:22:31.709Z,3600
2023-03-16T00:32:31.840Z,3600
2023-03-16T00:42:31.736Z,3602
2023-03-16T00:52:31.660Z,3602
2023-03-16T01:02:31.649Z,3602
2023-03-16T01:12:32.072Z,3594
2023-03-16T01:22:31.656Z,3597
2023-03-16T01:32:32.115Z,3589
2023-03-16T01:42:31.659Z,3594
2023-03-16T01:52:31.636Z,3597
2023-03-16T02:02:32.091Z,3594
2023-03-16T02:12:31.607Z,3594
2023-03-16T02:22:31.598Z,3597
2023-03-16T02:32:32.086Z,3592
2023-03-16T02:42:31.724Z,3594
2023-03-16T02:52:32.009Z,3589
2023-03-16T03:02:31.652Z,3592
2023-03-16T03:12:31.614Z,3594
2023-03-16T03:22:31.557Z,3594
2023-03-16T03:32:31.714Z,3597
2023-03-16T03:42:31.564Z,3597
2023-03-16T03:52:31.557Z,3600
2023-03-16T04:02:31.695Z,3600
2023-03-16T04:12:31.606Z,3600
2023-03-16T04:22:31.946Z,3594
2023-03-16T04:32:33.502Z,3576
2023-03-16T04:42:31.530Z,3579
2023-03-16T04:52:31.520Z,3587
2023-03-16T05:02:31.574Z,3589
2023-03-16T05:12:31.522Z,3592
2023-03-16T05:22:31.518Z,3594
2023-03-16T05:32:31.585Z,3594
2023-03-16T05:42:31.526Z,3597
2023-03-16T05:52:31.486Z,3597
2023-03-16T06:02:31.482Z,3597
2023-03-16T06:12:31.461Z,3597
2023-03-16T06:22:31.480Z,3600
2023-03-16T06:32:31.523Z,3600
2023-03-16T06:42:31.494Z,3600
2023-03-16T06:52:31.865Z,3592
2023-03-16T07:02:31.482Z,3594
2023-03-16T07:12:31.476Z,3597
2023-03-16T07:22:31.415Z,3600
2023-03-16T07:32:31.446Z,3600
2023-03-16T07:42:32.405Z,3605
2023-03-16T07:52:31.800Z,3600
2023-03-16T08:02:31.535Z,3605
2023-03-16T08:12:31.437Z,3607
2023-03-16T08:22:31.346Z,3610
2023-03-16T08:32:31.377Z,3605
2023-03-16T08:42:31.373Z,3610
2023-03-16T08:52:31.305Z,3613
2023-03-16T09:02:31.293Z,3615
2023-03-16T09:12:31.286Z,3615
2023-03-16T09:22:31.256Z,3613
2023-03-16T09:32:31.684Z,3613
2023-03-16T09:42:31.252Z,3615
2023-03-16T09:52:31.602Z,3613
2023-03-16T10:02:31.195Z,3613
2023-03-16T10:12:31.201Z,3615
2023-03-16T10:22:31.139Z,3615
2023-03-16T10:32:31.202Z,3615
2023-03-16T10:42:31.102Z,3615
2023-03-16T10:52:31.529Z,3610
2023-03-16T11:02:31.081Z,3597
2023-03-16T11:12:31.516Z,3607
2023-03-16T11:22:31.474Z,3610
2023-03-16T11:32:31.152Z,3615
2023-03-16T11:42:31.039Z,3615
2023-03-16T11:52:31.395Z,3610
2023-03-16T12:02:31.159Z,3615
2023-03-16T12:12:30.967Z,3618
2023-03-16T12:22:30.931Z,3620
2023-03-16T12:32:30.915Z,3615
2023-03-16T12:42:30.914Z,3618
2023-03-16T12:52:30.859Z,3620
2023-03-16T13:02:30.873Z,3620
2023-03-16T13:12:30.855Z,3618
2023-03-16T13:22:30.809Z,3620
2023-03-16T13:32:30.858Z,3620
2023-03-16T13:42:30.802Z,3620
2023-03-16T13:52:30.760Z,3620
2023-03-16T14:02:31.233Z,3615
2023-03-16T14:12:30.775Z,3615
2023-03-16T14:22:30.727Z,3618
2023-03-16T14:32:30.810Z,3620
2023-03-16T14:42:30.731Z,3620
2023-03-16T14:52:30.656Z,3618
2023-03-16T15:02:30.726Z,3620
2023-03-16T15:12:30.679Z,3620
2023-03-16T15:22:30.614Z,3620
2023-03-16T15:32:30.682Z,3620
2023-03-16T15:42:30.606Z,3620
2023-03-16T15:52:30.566Z,3620
2023-03-16T16:02:30.565Z,3620
2023-03-16T16:12:30.523Z,3620
2023-03-16T16:22:30.482Z,3620
2023-03-16T16:32:30.528Z,3620
2023-03-16T16:42:30.505Z,3620
2023-03-16T16:52:30.457Z,3620
2023-03-16T17:02:30.456Z,3620
2023-03-16T17:12:30.439Z,3620
2023-03-16T17:22:30.403Z,3620
2023-03-16T17:32:30.443Z,3620
2023-03-16T17:42:30.837Z,3615
2023-03-16T17:52:30.375Z,3618
2023-03-16T18:02:30.375Z,3620
2023-03-16T18:12:30.304Z,3620
2023-03-16T18:22:30.305Z,3620
2023-03-16T18:42:30.279Z,3607
2023-03-16T18:52:30.253Z,3615
2023-03-16T19:02:30.369Z,3618
2023-03-16T19:12:30.254Z,3618
2023-03-16T19:22:30.206Z,3618
2023-03-16T19:32:30.274Z,3618
2023-03-16T19:42:30.222Z,3618
2023-03-16T19:52:30.170Z,3618
2023-03-16T20:02:30.189Z,3620
2023-03-16T20:12:30.603Z,3615
2023-03-16T20:22:30.124Z,3615
2023-03-16T20:32:30.183Z,3610
2023-03-16T20:42:30.586Z,3607
2023-03-16T20:52:31.090Z,3610
2023-03-16T21:02:30.141Z,3613
2023-03-16T21:12:30.103Z,3615
2023-03-16T21:22:30.044Z,3615
2023-03-16T21:32:30.647Z,3610
2023-03-16T21:42:30.078Z,3610
2023-03-16T21:52:30.436Z,3607
2023-03-16T22:02:30.218Z,3610
2023-03-16T22:12:30.031Z,3610
2023-03-16T22:22:30.404Z,3605
2023-03-16T22:32:30.033Z,3607
2023-03-16T22:42:30.000Z,3613
2023-03-16T22:52:29.937Z,3613
2023-03-16T23:02:29.935Z,3613
2023-03-16T23:12:29.965Z,3615
2023-03-16T23:22:29.906Z,3615
2023-03-16T23:32:30.396Z,3610
2023-03-16T23:42:29.938Z,3610
2023-03-16T23:52:30.315Z,3605
