createdAt,value
2019-02-08T00:00:29.329Z,97707.51
2019-02-08T00:01:32.988Z,97705.91
2019-02-08T00:02:36.677Z,97698.73
2019-02-08T00:03:40.323Z,97701.92
2019-02-08T00:04:43.966Z,97698.23
2019-02-08T00:05:47.924Z,97698.73
2019-02-08T00:06:52.009Z,97696.36
2019-02-08T00:07:55.801Z,97693.70
2019-02-08T00:08:59.440Z,97692.11
2019-02-08T00:10:03.390Z,97696.06
2019-02-08T00:11:07.083Z,97695.82
2019-02-08T00:12:10.720Z,97697.42
2019-02-08T00:13:14.362Z,97695.58
2019-02-08T00:14:18.013Z,97696.33
2019-02-08T00:15:22.850Z,97700.03
2019-02-08T00:16:26.777Z,97696.83
2019-02-08T00:17:30.427Z,97697.36
2019-02-08T00:18:34.061Z,97692.90
2019-02-08T00:19:38.178Z,97684.15
2019-02-08T00:20:41.816Z,97688.67
2019-02-08T00:21:45.501Z,97682.84
2019-02-08T00:22:49.456Z,97677.80
2019-02-08T00:23:53.091Z,97677.80
2019-02-08T00:24:56.682Z,97671.45
2019-02-08T00:26:00.325Z,97675.94
2019-02-08T00:27:04.834Z,97679.91
2019-02-08T00:28:08.580Z,97672.50
2019-02-08T00:29:12.221Z,97676.73
2019-02-08T00:30:21.398Z,97671.95
2019-02-08T00:31:25.251Z,97678.84
2019-02-08T00:32:28.985Z,97678.06
2019-02-08T00:33:32.614Z,97677.26
2019-02-08T00:34:36.952Z,97671.96
2019-02-08T00:35:40.603Z,97670.91
2019-02-08T00:36:44.253Z,97676.48
2019-02-08T00:37:47.928Z,97674.09
2019-02-08T00:38:51.497Z,97678.08
2019-02-08T00:39:55.145Z,97677.02
2019-02-08T00:40:58.788Z,97675.69
2019-02-08T00:42:02.439Z,97674.06
2019-02-08T00:43:06.520Z,97671.95
2019-02-08T00:44:10.185Z,97674.88
2019-02-08T00:45:16.430Z,97670.64
2019-02-08T00:46:20.015Z,97669.30
2019-02-08T00:47:23.667Z,97666.67
2019-02-08T00:48:27.806Z,97665.61
2019-02-08T00:49:31.521Z,97662.69
2019-02-08T00:50:35.159Z,97666.93
2019-02-08T00:51:38.806Z,97665.61
2019-02-08T00:52:42.557Z,97662.95
2019-02-08T00:53:46.242Z,97666.66
2019-02-08T00:54:49.891Z,97660.29
2019-02-08T00:55:53.602Z,97656.58
2019-02-08T00:56:57.253Z,97660.53
2019-02-08T00:58:00.890Z,97658.97
2019-02-08T00:59:04.863Z,97654.48
2019-02-08T01:00:16.150Z,97657.37
2019-02-08T01:01:19.795Z,97652.89
2019-02-08T01:02:23.545Z,97655.52
2019-02-08T01:03:27.675Z,97650.52
2019-02-08T01:04:31.356Z,97653.95
2019-02-08T01:05:34.991Z,97653.41
2019-02-08T01:06:38.672Z,97652.63
2019-02-08T01:07:42.812Z,97650.50
2019-02-08T01:08:46.450Z,97645.97
2019-02-08T01:09:50.243Z,97653.91
2019-02-08T01:10:53.888Z,97653.91
2019-02-08T01:11:57.556Z,97653.36
2019-02-08T01:13:01.981Z,97652.33
2019-02-08T01:14:05.636Z,97650.48
2019-02-08T01:15:12.063Z,97655.81
2019-02-08T01:16:15.790Z,97651.56
2019-02-08T01:17:19.883Z,97654.48
2019-02-08T01:18:23.531Z,97655.27
2019-02-08T01:19:27.277Z,97654.20
2019-02-08T01:20:31.048Z,97651.02
2019-02-08T01:21:34.688Z,97652.59
2019-02-08T01:22:38.334Z,97660.26
2019-02-08T01:23:41.986Z,97664.22
2019-02-08T01:24:45.995Z,97667.64
2019-02-08T01:25:49.676Z,97664.75
2019-02-08T01:26:53.310Z,97663.67
2019-02-08T01:27:56.959Z,97660.27
2019-02-08T01:29:00.588Z,97659.20
2019-02-08T01:30:05.883Z,97656.31
2019-02-08T01:31:09.551Z,97653.66
2019-02-08T01:32:13.273Z,97659.22
2019-02-08T01:33:17.024Z,97652.06
2019-02-08T01:34:20.971Z,97657.06
2019-02-08T01:35:24.916Z,97660.28
2019-02-08T01:36:28.702Z,97662.89
2019-02-08T01:37:32.342Z,97664.97
2019-02-08T01:38:36.000Z,97660.20
2019-02-08T01:39:39.709Z,97662.86
2019-02-08T01:40:43.414Z,97656.52
2019-02-08T01:41:47.098Z,97657.34
2019-02-08T01:42:51.168Z,97656.84
2019-02-08T01:43:55.233Z,97660.30
2019-02-08T01:44:58.940Z,97662.93
2019-02-08T01:46:02.658Z,97667.95
2019-02-08T01:47:06.333Z,97666.09
2019-02-08T01:48:09.978Z,97664.49
2019-02-08T01:49:13.618Z,97664.22
2019-02-08T01:50:23.172Z,97665.00
2019-02-08T01:51:26.815Z,97667.11
2019-02-08T01:52:30.483Z,97664.72
2019-02-08T01:53:34.133Z,97663.92
2019-02-08T01:54:37.827Z,97658.65
2019-02-08T01:55:41.800Z,97661.31
2019-02-08T01:56:45.440Z,97654.72
2019-02-08T01:57:49.981Z,97666.63
2019-02-08T01:58:53.626Z,97662.14
2019-02-08T01:59:57.260Z,97661.34
2019-02-08T02:01:00.983Z,97664.52
2019-02-08T02:02:04.799Z,97665.31
2019-02-08T02:03:09.850Z,97666.11
2019-02-08T02:04:13.564Z,97666.34
2019-02-08T02:05:17.596Z,97675.08
2019-02-08T02:06:21.335Z,97672.69
2019-02-08T02:07:25.151Z,97670.58
2019-02-08T02:08:28.898Z,97671.14
2019-02-08T02:09:32.655Z,97667.16
2019-02-08T02:10:41.497Z,97663.99
2019-02-08T02:11:45.134Z,97665.32
2019-02-08T02:12:48.778Z,97664.54
2019-02-08T02:13:52.462Z,97666.63
2019-02-08T02:14:56.105Z,97669.25
2019-02-08T02:15:59.765Z,97668.45
2019-02-08T02:17:03.400Z,97667.12
2019-02-08T02:18:08.043Z,97666.06
2019-02-08T02:19:11.716Z,97661.81
2019-02-08T02:20:18.428Z,97660.78
2019-02-08T02:21:22.145Z,97663.69
2019-02-08T02:22:25.864Z,97657.88
2019-02-08T02:23:29.508Z,97661.33
2019-02-08T02:24:33.179Z,97658.16
2019-02-08T02:25:36.998Z,97657.64
2019-02-08T02:26:40.808Z,97656.86
2019-02-08T02:27:44.728Z,97650.73
2019-02-08T02:28:48.395Z,97656.83
2019-02-08T02:29:52.062Z,97662.13
2019-02-08T02:30:55.783Z,97657.34
2019-02-08T02:31:59.862Z,97654.68
2019-02-08T02:33:04.402Z,97653.91
2019-02-08T02:34:08.169Z,97648.60
2019-02-08T02:35:14.123Z,97652.06
2019-02-08T02:36:17.782Z,97650.23
2019-02-08T02:37:21.410Z,97645.99
2019-02-08T02:38:25.060Z,97642.29
2019-02-08T02:39:29.717Z,97643.88
2019-02-08T02:40:33.498Z,97640.14
2019-02-08T02:41:37.145Z,97634.56
2019-02-08T02:42:40.887Z,97631.91
2019-02-08T02:43:44.603Z,97639.08
2019-02-08T02:44:48.318Z,97646.75
2019-02-08T02:45:52.061Z,97643.57
2019-02-08T02:46:55.706Z,97641.72
2019-02-08T02:47:59.651Z,97643.07
2019-02-08T02:49:03.307Z,97640.14
2019-02-08T02:50:09.152Z,97642.28
2019-02-08T02:51:12.827Z,97641.23
2019-02-08T02:52:16.564Z,97642.00
2019-02-08T02:53:20.385Z,97643.59
2019-02-08T02:54:24.056Z,97643.86
2019-02-08T02:55:29.592Z,97646.77
2019-02-08T02:56:33.281Z,97649.41
2019-02-08T02:57:36.923Z,97641.19
2019-02-08T02:58:40.633Z,97648.63
2019-02-08T02:59:44.344Z,97647.05
2019-02-08T03:00:48.289Z,97644.66
2019-02-08T03:01:52.056Z,97644.94
2019-02-08T03:02:55.778Z,97643.89
2019-02-08T03:03:59.511Z,97645.74
2019-02-08T03:05:03.124Z,97641.24
2019-02-08T03:06:06.944Z,97642.02
2019-02-08T03:07:10.637Z,97644.67
2019-02-08T03:08:15.793Z,97639.38
2019-02-08T03:09:19.501Z,97643.62
2019-02-08T03:10:24.115Z,97639.64
2019-02-08T03:11:27.755Z,97639.09
2019-02-08T03:12:31.427Z,97640.70
2019-02-08T03:13:35.506Z,97647.33
2019-02-08T03:14:39.149Z,97644.92
2019-02-08T03:15:42.822Z,97643.88
2019-02-08T03:16:46.436Z,97642.79
2019-02-08T03:17:50.625Z,97648.64
2019-02-08T03:18:54.316Z,97644.94
2019-02-08T03:19:57.955Z,97646.00
2019-02-08T03:21:01.621Z,97643.08
2019-02-08T03:22:05.318Z,97650.24
2019-02-08T03:23:09.067Z,97648.09
2019-02-08T03:24:13.235Z,97648.11
2019-02-08T03:25:19.869Z,97646.77
2019-02-08T03:26:23.618Z,97641.50
2019-02-08T03:27:27.351Z,97636.20
2019-02-08T03:28:31.091Z,97640.70
2019-02-08T03:29:34.726Z,97642.56
2019-02-08T03:30:42.739Z,97643.89
2019-02-08T03:31:46.445Z,97641.77
2019-02-08T03:32:50.290Z,97648.10
2019-02-08T03:33:53.971Z,97648.09
2019-02-08T03:34:57.607Z,97646.48
2019-02-08T03:36:01.250Z,97644.91
2019-02-08T03:37:04.898Z,97640.39
2019-02-08T03:38:08.539Z,97640.14
2019-02-08T03:39:12.784Z,97638.58
2019-02-08T03:40:19.186Z,97634.06
2019-02-08T03:41:22.829Z,97638.32
2019-02-08T03:42:26.486Z,97636.47
2019-02-08T03:43:30.197Z,97636.45
2019-02-08T03:44:33.878Z,97632.48
2019-02-08T03:45:42.715Z,97642.80
2019-02-08T03:46:46.317Z,97640.69
2019-02-08T03:47:50.159Z,97637.49
2019-02-08T03:48:53.805Z,97642.77
2019-02-08T03:49:57.481Z,97635.87
2019-02-08T03:51:01.131Z,97635.62
2019-02-08T03:52:04.766Z,97640.67
2019-02-08T03:53:09.114Z,97636.44
2019-02-08T03:54:20.720Z,97637.50
2019-02-08T03:55:20.361Z,97636.70
2019-02-08T03:56:24.026Z,97631.97
2019-02-08T03:57:27.672Z,97630.36
2019-02-08T03:58:31.320Z,97632.20
2019-02-08T03:59:35.464Z,97631.42
2019-02-08T04:00:50.305Z,97632.48
2019-02-08T04:01:53.958Z,97627.17
2019-02-08T04:02:57.596Z,97639.60
2019-02-08T04:04:16.494Z,97632.69
2019-02-08T04:05:20.247Z,97632.96
2019-02-08T04:06:23.902Z,97630.08
2019-02-08T04:07:27.528Z,97630.35
2019-02-08T04:08:31.171Z,97629.84
2019-02-08T04:09:35.131Z,97629.57
2019-02-08T04:10:38.767Z,97624.80
2019-02-08T04:11:42.446Z,97627.97
2019-02-08T04:12:46.193Z,97623.20
2019-02-08T04:13:49.836Z,97627.44
2019-02-08T04:14:53.478Z,97627.14
2019-02-08T04:15:57.119Z,97631.05
2019-02-08T04:17:00.873Z,97633.44
2019-02-08T04:18:05.017Z,97626.06
2019-02-08T04:19:09.670Z,97623.17
2019-02-08T04:20:16.209Z,97622.64
2019-02-08T04:21:19.854Z,97626.89
2019-02-08T04:22:23.516Z,97624.24
2019-02-08T04:23:27.155Z,97626.89
2019-02-08T04:24:30.796Z,97626.91
2019-02-08T04:25:34.432Z,97623.98
2019-02-08T04:26:38.188Z,97622.64
2019-02-08T04:27:41.841Z,97627.94
2019-02-08T04:28:45.485Z,97624.78
2019-02-08T04:29:49.233Z,97623.45
2019-02-08T04:30:52.887Z,97629.00
2019-02-08T04:31:56.518Z,97626.86
2019-02-08T04:33:01.811Z,97627.92
2019-02-08T04:34:05.516Z,97620.78
2019-02-08T04:35:09.670Z,97628.46
2019-02-08T04:36:13.381Z,97626.32
2019-02-08T04:37:17.020Z,97630.05
2019-02-08T04:38:20.770Z,97608.59
2019-02-08T04:39:24.420Z,97617.06
2019-02-08T04:40:28.559Z,97623.16
2019-02-08T04:41:32.587Z,97618.38
2019-02-08T04:42:37.668Z,97615.20
2019-02-08T04:43:41.565Z,97621.27
2019-02-08T04:44:45.281Z,97624.45
2019-02-08T04:45:48.925Z,97614.14
2019-02-08T04:46:52.606Z,97619.94
2019-02-08T04:47:56.421Z,97612.03
2019-02-08T04:49:00.127Z,97621.30
2019-02-08T04:50:05.035Z,97612.82
2019-02-08T04:51:09.088Z,97616.53
2019-02-08T04:52:12.971Z,97619.95
2019-02-08T04:53:16.675Z,97616.24
2019-02-08T04:54:20.324Z,97617.84
2019-02-08T04:55:24.308Z,97615.72
2019-02-08T04:56:28.052Z,97611.77
2019-02-08T04:57:31.725Z,97614.13
2019-02-08T04:58:35.963Z,97609.63
2019-02-08T04:59:39.755Z,97611.21
2019-02-08T05:00:43.473Z,97609.09
2019-02-08T05:01:47.230Z,97612.77
2019-02-08T05:02:50.989Z,97607.99
2019-02-08T05:03:54.664Z,97609.33
2019-02-08T05:04:58.378Z,97612.27
2019-02-08T05:06:02.105Z,97610.94
2019-02-08T05:07:05.801Z,97614.09
2019-02-08T05:08:09.455Z,97613.55
2019-02-08T05:09:13.520Z,97616.47
2019-02-08T05:10:22.933Z,97618.85
2019-02-08T05:11:26.557Z,97617.56
2019-02-08T05:12:30.135Z,97612.27
2019-02-08T05:13:33.852Z,97615.73
2019-02-08T05:14:39.012Z,97613.59
2019-02-08T05:15:42.682Z,97619.16
2019-02-08T05:16:46.766Z,97620.48
2019-02-08T05:17:50.518Z,97619.45
2019-02-08T05:18:55.130Z,97617.30
2019-02-08T05:19:58.796Z,97614.41
2019-02-08T05:21:02.438Z,97616.79
2019-02-08T05:22:06.436Z,97615.73
2019-02-08T05:23:10.434Z,97621.05
2019-02-08T05:24:14.081Z,97615.22
2019-02-08T05:25:18.376Z,97616.24
2019-02-08T05:26:22.025Z,97620.47
2019-02-08T05:27:25.660Z,97621.00
2019-02-08T05:28:29.305Z,97617.02
2019-02-08T05:29:33.144Z,97624.17
2019-02-08T05:30:37.017Z,97628.42
2019-02-08T05:31:40.587Z,97621.54
2019-02-08T05:32:44.248Z,97619.71
2019-02-08T05:33:47.882Z,97623.16
2019-02-08T05:34:51.526Z,97620.48
2019-02-08T05:35:55.185Z,97618.87
2019-02-08T05:36:58.829Z,97623.40
2019-02-08T05:38:02.524Z,97624.20
2019-02-08T05:39:09.515Z,97628.18
2019-02-08T05:40:15.464Z,97628.70
2019-02-08T05:41:19.136Z,97630.04
2019-02-08T05:42:22.826Z,97632.15
2019-02-08T05:43:26.466Z,97632.42
2019-02-08T05:44:30.608Z,97635.30
2019-02-08T05:45:34.306Z,97633.42
2019-02-08T05:46:37.988Z,97634.97
2019-02-08T05:47:41.641Z,97634.41
2019-02-08T05:48:45.284Z,97634.39
2019-02-08T05:49:48.929Z,97638.63
2019-02-08T05:50:52.685Z,97647.09
2019-02-08T05:51:56.339Z,97642.10
2019-02-08T05:52:59.987Z,97644.49
2019-02-08T05:54:03.725Z,97643.45
2019-02-08T05:55:10.409Z,97643.72
2019-02-08T05:56:14.129Z,97644.77
2019-02-08T05:57:17.808Z,97646.34
2019-02-08T05:58:23.097Z,97647.91
2019-02-08T05:59:26.742Z,97650.55
2019-02-08T06:00:40.702Z,97652.17
2019-02-08T06:01:46.618Z,97646.63
2019-02-08T06:02:50.313Z,97655.07
2019-02-08T06:03:54.005Z,97653.22
2019-02-08T06:04:57.641Z,97654.80
2019-02-08T06:06:01.376Z,97651.60
2019-02-08T06:07:05.127Z,97655.34
2019-02-08T06:08:09.498Z,97657.72
2019-02-08T06:09:13.144Z,97657.48
2019-02-08T06:10:17.391Z,97653.53
2019-02-08T06:11:21.569Z,97658.57
2019-02-08T06:12:25.208Z,97656.17
2019-02-08T06:13:28.970Z,97657.23
2019-02-08T06:14:33.107Z,97656.45
2019-02-08T06:15:37.317Z,97648.79
2019-02-08T06:16:41.029Z,97651.16
2019-02-08T06:17:44.673Z,97657.27
2019-02-08T06:18:48.336Z,97651.47
2019-02-08T06:19:51.985Z,97648.27
2019-02-08T06:20:55.624Z,97654.66
2019-02-08T06:21:59.263Z,97657.02
2019-02-08T06:23:03.112Z,97652.30
2019-02-08T06:24:06.900Z,97660.51
2019-02-08T06:25:12.851Z,97661.05
2019-02-08T06:26:16.497Z,97660.26
2019-02-08T06:27:20.142Z,97665.80
2019-02-08T06:28:23.784Z,97668.93
2019-02-08T06:29:27.533Z,97667.61
2019-02-08T06:30:31.684Z,97665.00
2019-02-08T06:31:35.312Z,97667.39
2019-02-08T06:32:38.961Z,97667.63
2019-02-08T06:33:42.596Z,97669.50
2019-02-08T06:34:46.284Z,97668.70
2019-02-08T06:35:49.978Z,97669.75
2019-02-08T06:36:54.036Z,97665.76
2019-02-08T06:37:57.676Z,97666.04
2019-02-08T06:39:01.398Z,97671.59
2019-02-08T06:40:10.981Z,97667.38
2019-02-08T06:41:14.695Z,97672.15
2019-02-08T06:42:18.400Z,97674.02
2019-02-08T06:43:22.109Z,97675.59
2019-02-08T06:44:25.744Z,97669.79
2019-02-08T06:45:29.607Z,97679.33
2019-02-08T06:46:33.320Z,97677.19
2019-02-08T06:47:37.032Z,97678.01
2019-02-08T06:48:40.747Z,97682.48
2019-02-08T06:49:44.851Z,97682.75
2019-02-08T06:50:48.527Z,97684.34
2019-02-08T06:51:52.240Z,97686.18
2019-02-08T06:52:55.955Z,97685.68
2019-02-08T06:53:59.599Z,97687.00
2019-02-08T06:55:10.424Z,97686.20
2019-02-08T06:56:11.738Z,97692.84
2019-02-08T06:57:17.003Z,97684.94
2019-02-08T06:58:28.206Z,97686.80
2019-02-08T06:59:33.488Z,97687.60
2019-02-08T07:00:47.684Z,97684.69
2019-02-08T07:02:08.261Z,97690.25
2019-02-08T07:03:19.314Z,97689.18
2019-02-08T07:04:33.219Z,97691.31
2019-02-08T07:05:50.551Z,97688.95
2019-02-08T07:06:55.863Z,97686.28
2019-02-08T07:08:07.022Z,97691.33
2019-02-08T07:09:23.336Z,97693.44
2019-02-08T07:10:32.981Z,97692.93
2019-02-08T07:11:54.389Z,97689.99
2019-02-08T07:13:02.755Z,97686.81
2019-02-08T07:14:11.380Z,97690.01
2019-02-08T07:15:16.744Z,97689.75
2019-02-08T07:16:22.040Z,97689.45
2019-02-08T07:17:36.396Z,97688.67
2019-02-08T07:18:44.767Z,97686.53
2019-02-08T07:19:53.018Z,97690.77
2019-02-08T07:21:10.188Z,97688.91
2019-02-08T07:22:18.224Z,97689.72
2019-02-08T07:23:32.509Z,97691.03
2019-02-08T07:24:44.121Z,97686.27
2019-02-08T07:25:49.395Z,97688.89
2019-02-08T07:27:03.717Z,97691.02
2019-02-08T07:28:09.047Z,97689.93
2019-02-08T07:29:14.337Z,97685.41
2019-02-08T07:30:31.221Z,97690.72
2019-02-08T07:31:36.901Z,97693.89
2019-02-08T07:32:42.229Z,97695.20
2019-02-08T07:33:50.524Z,97695.45
2019-02-08T07:34:58.893Z,97699.44
2019-02-08T07:36:20.959Z,97690.92
2019-02-08T07:37:26.575Z,97693.88
2019-02-08T07:38:35.016Z,97689.38
2019-02-08T07:39:55.156Z,97690.98
2019-02-08T07:41:06.441Z,97692.05
2019-02-08T07:42:17.844Z,97694.13
2019-02-08T07:43:26.410Z,97688.02
2019-02-08T07:44:34.254Z,97685.57
2019-02-08T07:46:01.566Z,97688.23
2019-02-08T07:47:07.051Z,97692.77
2019-02-08T07:48:25.044Z,97695.95
2019-02-08T07:49:31.529Z,97691.44
2019-02-08T07:50:39.507Z,97692.23
2019-02-08T07:52:01.531Z,97696.19
2019-02-08T07:53:11.054Z,97696.13
2019-02-08T07:54:19.299Z,97692.92
2019-02-08T07:55:27.495Z,97695.07
2019-02-08T07:56:35.641Z,97701.69
2019-02-08T07:57:43.680Z,97699.55
2019-02-08T07:58:49.268Z,97694.73
2019-02-08T08:00:06.857Z,97700.84
2019-02-08T08:01:12.341Z,97690.48
2019-02-08T08:02:17.624Z,97703.75
2019-02-08T08:03:25.756Z,97695.00
2019-02-08T08:04:32.864Z,97688.66
2019-02-08T08:05:41.731Z,97696.13
2019-02-08T08:06:49.721Z,97701.98
2019-02-08T08:08:01.071Z,97695.03
2019-02-08T08:09:25.112Z,97696.89
2019-02-08T08:10:30.913Z,97691.05
2019-02-08T08:11:39.209Z,97697.70
2019-02-08T08:12:48.172Z,97698.74
2019-02-08T08:13:56.286Z,97701.38
2019-02-08T08:15:05.126Z,97709.35
2019-02-08T08:16:25.482Z,97711.92
2019-02-08T08:17:47.404Z,97708.72
2019-02-08T08:18:53.291Z,97709.45
2019-02-08T08:20:15.167Z,97711.84
2019-02-08T08:21:24.841Z,97703.31
2019-02-08T08:22:35.872Z,97705.30
2019-02-08T08:23:53.918Z,97711.72
2019-02-08T08:25:04.029Z,97709.09
2019-02-08T08:26:16.024Z,97712.88
2019-02-08T08:27:30.568Z,97713.97
2019-02-08T08:28:41.809Z,97708.42
2019-02-08T08:29:48.978Z,97704.97
2019-02-08T08:31:01.108Z,97709.48
2019-02-08T08:32:11.136Z,97707.63
2019-02-08T08:33:23.925Z,97710.02
2019-02-08T08:34:39.398Z,97715.06
2019-02-08T08:35:51.980Z,97714.50
2019-02-08T08:37:07.336Z,97714.23
2019-02-08T08:38:34.871Z,97708.86
2019-02-08T08:39:41.525Z,97711.22
2019-02-08T08:40:56.832Z,97707.73
2019-02-08T08:42:23.096Z,97707.89
2019-02-08T08:43:41.160Z,97711.45
2019-02-08T08:45:08.607Z,97706.55
2019-02-08T08:46:23.883Z,97706.44
2019-02-08T08:47:48.706Z,97706.55
2019-02-08T08:49:01.232Z,97706.14
2019-02-08T08:50:43.017Z,97709.91
2019-02-08T08:51:58.590Z,97718.22
2019-02-08T08:53:16.390Z,97707.97
2019-02-08T08:54:39.476Z,97710.52
2019-02-08T08:56:09.118Z,97708.03
2019-02-08T08:57:20.902Z,97703.77
2019-02-08T08:58:44.156Z,97706.84
2019-02-08T09:00:16.425Z,97708.17
2019-02-08T09:01:43.501Z,97705.60
2019-02-08T09:03:05.038Z,97707.87
2019-02-08T09:04:31.074Z,97707.49
2019-02-08T09:05:51.157Z,97712.75
2019-02-08T09:07:16.570Z,97717.52
2019-02-08T09:08:42.710Z,97708.44
2019-02-08T09:09:55.155Z,97708.38
2019-02-08T09:11:16.919Z,97711.52
2019-02-08T09:12:32.569Z,97706.83
2019-02-08T09:13:42.061Z,97714.59
2019-02-08T09:15:20.349Z,97710.34
2019-02-08T09:16:46.488Z,97714.73
2019-02-08T09:18:29.545Z,97708.39
2019-02-08T09:20:09.512Z,97719.52
2019-02-08T09:21:21.865Z,97715.08
2019-02-08T09:22:40.145Z,97717.61
2019-02-08T09:23:49.291Z,97713.23
2019-02-08T09:25:07.816Z,97716.84
2019-02-08T09:26:32.285Z,97714.70
2019-02-08T09:27:51.360Z,97718.93
2019-02-08T09:29:30.101Z,97718.61
2019-02-08T09:31:06.145Z,97713.66
2019-02-08T09:32:33.918Z,97712.66
2019-02-08T09:33:43.240Z,97714.45
2019-02-08T09:35:07.942Z,97708.24
2019-02-08T09:36:38.778Z,97709.56
2019-02-08T09:37:50.996Z,97716.25
2019-02-08T09:39:17.134Z,97711.58
2019-02-08T09:40:38.859Z,97698.56
2019-02-08T09:42:12.637Z,97709.66
2019-02-08T09:43:30.889Z,97709.16
2019-02-08T09:45:10.543Z,97705.69
2019-02-08T09:46:39.575Z,97702.88
2019-02-08T09:48:08.340Z,97700.34
2019-02-08T09:49:46.811Z,97706.34
2019-02-08T09:51:05.432Z,97702.89
2019-02-08T09:52:18.029Z,97701.66
2019-02-08T09:53:33.670Z,97702.13
2019-02-08T09:54:49.494Z,97701.05
2019-02-08T09:56:11.079Z,97706.40
2019-02-08T09:57:49.116Z,97699.48
2019-02-08T09:59:07.504Z,97692.91
2019-02-08T10:00:19.552Z,97695.73
2019-02-08T10:01:47.616Z,97695.94
2019-02-08T10:03:09.482Z,97694.54
2019-02-08T10:04:32.713Z,97688.39
2019-02-08T10:06:09.900Z,97692.90
2019-02-08T10:07:28.644Z,97703.76
2019-02-08T10:08:59.288Z,97692.32
2019-02-08T10:10:24.293Z,97692.48
2019-02-08T10:11:36.718Z,97690.63
2019-02-08T10:12:51.849Z,97698.09
2019-02-08T10:14:14.736Z,97691.60
2019-02-08T10:15:44.365Z,97692.09
2019-02-08T10:17:11.883Z,97695.08
2019-02-08T10:18:41.055Z,97691.53
2019-02-08T10:20:08.451Z,97694.72
2019-02-08T10:21:43.932Z,97696.83
2019-02-08T10:23:08.544Z,97695.60
2019-02-08T10:24:20.949Z,97694.22
2019-02-08T10:25:36.329Z,97697.43
2019-02-08T10:26:59.939Z,97701.10
2019-02-08T10:28:21.658Z,97697.13
2019-02-08T10:30:03.591Z,97696.91
2019-02-08T10:31:15.992Z,97693.42
2019-02-08T10:32:57.614Z,97697.08
2019-02-08T10:34:23.643Z,97693.91
2019-02-08T10:35:54.545Z,97694.87
2019-02-08T10:37:09.748Z,97688.91
2019-02-08T10:38:41.857Z,97689.39
2019-02-08T10:39:54.567Z,97692.32
2019-02-08T10:41:30.838Z,97689.47
2019-02-08T10:42:46.773Z,97691.22
2019-02-08T10:44:26.680Z,97690.21
2019-02-08T10:45:38.926Z,97693.56
2019-02-08T10:47:22.253Z,97686.42
2019-02-08T10:48:48.148Z,97689.75
2019-02-08T10:50:11.226Z,97687.02
2019-02-08T10:51:51.323Z,97687.02
2019-02-08T10:53:22.460Z,97683.30
2019-02-08T10:55:01.525Z,97681.06
2019-02-08T10:56:41.632Z,97679.61
2019-02-08T10:58:21.750Z,97680.72
2019-02-08T10:59:37.626Z,97669.70
2019-02-08T11:01:03.950Z,97671.56
2019-02-08T11:02:41.108Z,97671.03
2019-02-08T11:04:13.161Z,97671.95
2019-02-08T11:05:39.042Z,97668.94
2019-02-08T11:07:18.871Z,97669.48
2019-02-08T11:08:31.077Z,97659.08
2019-02-08T11:09:43.584Z,97661.64
2019-02-08T11:11:08.639Z,97662.08
2019-02-08T11:12:38.297Z,97662.08
2019-02-08T11:13:50.636Z,97659.89
2019-02-08T11:15:00.251Z,97649.45
2019-02-08T11:16:15.242Z,97652.99
2019-02-08T11:17:24.738Z,97648.17
2019-02-08T11:18:58.752Z,97652.52
2019-02-08T11:20:02.437Z,97652.52
2019-02-08T11:21:06.726Z,97646.91
2019-02-08T11:22:10.464Z,97640.59
2019-02-08T11:23:14.123Z,97640.59
2019-02-08T11:24:19.861Z,97640.41
2019-02-08T11:25:23.669Z,97648.69
2019-02-08T11:26:27.516Z,97643.86
2019-02-08T11:27:31.187Z,97637.27
2019-02-08T11:28:36.293Z,97639.77
2019-02-08T11:29:39.975Z,97622.98
2019-02-08T11:30:43.724Z,97640.42
2019-02-08T11:31:47.420Z,97627.21
2019-02-08T11:32:51.428Z,97638.20
2019-02-08T11:33:55.076Z,97632.26
2019-02-08T11:34:58.803Z,97632.72
2019-02-08T11:36:02.497Z,97627.06
2019-02-08T11:37:06.532Z,97625.64
2019-02-08T11:38:10.291Z,97623.14
2019-02-08T11:39:16.319Z,97618.82
2019-02-08T11:40:23.366Z,97626.88
2019-02-08T11:41:27.531Z,97627.77
2019-02-08T11:42:31.249Z,97624.16
2019-02-08T11:43:35.030Z,97619.97
2019-02-08T11:44:39.166Z,97622.33
2019-02-08T11:45:42.880Z,97619.80
2019-02-08T11:46:46.593Z,97618.25
2019-02-08T11:47:51.293Z,97611.16
2019-02-08T11:48:55.045Z,97615.83
2019-02-08T11:49:58.678Z,97611.20
2019-02-08T11:51:02.396Z,97612.52
2019-02-08T11:52:06.624Z,97611.67
2019-02-08T11:53:10.252Z,97604.19
2019-02-08T11:54:13.929Z,97604.42
2019-02-08T11:55:17.646Z,97607.41
2019-02-08T11:56:21.361Z,97604.16
2019-02-08T11:57:25.015Z,97606.88
2019-02-08T11:58:28.646Z,97599.02
2019-02-08T11:59:32.341Z,97597.63
2019-02-08T12:00:37.923Z,97593.34
2019-02-08T12:01:42.544Z,97592.71
2019-02-08T12:02:46.230Z,97592.58
2019-02-08T12:03:49.945Z,97592.76
2019-02-08T12:04:53.636Z,97591.94
2019-02-08T12:05:57.284Z,97586.56
2019-02-08T12:07:01.007Z,97583.69
2019-02-08T12:08:05.742Z,97590.84
2019-02-08T12:09:11.831Z,97583.97
2019-02-08T12:10:15.811Z,97584.75
2019-02-08T12:11:19.470Z,97582.93
2019-02-08T12:12:23.103Z,97584.53
2019-02-08T12:13:26.769Z,97581.17
2019-02-08T12:14:30.639Z,97581.23
2019-02-08T12:15:34.523Z,97577.08
2019-02-08T12:16:38.220Z,97587.45
2019-02-08T12:17:41.922Z,97578.12
2019-02-08T12:18:45.552Z,97581.70
2019-02-08T12:19:49.221Z,97575.80
2019-02-08T12:20:52.907Z,97576.86
2019-02-08T12:21:56.554Z,97572.17
2019-02-08T12:23:04.068Z,97583.47
2019-02-08T12:24:08.299Z,97579.97
2019-02-08T12:25:14.941Z,97579.01
2019-02-08T12:26:18.613Z,97574.11
2019-02-08T12:27:22.248Z,97578.62
2019-02-08T12:28:25.965Z,97577.03
2019-02-08T12:29:29.694Z,97577.27
2019-02-08T12:30:42.420Z,97567.11
2019-02-08T12:31:46.178Z,97573.47
2019-02-08T12:32:49.913Z,97573.69
2019-02-08T12:33:53.618Z,97581.30
2019-02-08T12:34:57.274Z,97580.80
2019-02-08T12:36:00.927Z,97570.47
2019-02-08T12:37:04.626Z,97576.38
2019-02-08T12:38:08.359Z,97570.72
2019-02-08T12:39:12.068Z,97568.10
2019-02-08T12:40:16.205Z,97571.80
2019-02-08T12:41:19.924Z,97568.23
2019-02-08T12:42:23.626Z,97575.98
2019-02-08T12:43:27.333Z,97571.07
2019-02-08T12:44:31.235Z,97569.08
2019-02-08T12:45:35.188Z,97574.45
2019-02-08T12:46:38.804Z,97568.83
2019-02-08T12:47:42.808Z,97573.63
2019-02-08T12:48:46.496Z,97567.40
2019-02-08T12:49:50.144Z,97560.23
2019-02-08T12:50:53.794Z,97568.88
2019-02-08T12:51:57.439Z,97570.44
2019-02-08T12:53:04.718Z,97569.53
2019-02-08T12:54:08.494Z,97565.42
2019-02-08T12:55:17.438Z,97559.27
2019-02-08T12:56:21.386Z,97569.55
2019-02-08T12:57:25.096Z,97568.64
2019-02-08T12:58:29.210Z,97566.11
2019-02-08T12:59:32.874Z,97572.63
2019-02-08T13:00:36.522Z,97568.38
2019-02-08T13:01:40.107Z,97570.22
2019-02-08T13:02:43.743Z,97567.81
2019-02-08T13:03:48.110Z,97562.84
2019-02-08T13:04:51.789Z,97565.70
2019-02-08T13:05:55.600Z,97565.92
2019-02-08T13:06:59.223Z,97563.56
2019-02-08T13:08:02.949Z,97566.78
2019-02-08T13:09:09.746Z,97568.28
2019-02-08T13:10:19.307Z,97572.73
2019-02-08T13:11:22.955Z,97571.97
2019-02-08T13:12:26.593Z,97566.20
2019-02-08T13:13:30.651Z,97568.35
2019-02-08T13:14:34.293Z,97573.38
2019-02-08T13:15:38.021Z,97570.28
2019-02-08T13:16:41.741Z,97571.71
2019-02-08T13:17:45.386Z,97573.38
2019-02-08T13:18:51.975Z,97573.11
2019-02-08T13:19:55.959Z,97577.28
2019-02-08T13:20:59.731Z,97573.31
2019-02-08T13:22:03.481Z,97571.58