createdAt,value
2022-08-23T00:01:40.278Z,100128.47
2022-08-23T00:04:11.530Z,100134.25
2022-08-23T00:06:41.053Z,100132.72
2022-08-23T00:09:10.528Z,100121.31
2022-08-23T00:11:40.725Z,100132.16
2022-08-23T00:14:13.967Z,100118.84
2022-08-23T00:16:42.183Z,100120.66
2022-08-23T00:19:13.453Z,100125.00
2022-08-23T00:21:41.730Z,100130.28
2022-08-23T00:24:12.338Z,100133.88
2022-08-23T00:26:53.950Z,100128.75
2022-08-23T00:29:24.723Z,100126.38
2022-08-23T00:31:53.678Z,100128.09
2022-08-23T00:34:22.536Z,100132.78
2022-08-23T00:36:50.881Z,100128.66
2022-08-23T00:39:20.260Z,100142.25
2022-08-23T00:41:50.433Z,100130.88
2022-08-23T00:44:45.001Z,100141.44
2022-08-23T00:47:33.335Z,100141.00
2022-08-23T00:50:19.160Z,100141.63
2022-08-23T00:52:59.539Z,100137.78
2022-08-23T00:55:29.044Z,100132.59
2022-08-23T00:57:57.947Z,100131.78
2022-08-23T01:00:29.294Z,100134.22
2022-08-23T01:02:58.000Z,100134.84
2022-08-23T01:05:38.770Z,100139.66
2022-08-23T01:08:07.457Z,100150.47
2022-08-23T01:10:40.576Z,100151.09
2022-08-23T01:13:15.285Z,100161.13
2022-08-23T01:15:49.808Z,100165.22
2022-08-23T01:18:22.168Z,100167.81
2022-08-23T01:21:06.445Z,100172.09
2022-08-23T01:23:44.537Z,100157.44
2022-08-23T01:26:14.239Z,100159.94
2022-08-23T01:28:45.719Z,100163.03
2022-08-23T01:31:16.336Z,100171.47
2022-08-23T01:33:47.504Z,100176.81
2022-08-23T01:36:17.259Z,100167.53
2022-08-23T01:38:47.659Z,100176.16
2022-08-23T01:41:15.612Z,100176.38
2022-08-23T01:43:43.646Z,100174.59
2022-08-23T01:46:15.337Z,100183.25
2022-08-23T01:48:45.556Z,100177.63
2022-08-23T01:51:16.497Z,100171.13
2022-08-23T01:53:46.598Z,100173.56
2022-08-23T01:56:19.885Z,100173.25
2022-08-23T01:58:57.451Z,100182.78
2022-08-23T02:01:32.606Z,100171.13
2022-08-23T02:04:04.722Z,100181.66
2022-08-23T02:06:33.306Z,100173.31
2022-08-23T02:09:05.695Z,100178.78
2022-08-23T02:11:48.090Z,100183.44
2022-08-23T02:14:18.882Z,100187.88
2022-08-23T02:17:04.520Z,100194.69
2022-08-23T02:19:37.738Z,100189.75
2022-08-23T02:22:08.240Z,100188.81
2022-08-23T02:24:40.113Z,100196.13
2022-08-23T02:27:10.415Z,100190.69
2022-08-23T02:29:41.629Z,100188.53
2022-08-23T02:32:14.886Z,100191.59
2022-08-23T02:34:45.355Z,100195.09
2022-08-23T02:37:34.169Z,100193.44
2022-08-23T02:40:02.684Z,100194.97
2022-08-23T02:42:33.296Z,100202.41
2022-08-23T02:45:02.592Z,100199.41
2022-08-23T02:47:32.902Z,100206.94
2022-08-23T02:50:16.640Z,100206.84
2022-08-23T02:52:45.870Z,100212.59
2022-08-23T02:55:15.402Z,100209.19
2022-08-23T02:57:44.965Z,100210.19
2022-08-23T03:00:16.373Z,100210.06
2022-08-23T03:02:45.375Z,100206.13
2022-08-23T03:05:15.166Z,100211.34
2022-08-23T03:07:43.226Z,100218.72
2022-08-23T03:10:12.928Z,100210.72
2022-08-23T03:12:48.907Z,100221.34
2022-08-23T03:15:17.431Z,100214.56
2022-08-23T03:17:46.225Z,100209.53
2022-08-23T03:20:14.582Z,100215.25
2022-08-23T03:22:48.395Z,100223.72
2022-08-23T03:25:23.094Z,100222.88
2022-08-23T03:28:05.639Z,100221.84
2022-08-23T03:30:35.803Z,100212.63
2022-08-23T03:33:05.622Z,100216.34
2022-08-23T03:35:34.233Z,100219.19
2022-08-23T03:38:03.599Z,100231.25
2022-08-23T03:40:32.135Z,100226.09
2022-08-23T03:43:01.959Z,100225.44
2022-08-23T03:45:33.102Z,100218.72
2022-08-23T03:48:01.991Z,100227.50
2022-08-23T03:50:33.656Z,100225.78
2022-08-23T03:53:01.720Z,100238.75
2022-08-23T03:55:29.824Z,100245.91
2022-08-23T03:57:58.583Z,100248.63
2022-08-23T04:00:26.720Z,100247.56
2022-08-23T04:02:56.658Z,100245.59
2022-08-23T04:05:28.739Z,100252.00
2022-08-23T04:08:10.353Z,100252.00
2022-08-23T04:10:42.787Z,100252.72
2022-08-23T04:13:11.661Z,100259.34
2022-08-23T04:15:40.062Z,100259.34
2022-08-23T04:18:13.970Z,100258.25
2022-08-23T04:20:43.466Z,100263.44
2022-08-23T04:23:12.108Z,100264.94
2022-08-23T04:25:50.439Z,100265.78
2022-08-23T04:28:20.439Z,100267.59
2022-08-23T04:30:50.529Z,100268.81
2022-08-23T04:33:21.352Z,100266.94
2022-08-23T04:35:49.640Z,100271.94
2022-08-23T04:38:25.091Z,100282.75
2022-08-23T04:41:15.720Z,100273.22
2022-08-23T04:43:46.711Z,100280.41
2022-08-23T04:46:16.465Z,100269.59
2022-08-23T04:48:48.637Z,100281.78
2022-08-23T04:51:19.549Z,100282.56
2022-08-23T04:53:57.469Z,100288.47
2022-08-23T04:56:54.524Z,100284.59
2022-08-23T04:59:24.773Z,100291.63
2022-08-23T05:01:53.453Z,100291.13
2022-08-23T05:04:22.754Z,100297.47
2022-08-23T05:06:52.152Z,100295.44
2022-08-23T05:09:25.037Z,100295.91
2022-08-23T05:11:53.303Z,100299.66
2022-08-23T05:14:22.754Z,100306.09
2022-08-23T05:16:50.811Z,100311.25
2022-08-23T05:19:19.300Z,100309.69
2022-08-23T05:21:51.987Z,100314.97
2022-08-23T05:24:28.763Z,100314.13
2022-08-23T05:26:56.850Z,100319.78
2022-08-23T05:29:24.829Z,100327.81
2022-08-23T05:31:55.477Z,100321.50
2022-08-23T05:34:26.648Z,100326.00
2022-08-23T05:36:58.979Z,100337.53
2022-08-23T05:39:36.691Z,100332.88
2022-08-23T05:42:13.325Z,100341.88
2022-08-23T05:44:41.947Z,100343.88
2022-08-23T05:47:15.095Z,100343.66
2022-08-23T05:50:13.244Z,100344.13
2022-08-23T05:52:50.827Z,100351.56
2022-08-23T05:55:21.922Z,100352.03
2022-08-23T05:58:19.805Z,100352.78
2022-08-23T06:00:48.012Z,100352.44
2022-08-23T06:03:16.087Z,100353.50
2022-08-23T06:05:44.874Z,100353.75
2022-08-23T06:08:15.995Z,100363.00
2022-08-23T06:10:44.130Z,100364.91
2022-08-23T06:13:21.774Z,100361.81
2022-08-23T06:15:52.558Z,100363.13
2022-08-23T06:18:20.980Z,100362.06
2022-08-23T06:20:50.031Z,100369.72
2022-08-23T06:23:26.317Z,100367.31
2022-08-23T06:25:54.609Z,100368.75
2022-08-23T06:28:25.832Z,100371.03
2022-08-23T06:30:56.893Z,100372.09
2022-08-23T06:33:32.218Z,100364.69
2022-08-23T06:36:20.557Z,100367.78
2022-08-23T06:39:01.553Z,100369.81
2022-08-23T06:41:49.626Z,100370.28
2022-08-23T06:44:29.401Z,100367.50
2022-08-23T06:47:21.246Z,100372.22
2022-08-23T06:49:57.473Z,100374.16
2022-08-23T06:52:49.107Z,100377.22
2022-08-23T06:55:37.596Z,100373.91
2022-08-23T06:58:28.006Z,100377.69
2022-08-23T07:01:49.200Z,100373.97
2022-08-23T07:04:43.585Z,100372.31
2022-08-23T07:07:39.610Z,100374.34
2022-08-23T07:10:15.184Z,100382.97
2022-08-23T07:12:44.995Z,100377.88
2022-08-23T07:15:14.778Z,100384.91
2022-08-23T07:17:47.284Z,100376.19
2022-08-23T07:20:15.556Z,100381.69
2022-08-23T07:22:45.925Z,100385.22
2022-08-23T07:25:14.810Z,100387.47
2022-08-23T07:27:49.664Z,100386.31
2022-08-23T07:30:21.490Z,100378.56
2022-08-23T07:32:51.651Z,100368.03
2022-08-23T07:35:23.884Z,100370.28
2022-08-23T07:37:55.441Z,100378.47
2022-08-23T07:40:24.964Z,100378.09
2022-08-23T07:43:00.407Z,100380.88
2022-08-23T07:45:29.927Z,100375.31
2022-08-23T07:48:02.370Z,100376.69
2022-08-23T07:50:35.129Z,100374.47
2022-08-23T07:53:05.422Z,100382.28
2022-08-23T07:55:33.669Z,100382.09
2022-08-23T07:58:24.532Z,100381.84
2022-08-23T08:01:16.264Z,100378.34
2022-08-23T08:03:50.886Z,100384.06
2022-08-23T08:06:28.864Z,100381.13
2022-08-23T08:08:57.502Z,100388.22
2022-08-23T08:11:32.307Z,100383.09
2022-08-23T08:14:08.255Z,100385.22
2022-08-23T08:16:44.634Z,100389.13
2022-08-23T08:19:18.810Z,100393.03
2022-08-23T08:22:14.186Z,100377.66
2022-08-23T08:25:02.880Z,100390.75
2022-08-23T08:27:32.394Z,100388.44
2022-08-23T08:30:05.402Z,100388.81
2022-08-23T08:32:33.522Z,100393.28
2022-08-23T08:35:02.501Z,100396.78
2022-08-23T08:37:32.051Z,100399.97
2022-08-23T08:40:02.709Z,100390.09
2022-08-23T08:42:56.355Z,100398.09
2022-08-23T08:45:32.658Z,100398.63
2022-08-23T08:48:11.351Z,100399.09
2022-08-23T08:50:52.393Z,100396.13
2022-08-23T08:53:26.070Z,100398.59
2022-08-23T08:56:21.534Z,100391.63
2022-08-23T08:59:02.652Z,100402.09
2022-08-23T09:01:37.428Z,100395.09
2022-08-23T09:04:08.434Z,100398.69
2022-08-23T09:06:59.625Z,100396.88
2022-08-23T09:09:53.265Z,100397.38
2022-08-23T09:12:33.398Z,100399.31
2022-08-23T09:15:20.736Z,100395.78
2022-08-23T09:17:54.898Z,100394.75
2022-08-23T09:20:32.960Z,100392.28
2022-08-23T09:23:11.279Z,100393.50
2022-08-23T09:25:41.905Z,100390.88
2022-08-23T09:28:17.086Z,100393.56
2022-08-23T09:30:55.628Z,100392.06
2022-08-23T09:33:39.602Z,100380.75
2022-08-23T09:36:17.650Z,100381.81
2022-08-23T09:38:54.865Z,100389.09
2022-08-23T09:41:27.663Z,100380.28
2022-08-23T09:44:01.746Z,100375.38
2022-08-23T09:46:35.742Z,100382.38
2022-08-23T09:49:25.133Z,100377.88
2022-08-23T09:51:57.151Z,100382.38
2022-08-23T09:54:32.460Z,100373.28
2022-08-23T09:57:04.429Z,100370.75
2022-08-23T09:59:42.717Z,100368.66
2022-08-23T10:02:33.485Z,100371.81
2022-08-23T10:05:36.979Z,100365.78
2022-08-23T10:08:10.302Z,100366.06
2022-08-23T10:10:51.062Z,100361.69
2022-08-23T10:13:24.343Z,100359.69
2022-08-23T10:16:01.839Z,100356.47
2022-08-23T10:18:44.290Z,100344.13
2022-08-23T10:21:24.283Z,100350.72
2022-08-23T10:24:10.573Z,100341.75
2022-08-23T10:26:47.407Z,100342.22
2022-08-23T10:29:42.017Z,100341.31
2022-08-23T10:32:21.473Z,100342.66
2022-08-23T10:35:22.703Z,100335.75
2022-08-23T10:38:08.081Z,100344.47
2022-08-23T10:40:43.287Z,100344.84
2022-08-23T10:43:20.637Z,100338.09
2022-08-23T10:45:50.479Z,100338.53
2022-08-23T10:48:31.720Z,100339.47
2022-08-23T10:51:03.752Z,100336.97
2022-08-23T10:53:39.307Z,100331.09
2022-08-23T10:56:08.210Z,100332.63
2022-08-23T10:58:47.655Z,100328.91
2022-08-23T11:01:21.357Z,100323.69
2022-08-23T11:04:00.807Z,100323.81
2022-08-23T11:06:52.623Z,100324.31
2022-08-23T11:09:39.634Z,100322.09
2022-08-23T11:12:22.668Z,100316.06
2022-08-23T11:15:15.562Z,100306.09
2022-08-23T11:18:03.798Z,100312.84
2022-08-23T11:21:07.627Z,100308.28
2022-08-23T11:23:46.825Z,100306.94
2022-08-23T11:27:06.701Z,100297.59
2022-08-23T11:29:43.703Z,100290.75
2022-08-23T11:32:45.380Z,100288.41
2022-08-23T11:35:40.497Z,100280.09
2022-08-23T11:38:14.242Z,100281.72
2022-08-23T11:41:13.562Z,100279.13
2022-08-23T11:43:45.436Z,100288.25
2022-08-23T11:46:30.594Z,100281.31
2022-08-23T11:49:52.011Z,100283.84
2022-08-23T11:52:39.049Z,100280.06
2022-08-23T11:55:22.261Z,100268.22
2022-08-23T11:58:02.954Z,100278.28
2022-08-23T12:00:55.387Z,100275.69
2022-08-23T12:03:32.492Z,100283.78
2022-08-23T12:06:40.487Z,100272.06
2022-08-23T12:09:14.362Z,100271.22
2022-08-23T12:12:13.525Z,100264.88
2022-08-23T12:14:54.868Z,100263.78
2022-08-23T12:18:14.014Z,100261.06
2022-08-23T12:20:48.596Z,100258.38
2022-08-23T12:23:20.731Z,100263.69
2022-08-23T12:26:00.796Z,100257.41
2022-08-23T12:28:42.356Z,100265.59
2022-08-23T12:31:21.509Z,100269.09
2022-08-23T12:34:12.503Z,100258.09
2022-08-23T12:36:50.184Z,100252.88
2022-08-23T12:39:26.654Z,100259.69
2022-08-23T12:41:59.465Z,100267.06
2022-08-23T12:44:33.973Z,100258.50
2022-08-23T12:47:13.153Z,100251.53
2022-08-23T12:49:41.826Z,100252.66
2022-08-23T12:52:13.943Z,100252.34
2022-08-23T12:54:45.761Z,100246.28
2022-08-23T12:57:19.299Z,100252.72
2022-08-23T13:00:01.922Z,100241.09
2022-08-23T13:02:51.574Z,100245.19
2022-08-23T13:05:27.912Z,100241.41
2022-08-23T13:07:58.025Z,100239.41
2022-08-23T13:10:29.373Z,100245.66
2022-08-23T13:12:57.629Z,100240.06
2022-08-23T13:15:53.074Z,100242.84
2022-08-23T13:18:27.350Z,100238.34
2022-08-23T13:21:17.695Z,100245.97
2022-08-23T13:23:48.255Z,100240.25
2022-08-23T13:26:36.268Z,100235.06
2022-08-23T13:29:12.185Z,100230.25
2022-08-23T13:32:03.478Z,100227.91
2022-08-23T13:34:46.968Z,100232.13
2022-08-23T13:37:21.407Z,100234.19
2022-08-23T13:39:54.354Z,100232.72
2022-08-23T13:42:37.757Z,100231.41
2022-08-23T13:45:16.551Z,100231.63
2022-08-23T13:47:49.446Z,100225.28
2022-08-23T13:50:23.628Z,100223.31
2022-08-23T13:55:45.490Z,100226.88
2022-08-23T13:58:16.988Z,100220.94
2022-08-23T14:00:55.038Z,100221.91
2022-08-23T14:03:24.770Z,100224.72
2022-08-23T14:05:54.102Z,100221.41
2022-08-23T14:08:23.120Z,100220.03
2022-08-23T14:10:53.138Z,100221.34
2022-08-23T14:13:25.012Z,100220.81
2022-08-23T14:15:56.426Z,100221.63
2022-08-23T14:18:25.454Z,100226.25
2022-08-23T14:20:54.138Z,100217.03
2022-08-23T14:23:22.131Z,100216.94
2022-08-23T14:25:53.016Z,100223.88
2022-08-23T14:28:20.986Z,100224.22
2022-08-23T14:30:49.549Z,100216.00
2022-08-23T14:33:21.625Z,100219.84
2022-08-23T14:35:49.542Z,100218.38
2022-08-23T14:38:18.321Z,100217.63
2022-08-23T14:40:51.426Z,100207.44
2022-08-23T14:43:22.601Z,100216.16
2022-08-23T14:45:54.019Z,100213.75
2022-08-23T14:48:23.247Z,100214.44
2022-08-23T14:50:52.370Z,100212.19
2022-08-23T14:53:24.548Z,100211.31
2022-08-23T14:56:12.355Z,100210.09
2022-08-23T14:58:45.943Z,100208.84
2022-08-23T15:01:14.151Z,100207.38
2022-08-23T15:03:43.076Z,100214.94
2022-08-23T15:06:12.003Z,100210.88
2022-08-23T15:08:41.225Z,100210.72
2022-08-23T15:14:00.750Z,100204.78
2022-08-23T15:16:29.555Z,100205.13
2022-08-23T15:18:59.784Z,100205.69
2022-08-23T15:21:28.442Z,100204.41
2022-08-23T15:23:56.483Z,100209.38
2022-08-23T15:26:27.028Z,100205.28
2022-08-23T15:28:55.409Z,100210.25
2022-08-23T15:31:24.755Z,100203.78
2022-08-23T15:33:52.955Z,100211.09
2022-08-23T15:36:21.140Z,100200.69
2022-08-23T15:38:50.238Z,100195.53
2022-08-23T15:41:19.593Z,100191.59
2022-08-23T15:43:48.141Z,100192.25
2022-08-23T15:46:20.799Z,100193.03
2022-08-23T15:48:55.728Z,100193.44
2022-08-23T15:51:24.774Z,100191.97
2022-08-23T15:53:54.033Z,100195.88
2022-08-23T15:56:30.510Z,100190.66
2022-08-23T15:58:58.805Z,100191.50
2022-08-23T16:01:30.131Z,100184.34
2022-08-23T16:04:02.180Z,100185.16
2022-08-23T16:06:35.806Z,100188.84
2022-08-23T16:09:07.363Z,100184.03
2022-08-23T16:11:36.240Z,100193.13
2022-08-23T16:14:04.701Z,100188.78
2022-08-23T16:16:38.091Z,100189.97
2022-08-23T16:19:10.151Z,100191.13
2022-08-23T16:21:38.706Z,100192.75
2022-08-23T16:24:08.495Z,100188.75
2022-08-23T16:26:41.920Z,100193.34
2022-08-23T16:29:13.414Z,100187.75
2022-08-23T16:31:43.126Z,100193.13
2022-08-23T16:34:15.118Z,100186.09
2022-08-23T16:36:45.480Z,100190.31
2022-08-23T16:39:14.775Z,100194.19
2022-08-23T16:41:43.306Z,100187.06
2022-08-23T16:44:11.519Z,100190.31
2022-08-23T16:46:42.695Z,100192.47
2022-08-23T16:49:13.587Z,100194.66
2022-08-23T16:51:41.657Z,100193.75
2022-08-23T16:54:10.067Z,100193.91
2022-08-23T16:56:39.554Z,100190.38
2022-08-23T16:59:11.428Z,100190.53
2022-08-23T17:01:50.237Z,100191.13
2022-08-23T17:04:21.281Z,100195.97
2022-08-23T17:06:49.402Z,100197.69
2022-08-23T17:09:18.137Z,100201.56
2022-08-23T17:11:47.473Z,100202.50
2022-08-23T17:14:16.103Z,100198.84
2022-08-23T17:16:45.046Z,100200.63
2022-08-23T17:19:14.064Z,100199.56
2022-08-23T17:21:44.818Z,100204.44
2022-08-23T17:24:13.289Z,100203.34
2022-08-23T17:26:41.318Z,100207.31
2022-08-23T17:29:09.415Z,100206.22
2022-08-23T17:31:37.870Z,100205.44
2022-08-23T17:34:06.869Z,100204.53
2022-08-23T17:36:38.676Z,100207.78
2022-08-23T17:39:10.920Z,100203.97
2022-08-23T17:41:43.190Z,100216.78
2022-08-23T17:44:13.815Z,100218.56
2022-08-23T17:46:44.296Z,100218.38
2022-08-23T17:49:12.939Z,100222.94
2022-08-23T17:51:41.442Z,100230.84
2022-08-23T17:54:12.874Z,100227.03
2022-08-23T17:56:49.828Z,100231.06
2022-08-23T17:59:19.109Z,100225.94
2022-08-23T18:01:47.122Z,100229.31
2022-08-23T18:04:17.343Z,100228.72
2022-08-23T18:06:46.386Z,100237.88
2022-08-23T18:09:19.695Z,100241.44
2022-08-23T18:11:47.960Z,100247.47
2022-08-23T18:14:15.898Z,100244.66
2022-08-23T18:16:45.596Z,100243.53
2022-08-23T18:19:14.436Z,100249.88
2022-08-23T18:21:44.417Z,100250.38
2022-08-23T18:24:12.724Z,100251.91
2022-08-23T18:26:59.942Z,100253.75
2022-08-23T18:29:29.783Z,100254.59
2022-08-23T18:32:00.733Z,100255.25
2022-08-23T18:34:29.936Z,100262.63
2022-08-23T18:36:59.431Z,100265.97
2022-08-23T18:39:32.028Z,100274.16
2022-08-23T18:42:03.377Z,100272.00
2022-08-23T18:44:33.190Z,100266.66
2022-08-23T18:47:02.973Z,100272.50
2022-08-23T18:49:32.182Z,100274.69
2022-08-23T18:52:01.301Z,100281.00
2022-08-23T18:54:33.537Z,100286.34
2022-08-23T18:57:03.715Z,100283.31
2022-08-23T18:59:31.742Z,100287.63
2022-08-23T19:02:06.689Z,100294.97
2022-08-23T19:04:36.666Z,100296.28
2022-08-23T19:07:05.090Z,100294.66
2022-08-23T19:09:33.513Z,100302.94
2022-08-23T19:12:03.520Z,100303.78
2022-08-23T19:14:33.368Z,100306.16
2022-08-23T19:17:03.484Z,100310.16
2022-08-23T19:19:31.567Z,100308.81
2022-08-23T19:21:59.856Z,100308.28
2022-08-23T19:24:28.679Z,100307.13
2022-08-23T19:26:57.705Z,100311.78
2022-08-23T19:29:27.142Z,100313.78
2022-08-23T19:31:55.332Z,100319.25
2022-08-23T19:34:23.740Z,100318.59
2022-08-23T19:37:00.587Z,100321.03
2022-08-23T19:39:30.316Z,100322.72
2022-08-23T19:41:58.773Z,100328.91
2022-08-23T19:44:28.983Z,100327.53
2022-08-23T19:46:58.231Z,100330.94
2022-08-23T19:49:30.299Z,100327.91
2022-08-23T19:51:59.694Z,100327.56
2022-08-23T19:54:28.740Z,100332.91
2022-08-23T19:57:00.263Z,100325.88
2022-08-23T19:59:34.740Z,100327.81
2022-08-23T20:02:03.694Z,100328.81
2022-08-23T20:04:34.237Z,100333.06
2022-08-23T20:07:04.305Z,100336.88
2022-08-23T20:09:33.444Z,100332.88
2022-08-23T20:12:03.188Z,100333.84
2022-08-23T20:14:33.530Z,100333.19
2022-08-23T20:17:04.525Z,100340.41
2022-08-23T20:19:32.845Z,100346.69
2022-08-23T20:22:16.430Z,100346.50
2022-08-23T20:24:51.730Z,100361.63
2022-08-23T20:27:25.472Z,100354.03
2022-08-23T20:30:01.687Z,100357.34
2022-08-23T20:32:31.179Z,100359.25
2022-08-23T20:35:00.463Z,100357.13
2022-08-23T20:37:29.124Z,100361.31
2022-08-23T20:39:57.584Z,100363.25
2022-08-23T20:42:26.308Z,100363.25
2022-08-23T20:44:55.260Z,100360.03
2022-08-23T20:47:25.287Z,100357.66
2022-08-23T20:49:53.737Z,100348.69
2022-08-23T20:52:22.753Z,100355.13
2022-08-23T20:54:52.108Z,100356.94
2022-08-23T20:57:20.813Z,100356.00
2022-08-23T20:59:49.192Z,100359.75
2022-08-23T21:02:17.434Z,100360.31
2022-08-23T21:04:46.694Z,100361.00
2022-08-23T21:07:15.725Z,100362.97
2022-08-23T21:09:43.673Z,100365.63
2022-08-23T21:12:11.617Z,100367.47
2022-08-23T21:14:39.889Z,100364.41
2022-08-23T21:17:07.859Z,100369.00
2022-08-23T21:19:35.733Z,100368.22
2022-08-23T21:22:05.571Z,100363.97
2022-08-23T21:24:33.498Z,100377.75
2022-08-23T21:27:02.439Z,100381.56
2022-08-23T21:29:37.794Z,100380.88
2022-08-23T21:32:06.813Z,100372.19
2022-08-23T21:34:35.802Z,100378.03
2022-08-23T21:37:05.121Z,100378.59
2022-08-23T21:39:33.187Z,100386.97
2022-08-23T21:42:01.391Z,100379.13
2022-08-23T21:44:29.543Z,100377.19
2022-08-23T21:46:57.946Z,100388.47
2022-08-23T21:49:26.097Z,100380.09
2022-08-23T21:51:54.325Z,100383.59
2022-08-23T21:54:24.498Z,100385.84
2022-08-23T21:56:54.884Z,100378.59
2022-08-23T21:59:23.300Z,100378.88
2022-08-23T22:01:51.765Z,100382.81
2022-08-23T22:04:19.730Z,100380.03
2022-08-23T22:06:48.518Z,100381.19
2022-08-23T22:09:19.295Z,100376.97
2022-08-23T22:11:51.439Z,100379.06
2022-08-23T22:14:26.519Z,100384.81
2022-08-23T22:17:01.019Z,100377.25
2022-08-23T22:19:29.471Z,100382.00
2022-08-23T22:22:00.370Z,100379.06
2022-08-23T22:24:28.384Z,100379.47
2022-08-23T22:26:58.352Z,100388.94
2022-08-23T22:29:26.564Z,100376.84
2022-08-23T22:31:54.559Z,100377.25
2022-08-23T22:34:22.749Z,100383.34
2022-08-23T22:36:52.406Z,100385.41
2022-08-23T22:39:21.296Z,100386.59
2022-08-23T22:41:49.570Z,100387.84
2022-08-23T22:44:19.625Z,100388.16
2022-08-23T22:46:47.785Z,100384.41
2022-08-23T22:49:15.806Z,100384.09
2022-08-23T22:51:43.835Z,100383.19
2022-08-23T22:54:14.798Z,100387.22
2022-08-23T22:56:48.001Z,100387.09
2022-08-23T22:59:17.512Z,100381.75
2022-08-23T23:01:49.733Z,100380.41
2022-08-23T23:04:20.672Z,100380.63
2022-08-23T23:06:49.213Z,100383.34
2022-08-23T23:09:19.896Z,100380.84
2022-08-23T23:11:48.541Z,100385.91
2022-08-23T23:14:21.097Z,100390.50
2022-08-23T23:16:50.914Z,100391.16
2022-08-23T23:19:36.529Z,100395.41
2022-08-23T23:22:05.857Z,100398.47
2022-08-23T23:24:37.228Z,100399.09
2022-08-23T23:27:06.285Z,100404.88
2022-08-23T23:29:35.327Z,100402.75
2022-08-23T23:32:05.619Z,100404.13
2022-08-23T23:34:34.613Z,100403.75
2022-08-23T23:37:02.555Z,100406.06
2022-08-23T23:39:30.420Z,100411.69
2022-08-23T23:41:58.542Z,100409.94
2022-08-23T23:44:31.500Z,100397.28
2022-08-23T23:47:00.577Z,100407.84
2022-08-23T23:49:37.529Z,100402.91
2022-08-23T23:52:07.212Z,100398.28
2022-08-23T23:54:40.648Z,100399.75
2022-08-23T23:57:09.107Z,100396.66
2022-08-23T23:59:37.145Z,100406.94
