createdAt,value
2019-04-28T00:01:56.977Z,97305.90
2019-04-28T00:04:23.729Z,97302.16
2019-04-28T00:06:53.319Z,97298.40
2019-04-28T00:09:21.265Z,97302.06
2019-04-28T00:11:52.336Z,97297.88
2019-04-28T00:14:22.750Z,97293.52
2019-04-28T00:16:52.690Z,97296.05
2019-04-28T00:19:20.889Z,97293.08
2019-04-28T00:21:51.784Z,97296.23
2019-04-28T00:24:21.093Z,97297.72
2019-04-28T00:26:48.894Z,97296.28
2019-04-28T00:29:18.594Z,97293.47
2019-04-28T00:31:48.936Z,97297.73
2019-04-28T00:34:15.490Z,97306.27
2019-04-28T00:36:45.666Z,97297.95
2019-04-28T00:39:13.660Z,97292.09
2019-04-28T00:41:42.322Z,97312.56
2019-04-28T00:44:11.912Z,97303.44
2019-04-28T00:46:38.773Z,97307.21
2019-04-28T00:49:12.255Z,97312.38
2019-04-28T00:51:42.603Z,97311.13
2019-04-28T00:54:12.149Z,97314.47
2019-04-28T00:56:38.991Z,97319.28
2019-04-28T00:59:06.657Z,97325.45
2019-04-28T01:01:33.282Z,97326.91
2019-04-28T01:04:02.066Z,97325.30
2019-04-28T01:06:32.136Z,97314.88
2019-04-28T01:09:01.408Z,97320.77
2019-04-28T01:11:31.226Z,97310.55
2019-04-28T01:13:59.319Z,97310.95
2019-04-28T01:16:25.939Z,97318.27
2019-04-28T01:18:54.034Z,97310.77
2019-04-28T01:21:21.354Z,97317.06
2019-04-28T01:23:50.086Z,97310.79
2019-04-28T01:26:16.529Z,97314.73
2019-04-28T01:28:43.403Z,97321.14
2019-04-28T01:31:10.946Z,97311.39
2019-04-28T01:33:41.181Z,97313.13
2019-04-28T01:36:11.407Z,97308.24
2019-04-28T01:38:42.061Z,97305.71
2019-04-28T01:41:11.701Z,97301.04
2019-04-28T01:43:43.574Z,97297.48
2019-04-28T01:46:10.465Z,97301.14
2019-04-28T01:48:39.756Z,97313.09
2019-04-28T01:51:06.393Z,97311.47
2019-04-28T01:53:34.021Z,97312.48
2019-04-28T01:56:02.058Z,97306.22
2019-04-28T01:58:30.823Z,97300.13
2019-04-28T02:01:01.209Z,97295.86
2019-04-28T02:03:28.015Z,97288.42
2019-04-28T02:06:00.078Z,97293.81
2019-04-28T02:08:25.255Z,97296.16
2019-04-28T02:10:52.859Z,97288.21
2019-04-28T02:13:22.985Z,97288.42
2019-04-28T02:15:53.190Z,97294.80
2019-04-28T02:18:21.116Z,97292.89
2019-04-28T02:20:49.351Z,97294.51
2019-04-28T02:23:16.411Z,97288.32
2019-04-28T02:25:43.026Z,97282.13
2019-04-28T02:28:12.048Z,97278.87
2019-04-28T02:30:47.796Z,97283.67
2019-04-28T02:33:13.545Z,97277.77
2019-04-28T02:35:44.876Z,97285.28
2019-04-28T02:38:12.595Z,97280.84
2019-04-28T02:40:40.541Z,97278.98
2019-04-28T02:43:07.789Z,97281.09
2019-04-28T02:45:34.431Z,97286.56
2019-04-28T02:48:03.856Z,97288.56
2019-04-28T02:50:34.528Z,97283.22
2019-04-28T02:53:01.853Z,97285.93
2019-04-28T02:55:31.793Z,97285.56
2019-04-28T03:01:02.709Z,97283.11
2019-04-28T03:03:21.114Z,97280.31
2019-04-28T03:05:51.015Z,97275.96
2019-04-28T03:08:23.153Z,97280.92
2019-04-28T03:10:50.852Z,97282.70
2019-04-28T03:13:20.664Z,97280.99
2019-04-28T03:15:51.267Z,97277.44
2019-04-28T03:18:17.313Z,97276.23
2019-04-28T03:20:44.910Z,97274.97
2019-04-28T03:23:12.610Z,97278.13
2019-04-28T03:25:41.343Z,97278.20
2019-04-28T03:28:11.998Z,97281.16
2019-04-28T03:30:43.840Z,97282.64
2019-04-28T03:33:18.103Z,97291.70
2019-04-28T03:35:43.851Z,97295.65
2019-04-28T03:38:10.864Z,97289.90
2019-04-28T03:40:41.593Z,97295.37
2019-04-28T03:43:14.324Z,97297.70
2019-04-28T03:45:41.024Z,97294.39
2019-04-28T03:48:07.984Z,97295.87
2019-04-28T03:50:34.568Z,97290.08
2019-04-28T03:53:05.226Z,97297.48
2019-04-28T03:55:34.931Z,97299.12
2019-04-28T03:58:01.705Z,97297.29
2019-04-28T04:00:31.162Z,97299.62
2019-04-28T04:03:00.786Z,97295.89
2019-04-28T04:05:30.615Z,97300.98
2019-04-28T04:07:57.482Z,97306.11
2019-04-28T04:10:24.815Z,97304.33
2019-04-28T04:12:51.724Z,97317.17
2019-04-28T04:15:21.370Z,97315.70
2019-04-28T04:17:50.941Z,97316.55
2019-04-28T04:20:16.100Z,97332.03
2019-04-28T04:22:44.428Z,97329.78
2019-04-28T04:25:13.520Z,97328.28
2019-04-28T04:27:42.331Z,97336.92
2019-04-28T04:30:37.735Z,97342.76
2019-04-28T04:32:56.967Z,97341.70
2019-04-28T04:35:24.651Z,97339.14
2019-04-28T04:41:03.136Z,97335.95
2019-04-28T04:43:21.063Z,97334.80
2019-04-28T04:45:50.118Z,97336.72
2019-04-28T04:48:16.949Z,97341.60
2019-04-28T04:50:43.528Z,97345.51
2019-04-28T04:53:11.035Z,97341.53
2019-04-28T04:55:40.567Z,97339.45
2019-04-28T04:58:10.713Z,97341.08
2019-04-28T05:00:40.454Z,97329.82
2019-04-28T05:03:07.600Z,97337.91
2019-04-28T05:05:36.300Z,97337.05
2019-04-28T05:08:03.194Z,97337.27
2019-04-28T05:10:32.183Z,97341.80
2019-04-28T05:13:02.389Z,97345.12
2019-04-28T05:15:30.403Z,97344.34
2019-04-28T05:18:00.869Z,97343.48
2019-04-28T05:20:27.462Z,97342.45
2019-04-28T05:22:56.670Z,97335.76
2019-04-28T05:25:28.487Z,97338.34
2019-04-28T05:27:54.519Z,97334.31
2019-04-28T05:30:21.715Z,97337.58
2019-04-28T05:32:56.056Z,97344.32
2019-04-28T05:35:23.111Z,97349.55
2019-04-28T05:37:49.522Z,97354.09
2019-04-28T05:40:18.204Z,97350.15
2019-04-28T05:42:49.730Z,97354.13
2019-04-28T05:45:17.638Z,97351.52
2019-04-28T05:47:50.176Z,97351.70
2019-04-28T05:50:19.663Z,97351.95
2019-04-28T05:52:50.196Z,97357.05
2019-04-28T05:55:15.580Z,97355.16
2019-04-28T05:57:43.412Z,97364.23
2019-04-28T06:00:11.239Z,97363.33
2019-04-28T06:02:39.671Z,97362.59
2019-04-28T06:05:10.075Z,97357.00
2019-04-28T06:07:40.538Z,97365.03
2019-04-28T06:10:10.145Z,97366.42
2019-04-28T06:12:40.400Z,97368.30
2019-04-28T06:15:11.753Z,97376.93
2019-04-28T06:17:41.154Z,97379.58
2019-04-28T06:20:07.844Z,97374.77
2019-04-28T06:22:34.434Z,97380.81
2019-04-28T06:25:01.460Z,97377.80
2019-04-28T06:27:32.663Z,97379.01
2019-04-28T06:30:05.375Z,97384.00
2019-04-28T06:32:34.273Z,97382.70
2019-04-28T06:35:03.189Z,97384.27
2019-04-28T06:37:33.114Z,97390.19
2019-04-28T06:40:08.809Z,97390.06
2019-04-28T06:42:38.722Z,97386.42
2019-04-28T06:45:05.396Z,97387.52
2019-04-28T06:47:32.175Z,97382.97
2019-04-28T06:50:07.372Z,97388.58
2019-04-28T06:52:29.818Z,97394.11
2019-04-28T06:54:56.684Z,97390.14
2019-04-28T06:57:25.655Z,97387.23
2019-04-28T06:59:57.777Z,97387.75
2019-04-28T07:02:37.630Z,97390.38
2019-04-28T07:05:02.035Z,97392.84
2019-04-28T07:07:29.689Z,97397.02
2019-04-28T07:12:59.976Z,97413.17
2019-04-28T07:15:20.199Z,97410.23
2019-04-28T07:17:48.117Z,97411.62
2019-04-28T07:20:17.723Z,97409.36
2019-04-28T07:22:52.397Z,97409.30
2019-04-28T07:25:17.894Z,97411.63
2019-04-28T07:27:51.733Z,97415.16
2019-04-28T07:30:25.599Z,97406.45
2019-04-28T07:32:56.290Z,97412.74
2019-04-28T07:35:23.237Z,97400.34
2019-04-28T07:37:49.922Z,97396.09
2019-04-28T07:40:21.863Z,97407.48
2019-04-28T07:42:51.890Z,97402.13
2019-04-28T07:45:19.415Z,97404.67
2019-04-28T07:47:48.122Z,97400.58
2019-04-28T07:50:17.750Z,97403.69
2019-04-28T07:52:44.718Z,97408.27
2019-04-28T07:55:11.355Z,97408.27
2019-04-28T07:57:38.129Z,97406.94
2019-04-28T08:00:07.368Z,97406.20
2019-04-28T08:02:35.229Z,97400.52
2019-04-28T08:05:03.858Z,97412.55
2019-04-28T08:07:30.577Z,97409.36
2019-04-28T08:09:57.162Z,97403.91
2019-04-28T08:12:24.036Z,97397.52
2019-04-28T08:14:50.659Z,97391.19
2019-04-28T08:17:17.638Z,97390.86
2019-04-28T08:19:44.187Z,97389.96
2019-04-28T08:22:10.803Z,97393.84
2019-04-28T08:24:37.406Z,97393.42
2019-04-28T08:27:04.095Z,97397.84
2019-04-28T08:29:30.972Z,97410.73
2019-04-28T08:31:57.604Z,97399.50
2019-04-28T08:34:25.745Z,97399.91
2019-04-28T08:36:52.354Z,97404.32
2019-04-28T08:39:18.949Z,97406.36
2019-04-28T08:41:47.233Z,97398.48
2019-04-28T08:44:14.002Z,97391.52
2019-04-28T08:46:40.848Z,97390.72
2019-04-28T08:49:07.656Z,97385.29
2019-04-28T08:51:37.155Z,97386.92
2019-04-28T08:54:03.763Z,97392.08
2019-04-28T08:56:32.430Z,97390.76
2019-04-28T08:59:00.954Z,97402.44
2019-04-28T09:01:27.635Z,97396.13
2019-04-28T09:03:56.543Z,97400.64
2019-04-28T09:06:23.358Z,97393.22
2019-04-28T09:08:50.574Z,97391.38
2019-04-28T09:11:20.665Z,97388.41
2019-04-28T09:13:47.232Z,97386.63
2019-04-28T09:16:14.030Z,97387.56
2019-04-28T09:18:41.886Z,97397.66
2019-04-28T09:21:10.532Z,97379.46
2019-04-28T09:23:37.470Z,97378.45
2019-04-28T09:26:08.040Z,97391.60
2019-04-28T09:28:34.615Z,97381.70
2019-04-28T09:31:01.239Z,97385.92
2019-04-28T09:33:30.325Z,97380.97
2019-04-28T09:35:59.849Z,97381.57
2019-04-28T09:38:26.455Z,97375.79
2019-04-28T09:40:53.026Z,97375.34
2019-04-28T09:43:19.654Z,97373.38
2019-04-28T09:45:46.528Z,97373.16
2019-04-28T09:48:13.109Z,97374.16
2019-04-28T09:50:42.227Z,97367.62
2019-04-28T09:53:08.829Z,97371.16
2019-04-28T09:55:38.260Z,97371.58
2019-04-28T09:58:07.350Z,97370.63
2019-04-28T10:00:34.407Z,97375.44
2019-04-28T10:03:05.097Z,97378.83
2019-04-28T10:05:31.987Z,97370.13
2019-04-28T10:07:59.453Z,97361.22
2019-04-28T10:10:28.842Z,97364.24
2019-04-28T10:12:57.549Z,97364.31
2019-04-28T10:15:24.885Z,97366.45
2019-04-28T10:17:51.475Z,97364.39
2019-04-28T10:20:18.126Z,97368.82
2019-04-28T10:22:45.736Z,97370.72
2019-04-28T10:25:14.735Z,97365.03
2019-04-28T10:27:43.239Z,97376.47
2019-04-28T10:30:11.922Z,97364.95
2019-04-28T10:32:41.253Z,97370.34
2019-04-28T10:35:09.904Z,97371.34
2019-04-28T10:37:39.861Z,97368.39
2019-04-28T10:40:06.474Z,97361.84
2019-04-28T10:42:33.379Z,97363.69
2019-04-28T10:45:00.019Z,97362.22
2019-04-28T10:47:26.608Z,97358.27
2019-04-28T10:49:53.213Z,97357.54
2019-04-28T10:52:20.102Z,97359.95
2019-04-28T10:54:46.968Z,97360.17
2019-04-28T10:57:13.587Z,97357.52
2019-04-28T10:59:40.180Z,97364.53
2019-04-28T11:02:06.895Z,97353.78
2019-04-28T11:04:33.505Z,97354.73
2019-04-28T11:07:00.092Z,97362.67
2019-04-28T11:09:30.682Z,97351.79
2019-04-28T11:11:55.011Z,97355.05
2019-04-28T11:14:21.601Z,97354.64
2019-04-28T11:16:48.209Z,97352.98
2019-04-28T11:19:14.951Z,97350.30
2019-04-28T11:21:41.554Z,97346.84
2019-04-28T11:24:08.148Z,97342.94
2019-04-28T11:26:35.038Z,97339.31
2019-04-28T11:29:01.927Z,97335.41
2019-04-28T11:31:28.507Z,97336.44
2019-04-28T11:33:55.119Z,97332.90
2019-04-28T11:36:21.846Z,97327.99
2019-04-28T11:38:48.699Z,97326.24
2019-04-28T11:41:15.335Z,97326.26
2019-04-28T11:43:43.161Z,97320.91
2019-04-28T11:46:09.746Z,97319.17
2019-04-28T11:48:36.416Z,97308.48
2019-04-28T11:51:03.001Z,97302.70
2019-04-28T11:53:29.592Z,97303.97
2019-04-28T11:55:57.288Z,97294.53
2019-04-28T11:58:23.870Z,97301.30
2019-04-28T12:00:50.470Z,97311.62
2019-04-28T12:03:17.742Z,97297.72
2019-04-28T12:05:44.579Z,97294.83
2019-04-28T12:08:14.079Z,97282.92
2019-04-28T12:10:41.041Z,97280.69
2019-04-28T12:13:07.966Z,97286.41
2019-04-28T12:15:34.820Z,97284.55
2019-04-28T12:18:01.783Z,97274.52
2019-04-28T12:20:28.645Z,97280.64
2019-04-28T12:22:55.234Z,97281.17
2019-04-28T12:25:23.612Z,97269.69
2019-04-28T12:27:52.507Z,97272.54
2019-04-28T12:30:21.700Z,97268.98
2019-04-28T12:32:48.087Z,97260.98
2019-04-28T12:35:18.436Z,97258.45
2019-04-28T12:37:43.340Z,97253.53
2019-04-28T12:40:12.143Z,97257.05
2019-04-28T12:42:39.980Z,97247.75
2019-04-28T12:45:09.301Z,97248.75
2019-04-28T12:47:40.218Z,97242.00
2019-04-28T12:50:07.145Z,97245.52
2019-04-28T12:52:34.036Z,97241.04
2019-04-28T12:55:03.353Z,97238.64
2019-04-28T12:57:31.495Z,97233.02
2019-04-28T12:59:59.647Z,97226.80
2019-04-28T13:02:28.838Z,97228.67
2019-04-28T13:04:58.336Z,97221.03
2019-04-28T13:07:25.189Z,97224.25
2019-04-28T13:09:53.119Z,97228.04
2019-04-28T13:12:22.526Z,97216.63
2019-04-28T13:14:49.372Z,97213.39
2019-04-28T13:17:24.317Z,97207.61
2019-04-28T13:19:49.687Z,97211.39
2019-04-28T13:22:16.608Z,97205.19
2019-04-28T13:24:46.116Z,97196.34
2019-04-28T13:27:12.911Z,97192.07
2019-04-28T13:29:39.752Z,97183.23
2019-04-28T13:32:07.638Z,97182.70
2019-04-28T13:34:34.522Z,97178.95
2019-04-28T13:37:02.593Z,97180.17
2019-04-28T13:39:32.816Z,97176.39
2019-04-28T13:42:01.986Z,97171.88
2019-04-28T13:44:28.844Z,97170.38
2019-04-28T13:46:59.758Z,97167.71
2019-04-28T13:49:29.079Z,97165.84
2019-04-28T13:51:55.161Z,97163.07
2019-04-28T13:54:25.866Z,97159.52
2019-04-28T13:56:53.819Z,97149.58
2019-04-28T13:59:24.067Z,97139.27
2019-04-28T14:01:50.941Z,97131.59
2019-04-28T14:04:20.376Z,97131.45
2019-04-28T14:06:49.191Z,97124.44
2019-04-28T14:09:16.744Z,97126.86
2019-04-28T14:11:44.953Z,97125.06
2019-04-28T14:14:15.596Z,97127.80
2019-04-28T14:16:46.258Z,97129.27
2019-04-28T14:19:17.080Z,97123.95
2019-04-28T14:21:43.952Z,97117.84
2019-04-28T14:24:10.874Z,97120.73
2019-04-28T14:26:40.338Z,97122.39
2019-04-28T14:29:10.012Z,97114.00
2019-04-28T14:31:43.861Z,97113.16
2019-04-28T14:34:12.010Z,97115.19
2019-04-28T14:36:45.462Z,97119.00
2019-04-28T14:39:14.763Z,97112.22
2019-04-28T14:41:41.881Z,97117.16
2019-04-28T14:44:12.881Z,97111.23
2019-04-28T14:46:40.080Z,97111.29
2019-04-28T14:49:10.010Z,97112.09
2019-04-28T14:51:41.240Z,97110.27
2019-04-28T14:54:18.288Z,97102.90
2019-04-28T14:56:44.657Z,97106.45
2019-04-28T14:59:15.545Z,97112.11
2019-04-28T15:01:43.567Z,97114.02
2019-04-28T15:04:14.611Z,97114.12
2019-04-28T15:06:55.124Z,97115.81
2019-04-28T15:09:14.063Z,97121.48
2019-04-28T15:11:40.936Z,97121.27
2019-04-28T15:14:09.518Z,97124.80
2019-04-28T15:16:38.242Z,97118.90
2019-04-28T15:19:05.192Z,97121.53
2019-04-28T15:21:32.049Z,97117.05
2019-04-28T15:24:01.437Z,97122.72
2019-04-28T15:26:28.614Z,97119.45
2019-04-28T15:28:57.779Z,97120.53
2019-04-28T15:31:26.025Z,97122.94
2019-04-28T15:33:55.410Z,97121.06
2019-04-28T15:36:24.545Z,97125.89
2019-04-28T15:38:53.670Z,97125.91
2019-04-28T15:41:24.093Z,97125.66
2019-04-28T15:43:51.199Z,97124.82
2019-04-28T15:46:20.475Z,97130.17
2019-04-28T15:48:47.251Z,97122.41
2019-04-28T15:51:16.514Z,97117.23
2019-04-28T15:53:45.142Z,97124.31
2019-04-28T15:56:14.986Z,97118.44
2019-04-28T15:58:43.904Z,97117.98
2019-04-28T16:01:12.938Z,97123.58
2019-04-28T16:03:43.319Z,97123.14
2019-04-28T16:06:13.012Z,97135.27
2019-04-28T16:08:42.371Z,97138.23
2019-04-28T16:11:10.298Z,97131.03
2019-04-28T16:13:38.615Z,97139.48
2019-04-28T16:16:08.731Z,97133.64
2019-04-28T16:18:37.126Z,97130.05
2019-04-28T16:21:04.000Z,97141.55
2019-04-28T16:23:33.274Z,97138.35
2019-04-28T16:26:00.136Z,97133.75
2019-04-28T16:28:26.868Z,97146.53
2019-04-28T16:30:57.678Z,97140.88
2019-04-28T16:33:24.831Z,97142.55
2019-04-28T16:35:51.562Z,97146.68
2019-04-28T16:38:21.934Z,97147.94
2019-04-28T16:40:48.548Z,97144.13
2019-04-28T16:43:15.603Z,97150.45
2019-04-28T16:45:42.982Z,97151.94
2019-04-28T16:48:10.205Z,97154.82
2019-04-28T16:50:37.118Z,97156.98
2019-04-28T16:53:05.546Z,97155.64
2019-04-28T16:55:34.691Z,97154.31
2019-04-28T16:58:02.619Z,97156.23
2019-04-28T17:00:33.430Z,97153.27
2019-04-28T17:03:00.056Z,97161.94
2019-04-28T17:05:28.643Z,97155.08
2019-04-28T17:07:55.027Z,97166.18
2019-04-28T17:10:22.212Z,97160.71
2019-04-28T17:12:51.284Z,97162.45
2019-04-28T17:15:19.552Z,97169.88
2019-04-28T17:17:48.397Z,97168.08
2019-04-28T17:20:14.990Z,97176.91
2019-04-28T17:22:45.438Z,97170.95
2019-04-28T17:25:17.480Z,97177.68
2019-04-28T17:27:43.074Z,97175.67
2019-04-28T17:30:09.769Z,97173.64
2019-04-28T17:32:37.518Z,97185.70
2019-04-28T17:35:12.560Z,97188.11
2019-04-28T17:37:37.692Z,97186.47
2019-04-28T17:40:04.807Z,97192.30
2019-04-28T17:42:32.426Z,97192.56
2019-04-28T17:45:02.044Z,97200.48
2019-04-28T17:47:33.295Z,97202.03
2019-04-28T17:50:00.879Z,97202.76
2019-04-28T17:52:30.063Z,97207.02
2019-04-28T17:54:56.749Z,97211.47
2019-04-28T17:57:23.337Z,97212.97
2019-04-28T17:59:55.819Z,97223.45
2019-04-28T18:02:24.621Z,97229.55
2019-04-28T18:04:53.244Z,97231.61
2019-04-28T18:07:27.027Z,97228.89
2019-04-28T18:09:53.706Z,97238.25
2019-04-28T18:12:28.633Z,97238.84
2019-04-28T18:14:58.453Z,97237.22
2019-04-28T18:17:26.448Z,97232.67
2019-04-28T18:19:53.075Z,97243.17
2019-04-28T18:22:22.589Z,97244.43
2019-04-28T18:24:49.888Z,97249.27
2019-04-28T18:27:16.510Z,97253.36
2019-04-28T18:29:43.123Z,97257.63
2019-04-28T18:32:13.789Z,97260.22
2019-04-28T18:34:42.234Z,97269.12
2019-04-28T18:37:12.277Z,97270.51
2019-04-28T18:39:44.475Z,97274.47
2019-04-28T18:42:11.281Z,97265.03
2019-04-28T18:44:40.178Z,97276.83
2019-04-28T18:47:06.484Z,97275.03
2019-04-28T18:49:33.269Z,97290.38
2019-04-28T18:51:59.973Z,97292.87
2019-04-28T18:54:27.881Z,97290.34
2019-04-28T18:56:54.468Z,97292.05
2019-04-28T18:59:24.406Z,97302.28
2019-04-28T19:01:52.149Z,97299.50
2019-04-28T19:04:19.839Z,97301.13
2019-04-28T19:06:46.914Z,97302.27
2019-04-28T19:09:14.551Z,97311.05
2019-04-28T19:11:41.450Z,97308.81
2019-04-28T19:14:08.474Z,97309.31
2019-04-28T19:16:35.984Z,97317.23
2019-04-28T19:19:03.872Z,97317.56
2019-04-28T19:21:31.449Z,97316.95
2019-04-28T19:23:58.087Z,97331.66
2019-04-28T19:26:25.690Z,97331.91
2019-04-28T19:28:55.308Z,97339.38
2019-04-28T19:31:32.957Z,97342.29
2019-04-28T19:34:00.497Z,97344.27
2019-04-28T19:36:28.370Z,97344.59
2019-04-28T19:39:02.968Z,97359.69
2019-04-28T19:41:23.589Z,97356.95
2019-04-28T19:43:50.259Z,97355.86
2019-04-28T19:46:16.816Z,97355.44
2019-04-28T19:48:43.685Z,97357.32
2019-04-28T19:51:10.317Z,97363.70
2019-04-28T19:53:37.173Z,97363.05
2019-04-28T19:56:04.477Z,97371.92
2019-04-28T19:58:31.104Z,97369.85
2019-04-28T20:00:57.960Z,97374.33
2019-04-28T20:03:24.673Z,97373.46
2019-04-28T20:05:52.151Z,97377.96
2019-04-28T20:08:18.905Z,97382.91
2019-04-28T20:10:45.790Z,97380.59
2019-04-28T20:13:12.426Z,97379.13
2019-04-28T20:15:39.628Z,97387.34
2019-04-28T20:18:08.333Z,97396.32
2019-04-28T20:20:34.979Z,97387.72
2019-04-28T20:23:03.777Z,97394.87
2019-04-28T20:25:30.400Z,97398.94
2019-04-28T20:27:57.731Z,97395.45
2019-04-28T20:30:24.320Z,97388.53
2019-04-28T20:32:50.928Z,97395.19
2019-04-28T20:35:17.610Z,97393.34
2019-04-28T20:37:44.474Z,97394.39
2019-04-28T20:40:11.077Z,97396.28
2019-04-28T20:42:38.073Z,97392.89
2019-04-28T20:45:04.665Z,97396.63
2019-04-28T20:47:32.768Z,97393.95
2019-04-28T20:49:59.470Z,97394.71
2019-04-28T20:52:26.062Z,97392.61
2019-04-28T20:54:52.973Z,97387.20
2019-04-28T20:57:20.044Z,97387.45
2019-04-28T20:59:46.805Z,97385.88
2019-04-28T21:02:13.682Z,97390.09
2019-04-28T21:04:40.339Z,97392.33
2019-04-28T21:07:07.011Z,97395.48
2019-04-28T21:09:33.667Z,97393.11
2019-04-28T21:12:00.561Z,97395.13
2019-04-28T21:14:27.654Z,97394.18
2019-04-28T21:16:54.673Z,97391.25
2019-04-28T21:19:21.273Z,97388.41
2019-04-28T21:21:48.130Z,97384.59
2019-04-28T21:24:16.912Z,97386.42
2019-04-28T21:26:43.347Z,97387.97
2019-04-28T21:29:09.996Z,97377.96
2019-04-28T21:31:36.639Z,97384.37
2019-04-28T21:34:03.257Z,97388.53
2019-04-28T21:36:30.054Z,97382.84
2019-04-28T21:38:56.970Z,97380.91
2019-04-28T21:41:23.597Z,97385.19
2019-04-28T21:43:50.183Z,97385.93
2019-04-28T21:46:17.095Z,97381.39
2019-04-28T21:48:44.000Z,97388.59
2019-04-28T21:51:12.061Z,97387.63
2019-04-28T21:53:40.416Z,97385.85
2019-04-28T21:56:07.039Z,97390.92
2019-04-28T21:58:33.840Z,97396.38
2019-04-28T22:01:00.661Z,97393.81
2019-04-28T22:03:27.310Z,97386.51
2019-04-28T22:05:54.146Z,97391.36
2019-04-28T22:08:20.891Z,97392.73
2019-04-28T22:10:47.694Z,97383.45
2019-04-28T22:13:14.463Z,97378.47
2019-04-28T22:15:41.531Z,97381.83
2019-04-28T22:18:08.830Z,97383.09
2019-04-28T22:20:35.448Z,97382.21
2019-04-28T22:23:02.348Z,97379.47
2019-04-28T22:25:29.375Z,97377.03
2019-04-28T22:27:57.269Z,97372.77
2019-04-28T22:30:24.108Z,97378.89
2019-04-28T22:32:51.857Z,97379.89
2019-04-28T22:35:18.734Z,97370.11
2019-04-28T22:37:45.635Z,97386.30
2019-04-28T22:40:16.713Z,97369.49
2019-04-28T22:42:44.604Z,97367.72
2019-04-28T22:45:11.459Z,97379.27
2019-04-28T22:47:40.438Z,97364.41
2019-04-28T22:50:07.605Z,97363.28
2019-04-28T22:52:36.162Z,97374.74
2019-04-28T22:55:03.160Z,97365.20
2019-04-28T22:57:31.533Z,97364.77
2019-04-28T23:00:00.413Z,97362.88
2019-04-28T23:02:29.124Z,97358.98
2019-04-28T23:04:55.975Z,97362.52
2019-04-28T23:07:24.073Z,97355.66
2019-04-28T23:09:52.822Z,97360.30
2019-04-28T23:12:19.403Z,97355.02
2019-04-28T23:14:48.213Z,97353.89
2019-04-28T23:17:18.471Z,97358.27
2019-04-28T23:19:45.063Z,97339.70
2019-04-28T23:22:14.082Z,97349.56
2019-04-28T23:24:43.352Z,97343.64
2019-04-28T23:27:10.343Z,97340.17
2019-04-28T23:29:37.001Z,97335.87
2019-04-28T23:32:07.955Z,97341.07
2019-04-28T23:34:35.111Z,97335.78
2019-04-28T23:37:02.272Z,97338.62
2019-04-28T23:39:31.330Z,97327.34
2019-04-28T23:41:57.927Z,97332.06
2019-04-28T23:44:26.709Z,97329.66
2019-04-28T23:46:56.230Z,97327.19
2019-04-28T23:49:25.431Z,97322.16
2019-04-28T23:51:52.157Z,97318.75
2019-04-28T23:54:22.394Z,97311.39
2019-04-28T23:56:51.320Z,97315.68
2019-04-28T23:59:20.037Z,97308.79
