createdAt,value
2023-03-15T00:01:34.833Z,4.72
2023-03-15T00:04:01.425Z,7.00
2023-03-15T00:06:27.938Z,7.70
2023-03-15T00:08:54.409Z,9.00
2023-03-15T00:11:20.818Z,6.95
2023-03-15T00:13:47.541Z,9.68
2023-03-15T00:16:17.537Z,10.82
2023-03-15T00:18:47.028Z,5.32
2023-03-15T00:21:14.024Z,7.65
2023-03-15T00:23:40.571Z,10.10
2023-03-15T00:26:07.057Z,10.07
2023-03-15T00:28:33.504Z,7.95
2023-03-15T00:31:26.315Z,7.97
2023-03-15T00:33:55.923Z,9.45
2023-03-15T00:36:23.644Z,10.60
2023-03-15T00:38:52.183Z,7.10
2023-03-15T00:41:20.246Z,8.85
2023-03-15T00:43:47.741Z,10.63
2023-03-15T00:46:16.158Z,15.30
2023-03-15T00:48:42.912Z,9.15
2023-03-15T00:51:11.012Z,11.70
2023-03-15T00:53:39.196Z,10.15
2023-03-15T00:56:15.612Z,7.55
2023-03-15T00:58:42.724Z,12.18
2023-03-15T01:01:15.560Z,8.27
2023-03-15T01:03:42.180Z,10.20
2023-03-15T01:06:14.624Z,8.55
2023-03-15T01:08:41.394Z,7.97
2023-03-15T01:11:13.695Z,9.52
2023-03-15T01:13:40.525Z,12.13
2023-03-15T01:16:08.976Z,14.50
2023-03-15T01:21:07.224Z,8.95
2023-03-15T01:23:33.759Z,11.82
2023-03-15T01:26:01.449Z,9.27
2023-03-15T01:28:28.470Z,6.90
2023-03-15T01:30:55.150Z,7.05
2023-03-15T01:33:21.725Z,5.22
2023-03-15T01:35:48.735Z,9.82
2023-03-15T01:38:15.316Z,7.07
2023-03-15T01:40:46.349Z,4.30
2023-03-15T01:43:18.181Z,4.65
2023-03-15T01:46:02.865Z,5.85
2023-03-15T01:48:44.848Z,6.03
2023-03-15T01:51:21.745Z,2.65
2023-03-15T01:53:57.681Z,5.80
2023-03-15T01:56:24.566Z,4.38
2023-03-15T01:58:53.846Z,8.63
2023-03-15T02:01:21.461Z,5.50
2023-03-15T02:03:53.497Z,2.35
2023-03-15T02:06:21.451Z,6.17
2023-03-15T02:08:54.855Z,4.18
2023-03-15T02:11:24.240Z,5.38
2023-03-15T02:13:52.700Z,3.38
2023-03-15T02:16:20.754Z,5.13
2023-03-15T02:18:47.844Z,4.05
2023-03-15T02:21:38.368Z,3.10
2023-03-15T02:24:22.934Z,6.18
2023-03-15T02:26:54.434Z,3.55
2023-03-15T02:29:24.060Z,3.25
2023-03-15T02:31:51.425Z,5.65
2023-03-15T02:34:18.510Z,4.40
2023-03-15T02:36:45.120Z,6.40
2023-03-15T02:39:17.747Z,3.78
2023-03-15T02:41:48.866Z,5.72
2023-03-15T02:44:21.451Z,6.60
2023-03-15T02:46:51.210Z,4.32
2023-03-15T02:49:21.816Z,4.13
2023-03-15T02:51:48.173Z,5.45
2023-03-15T02:54:14.661Z,7.95
2023-03-15T02:56:41.103Z,3.95
2023-03-15T02:59:07.658Z,5.75
2023-03-15T03:01:37.264Z,4.47
2023-03-15T03:04:04.027Z,5.65
2023-03-15T03:06:30.872Z,4.30
2023-03-15T03:08:57.423Z,7.47
2023-03-15T03:11:23.948Z,5.55
2023-03-15T03:13:51.186Z,5.65
2023-03-15T03:16:17.707Z,6.10
2023-03-15T03:18:44.183Z,5.40
2023-03-15T03:21:10.785Z,5.50
2023-03-15T03:23:37.414Z,4.97
2023-03-15T03:26:04.458Z,5.03
2023-03-15T03:28:32.255Z,5.82
2023-03-15T03:30:59.257Z,5.47
2023-03-15T03:33:25.815Z,4.88
2023-03-15T03:35:53.998Z,5.30
2023-03-15T03:38:20.559Z,5.60
2023-03-15T03:40:47.057Z,6.68
2023-03-15T03:43:13.540Z,4.88
2023-03-15T03:45:39.970Z,5.93
2023-03-15T03:48:06.624Z,5.38
2023-03-15T03:50:33.279Z,6.97
2023-03-15T03:52:59.809Z,5.93
2023-03-15T03:55:26.366Z,5.05
2023-03-15T03:57:55.748Z,8.82
2023-03-15T04:00:22.353Z,6.63
2023-03-15T04:02:49.009Z,5.68
2023-03-15T04:05:15.616Z,6.57
2023-03-15T04:07:42.067Z,7.00
2023-03-15T04:10:14.727Z,6.75
2023-03-15T04:12:44.375Z,5.90
2023-03-15T04:15:12.049Z,8.05
2023-03-15T04:17:39.399Z,6.63
2023-03-15T04:20:08.214Z,9.00
2023-03-15T04:22:34.933Z,8.63
2023-03-15T04:25:01.973Z,9.57
2023-03-15T04:27:29.450Z,7.55
2023-03-15T04:29:56.075Z,6.90
2023-03-15T04:32:23.836Z,9.68
2023-03-15T04:34:55.936Z,9.48
2023-03-15T04:37:22.388Z,8.10
2023-03-15T04:39:48.797Z,10.43
2023-03-15T04:42:15.243Z,6.28
2023-03-15T04:44:41.828Z,7.45
2023-03-15T04:47:08.427Z,8.50
2023-03-15T04:49:34.941Z,10.15
2023-03-15T04:52:01.589Z,8.25
2023-03-15T04:54:28.095Z,10.95
2023-03-15T04:56:54.537Z,10.27
2023-03-15T04:59:21.313Z,7.93
2023-03-15T05:01:48.056Z,8.25
2023-03-15T05:04:14.579Z,8.95
2023-03-15T05:06:41.048Z,7.85
2023-03-15T05:09:07.699Z,10.02
2023-03-15T05:11:34.329Z,9.65
2023-03-15T05:14:00.892Z,9.52
2023-03-15T05:16:27.426Z,11.20
2023-03-15T05:18:54.091Z,8.15
2023-03-15T05:21:20.583Z,9.88
2023-03-15T05:23:47.138Z,8.88
2023-03-15T05:26:14.413Z,9.40
2023-03-15T05:28:40.974Z,8.75
2023-03-15T05:31:07.428Z,12.80
2023-03-15T05:33:33.865Z,9.85
2023-03-15T05:36:00.989Z,13.13
2023-03-15T05:38:27.656Z,13.20
2023-03-15T05:40:54.638Z,12.88
2023-03-15T05:43:22.040Z,7.82
2023-03-15T05:45:48.825Z,12.85
2023-03-15T05:48:16.761Z,10.55
2023-03-15T05:50:43.361Z,10.75
2023-03-15T05:53:10.544Z,9.60
2023-03-15T05:55:37.430Z,11.07
2023-03-15T05:58:04.553Z,10.85
2023-03-15T06:00:31.535Z,11.50
2023-03-15T06:02:58.172Z,11.57
2023-03-15T06:05:24.758Z,15.98
2023-03-15T06:07:51.255Z,9.88
2023-03-15T06:10:17.861Z,9.48
2023-03-15T06:12:44.897Z,11.60
2023-03-15T06:15:11.971Z,10.85
2023-03-15T06:17:38.530Z,10.27
2023-03-15T06:20:05.480Z,8.35
2023-03-15T06:22:31.967Z,11.20
2023-03-15T06:24:58.398Z,8.68
2023-03-15T06:27:24.988Z,11.73
2023-03-15T06:29:51.540Z,11.15
2023-03-15T06:32:17.983Z,10.38
2023-03-15T06:34:44.395Z,13.50
2023-03-15T06:37:16.298Z,11.85
2023-03-15T06:39:46.839Z,10.82
2023-03-15T06:42:13.568Z,12.90
2023-03-15T06:44:41.433Z,12.30
2023-03-15T06:47:08.798Z,13.15
2023-03-15T06:49:35.563Z,12.00
2023-03-15T06:52:02.604Z,10.88
2023-03-15T06:54:29.100Z,14.10
2023-03-15T06:56:55.986Z,10.55
2023-03-15T06:59:22.954Z,12.38
2023-03-15T07:01:49.517Z,10.32
2023-03-15T07:04:16.191Z,10.85
2023-03-15T07:06:42.576Z,10.93
2023-03-15T07:09:09.183Z,8.57
2023-03-15T07:11:35.595Z,15.25
2023-03-15T07:14:02.034Z,12.73
2023-03-15T07:16:28.570Z,11.98
2023-03-15T07:21:27.091Z,15.27
2023-03-15T07:23:54.117Z,10.63
2023-03-15T07:26:20.827Z,11.77
2023-03-15T07:28:47.261Z,13.07
2023-03-15T07:31:14.217Z,13.25
2023-03-15T07:33:40.998Z,16.92
2023-03-15T07:36:08.844Z,9.52
2023-03-15T07:38:35.993Z,10.82
2023-03-15T07:41:06.521Z,9.48
2023-03-15T07:43:33.783Z,11.75
2023-03-15T07:46:01.476Z,10.25
2023-03-15T07:48:29.478Z,8.57
2023-03-15T07:50:56.849Z,10.00
2023-03-15T07:53:23.338Z,10.93
2023-03-15T07:55:50.165Z,8.57
2023-03-15T07:58:19.770Z,8.80
2023-03-15T08:00:46.918Z,10.68
2023-03-15T08:03:13.451Z,9.73
2023-03-15T08:05:40.150Z,8.38
2023-03-15T08:08:07.361Z,15.82
2023-03-15T08:10:33.907Z,10.30
2023-03-15T08:13:00.469Z,10.30
2023-03-15T08:15:27.021Z,12.35
2023-03-15T08:17:53.657Z,12.30
2023-03-15T08:20:20.281Z,9.77
2023-03-15T08:22:51.533Z,6.45
2023-03-15T08:25:21.412Z,9.25
2023-03-15T08:27:48.657Z,8.15
2023-03-15T08:30:16.387Z,6.63
2023-03-15T08:32:45.283Z,10.50
2023-03-15T08:35:15.718Z,12.68
2023-03-15T08:37:46.876Z,9.88
2023-03-15T08:40:19.081Z,9.82
2023-03-15T08:42:45.561Z,9.40
2023-03-15T08:45:12.202Z,11.00
2023-03-15T08:47:38.592Z,8.63
2023-03-15T08:50:08.637Z,11.25
2023-03-15T08:52:35.287Z,9.60
2023-03-15T08:55:01.702Z,7.95
2023-03-15T08:57:29.232Z,6.63
2023-03-15T08:59:56.222Z,8.13
2023-03-15T09:02:23.484Z,7.95
2023-03-15T09:04:51.789Z,7.38
2023-03-15T09:07:19.543Z,9.55
2023-03-15T09:09:48.199Z,5.93
2023-03-15T09:12:16.678Z,6.13
2023-03-15T09:14:44.014Z,7.38
2023-03-15T09:17:10.875Z,7.43
2023-03-15T09:19:37.415Z,9.98
2023-03-15T09:22:16.332Z,8.85
2023-03-15T09:24:51.476Z,7.10
2023-03-15T09:27:18.471Z,5.95
2023-03-15T09:29:44.965Z,7.65
2023-03-15T09:32:11.655Z,6.00
2023-03-15T09:34:41.980Z,7.72
2023-03-15T09:37:09.344Z,8.95
2023-03-15T09:39:35.866Z,8.43
2023-03-15T09:42:06.435Z,6.18
2023-03-15T09:44:43.745Z,7.93
2023-03-15T09:47:31.715Z,11.07
2023-03-15T09:50:14.900Z,7.28
2023-03-15T09:55:28.856Z,5.82
2023-03-15T09:58:02.789Z,7.47
2023-03-15T10:00:45.768Z,7.15
2023-03-15T10:03:26.942Z,6.38
2023-03-15T10:06:01.300Z,7.55
2023-03-15T10:08:27.923Z,11.35
2023-03-15T10:11:08.848Z,7.32
2023-03-15T10:14:06.229Z,6.30
2023-03-15T10:16:46.071Z,6.22
2023-03-15T10:19:38.869Z,7.10
2023-03-15T10:22:14.647Z,5.82
2023-03-15T10:25:08.424Z,7.95
2023-03-15T10:27:41.678Z,5.43
2023-03-15T10:30:21.508Z,7.30
2023-03-15T10:32:55.834Z,5.43
2023-03-15T10:35:22.344Z,7.13
2023-03-15T10:37:49.107Z,5.03
2023-03-15T10:40:36.373Z,4.75
2023-03-15T10:43:18.018Z,4.80
2023-03-15T10:46:07.547Z,4.93
2023-03-15T10:48:39.511Z,3.10
2023-03-15T10:51:27.413Z,4.57
2023-03-15T10:54:01.337Z,4.43
2023-03-15T10:56:31.852Z,7.22
2023-03-15T10:59:12.015Z,5.82
2023-03-15T11:01:39.677Z,3.80
2023-03-15T11:04:23.091Z,4.82
2023-03-15T11:09:23.715Z,4.70
2023-03-15T11:12:01.267Z,3.85
2023-03-15T11:14:59.124Z,6.13
2023-03-15T11:17:32.471Z,5.65
2023-03-15T11:20:18.595Z,4.22
2023-03-15T11:22:45.433Z,4.95
2023-03-15T11:25:17.196Z,7.18
2023-03-15T11:27:46.842Z,5.05
2023-03-15T11:30:16.080Z,6.90
2023-03-15T11:32:44.976Z,5.55
2023-03-15T11:35:15.443Z,5.32
2023-03-15T11:37:50.707Z,6.50
2023-03-15T11:40:29.876Z,3.70
2023-03-15T11:42:56.502Z,4.63
2023-03-15T11:45:33.687Z,4.80
2023-03-15T11:48:09.196Z,4.18
2023-03-15T11:50:35.768Z,3.85
2023-03-15T11:53:06.918Z,4.22
2023-03-15T11:55:33.905Z,6.22
2023-03-15T11:58:34.312Z,6.40
2023-03-15T12:01:03.662Z,4.35
2023-03-15T12:03:36.146Z,3.95
2023-03-15T12:06:05.686Z,4.10
2023-03-15T12:08:43.388Z,3.30
2023-03-15T12:11:34.087Z,3.75
2023-03-15T12:14:00.669Z,3.53
2023-03-15T12:16:47.759Z,5.97
2023-03-15T12:19:18.229Z,4.35
2023-03-15T12:21:50.573Z,3.75
2023-03-15T12:24:22.846Z,4.15
2023-03-15T12:27:17.071Z,5.43
2023-03-15T12:29:48.377Z,3.08
2023-03-15T12:32:17.665Z,4.18
2023-03-15T12:34:46.952Z,2.22
2023-03-15T12:37:17.273Z,3.17
2023-03-15T12:39:59.310Z,5.85
2023-03-15T12:42:31.881Z,3.73
2023-03-15T12:45:19.295Z,5.45
2023-03-15T12:47:51.880Z,3.53
2023-03-15T12:50:47.105Z,4.40
2023-03-15T12:53:23.218Z,6.75
2023-03-15T12:55:54.161Z,2.67
2023-03-15T12:58:32.133Z,2.78
2023-03-15T13:01:05.382Z,3.67
2023-03-15T13:03:35.420Z,2.47
2023-03-15T13:06:24.572Z,5.22
2023-03-15T13:09:11.779Z,2.42
2023-03-15T13:11:53.845Z,4.72
2023-03-15T13:14:47.991Z,2.33
2023-03-15T13:17:23.709Z,4.50
2023-03-15T13:23:22.818Z,4.72
2023-03-15T13:26:06.429Z,5.05
2023-03-15T13:28:38.117Z,3.37
2023-03-15T13:31:19.773Z,5.20
2023-03-15T13:33:57.231Z,4.65
2023-03-15T13:36:46.479Z,5.18
2023-03-15T13:39:24.699Z,3.85
2023-03-15T13:42:03.562Z,3.10
2023-03-15T13:44:31.899Z,3.85
2023-03-15T13:46:59.609Z,2.13
2023-03-15T13:49:31.822Z,3.83
2023-03-15T13:51:58.845Z,4.13
2023-03-15T13:54:27.633Z,2.08
2023-03-15T13:57:06.369Z,1.85
2023-03-15T13:59:40.480Z,2.63
2023-03-15T14:02:07.707Z,3.05
2023-03-15T14:04:38.214Z,2.78
2023-03-15T14:07:34.049Z,3.22
2023-03-15T14:10:08.735Z,2.88
2023-03-15T14:12:35.219Z,3.22
2023-03-15T14:15:01.810Z,2.63
2023-03-15T14:17:30.974Z,1.95
2023-03-15T14:20:08.950Z,1.95
2023-03-15T14:22:36.422Z,3.03
2023-03-15T14:25:04.250Z,2.65
2023-03-15T14:27:33.290Z,1.92
2023-03-15T14:30:02.379Z,1.63
2023-03-15T14:32:32.732Z,2.13
2023-03-15T14:35:21.625Z,2.33
2023-03-15T14:37:48.422Z,3.10
2023-03-15T14:40:22.908Z,2.00
2023-03-15T14:42:50.525Z,2.78
2023-03-15T14:45:18.485Z,2.20
2023-03-15T14:47:56.693Z,1.58
2023-03-15T14:50:26.602Z,2.08
2023-03-15T14:52:54.090Z,3.72
2023-03-15T14:55:23.845Z,2.80
2023-03-15T14:57:51.331Z,2.53
2023-03-15T15:00:20.534Z,2.22
2023-03-15T15:02:53.427Z,2.10
2023-03-15T15:05:24.827Z,2.83
2023-03-15T15:07:55.177Z,2.00
2023-03-15T15:10:31.735Z,2.80
2023-03-15T15:13:05.859Z,2.08
2023-03-15T15:15:43.807Z,1.95
2023-03-15T15:18:17.882Z,2.67
2023-03-15T15:20:45.138Z,1.80
2023-03-15T15:23:17.666Z,3.53
2023-03-15T15:25:46.537Z,4.20
2023-03-15T15:28:15.827Z,2.30
2023-03-15T15:30:47.924Z,1.75
2023-03-15T15:33:15.122Z,3.97
2023-03-15T15:35:41.629Z,3.70
2023-03-15T15:38:12.174Z,1.23
2023-03-15T15:40:39.806Z,1.98
2023-03-15T15:43:06.537Z,2.42
2023-03-15T15:45:35.713Z,1.55
2023-03-15T15:48:06.181Z,2.20
2023-03-15T15:50:34.755Z,2.08
2023-03-15T15:53:07.615Z,2.38
2023-03-15T15:55:36.085Z,3.53
2023-03-15T15:58:04.368Z,3.05
2023-03-15T16:00:31.629Z,2.13
2023-03-15T16:02:58.624Z,4.53
2023-03-15T16:05:27.427Z,3.92
2023-03-15T16:07:56.453Z,2.13
2023-03-15T16:10:26.196Z,2.25
2023-03-15T16:12:54.924Z,2.67
2023-03-15T16:15:21.582Z,3.20
2023-03-15T16:17:48.188Z,1.55
2023-03-15T16:20:16.570Z,2.95
2023-03-15T16:22:50.377Z,4.35
2023-03-15T16:25:25.325Z,2.70
2023-03-15T16:27:53.298Z,4.30
2023-03-15T16:30:28.398Z,3.85
2023-03-15T16:32:57.575Z,2.25
2023-03-15T16:35:33.818Z,3.95
2023-03-15T16:38:01.739Z,2.83
2023-03-15T16:40:30.806Z,2.00
2023-03-15T16:42:57.384Z,1.73
2023-03-15T16:45:24.826Z,2.78
2023-03-15T16:47:51.410Z,2.40
2023-03-15T16:50:18.323Z,2.15
2023-03-15T16:52:47.535Z,3.72
2023-03-15T16:55:15.837Z,2.85
2023-03-15T16:57:42.864Z,4.60
2023-03-15T17:00:16.927Z,4.22
2023-03-15T17:02:46.678Z,2.28
2023-03-15T17:05:18.861Z,2.78
2023-03-15T17:07:47.309Z,1.97
2023-03-15T17:10:25.506Z,1.92
2023-03-15T17:12:53.348Z,4.13
2023-03-15T17:15:24.008Z,2.15
2023-03-15T17:17:51.945Z,2.30
2023-03-15T17:20:21.490Z,7.55
2023-03-15T17:22:52.810Z,3.28
2023-03-15T17:25:19.420Z,5.35
2023-03-15T17:27:47.860Z,2.17
2023-03-15T17:30:51.582Z,3.33
2023-03-15T17:33:25.815Z,4.07
2023-03-15T17:35:57.908Z,2.75
2023-03-15T17:38:32.151Z,2.80
2023-03-15T17:40:59.000Z,2.22
2023-03-15T17:43:26.604Z,3.22
2023-03-15T17:45:52.925Z,2.08
2023-03-15T17:48:19.379Z,1.65
2023-03-15T17:50:45.802Z,1.27
2023-03-15T17:53:17.817Z,3.33
2023-03-15T17:55:46.202Z,3.55
2023-03-15T17:58:19.054Z,3.60
2023-03-15T18:00:46.511Z,5.20
2023-03-15T18:03:13.951Z,5.63
2023-03-15T18:05:40.775Z,4.88
2023-03-15T18:08:11.209Z,3.65
2023-03-15T18:10:41.442Z,9.80
2023-03-15T18:13:11.992Z,5.30
2023-03-15T18:15:38.402Z,5.47
2023-03-15T18:18:06.505Z,4.60
2023-03-15T18:20:33.171Z,5.93
2023-03-15T18:22:59.488Z,3.00
2023-03-15T18:25:28.252Z,3.55
2023-03-15T18:27:55.055Z,5.13
2023-03-15T18:30:24.317Z,2.70
2023-03-15T18:32:52.427Z,5.10
2023-03-15T18:35:31.379Z,2.60
2023-03-15T18:37:58.381Z,1.15
2023-03-15T18:40:29.205Z,2.97
2023-03-15T18:42:57.093Z,4.00
2023-03-15T18:45:29.634Z,5.53
2023-03-15T18:47:56.732Z,3.05
2023-03-15T18:50:23.142Z,4.05
2023-03-15T18:52:49.498Z,1.98
2023-03-15T18:55:18.342Z,4.57
2023-03-15T18:57:46.020Z,1.88
2023-03-15T19:00:15.944Z,3.33
2023-03-15T19:02:44.775Z,6.35
2023-03-15T19:05:13.651Z,3.83
2023-03-15T19:07:40.453Z,5.75
2023-03-15T19:10:09.824Z,6.82
2023-03-15T19:12:36.744Z,3.40
2023-03-15T19:15:04.421Z,2.90
2023-03-15T19:17:30.864Z,3.28
2023-03-15T19:19:57.261Z,5.68
2023-03-15T19:22:23.968Z,2.45
2023-03-15T19:24:50.489Z,5.35
2023-03-15T19:27:17.861Z,4.95
2023-03-15T19:29:44.397Z,3.35
2023-03-15T19:32:10.976Z,5.78
2023-03-15T19:34:37.551Z,6.45
2023-03-15T19:37:04.394Z,5.78
2023-03-15T19:39:30.866Z,3.33
2023-03-15T19:41:57.415Z,4.90
2023-03-15T19:44:23.932Z,7.53
2023-03-15T19:46:50.990Z,4.95
2023-03-15T19:49:17.457Z,4.43
2023-03-15T19:51:43.975Z,5.20
2023-03-15T19:54:10.616Z,6.95
2023-03-15T19:56:37.141Z,8.85
2023-03-15T19:59:04.453Z,6.07
2023-03-15T20:01:32.378Z,8.00
2023-03-15T20:03:59.498Z,4.68
2023-03-15T20:06:26.273Z,3.65
2023-03-15T20:08:52.895Z,6.82
2023-03-15T20:11:25.157Z,5.80
2023-03-15T20:13:54.758Z,4.35
2023-03-15T20:16:22.131Z,7.00
2023-03-15T20:18:51.286Z,3.22
2023-03-15T20:21:18.656Z,5.65
2023-03-15T20:23:45.508Z,4.55
2023-03-15T20:26:16.764Z,3.15
2023-03-15T20:28:44.318Z,3.92
2023-03-15T20:31:13.155Z,4.80
2023-03-15T20:33:40.127Z,5.72
2023-03-15T20:36:07.183Z,6.47
2023-03-15T20:38:34.612Z,4.13
2023-03-15T20:41:01.233Z,3.55
2023-03-15T20:43:27.695Z,8.88
2023-03-15T20:45:55.981Z,5.80
2023-03-15T20:48:24.697Z,5.10
2023-03-15T20:50:52.312Z,4.60
2023-03-15T20:53:19.510Z,3.25
2023-03-15T20:55:46.195Z,4.32
2023-03-15T20:58:12.872Z,4.13
2023-03-15T21:00:44.384Z,6.18
2023-03-15T21:03:13.109Z,6.07
2023-03-15T21:05:44.664Z,4.20
2023-03-15T21:08:12.195Z,7.72
2023-03-15T21:10:38.923Z,4.13
2023-03-15T21:13:11.036Z,6.13
2023-03-15T21:15:46.593Z,5.93
2023-03-15T21:18:17.943Z,3.92
2023-03-15T21:20:44.576Z,4.78
2023-03-15T21:23:11.555Z,5.25
2023-03-15T21:25:38.442Z,5.65
2023-03-15T21:28:05.026Z,6.90
2023-03-15T21:30:33.097Z,5.22
2023-03-15T21:33:00.062Z,6.50
2023-03-15T21:35:26.699Z,5.32
2023-03-15T21:37:53.358Z,4.65
2023-03-15T21:40:19.927Z,4.90
2023-03-15T21:42:47.869Z,5.93
2023-03-15T21:45:14.661Z,5.22
2023-03-15T21:47:41.524Z,5.32
2023-03-15T21:50:11.136Z,9.18
2023-03-15T21:52:37.626Z,5.90
2023-03-15T21:55:04.896Z,9.07
2023-03-15T21:57:33.841Z,4.70
2023-03-15T22:00:01.202Z,5.45
2023-03-15T22:02:27.758Z,4.10
2023-03-15T22:04:54.286Z,7.35
2023-03-15T22:07:20.835Z,6.75
2023-03-15T22:09:47.354Z,6.15
2023-03-15T22:12:15.482Z,5.63
2023-03-15T22:14:42.206Z,8.77
2023-03-15T22:17:08.930Z,5.35
2023-03-15T22:19:35.611Z,3.42
2023-03-15T22:22:02.190Z,3.90
2023-03-15T22:24:28.947Z,5.50
2023-03-15T22:26:56.170Z,7.80
2023-03-15T22:29:22.845Z,5.28
2023-03-15T22:31:49.342Z,4.63
2023-03-15T22:34:15.943Z,3.42
2023-03-15T22:36:42.701Z,3.58
2023-03-15T22:39:10.098Z,6.63
2023-03-15T22:41:36.934Z,8.10
2023-03-15T22:44:03.722Z,4.20
2023-03-15T22:46:34.886Z,4.18
2023-03-15T22:49:02.294Z,3.53
2023-03-15T22:51:28.958Z,3.92
2023-03-15T22:53:55.473Z,8.93
2023-03-15T22:56:22.054Z,4.97
2023-03-15T22:58:48.785Z,3.67
2023-03-15T23:01:15.377Z,8.45
2023-03-15T23:03:41.946Z,7.65
2023-03-15T23:06:08.420Z,6.78
2023-03-15T23:08:34.979Z,5.15
2023-03-15T23:11:01.503Z,6.47
2023-03-15T23:13:27.969Z,6.63
2023-03-15T23:15:54.581Z,10.65
2023-03-15T23:18:22.068Z,6.72
2023-03-15T23:20:48.592Z,6.13
2023-03-15T23:23:15.414Z,6.93
2023-03-15T23:25:43.074Z,9.40
2023-03-15T23:28:09.725Z,4.93
2023-03-15T23:30:36.532Z,6.70
2023-03-15T23:33:03.841Z,5.95
2023-03-15T23:35:31.779Z,6.85
2023-03-15T23:37:58.563Z,5.95
2023-03-15T23:40:26.161Z,5.32
2023-03-15T23:42:58.877Z,5.55
2023-03-15T23:45:27.771Z,6.78
2023-03-15T23:47:54.396Z,12.75
2023-03-15T23:50:25.802Z,5.90
2023-03-15T23:52:54.684Z,6.63
2023-03-15T23:55:22.262Z,7.32
2023-03-15T23:57:49.335Z,6.88
