createdAt,value
2023-05-22T00:01:27.464Z,25.90
2023-05-22T00:11:35.742Z,25.90
2023-05-22T00:21:53.511Z,25.90
2023-05-22T00:32:49.954Z,25.80
2023-05-22T00:43:53.602Z,25.70
2023-05-22T00:54:21.137Z,25.50
2023-05-22T01:15:19.905Z,25.50
2023-05-22T01:38:07.037Z,25.20
2023-05-22T02:00:00.648Z,24.90
2023-05-22T02:10:11.033Z,24.90
2023-05-22T02:20:19.849Z,25.00
2023-05-22T02:30:26.923Z,25.20
2023-05-22T02:40:36.914Z,25.30
2023-05-22T02:50:45.163Z,25.50
2023-05-22T03:00:54.615Z,25.50
2023-05-22T03:11:02.156Z,25.50
2023-05-22T03:21:10.901Z,25.50
2023-05-22T03:31:18.766Z,25.50
2023-05-22T03:41:47.991Z,25.40
2023-05-22T03:51:55.567Z,25.40
2023-05-22T04:02:04.363Z,25.50
2023-05-22T04:12:11.960Z,25.50
2023-05-22T04:22:20.487Z,25.40
2023-05-22T04:32:28.503Z,25.40
2023-05-22T04:42:38.253Z,25.50
2023-05-22T04:52:45.046Z,25.50
2023-05-22T05:02:53.852Z,25.40
2023-05-22T05:13:00.919Z,25.50
2023-05-22T05:23:11.181Z,25.50
2023-05-22T05:33:18.108Z,25.60
2023-05-22T05:43:47.236Z,25.70
2023-05-22T05:53:54.198Z,25.80
2023-05-22T06:04:04.341Z,25.90
2023-05-22T06:14:13.101Z,25.90
2023-05-22T06:24:21.769Z,25.90
2023-05-22T06:34:30.677Z,25.90
2023-05-22T06:44:42.049Z,25.90
2023-05-22T06:54:49.112Z,25.90
2023-05-22T07:04:57.760Z,25.90
2023-05-22T07:15:33.779Z,25.90
2023-05-22T07:25:45.291Z,25.90
2023-05-22T07:46:42.530Z,26.00
2023-05-22T07:56:58.597Z,26.00
2023-05-22T08:07:10.868Z,26.00
2023-05-22T08:17:23.344Z,25.90
2023-05-22T08:27:39.346Z,25.90
2023-05-22T08:37:58.292Z,25.90
2023-05-22T08:48:08.680Z,25.90
2023-05-22T08:58:17.092Z,25.80
2023-05-22T09:08:34.918Z,25.80
2023-05-22T09:18:42.110Z,25.80
2023-05-22T09:28:53.259Z,25.80
2023-05-22T09:39:02.594Z,25.80
2023-05-22T09:49:43.959Z,25.70
2023-05-22T10:00:03.222Z,25.70
2023-05-22T10:22:07.644Z,25.60
2023-05-22T10:32:27.923Z,25.60
2023-05-22T10:42:42.344Z,25.60
2023-05-22T10:53:12.522Z,25.60
2023-05-22T11:03:19.469Z,25.60
2023-05-22T11:13:30.808Z,25.60
2023-05-22T11:23:40.935Z,25.60
2023-05-22T11:33:52.156Z,25.60
2023-05-22T11:43:58.979Z,25.60
2023-05-22T11:54:08.650Z,25.60
2023-05-22T12:04:18.195Z,25.60
2023-05-22T12:14:35.420Z,25.50
2023-05-22T12:24:42.793Z,25.50
2023-05-22T12:34:54.450Z,25.50
2023-05-22T12:45:01.502Z,25.50
2023-05-22T12:55:13.264Z,25.50
2023-05-22T13:05:20.396Z,25.50
2023-05-22T13:15:32.220Z,25.50
2023-05-22T13:25:39.353Z,25.50
2023-05-22T13:35:48.012Z,25.50
2023-05-22T13:45:54.930Z,25.50
2023-05-22T13:56:04.116Z,25.50
2023-05-22T14:06:11.271Z,25.50
2023-05-22T14:16:19.765Z,25.50
2023-05-22T14:26:26.916Z,25.50
2023-05-22T14:36:35.552Z,25.50
2023-05-22T14:46:49.858Z,25.50
2023-05-22T14:56:58.953Z,25.60
2023-05-22T15:07:05.987Z,25.60
2023-05-22T15:17:14.486Z,25.60
2023-05-22T15:27:21.291Z,25.60
2023-05-22T15:37:32.582Z,25.60
2023-05-22T15:47:39.581Z,25.60
2023-05-22T15:57:48.661Z,25.50
2023-05-22T16:07:55.636Z,25.10
2023-05-22T16:18:04.873Z,24.80
2023-05-22T16:28:11.946Z,24.50
2023-05-22T16:38:20.640Z,24.30
2023-05-22T16:48:29.049Z,24.00
2023-05-22T16:58:37.868Z,24.00
2023-05-22T17:08:45.171Z,24.00
2023-05-22T17:18:54.934Z,24.10
2023-05-22T17:29:02.434Z,23.90
2023-05-22T17:39:10.962Z,23.90
2023-05-22T17:49:18.009Z,24.00
2023-05-22T17:59:27.672Z,24.10
2023-05-22T18:09:38.310Z,23.90
2023-05-22T18:19:50.033Z,23.80
2023-05-22T18:29:57.393Z,24.00
2023-05-22T18:40:10.375Z,24.10
2023-05-22T18:50:17.296Z,24.10
2023-05-22T19:00:26.542Z,24.20
2023-05-22T19:10:33.949Z,24.30
2023-05-22T19:20:42.629Z,24.30
2023-05-22T19:30:49.898Z,24.30
2023-05-22T19:40:58.574Z,24.30
2023-05-22T19:51:06.067Z,24.30
2023-05-22T20:01:15.039Z,24.30
2023-05-22T20:11:22.641Z,24.30
2023-05-22T20:21:31.200Z,24.20
2023-05-22T20:31:38.204Z,24.20
2023-05-22T20:41:53.240Z,24.20
2023-05-22T20:52:02.861Z,24.20
