createdAt,value
2017-10-24T00:00:34.123Z,41.30
2017-10-24T00:03:02.514Z,39.57
2017-10-24T00:05:30.111Z,40.00
2017-10-24T00:07:57.675Z,37.63
2017-10-24T00:10:25.381Z,41.70
2017-10-24T00:12:53.760Z,40.67
2017-10-24T00:15:22.106Z,34.07
2017-10-24T00:17:49.680Z,34.17
2017-10-24T00:20:17.376Z,34.63
2017-10-24T00:22:45.739Z,37.13
2017-10-24T00:25:14.127Z,38.17
2017-10-24T00:27:42.510Z,35.23
2017-10-24T00:30:10.863Z,38.83
2017-10-24T00:32:38.439Z,34.90
2017-10-24T00:35:06.859Z,33.73
2017-10-24T00:37:34.497Z,31.90
2017-10-24T00:40:02.858Z,38.47
2017-10-24T00:42:30.455Z,30.13
2017-10-24T00:44:58.042Z,34.00
2017-10-24T00:47:25.814Z,26.80
2017-10-24T00:49:53.467Z,30.23
2017-10-24T00:52:21.303Z,30.03
2017-10-24T00:54:48.898Z,30.10
2017-10-24T00:57:16.474Z,33.93
2017-10-24T00:59:44.050Z,29.17
2017-10-24T01:02:11.657Z,34.73
2017-10-24T01:04:39.237Z,28.17
2017-10-24T01:07:07.797Z,28.83
2017-10-24T01:09:35.510Z,32.50
2017-10-24T01:12:03.070Z,26.97
2017-10-24T01:14:30.653Z,27.60
2017-10-24T01:16:59.026Z,33.27
2017-10-24T01:19:26.655Z,28.10
2017-10-24T01:21:54.235Z,25.90
2017-10-24T01:24:21.819Z,26.67
2017-10-24T01:26:50.230Z,21.87
2017-10-24T01:29:17.818Z,21.80
2017-10-24T01:31:45.390Z,25.53
2017-10-24T01:34:13.594Z,33.00
2017-10-24T01:36:41.970Z,29.27
2017-10-24T01:39:10.318Z,25.57
2017-10-24T01:41:37.892Z,22.57
2017-10-24T01:44:05.633Z,20.07
2017-10-24T01:46:33.334Z,21.83
2017-10-24T01:49:00.905Z,22.30
2017-10-24T02:01:14.282Z,18.43
2017-10-24T02:03:41.911Z,19.57
2017-10-24T02:06:09.482Z,16.83
2017-10-24T02:08:37.102Z,18.20
2017-10-24T02:11:04.706Z,21.60
2017-10-24T02:13:32.271Z,26.10
2017-10-24T02:15:59.847Z,26.90
2017-10-24T02:18:27.585Z,19.43
2017-10-24T02:20:55.154Z,16.73
2017-10-24T02:23:22.766Z,18.67
2017-10-24T02:25:51.178Z,20.77
2017-10-24T02:28:18.877Z,18.70
2017-10-24T02:30:46.466Z,20.33
2017-10-24T02:33:14.798Z,19.20
2017-10-24T02:35:42.376Z,18.60
2017-10-24T02:38:09.990Z,28.47
2017-10-24T02:40:37.581Z,19.33
2017-10-24T02:43:05.529Z,15.83
2017-10-24T02:45:33.138Z,19.73
2017-10-24T02:48:00.738Z,25.90
2017-10-24T02:50:28.320Z,17.30
2017-10-24T02:52:56.070Z,17.83
2017-10-24T02:55:23.669Z,18.83
2017-10-24T02:57:51.251Z,18.63
2017-10-24T03:00:18.823Z,17.07
2017-10-24T03:02:47.195Z,13.80
2017-10-24T03:05:14.863Z,18.10
2017-10-24T03:07:43.257Z,15.30
2017-10-24T03:10:11.643Z,17.10
2017-10-24T03:12:39.214Z,16.87
2017-10-24T03:15:06.778Z,17.43
2017-10-24T03:17:34.402Z,16.10
2017-10-24T03:20:01.991Z,14.07
2017-10-24T03:22:29.605Z,16.10
2017-10-24T03:24:57.207Z,19.97
2017-10-24T03:27:24.824Z,17.30
2017-10-24T03:29:52.418Z,16.53
2017-10-24T03:32:21.155Z,14.57
2017-10-24T03:34:48.734Z,23.90
2017-10-24T03:37:16.299Z,13.80
2017-10-24T03:39:43.910Z,11.50
2017-10-24T03:42:11.563Z,14.53
2017-10-24T03:44:39.916Z,16.47
2017-10-24T03:47:08.285Z,15.20
2017-10-24T03:49:35.882Z,14.73
2017-10-24T03:52:04.223Z,12.93
2017-10-24T03:54:31.838Z,18.30
2017-10-24T03:56:59.406Z,9.73
2017-10-24T03:59:27.017Z,13.00
2017-10-24T04:01:54.631Z,16.70
2017-10-24T04:04:22.200Z,14.27
2017-10-24T04:06:50.462Z,13.00
2017-10-24T04:09:18.756Z,12.90
2017-10-24T04:11:46.338Z,12.57
2017-10-24T04:14:13.922Z,12.40
2017-10-24T04:16:41.514Z,9.80
2017-10-24T04:19:09.107Z,11.57
2017-10-24T04:21:36.791Z,10.33
2017-10-24T04:24:04.399Z,15.10
2017-10-24T04:26:31.972Z,11.03
2017-10-24T04:28:59.551Z,14.97
2017-10-24T04:31:27.171Z,9.73
2017-10-24T04:33:55.485Z,11.03
2017-10-24T04:36:23.245Z,17.63
2017-10-24T04:38:50.852Z,9.50
2017-10-24T04:41:18.453Z,15.07
2017-10-24T04:43:46.037Z,11.03
2017-10-24T04:46:13.720Z,19.43
2017-10-24T04:48:41.369Z,10.03
2017-10-24T04:51:08.946Z,10.20
2017-10-24T04:53:36.544Z,10.43
2017-10-24T04:56:04.898Z,20.30
2017-10-24T04:58:32.487Z,15.60
2017-10-24T05:01:00.874Z,8.87
2017-10-24T05:03:29.212Z,11.47
2017-10-24T05:05:56.796Z,17.83
2017-10-24T05:08:25.214Z,9.30
2017-10-24T05:10:52.814Z,11.27
2017-10-24T05:13:20.406Z,10.10
2017-10-24T05:15:48.753Z,13.30
2017-10-24T05:18:16.344Z,22.23
2017-10-24T05:20:44.677Z,7.13
2017-10-24T05:23:12.654Z,14.10
2017-10-24T05:25:40.255Z,8.53
2017-10-24T05:28:08.615Z,16.73
2017-10-24T05:30:36.744Z,8.60
2017-10-24T05:33:04.315Z,7.73
2017-10-24T05:35:31.932Z,13.10
2017-10-24T05:38:00.296Z,7.70
2017-10-24T05:40:28.717Z,9.30
2017-10-24T05:42:56.330Z,11.40
2017-10-24T05:45:23.891Z,20.30
2017-10-24T05:47:51.615Z,6.70
2017-10-24T05:50:19.195Z,9.40
2017-10-24T05:52:46.811Z,7.30
2017-10-24T05:55:15.183Z,6.60
2017-10-24T05:57:43.575Z,6.63
2017-10-24T06:00:11.922Z,6.97
2017-10-24T06:02:39.528Z,7.13
2017-10-24T06:05:07.122Z,6.60
2017-10-24T06:07:34.794Z,5.97
2017-10-24T06:10:02.414Z,8.23
2017-10-24T06:12:29.993Z,8.70
2017-10-24T06:14:57.935Z,6.73
2017-10-24T06:17:26.436Z,6.73
2017-10-24T06:19:54.058Z,6.70
2017-10-24T06:22:21.645Z,6.60
2017-10-24T06:24:49.222Z,5.37
2017-10-24T06:27:17.625Z,5.47
2017-10-24T06:29:45.230Z,4.80
2017-10-24T06:32:13.571Z,5.67
2017-10-24T06:34:41.186Z,6.67
2017-10-24T06:37:08.751Z,7.77
2017-10-24T06:39:36.354Z,4.57
2017-10-24T06:42:03.972Z,7.23
2017-10-24T06:44:31.582Z,14.43
2017-10-24T06:46:59.190Z,10.87
2017-10-24T06:49:26.786Z,13.70
2017-10-24T06:51:54.402Z,9.40
2017-10-24T06:54:22.727Z,9.37
2017-10-24T06:56:50.309Z,7.30
2017-10-24T06:59:17.890Z,4.50
2017-10-24T07:01:46.269Z,3.77
2017-10-24T07:04:14.662Z,4.60
2017-10-24T07:06:43.005Z,6.83
2017-10-24T07:09:10.612Z,9.70
2017-10-24T07:11:38.194Z,14.17
2017-10-24T07:14:05.784Z,7.47
2017-10-24T07:16:33.454Z,6.13
2017-10-24T07:19:01.020Z,5.60
2017-10-24T07:21:28.619Z,7.57
2017-10-24T07:23:56.292Z,8.33
2017-10-24T07:26:23.898Z,10.20
2017-10-24T07:28:51.936Z,5.63
2017-10-24T07:31:19.553Z,8.10
2017-10-24T07:33:47.144Z,6.33
2017-10-24T07:36:14.802Z,16.70
2017-10-24T07:38:43.167Z,7.87
2017-10-24T07:41:10.742Z,7.87
2017-10-24T07:43:38.328Z,6.17
2017-10-24T07:46:05.880Z,8.63
2017-10-24T07:48:33.535Z,6.63
2017-10-24T07:51:01.148Z,20.23
2017-10-24T07:53:28.772Z,9.63
2017-10-24T07:55:56.371Z,21.93
2017-10-24T07:58:23.980Z,9.00
2017-10-24T08:00:51.594Z,11.03
2017-10-24T08:03:19.162Z,13.13
2017-10-24T08:05:46.746Z,10.70
2017-10-24T08:08:14.370Z,17.07
2017-10-24T08:10:41.950Z,12.17
2017-10-24T08:13:10.698Z,10.50
2017-10-24T08:15:38.310Z,11.03
2017-10-24T08:18:06.666Z,13.40
2017-10-24T08:20:34.272Z,16.57
2017-10-24T08:23:01.852Z,7.40
2017-10-24T08:25:29.478Z,7.77
2017-10-24T08:27:57.859Z,7.03
2017-10-24T08:30:25.497Z,8.03
2017-10-24T08:32:53.091Z,7.33
2017-10-24T08:35:21.435Z,14.30
2017-10-24T08:37:49.050Z,7.83
2017-10-24T08:40:16.650Z,4.53
2017-10-24T08:42:44.257Z,9.20
2017-10-24T08:45:12.614Z,14.13
2017-10-24T08:47:41.022Z,11.00
2017-10-24T08:50:08.642Z,6.67
2017-10-24T08:52:36.583Z,11.83
2017-10-24T08:55:04.169Z,5.43
2017-10-24T08:57:31.730Z,16.87
2017-10-24T08:59:59.305Z,9.87
2017-10-24T09:02:27.128Z,6.07
2017-10-24T09:04:54.711Z,5.00
2017-10-24T09:07:23.042Z,9.77
2017-10-24T09:09:51.601Z,11.00
2017-10-24T09:12:19.946Z,11.70
2017-10-24T09:14:47.511Z,9.33
2017-10-24T09:17:37.534Z,7.77
2017-10-24T09:20:08.566Z,5.93
2017-10-24T09:22:36.201Z,12.00
2017-10-24T09:25:03.787Z,5.43
2017-10-24T09:27:31.432Z,9.37
2017-10-24T09:29:59.005Z,9.20
2017-10-24T09:32:41.461Z,5.00
2017-10-24T09:35:09.085Z,8.30
2017-10-24T09:37:36.725Z,27.30
2017-10-24T09:40:04.341Z,5.87
2017-10-24T09:42:31.935Z,8.33
2017-10-24T09:44:59.514Z,7.67
2017-10-24T09:47:27.130Z,8.53
2017-10-24T09:49:57.390Z,8.30
2017-10-24T09:52:24.946Z,5.23
2017-10-24T09:54:52.517Z,6.97
2017-10-24T09:57:20.101Z,7.87
2017-10-24T09:59:47.745Z,12.23
2017-10-24T10:02:15.355Z,14.93
2017-10-24T10:04:42.954Z,12.23
2017-10-24T10:07:11.320Z,9.50
2017-10-24T10:09:38.921Z,12.20
2017-10-24T10:12:09.419Z,8.20
2017-10-24T10:14:37.017Z,9.63
2017-10-24T10:17:04.617Z,10.13
2017-10-24T10:19:32.195Z,11.13
2017-10-24T10:21:59.833Z,12.50
2017-10-24T10:24:35.890Z,11.73
2017-10-24T10:27:03.500Z,18.63
2017-10-24T10:29:31.104Z,9.07
2017-10-24T10:31:59.452Z,8.67
2017-10-24T10:34:27.062Z,11.20
2017-10-24T10:36:55.456Z,6.83
2017-10-24T10:39:23.045Z,10.33
2017-10-24T10:41:51.286Z,13.10
2017-10-24T10:44:19.019Z,10.67
2017-10-24T10:46:47.861Z,9.67
2017-10-24T10:49:15.642Z,8.00
2017-10-24T10:51:43.278Z,11.40
2017-10-24T10:54:10.960Z,7.93
2017-10-24T10:56:38.616Z,11.27
2017-10-24T10:59:06.258Z,9.53
2017-10-24T11:01:33.835Z,6.50
2017-10-24T11:04:01.444Z,7.30
2017-10-24T11:06:29.770Z,7.03
2017-10-24T11:08:57.510Z,6.43
2017-10-24T11:11:25.108Z,7.40
2017-10-24T11:13:52.710Z,8.17
2017-10-24T11:16:21.067Z,13.50
2017-10-24T11:18:48.643Z,8.20
2017-10-24T11:21:16.243Z,9.27
2017-10-24T11:23:43.837Z,6.57
2017-10-24T11:26:11.438Z,24.80
2017-10-24T11:28:39.786Z,15.93
2017-10-24T11:31:07.400Z,5.47
2017-10-24T11:33:35.045Z,5.40
2017-10-24T11:36:02.641Z,16.30
2017-10-24T11:38:30.282Z,7.80
2017-10-24T11:40:58.635Z,11.50
2017-10-24T11:43:27.131Z,8.83
2017-10-24T11:45:55.490Z,15.97
2017-10-24T11:48:23.181Z,18.73
2017-10-24T11:50:51.499Z,16.43
2017-10-24T11:53:19.159Z,9.70
2017-10-24T11:55:46.750Z,22.93
2017-10-24T11:58:14.354Z,20.50
2017-10-24T12:00:41.943Z,14.40
2017-10-24T12:03:09.541Z,17.13
2017-10-24T12:05:37.160Z,19.33
2017-10-24T12:08:04.749Z,27.27
2017-10-24T12:10:32.350Z,9.53
2017-10-24T12:13:01.139Z,9.83
2017-10-24T12:15:29.544Z,9.93
2017-10-24T12:17:57.137Z,10.60
2017-10-24T12:20:24.760Z,11.90
2017-10-24T12:22:52.366Z,10.03
2017-10-24T12:25:19.966Z,11.63
2017-10-24T12:27:48.313Z,9.20
2017-10-24T12:30:15.906Z,7.60
2017-10-24T12:32:43.497Z,10.17
2017-10-24T12:35:11.126Z,9.47
2017-10-24T12:37:39.462Z,6.47
2017-10-24T12:40:07.103Z,8.37
2017-10-24T12:42:34.690Z,7.57
2017-10-24T12:45:06.939Z,28.90
2017-10-24T12:47:34.574Z,10.53
2017-10-24T12:50:02.147Z,10.83
2017-10-24T12:52:29.753Z,16.10
2017-10-24T12:54:57.372Z,15.93
2017-10-24T12:57:28.379Z,9.73
2017-10-24T13:00:05.915Z,13.57
2017-10-24T13:02:33.511Z,7.27
2017-10-24T13:05:01.142Z,10.77
2017-10-24T13:07:28.739Z,7.73
2017-10-24T13:09:56.346Z,10.67
2017-10-24T13:12:23.961Z,10.80
2017-10-24T13:14:52.244Z,6.13
2017-10-24T13:17:20.643Z,7.50
2017-10-24T13:19:48.996Z,6.77
2017-10-24T13:22:16.622Z,12.80
2017-10-24T13:24:44.506Z,8.50
2017-10-24T13:27:12.151Z,9.57
2017-10-24T13:29:39.822Z,7.80
2017-10-24T13:32:07.415Z,8.00
2017-10-24T13:34:35.742Z,8.43
2017-10-24T13:37:03.394Z,8.07
2017-10-24T13:39:31.101Z,7.43
2017-10-24T13:41:58.716Z,8.00
2017-10-24T13:44:27.993Z,9.10
2017-10-24T13:46:56.147Z,14.03
2017-10-24T13:49:23.767Z,8.90
2017-10-24T13:51:51.326Z,6.73
2017-10-24T13:54:18.963Z,7.40
2017-10-24T13:56:47.400Z,9.40
2017-10-24T13:59:14.997Z,9.23
2017-10-24T14:01:43.354Z,6.87
2017-10-24T14:04:16.634Z,5.27
2017-10-24T14:06:49.726Z,5.73
2017-10-24T14:09:22.899Z,8.97
2017-10-24T14:11:50.515Z,10.93
2017-10-24T14:14:18.945Z,17.03
2017-10-24T14:16:46.611Z,8.03
2017-10-24T14:19:14.185Z,8.20
2017-10-24T14:21:41.819Z,7.63
2017-10-24T14:24:09.441Z,9.23
2017-10-24T14:26:37.059Z,11.13
2017-10-24T14:29:04.681Z,7.33
2017-10-24T14:31:33.046Z,9.40
2017-10-24T14:34:00.650Z,5.10
2017-10-24T14:36:28.247Z,14.53
2017-10-24T14:38:55.871Z,15.90
2017-10-24T14:41:23.484Z,8.80
2017-10-24T14:43:52.380Z,6.97
2017-10-24T14:46:19.979Z,14.17
2017-10-24T14:48:47.596Z,22.60
2017-10-24T14:51:15.167Z,6.83
2017-10-24T14:53:44.340Z,9.07
2017-10-24T14:56:12.041Z,9.70
2017-10-24T14:58:40.376Z,9.23
2017-10-24T15:01:08.039Z,9.53
2017-10-24T15:03:35.640Z,12.73
2017-10-24T15:06:04.829Z,22.23
2017-10-24T15:08:32.413Z,9.90
2017-10-24T15:11:00.763Z,6.00
2017-10-24T15:13:28.383Z,7.20
2017-10-24T15:15:55.998Z,16.13
2017-10-24T15:18:24.260Z,7.47
2017-10-24T15:20:51.894Z,10.13
2017-10-24T15:23:19.515Z,9.03
2017-10-24T15:25:47.943Z,8.93
2017-10-24T15:28:15.610Z,20.17
2017-10-24T15:30:43.223Z,14.20
2017-10-24T15:33:11.589Z,11.87
2017-10-24T15:35:39.967Z,14.70
2017-10-24T15:38:08.318Z,22.70
2017-10-24T15:40:35.918Z,12.80
2017-10-24T15:43:04.313Z,10.60
2017-10-24T15:45:31.894Z,10.93
2017-10-24T15:47:59.500Z,10.87
2017-10-24T15:50:27.085Z,8.60
2017-10-24T15:52:56.278Z,8.30
2017-10-24T15:55:24.650Z,8.27
2017-10-24T15:57:53.020Z,10.30
2017-10-24T16:00:20.675Z,13.20
2017-10-24T16:02:48.266Z,8.10
2017-10-24T16:05:15.823Z,7.07
2017-10-24T16:07:43.550Z,6.53
2017-10-24T16:10:11.149Z,11.50
2017-10-24T16:12:39.525Z,8.93
2017-10-24T16:15:07.866Z,9.70
2017-10-24T16:17:35.563Z,7.43
2017-10-24T16:20:04.679Z,7.60
2017-10-24T16:22:32.272Z,6.87
2017-10-24T16:25:01.365Z,7.27
2017-10-24T16:27:28.967Z,6.87
2017-10-24T16:29:56.972Z,12.43
2017-10-24T16:32:24.563Z,10.13
2017-10-24T16:34:52.164Z,5.60
2017-10-24T16:37:20.087Z,7.33
2017-10-24T16:39:47.761Z,11.50
2017-10-24T16:42:15.371Z,8.53
2017-10-24T16:44:43.726Z,9.10
2017-10-24T16:47:11.755Z,7.00
2017-10-24T16:49:39.377Z,7.50
2017-10-24T16:52:08.026Z,8.53
2017-10-24T16:54:35.653Z,8.33
2017-10-24T16:57:04.242Z,10.03
2017-10-24T16:59:31.950Z,7.27
2017-10-24T17:01:59.526Z,9.63
2017-10-24T17:04:27.166Z,11.30
2017-10-24T17:06:54.746Z,7.00
2017-10-24T17:09:22.420Z,8.40
2017-10-24T17:11:50.039Z,12.00
2017-10-24T17:14:17.664Z,14.60
2017-10-24T17:16:45.264Z,15.70
2017-10-24T17:19:12.869Z,20.43
2017-10-24T17:21:41.237Z,20.27
2017-10-24T17:24:08.826Z,17.40
2017-10-24T17:26:38.028Z,11.47
2017-10-24T17:29:05.689Z,9.30
2017-10-24T17:31:33.285Z,12.83
2017-10-24T17:34:00.898Z,13.40
2017-10-24T17:36:29.274Z,17.70
2017-10-24T17:38:57.193Z,10.97
2017-10-24T17:41:24.821Z,11.77
2017-10-24T17:43:52.434Z,12.83
2017-10-24T17:46:20.034Z,18.83
2017-10-24T17:48:48.438Z,12.30
2017-10-24T17:51:16.042Z,10.10
2017-10-24T17:53:43.712Z,14.83
2017-10-24T17:56:12.221Z,22.60
2017-10-24T17:58:40.940Z,10.30
2017-10-24T18:01:08.539Z,13.97
2017-10-24T18:03:36.158Z,16.47
2017-10-24T18:06:03.956Z,24.90
2017-10-24T18:08:31.591Z,12.27
2017-10-24T18:10:59.203Z,15.27
2017-10-24T18:13:26.872Z,15.37
2017-10-24T18:15:54.478Z,15.97
2017-10-24T18:18:22.088Z,12.70
2017-10-24T18:20:49.723Z,16.10
2017-10-24T18:23:17.709Z,12.57
2017-10-24T18:25:45.391Z,13.23
2017-10-24T18:28:13.204Z,26.33
2017-10-24T18:30:40.810Z,16.17
2017-10-24T18:33:10.093Z,16.40
2017-10-24T18:35:37.774Z,17.93
2017-10-24T18:38:05.443Z,16.50
2017-10-24T18:40:33.025Z,13.17
2017-10-24T18:43:01.504Z,14.10
2017-10-24T18:45:29.092Z,13.47
2017-10-24T18:47:56.809Z,17.30
2017-10-24T18:50:24.412Z,17.00
2017-10-24T18:52:52.027Z,21.27
2017-10-24T18:55:19.748Z,19.03
2017-10-24T18:57:48.126Z,21.03
2017-10-24T19:00:15.743Z,24.57
2017-10-24T19:02:43.497Z,20.47
2017-10-24T19:05:11.128Z,22.10
2017-10-24T19:07:38.790Z,24.07
2017-10-24T19:10:07.168Z,24.53
2017-10-24T19:12:34.794Z,17.57
2017-10-24T19:15:03.173Z,20.67
2017-10-24T19:17:31.542Z,19.57
2017-10-24T19:19:59.123Z,30.23
2017-10-24T19:22:26.789Z,19.73
2017-10-24T19:24:54.403Z,23.13
2017-10-24T19:27:22.004Z,20.37
2017-10-24T19:29:49.591Z,21.03
2017-10-24T19:32:17.222Z,20.37
2017-10-24T19:34:45.596Z,22.20
2017-10-24T19:37:13.985Z,19.40
2017-10-24T19:39:43.597Z,18.70
2017-10-24T19:42:12.104Z,27.77
2017-10-24T19:44:39.814Z,28.47
2017-10-24T19:47:07.420Z,22.67
2017-10-24T19:49:35.064Z,22.30
2017-10-24T19:52:03.574Z,22.73
2017-10-24T19:54:31.977Z,20.20
2017-10-24T19:56:59.611Z,24.27
2017-10-24T19:59:27.282Z,21.80
2017-10-24T20:01:54.919Z,25.97
2017-10-24T20:04:23.298Z,24.27
2017-10-24T20:06:51.756Z,19.07
2017-10-24T20:09:20.080Z,28.33
2017-10-24T20:11:47.719Z,19.27
2017-10-24T20:14:16.117Z,21.83
2017-10-24T20:16:46.821Z,18.90
2017-10-24T20:19:15.717Z,21.23
2017-10-24T20:21:44.184Z,20.57
2017-10-24T20:24:11.937Z,19.50
2017-10-24T20:26:39.562Z,23.37
2017-10-24T20:29:07.222Z,21.37
2017-10-24T20:31:34.824Z,22.10
2017-10-24T20:34:02.482Z,23.53
2017-10-24T20:36:30.111Z,18.83
2017-10-24T20:38:57.656Z,22.20
2017-10-24T20:41:25.332Z,19.63
2017-10-24T20:43:52.964Z,21.63
2017-10-24T20:46:22.226Z,24.93
2017-10-24T20:48:49.852Z,18.40
2017-10-24T20:51:17.513Z,16.27
2017-10-24T20:53:45.148Z,19.63
2017-10-24T20:56:13.517Z,21.20
2017-10-24T20:58:41.105Z,20.23
2017-10-24T21:01:08.733Z,16.20
2017-10-24T21:03:36.331Z,20.97
2017-10-24T21:06:03.996Z,28.57
2017-10-24T21:08:32.527Z,16.47
2017-10-24T21:11:00.150Z,16.63
2017-10-24T21:13:27.769Z,16.97
2017-10-24T21:15:55.400Z,40.20
2017-10-24T21:18:23.057Z,16.40
2017-10-24T21:20:50.651Z,18.20
2017-10-24T21:23:18.260Z,25.73
2017-10-24T21:25:47.391Z,24.50
2017-10-24T21:28:15.000Z,26.00
2017-10-24T21:30:43.355Z,18.10
2017-10-24T21:33:10.968Z,21.87
2017-10-24T21:35:38.565Z,18.50
2017-10-24T21:38:06.173Z,28.77
2017-10-24T21:40:33.807Z,16.40
2017-10-24T21:43:01.394Z,20.43
2017-10-24T21:45:28.978Z,19.20
2017-10-24T21:47:56.578Z,18.67
2017-10-24T21:50:24.209Z,15.73
2017-10-24T21:52:51.849Z,13.60
2017-10-24T21:55:19.458Z,17.37
2017-10-24T21:57:47.093Z,16.30
2017-10-24T22:00:14.716Z,15.73
2017-10-24T22:02:43.078Z,15.10
2017-10-24T22:05:11.397Z,13.27
2017-10-24T22:07:39.000Z,18.83
2017-10-24T22:10:06.638Z,17.40
2017-10-24T22:12:34.233Z,12.80
2017-10-24T22:15:01.896Z,16.20
2017-10-24T22:17:30.270Z,16.20
2017-10-24T22:19:57.870Z,20.07
2017-10-24T22:22:25.502Z,24.93
2017-10-24T22:24:53.142Z,15.17
2017-10-24T22:27:20.748Z,18.03
2017-10-24T22:29:49.587Z,19.60
2017-10-24T22:32:17.257Z,17.90
2017-10-24T22:34:44.826Z,18.23
2017-10-24T22:37:12.436Z,12.13
2017-10-24T22:39:40.040Z,11.93
2017-10-24T22:42:07.675Z,15.37
2017-10-24T22:44:35.261Z,13.27
2017-10-24T22:47:02.866Z,15.63
2017-10-24T22:49:31.266Z,11.57
2017-10-24T22:51:58.883Z,13.90
2017-10-24T22:54:26.535Z,16.90
2017-10-24T22:56:54.129Z,14.10
2017-10-24T22:59:22.501Z,15.30
2017-10-24T23:01:50.882Z,17.40
2017-10-24T23:04:19.323Z,12.87
2017-10-24T23:06:46.918Z,14.17
2017-10-24T23:09:14.503Z,11.17
2017-10-24T23:11:42.900Z,14.20
2017-10-24T23:14:10.522Z,15.07
2017-10-24T23:16:38.118Z,16.47
2017-10-24T23:19:05.716Z,14.57
2017-10-24T23:21:33.322Z,13.93
2017-10-24T23:24:01.880Z,17.17
2017-10-24T23:26:29.510Z,23.23
2017-10-24T23:28:57.131Z,19.70
2017-10-24T23:31:25.498Z,15.83
2017-10-24T23:33:53.107Z,15.70
2017-10-24T23:36:20.703Z,25.67
2017-10-24T23:38:48.299Z,14.37
2017-10-24T23:41:16.637Z,14.30
2017-10-24T23:43:44.230Z,14.97
2017-10-24T23:46:12.634Z,22.80
2017-10-24T23:48:40.224Z,12.53
2017-10-24T23:51:07.802Z,18.40
2017-10-24T23:53:35.515Z,24.23
2017-10-24T23:56:03.146Z,24.50
2017-10-24T23:58:30.739Z,13.47
