createdAt,value
2022-09-22T00:00:38.494Z,102466.91
2022-09-22T00:03:05.008Z,102462.63
2022-09-22T00:05:31.469Z,102465.31
2022-09-22T00:07:57.960Z,102463.75
2022-09-22T00:10:24.427Z,102460.59
2022-09-22T00:12:53.089Z,102457.09
2022-09-22T00:15:19.582Z,102452.81
2022-09-22T00:17:46.123Z,102453.59
2022-09-22T00:20:12.604Z,102446.63
2022-09-22T00:22:39.224Z,102444.25
2022-09-22T00:25:07.223Z,102445.38
2022-09-22T00:27:33.869Z,102453.47
2022-09-22T00:30:01.784Z,102445.69
2022-09-22T00:32:28.310Z,102447.59
2022-09-22T00:34:54.775Z,102448.72
2022-09-22T00:37:21.280Z,102444.44
2022-09-22T00:39:47.757Z,102446.34
2022-09-22T00:42:14.205Z,102442.06
2022-09-22T00:44:42.520Z,102443.16
2022-09-22T00:47:20.982Z,102438.91
2022-09-22T00:49:52.506Z,102435.41
2022-09-22T00:52:23.296Z,102437.31
2022-09-22T00:54:53.107Z,102440.00
2022-09-22T00:57:23.820Z,102437.66
2022-09-22T00:59:52.591Z,102430.34
2022-09-22T01:02:21.193Z,102435.28
2022-09-22T01:04:50.605Z,102432.59
2022-09-22T01:07:18.002Z,102427.19
2022-09-22T01:09:44.489Z,102425.59
2022-09-22T01:12:11.131Z,102417.50
2022-09-22T01:14:58.696Z,102413.53
2022-09-22T01:17:36.928Z,102421.97
2022-09-22T01:20:20.358Z,102409.59
2022-09-22T01:23:11.717Z,102408.03
2022-09-22T01:26:00.847Z,102407.22
2022-09-22T01:28:46.542Z,102417.22
2022-09-22T01:31:20.929Z,102415.59
2022-09-22T01:33:52.602Z,102406.72
2022-09-22T01:36:24.372Z,102407.84
2022-09-22T01:39:01.333Z,102401.63
2022-09-22T01:41:43.345Z,102407.38
2022-09-22T01:44:14.624Z,102398.47
2022-09-22T01:46:51.624Z,102400.06
2022-09-22T01:49:21.316Z,102410.41
2022-09-22T01:51:50.902Z,102396.13
2022-09-22T01:54:21.349Z,102389.94
2022-09-22T01:56:55.716Z,102391.81
2022-09-22T01:59:26.435Z,102392.97
2022-09-22T02:02:00.466Z,102386.78
2022-09-22T02:04:34.742Z,102382.47
2022-09-22T02:07:05.038Z,102379.78
2022-09-22T02:09:33.710Z,102377.09
2022-09-22T02:12:01.052Z,102371.22
2022-09-22T02:14:28.223Z,102373.13
2022-09-22T02:16:56.220Z,102368.88
2022-09-22T02:19:27.459Z,102368.06
2022-09-22T02:21:54.237Z,102368.88
2022-09-22T02:24:32.055Z,102361.88
2022-09-22T02:27:00.352Z,102361.88
2022-09-22T02:29:31.384Z,102357.63
2022-09-22T02:32:02.097Z,102357.13
2022-09-22T02:34:28.780Z,102351.44
2022-09-22T02:37:03.339Z,102350.63
2022-09-22T02:39:38.734Z,102359.81
2022-09-22T02:42:16.419Z,102349.38
2022-09-22T02:44:50.078Z,102347.81
2022-09-22T02:47:24.739Z,102347.81
2022-09-22T02:49:52.459Z,102343.53
2022-09-22T02:52:22.248Z,102344.63
2022-09-22T02:54:48.709Z,102339.22
2022-09-22T02:57:15.213Z,102344.63
2022-09-22T02:59:41.703Z,102349.25
2022-09-22T03:02:08.172Z,102337.66
2022-09-22T03:04:36.071Z,102332.56
2022-09-22T03:07:02.557Z,102335.28
2022-09-22T03:09:29.048Z,102328.31
2022-09-22T03:11:55.543Z,102333.72
2022-09-22T03:14:22.035Z,102331.34
2022-09-22T03:16:48.502Z,102330.56
2022-09-22T03:19:14.978Z,102322.78
2022-09-22T03:21:42.808Z,102323.91
2022-09-22T03:24:09.401Z,102325.47
2022-09-22T03:26:35.891Z,102330.09
2022-09-22T03:29:02.416Z,102325.78
2022-09-22T03:31:28.909Z,102322.31
2022-09-22T03:33:55.436Z,102314.22
2022-09-22T03:36:21.914Z,102323.44
2022-09-22T03:38:49.900Z,102322.63
2022-09-22T03:41:16.394Z,102320.75
2022-09-22T03:43:42.904Z,102322.63
2022-09-22T03:46:09.537Z,102321.84
2022-09-22T03:48:36.191Z,102314.09
2022-09-22T03:51:02.692Z,102321.38
2022-09-22T03:53:29.296Z,102324.06
2022-09-22T03:56:07.169Z,102318.22
2022-09-22T03:58:35.099Z,102317.09
2022-09-22T04:01:01.992Z,102314.72
2022-09-22T04:03:28.530Z,102313.94
2022-09-22T04:05:55.299Z,102317.41
2022-09-22T04:08:21.827Z,102316.63
2022-09-22T04:10:48.358Z,102313.94
2022-09-22T04:13:16.253Z,102308.53
2022-09-22T04:15:43.000Z,102301.59
2022-09-22T04:18:09.472Z,102302.34
2022-09-22T04:20:35.953Z,102301.59
2022-09-22T04:23:02.409Z,102293.50
2022-09-22T04:25:28.917Z,102294.59
2022-09-22T04:27:55.382Z,102297.28
2022-09-22T04:30:23.259Z,102291.91
2022-09-22T04:32:49.750Z,102298.44
2022-09-22T04:35:16.268Z,102296.84
2022-09-22T04:37:42.810Z,102294.13
2022-09-22T04:40:09.843Z,102300.63
2022-09-22T04:42:36.335Z,102293.34
2022-09-22T04:45:02.819Z,102304.47
2022-09-22T04:47:30.680Z,102302.56
2022-09-22T04:49:57.177Z,102295.25
2022-09-22T04:52:23.725Z,102307.16
2022-09-22T04:54:50.195Z,102296.69
2022-09-22T04:57:20.302Z,102298.59
2022-09-22T04:59:47.132Z,102305.09
2022-09-22T05:02:13.678Z,102292.75
2022-09-22T05:04:41.557Z,102297.34
2022-09-22T05:07:08.018Z,102306.53
2022-09-22T05:09:34.482Z,102305.72
2022-09-22T05:12:01.416Z,102299.56
2022-09-22T05:14:27.967Z,102297.19
2022-09-22T05:16:54.531Z,102300.66
2022-09-22T05:19:21.083Z,102298.31
2022-09-22T05:21:48.928Z,102303.69
2022-09-22T05:24:15.392Z,102306.41
2022-09-22T05:26:41.902Z,102297.84
2022-09-22T05:29:08.453Z,102304.81
2022-09-22T05:31:35.021Z,102302.44
2022-09-22T05:34:01.486Z,102304.00
2022-09-22T05:36:27.962Z,102302.44
2022-09-22T05:38:55.776Z,102301.66
2022-09-22T05:41:22.246Z,102313.22
2022-09-22T05:43:48.696Z,102301.66
2022-09-22T05:46:15.256Z,102304.34
2022-09-22T05:48:41.767Z,102312.41
2022-09-22T05:51:08.266Z,102307.03
2022-09-22T05:53:34.738Z,102307.81
2022-09-22T05:56:02.713Z,102304.34
2022-09-22T05:58:29.244Z,102302.44
2022-09-22T06:00:56.562Z,102297.84
2022-09-22T06:03:23.177Z,102304.00
2022-09-22T06:05:50.240Z,102305.59
2022-09-22T06:08:16.793Z,102301.00
2022-09-22T06:10:44.306Z,102307.97
2022-09-22T06:13:11.973Z,102308.28
2022-09-22T06:15:39.334Z,102302.56
2022-09-22T06:18:09.811Z,102306.84
2022-09-22T06:20:38.476Z,102310.47
2022-09-22T06:23:05.013Z,102305.56
2022-09-22T06:25:31.512Z,102308.72
2022-09-22T06:27:59.009Z,102309.22
2022-09-22T06:30:26.716Z,102296.03
2022-09-22T06:32:53.938Z,102298.91
2022-09-22T06:35:20.426Z,102293.97
2022-09-22T06:37:54.861Z,102301.72
2022-09-22T06:40:21.377Z,102294.88
2022-09-22T06:42:47.888Z,102298.03
2022-09-22T06:45:14.585Z,102295.81
2022-09-22T06:47:42.474Z,102298.22
2022-09-22T06:50:09.261Z,102305.63
2022-09-22T06:52:38.245Z,102310.72
2022-09-22T06:55:05.788Z,102310.84
2022-09-22T06:57:32.290Z,102304.00
2022-09-22T06:59:59.360Z,102302.56
2022-09-22T07:02:26.080Z,102301.59
2022-09-22T07:04:54.041Z,102304.75
2022-09-22T07:07:20.537Z,102304.91
2022-09-22T07:09:47.020Z,102300.78
2022-09-22T07:12:13.513Z,102302.84
2022-09-22T07:14:39.971Z,102308.81
2022-09-22T07:17:06.475Z,102307.38
2022-09-22T07:19:32.943Z,102307.53
2022-09-22T07:22:00.785Z,102300.66
2022-09-22T07:24:27.267Z,102304.63
2022-09-22T07:26:53.736Z,102302.06
2022-09-22T07:29:20.277Z,102299.84
2022-09-22T07:31:46.819Z,102296.50
2022-09-22T07:34:13.332Z,102297.41
2022-09-22T07:36:39.817Z,102297.88
2022-09-22T07:39:10.392Z,102300.72
2022-09-22T07:41:37.039Z,102303.53
2022-09-22T07:44:03.613Z,102295.59
2022-09-22T07:46:30.139Z,102302.69
2022-09-22T07:48:56.664Z,102297.41
2022-09-22T07:51:24.946Z,102295.66
2022-09-22T07:53:54.007Z,102295.75
2022-09-22T07:56:21.836Z,102290.16
2022-09-22T07:58:50.337Z,102287.28
2022-09-22T08:01:17.414Z,102288.63
2022-09-22T08:03:44.068Z,102284.66
2022-09-22T08:06:10.998Z,102277.47
2022-09-22T08:08:38.598Z,102279.63
2022-09-22T08:11:06.902Z,102274.81
2022-09-22T08:13:34.985Z,102277.28
2022-09-22T08:16:01.773Z,102274.34
2022-09-22T08:18:28.327Z,102283.06
2022-09-22T08:20:54.807Z,102283.63
2022-09-22T08:23:21.275Z,102286.13
2022-09-22T08:25:47.748Z,102283.19
2022-09-22T08:28:14.222Z,102278.72
2022-09-22T08:30:46.032Z,102277.00
2022-09-22T08:33:12.896Z,102272.53
2022-09-22T08:35:50.616Z,102275.78
2022-09-22T08:38:17.119Z,102274.03
2022-09-22T08:40:49.628Z,102272.22
2022-09-22T08:43:16.234Z,102275.50
2022-09-22T08:45:44.060Z,102273.03
2022-09-22T08:48:19.312Z,102278.53
2022-09-22T08:50:49.363Z,102276.03
2022-09-22T08:53:19.145Z,102280.44
2022-09-22T08:55:50.692Z,102270.97
2022-09-22T08:58:34.983Z,102275.00
2022-09-22T09:01:13.753Z,102276.91
2022-09-22T09:03:55.185Z,102274.56
2022-09-22T09:06:30.768Z,102267.56
2022-09-22T09:09:15.453Z,102266.78
2022-09-22T09:12:06.493Z,102274.13
2022-09-22T09:14:53.793Z,102265.22
2022-09-22T09:17:25.656Z,102269.47
2022-09-22T09:19:57.720Z,102269.16
2022-09-22T09:22:28.844Z,102278.06
2022-09-22T09:27:51.229Z,102265.31
2022-09-22T09:30:19.950Z,102264.63
2022-09-22T09:32:50.401Z,102268.13
2022-09-22T09:35:22.237Z,102269.69
2022-09-22T09:37:49.436Z,102270.94
2022-09-22T09:40:19.005Z,102266.75
2022-09-22T09:42:46.769Z,102266.75
2022-09-22T09:45:15.212Z,102268.78
2022-09-22T09:48:15.893Z,102268.00
2022-09-22T09:50:43.752Z,102267.31
2022-09-22T09:53:26.389Z,102264.63
2022-09-22T09:55:53.447Z,102264.28
2022-09-22T09:58:19.962Z,102267.41
2022-09-22T10:00:58.519Z,102259.28
2022-09-22T10:03:29.445Z,102269.00
2022-09-22T10:06:00.151Z,102258.28
2022-09-22T10:08:27.856Z,102253.00
2022-09-22T10:10:59.173Z,102261.56
2022-09-22T10:13:31.243Z,102262.44
2022-09-22T10:16:19.688Z,102253.66
2022-09-22T10:18:47.480Z,102255.69
2022-09-22T10:21:17.311Z,102252.28
2022-09-22T10:23:45.230Z,102259.72
2022-09-22T10:26:18.603Z,102252.03
2022-09-22T10:28:45.468Z,102249.78
2022-09-22T10:31:20.571Z,102239.41
2022-09-22T10:33:55.222Z,102237.13
2022-09-22T10:36:23.205Z,102229.88
2022-09-22T10:38:49.984Z,102230.31
2022-09-22T10:41:18.240Z,102229.63
2022-09-22T10:43:49.851Z,102222.31
2022-09-22T10:46:48.503Z,102227.38
2022-09-22T10:49:23.913Z,102223.53
2022-09-22T10:52:04.612Z,102222.06
2022-09-22T10:54:55.986Z,102219.34
2022-09-22T10:57:46.412Z,102217.09
2022-09-22T11:00:15.823Z,102206.25
2022-09-22T11:03:17.717Z,102213.94
2022-09-22T11:05:55.368Z,102206.16
2022-09-22T11:08:23.547Z,102205.72
2022-09-22T11:10:57.902Z,102198.28
2022-09-22T11:13:38.876Z,102204.41
2022-09-22T11:16:18.632Z,102200.47
2022-09-22T11:18:57.751Z,102189.63
2022-09-22T11:21:37.719Z,102198.06
2022-09-22T11:24:19.200Z,102195.38
2022-09-22T11:26:51.810Z,102190.75
2022-09-22T11:29:43.202Z,102187.25
2022-09-22T11:32:25.849Z,102189.97
2022-09-22T11:35:12.817Z,102187.25
2022-09-22T11:37:51.593Z,102187.25
2022-09-22T11:40:29.807Z,102182.63
2022-09-22T11:43:07.710Z,102175.66
2022-09-22T11:45:48.943Z,102178.00
2022-09-22T11:48:31.466Z,102175.75
2022-09-22T11:51:10.364Z,102167.25
2022-09-22T11:53:46.727Z,102168.06
2022-09-22T11:56:30.691Z,102162.63
2022-09-22T11:59:01.180Z,102156.44
2022-09-22T12:01:34.165Z,102155.66
2022-09-22T12:04:07.374Z,102151.38
2022-09-22T12:06:39.778Z,102148.66
2022-09-22T12:09:12.687Z,102146.38
2022-09-22T12:11:41.795Z,102149.53
2022-09-22T12:14:13.933Z,102144.59
2022-09-22T12:16:45.875Z,102140.38
2022-09-22T12:19:22.745Z,102134.94
2022-09-22T12:21:54.605Z,102128.84
2022-09-22T12:24:21.139Z,102119.59
2022-09-22T12:26:50.487Z,102122.38
2022-09-22T12:29:28.965Z,102122.38
2022-09-22T12:31:57.563Z,102117.41
2022-09-22T12:34:26.337Z,102112.09
2022-09-22T12:36:55.019Z,102106.66
2022-09-22T12:39:24.453Z,102101.25
2022-09-22T12:41:57.975Z,102105.88
2022-09-22T12:44:27.214Z,102110.50
2022-09-22T12:46:59.590Z,102102.75
2022-09-22T12:49:26.113Z,102102.75
2022-09-22T12:51:52.700Z,102096.16
2022-09-22T12:54:38.485Z,102097.31
2022-09-22T12:57:29.972Z,102091.13
2022-09-22T13:00:05.109Z,102099.66
2022-09-22T13:02:39.877Z,102095.03
2022-09-22T13:05:31.449Z,102083.41
2022-09-22T13:07:57.906Z,102079.66
2022-09-22T13:10:51.287Z,102074.66
2022-09-22T13:13:43.455Z,102080.56
2022-09-22T13:16:39.814Z,102072.44
2022-09-22T13:19:09.735Z,102077.13
2022-09-22T13:21:36.221Z,102072.06
2022-09-22T13:24:04.149Z,102066.28
2022-09-22T13:26:33.021Z,102060.09
2022-09-22T13:29:10.455Z,102063.56
2022-09-22T13:31:39.792Z,102063.56
2022-09-22T13:34:20.196Z,102067.44
2022-09-22T13:36:47.372Z,102058.94
2022-09-22T13:39:17.165Z,102055.44
2022-09-22T13:41:48.056Z,102054.31
2022-09-22T13:44:21.456Z,102041.91
2022-09-22T13:46:50.332Z,102048.13
2022-09-22T13:49:24.337Z,102045.41
2022-09-22T13:51:55.813Z,102041.16
2022-09-22T13:54:26.351Z,102039.19
2022-09-22T13:56:53.600Z,102051.97
2022-09-22T13:59:21.658Z,102034.94
2022-09-22T14:01:49.854Z,102034.16
2022-09-22T14:04:22.093Z,102029.09
2022-09-22T14:06:49.613Z,102025.66
2022-09-22T14:09:16.292Z,102023.38
2022-09-22T14:11:43.133Z,102021.13
2022-09-22T14:14:23.352Z,102019.19
2022-09-22T14:16:52.319Z,102022.25
2022-09-22T14:19:22.401Z,102017.19
2022-09-22T14:21:51.457Z,102026.88
2022-09-22T14:24:18.856Z,102023.03
2022-09-22T14:26:46.313Z,102021.81
2022-09-22T14:29:17.872Z,102019.13
2022-09-22T14:31:49.653Z,102015.53
2022-09-22T14:34:21.125Z,102016.25
2022-09-22T14:36:50.248Z,102009.59
2022-09-22T14:39:19.456Z,102008.81
2022-09-22T14:41:50.930Z,102009.97
2022-09-22T14:44:34.165Z,102011.09
2022-09-22T14:47:19.009Z,101999.81
2022-09-22T14:49:46.437Z,102003.34
2022-09-22T14:52:18.920Z,101997.03
2022-09-22T14:54:45.460Z,102002.09
2022-09-22T14:57:15.651Z,101991.28
2022-09-22T14:59:47.861Z,101995.53
2022-09-22T15:02:16.152Z,101990.56
2022-09-22T15:04:48.509Z,101997.56
2022-09-22T15:07:23.100Z,101983.66
2022-09-22T15:09:53.528Z,101986.03
2022-09-22T15:12:35.035Z,101993.34
2022-09-22T15:15:01.821Z,101995.28
2022-09-22T15:17:38.320Z,101987.41
2022-09-22T15:20:04.922Z,101979.59
2022-09-22T15:22:31.396Z,101981.06
2022-09-22T15:24:58.087Z,101978.63
2022-09-22T15:27:24.572Z,101971.56
2022-09-22T15:29:51.089Z,101973.84
2022-09-22T15:32:17.551Z,101974.59
2022-09-22T15:34:45.388Z,101973.84
2022-09-22T15:37:19.036Z,101975.41
2022-09-22T15:39:45.528Z,101966.16
2022-09-22T15:42:12.216Z,101971.56
2022-09-22T15:44:39.059Z,101964.22
2022-09-22T15:47:09.376Z,101961.84
2022-09-22T15:49:36.512Z,101968.44
2022-09-22T15:52:04.381Z,101962.56
2022-09-22T15:54:31.463Z,101965.63
2022-09-22T15:56:59.753Z,101963.28
2022-09-22T15:59:30.570Z,101962.84
2022-09-22T16:01:57.362Z,101962.06
2022-09-22T16:04:24.163Z,101958.91
2022-09-22T16:06:54.596Z,101960.41
2022-09-22T16:09:22.520Z,101951.84
2022-09-22T16:11:49.011Z,101952.97
2022-09-22T16:14:15.482Z,101945.97
2022-09-22T16:16:42.065Z,101957.59
2022-09-22T16:19:09.010Z,101952.19
2022-09-22T16:21:38.077Z,101942.59
2022-09-22T16:24:07.289Z,101948.00
2022-09-22T16:26:36.343Z,101947.19
2022-09-22T16:29:03.576Z,101940.56
2022-09-22T16:31:30.405Z,101945.53
2022-09-22T16:33:58.119Z,101943.91
2022-09-22T16:36:28.816Z,101937.97
2022-09-22T16:38:55.972Z,101936.63
2022-09-22T16:41:23.886Z,101936.88
2022-09-22T16:43:52.714Z,101929.38
2022-09-22T16:46:20.263Z,101940.91
2022-09-22T16:48:46.766Z,101937.25
2022-09-22T16:51:13.330Z,101934.44
2022-09-22T16:53:39.826Z,101935.50
2022-09-22T16:56:06.303Z,101927.31
2022-09-22T16:58:32.869Z,101926.41
2022-09-22T17:01:03.065Z,101930.94
2022-09-22T17:03:30.116Z,101937.03
2022-09-22T17:06:01.722Z,101936.06
2022-09-22T17:08:28.210Z,101934.41
2022-09-22T17:10:54.680Z,101933.44
2022-09-22T17:13:21.169Z,101930.16
2022-09-22T17:15:48.116Z,101932.44
2022-09-22T17:18:15.960Z,101922.41
2022-09-22T17:20:42.414Z,101929.03
2022-09-22T17:23:08.927Z,101927.56
2022-09-22T17:25:35.398Z,101928.03
2022-09-22T17:28:02.225Z,101920.38
2022-09-22T17:30:28.704Z,101922.72
2022-09-22T17:32:55.208Z,101925.06
2022-09-22T17:35:23.029Z,101921.22
2022-09-22T17:37:49.500Z,101921.22
2022-09-22T17:40:16.034Z,101922.81
2022-09-22T17:42:42.565Z,101915.16
2022-09-22T17:45:10.208Z,101915.94
2022-09-22T17:47:36.694Z,101910.53
2022-09-22T17:50:03.569Z,101910.53
2022-09-22T17:52:31.436Z,101914.78
2022-09-22T17:54:59.773Z,101912.88
2022-09-22T17:57:28.611Z,101935.28
2022-09-22T17:59:56.654Z,101915.66
2022-09-22T18:02:25.310Z,101916.81
2022-09-22T18:04:52.125Z,101911.41
2022-09-22T18:07:20.809Z,101913.31
2022-09-22T18:09:50.070Z,101910.53
2022-09-22T18:12:18.903Z,101915.47
2022-09-22T18:14:45.809Z,101918.88
2022-09-22T18:17:13.417Z,101916.88
2022-09-22T18:19:40.828Z,101909.44
2022-09-22T18:22:07.810Z,101914.38
2022-09-22T18:24:34.646Z,101912.03
2022-09-22T18:27:02.702Z,101914.75
2022-09-22T18:29:29.314Z,101913.59
2022-09-22T18:31:55.802Z,101914.38
2022-09-22T18:34:22.324Z,101909.78
2022-09-22T18:36:48.813Z,101920.25
2022-09-22T18:39:15.300Z,101921.03
2022-09-22T18:41:41.770Z,101912.94
2022-09-22T18:44:09.720Z,101912.94
2022-09-22T18:46:36.453Z,101906.75
2022-09-22T18:49:04.433Z,101914.84
2022-09-22T18:51:31.137Z,101915.63
2022-09-22T18:53:57.961Z,101916.00
2022-09-22T18:56:25.054Z,101922.50
2022-09-22T18:58:53.632Z,101917.88
2022-09-22T19:01:21.970Z,101920.16
2022-09-22T19:03:48.970Z,101915.53
2022-09-22T19:06:15.773Z,101919.72
2022-09-22T19:08:42.228Z,101930.59
2022-09-22T19:11:08.734Z,101921.84
2022-09-22T19:13:35.272Z,101918.00
2022-09-22T19:16:02.211Z,101920.59
2022-09-22T19:18:30.047Z,101921.69
2022-09-22T19:20:56.638Z,101920.16
2022-09-22T19:23:23.136Z,101926.66
2022-09-22T19:25:49.653Z,101918.56
2022-09-22T19:28:16.138Z,101920.81
2022-09-22T19:30:42.676Z,101920.81
2022-09-22T19:33:09.572Z,101922.75
2022-09-22T19:35:39.475Z,101917.69
2022-09-22T19:38:06.229Z,101912.28
2022-09-22T19:40:32.851Z,101917.69
2022-09-22T19:42:59.936Z,101915.78
2022-09-22T19:45:26.428Z,101918.47
2022-09-22T19:47:53.857Z,101912.28
2022-09-22T19:50:20.161Z,101913.16
2022-09-22T19:52:48.099Z,101904.47
2022-09-22T19:55:17.861Z,101903.44
2022-09-22T19:57:46.977Z,101904.75
2022-09-22T20:00:15.730Z,101906.00
2022-09-22T20:02:44.323Z,101901.44
2022-09-22T20:05:19.402Z,101896.91
2022-09-22T20:07:46.050Z,101900.41
2022-09-22T20:10:14.103Z,101892.31
2022-09-22T20:12:40.722Z,101895.09
2022-09-22T20:15:07.880Z,101893.53
2022-09-22T20:17:34.425Z,101898.38
2022-09-22T20:20:01.210Z,101888.97
2022-09-22T20:22:29.400Z,101896.22
2022-09-22T20:24:58.094Z,101890.72
2022-09-22T20:27:27.647Z,101882.53
2022-09-22T20:29:57.296Z,101894.81
2022-09-22T20:32:25.000Z,101882.75
2022-09-22T20:34:52.400Z,101887.72
2022-09-22T20:37:18.711Z,101886.06
2022-09-22T20:39:45.286Z,101879.84
2022-09-22T20:42:12.819Z,101876.28
2022-09-22T20:44:40.960Z,101877.41
2022-09-22T20:47:12.812Z,101875.06
2022-09-22T20:49:39.488Z,101874.25
2022-09-22T20:52:05.996Z,101872.78
2022-09-22T20:54:32.481Z,101874.69
2022-09-22T20:56:59.049Z,101870.44
2022-09-22T20:59:25.562Z,101860.75
2022-09-22T21:01:53.441Z,101864.13
2022-09-22T21:04:19.937Z,101861.78
2022-09-22T21:06:46.414Z,101857.84
2022-09-22T21:09:12.924Z,101861.69
2022-09-22T21:11:39.409Z,101858.53
2022-09-22T21:14:06.069Z,101853.50
2022-09-22T21:16:34.179Z,101848.44
2022-09-22T21:19:02.418Z,101853.38
2022-09-22T21:21:30.301Z,101852.16
2022-09-22T21:23:57.969Z,101847.09
2022-09-22T21:26:24.437Z,101840.91
2022-09-22T21:28:51.172Z,101842.06
2022-09-22T21:31:17.920Z,101845.09
2022-09-22T21:34:36.828Z,101840.91
2022-09-22T21:37:03.387Z,101842.84
2022-09-22T21:39:29.892Z,101842.38
2022-09-22T21:41:56.431Z,101840.03
2022-09-22T21:44:22.906Z,101834.19
2022-09-22T21:46:49.436Z,101829.16
2022-09-22T21:49:15.944Z,101820.59
2022-09-22T21:51:44.429Z,101821.72
2022-09-22T21:54:13.079Z,101813.19
2022-09-22T21:56:39.903Z,101810.81
2022-09-22T21:59:06.381Z,101808.03
2022-09-22T22:01:34.640Z,101809.16
2022-09-22T22:04:02.335Z,101808.28
2022-09-22T22:06:30.367Z,101809.31
2022-09-22T22:08:59.661Z,101802.69
2022-09-22T22:11:27.561Z,101801.81
2022-09-22T22:13:55.665Z,101807.09
2022-09-22T22:16:24.878Z,101804.75
2022-09-22T22:18:51.869Z,101800.78
2022-09-22T22:21:20.742Z,101804.16
2022-09-22T22:23:49.090Z,101804.53
2022-09-22T22:26:20.009Z,101801.38
2022-09-22T22:28:47.802Z,101803.66
2022-09-22T22:31:16.156Z,101800.47
2022-09-22T22:33:43.932Z,101786.53
2022-09-22T22:36:13.020Z,101788.81
2022-09-22T22:38:41.395Z,101788.34
2022-09-22T22:41:09.674Z,101783.31
2022-09-22T22:43:37.769Z,101778.59
2022-09-22T22:46:05.244Z,101777.81
2022-09-22T22:48:32.066Z,101776.25
2022-09-22T22:50:58.837Z,101767.69
2022-09-22T22:53:25.848Z,101773.44
2022-09-22T22:55:54.655Z,101779.19
2022-09-22T22:58:22.272Z,101768.38
2022-09-22T23:00:58.033Z,101765.25
2022-09-22T23:03:24.562Z,101760.19
2022-09-22T23:05:55.180Z,101757.84
2022-09-22T23:08:21.657Z,101762.44
2022-09-22T23:10:48.165Z,101754.69
2022-09-22T23:13:14.653Z,101750.41
2022-09-22T23:15:41.284Z,101752.66
2022-09-22T23:18:09.145Z,101747.28
2022-09-22T23:20:35.750Z,101754.56
2022-09-22T23:23:02.215Z,101749.53
2022-09-22T23:25:28.778Z,101748.75
2022-09-22T23:27:55.297Z,101745.25
2022-09-22T23:30:21.835Z,101736.72
2022-09-22T23:32:48.340Z,101738.63
2022-09-22T23:35:16.345Z,101738.97
2022-09-22T23:37:42.792Z,101740.09
2022-09-22T23:40:10.483Z,101742.78
2022-09-22T23:42:36.969Z,101730.44
2022-09-22T23:45:03.901Z,101743.94
2022-09-22T23:47:30.389Z,101736.94
2022-09-22T23:49:56.846Z,101731.91
2022-09-22T23:52:24.668Z,101743.81
2022-09-22T23:54:51.127Z,101738.78
2022-09-22T23:57:17.598Z,101735.72
2022-09-22T23:59:44.085Z,101739.88
