createdAt,value
2023-01-30T00:01:26.589Z,2.71
2023-01-30T00:03:54.777Z,2.71
2023-01-30T00:06:23.177Z,2.74
2023-01-30T00:08:51.822Z,2.78
2023-01-30T00:11:20.840Z,2.80
2023-01-30T00:13:50.698Z,2.81
2023-01-30T00:16:20.219Z,2.83
2023-01-30T00:18:48.895Z,2.81
2023-01-30T00:21:16.994Z,2.87
2023-01-30T00:23:46.234Z,2.88
2023-01-30T00:26:14.239Z,2.88
2023-01-30T00:28:44.240Z,2.88
2023-01-30T00:31:12.720Z,2.94
2023-01-30T00:33:42.100Z,2.94
2023-01-30T00:36:11.728Z,2.94
2023-01-30T00:38:40.834Z,2.95
2023-01-30T00:41:10.712Z,3.01
2023-01-30T00:43:56.844Z,3.05
2023-01-30T00:46:48.196Z,3.01
2023-01-30T00:49:18.452Z,3.01
2023-01-30T00:51:46.602Z,3.01
2023-01-30T00:54:14.570Z,2.98
2023-01-30T00:56:43.292Z,3.06
2023-01-30T00:59:11.240Z,3.03
2023-01-30T01:01:39.899Z,3.02
2023-01-30T01:04:09.324Z,3.06
2023-01-30T01:06:39.163Z,3.08
2023-01-30T01:09:08.964Z,3.15
2023-01-30T01:11:37.551Z,3.13
2023-01-30T01:14:06.650Z,3.09
2023-01-30T01:16:36.825Z,3.08
2023-01-30T01:19:05.294Z,3.03
2023-01-30T01:21:57.846Z,2.98
2023-01-30T01:24:25.878Z,2.98
2023-01-30T01:26:53.777Z,3.02
2023-01-30T01:29:22.880Z,2.96
2023-01-30T01:31:51.601Z,3.03
2023-01-30T01:34:20.155Z,2.99
2023-01-30T01:36:54.074Z,3.01
2023-01-30T01:39:45.532Z,3.01
2023-01-30T01:42:13.477Z,2.98
2023-01-30T01:45:03.608Z,3.02
2023-01-30T01:47:33.227Z,3.02
2023-01-30T01:50:01.394Z,3.03
2023-01-30T01:52:30.288Z,3.05
2023-01-30T01:55:04.462Z,3.03
2023-01-30T01:57:36.389Z,3.13
2023-01-30T02:00:11.910Z,3.12
2023-01-30T02:02:46.412Z,3.16
2023-01-30T02:05:17.326Z,3.23
2023-01-30T02:07:49.440Z,3.22
2023-01-30T02:10:22.326Z,3.22
2023-01-30T02:12:54.609Z,3.36
2023-01-30T02:15:23.174Z,3.33
2023-01-30T02:17:51.156Z,3.36
2023-01-30T02:20:29.469Z,3.30
2023-01-30T02:23:17.702Z,3.37
2023-01-30T02:26:31.352Z,3.41
2023-01-30T02:29:46.957Z,3.44
2023-01-30T02:32:26.385Z,3.48
2023-01-30T02:35:02.086Z,3.57
2023-01-30T02:37:43.018Z,3.57
2023-01-30T02:40:18.753Z,3.60
2023-01-30T02:42:57.051Z,3.70
2023-01-30T02:45:31.712Z,3.77
2023-01-30T02:48:05.586Z,3.75
2023-01-30T02:50:37.946Z,3.85
2023-01-30T02:53:07.867Z,3.83
2023-01-30T02:55:35.862Z,3.81
2023-01-30T02:58:05.821Z,3.83
2023-01-30T03:01:00.537Z,3.89
2023-01-30T03:03:44.867Z,3.88
2023-01-30T03:06:36.477Z,3.85
2023-01-30T03:09:14.673Z,3.89
2023-01-30T03:11:50.122Z,3.86
2023-01-30T03:14:25.359Z,3.93
2023-01-30T03:16:56.501Z,3.96
2023-01-30T03:19:26.246Z,3.95
2023-01-30T03:21:55.371Z,4.02
2023-01-30T03:24:25.520Z,4.06
2023-01-30T03:26:58.326Z,4.07
2023-01-30T03:29:27.954Z,4.11
2023-01-30T03:31:56.361Z,4.13
2023-01-30T03:34:25.945Z,4.20
2023-01-30T03:36:54.804Z,4.14
2023-01-30T03:39:24.691Z,4.18
2023-01-30T03:41:54.883Z,4.18
2023-01-30T03:44:23.751Z,4.21
2023-01-30T03:46:52.169Z,4.20
2023-01-30T03:49:21.481Z,4.20
2023-01-30T03:51:51.019Z,4.18
2023-01-30T03:54:19.417Z,4.20
2023-01-30T03:56:48.447Z,4.24
2023-01-30T03:59:16.426Z,4.32
2023-01-30T04:01:51.478Z,4.26
2023-01-30T04:04:19.877Z,4.24
2023-01-30T04:06:47.836Z,4.26
2023-01-30T04:09:18.538Z,4.29
2023-01-30T04:11:49.523Z,4.32
2023-01-30T04:14:19.410Z,4.30
2023-01-30T04:17:13.190Z,4.34
2023-01-30T04:19:51.102Z,4.37
2023-01-30T04:22:19.082Z,4.41
2023-01-30T04:24:48.403Z,4.36
2023-01-30T04:27:17.236Z,4.45
2023-01-30T04:30:03.974Z,4.43
2023-01-30T04:32:33.039Z,4.51
2023-01-30T04:35:01.748Z,4.44
2023-01-30T04:37:29.779Z,4.50
2023-01-30T04:39:59.616Z,4.54
2023-01-30T04:42:28.606Z,4.58
2023-01-30T04:45:17.354Z,4.52
2023-01-30T04:47:45.792Z,4.57
2023-01-30T04:50:13.830Z,4.60
2023-01-30T04:52:43.435Z,4.65
2023-01-30T04:55:14.185Z,4.62
2023-01-30T04:57:42.645Z,4.65
2023-01-30T05:00:12.283Z,4.68
2023-01-30T05:02:46.818Z,4.71
2023-01-30T05:05:14.957Z,4.76
2023-01-30T05:07:42.847Z,4.82
2023-01-30T05:10:13.104Z,4.82
2023-01-30T05:12:42.514Z,4.90
2023-01-30T05:15:13.475Z,4.90
2023-01-30T05:17:43.756Z,4.95
2023-01-30T05:20:15.200Z,4.99
2023-01-30T05:22:43.611Z,4.97
2023-01-30T05:25:11.581Z,5.04
2023-01-30T05:27:40.083Z,5.09
2023-01-30T05:30:13.393Z,5.04
2023-01-30T05:32:41.394Z,5.06
2023-01-30T05:35:10.064Z,5.14
2023-01-30T05:37:40.688Z,5.13
2023-01-30T05:40:09.970Z,5.16
2023-01-30T05:42:38.457Z,5.23
2023-01-30T05:45:07.856Z,5.24
2023-01-30T05:47:37.161Z,5.26
2023-01-30T05:50:06.181Z,5.26
2023-01-30T05:52:34.543Z,5.26
2023-01-30T05:55:02.543Z,5.28
2023-01-30T05:57:30.459Z,5.34
2023-01-30T05:59:59.367Z,5.35
2023-01-30T06:02:27.273Z,5.31
2023-01-30T06:04:57.048Z,5.34
2023-01-30T06:07:25.131Z,5.40
2023-01-30T06:09:53.139Z,5.47
2023-01-30T06:12:21.104Z,5.48
2023-01-30T06:14:50.088Z,5.51
2023-01-30T06:17:17.994Z,5.51
2023-01-30T06:19:46.361Z,5.52
2023-01-30T06:22:16.088Z,5.48
2023-01-30T06:24:44.561Z,5.51
2023-01-30T06:27:13.356Z,5.51
2023-01-30T06:29:41.409Z,5.55
2023-01-30T06:32:09.983Z,5.59
2023-01-30T06:34:37.930Z,5.55
2023-01-30T06:37:05.837Z,5.54
2023-01-30T06:39:35.602Z,5.55
2023-01-30T06:42:03.548Z,5.55
2023-01-30T06:44:31.461Z,5.59
2023-01-30T06:46:59.872Z,5.59
2023-01-30T06:49:28.448Z,5.62
2023-01-30T06:51:56.869Z,5.65
2023-01-30T06:54:25.321Z,5.66
2023-01-30T06:56:54.806Z,5.65
2023-01-30T06:59:23.741Z,5.63
2023-01-30T07:01:51.714Z,5.65
2023-01-30T07:04:20.130Z,5.70
2023-01-30T07:06:49.083Z,5.69
2023-01-30T07:09:17.023Z,5.67
2023-01-30T07:11:44.972Z,5.67
2023-01-30T07:14:14.858Z,5.67
2023-01-30T07:16:42.641Z,5.62
2023-01-30T07:19:11.378Z,5.62
2023-01-30T07:21:39.306Z,5.75
2023-01-30T07:24:07.974Z,5.77
2023-01-30T07:26:36.898Z,5.77
2023-01-30T07:29:04.875Z,5.82
2023-01-30T07:31:34.688Z,5.89
2023-01-30T07:34:02.631Z,5.85
2023-01-30T07:36:33.516Z,5.86
2023-01-30T07:39:02.275Z,5.86
2023-01-30T07:41:30.189Z,5.87
2023-01-30T07:43:59.175Z,5.89
2023-01-30T07:46:27.775Z,5.86
2023-01-30T07:48:59.732Z,5.85
2023-01-30T07:51:28.795Z,5.79
2023-01-30T07:53:56.695Z,5.75
2023-01-30T07:56:25.305Z,5.75
2023-01-30T07:58:53.777Z,5.86
2023-01-30T08:01:22.171Z,6.04
2023-01-30T08:03:50.275Z,6.11
2023-01-30T08:06:20.450Z,6.04
2023-01-30T08:08:48.524Z,5.94
2023-01-30T08:11:16.807Z,5.89
2023-01-30T08:13:44.742Z,5.97
2023-01-30T08:16:13.248Z,5.87
2023-01-30T08:18:41.319Z,5.93
2023-01-30T08:21:10.141Z,6.01
2023-01-30T08:23:39.427Z,6.03
2023-01-30T08:26:07.926Z,5.94
2023-01-30T08:28:35.837Z,6.10
2023-01-30T08:31:04.363Z,6.27
2023-01-30T08:33:32.832Z,6.17
2023-01-30T08:36:00.791Z,6.16
2023-01-30T08:38:28.764Z,6.24
2023-01-30T08:41:01.377Z,6.16
2023-01-30T08:43:29.483Z,6.16
2023-01-30T08:45:57.770Z,6.16
2023-01-30T08:48:29.795Z,6.17
2023-01-30T08:50:58.300Z,6.27
2023-01-30T08:53:26.334Z,6.13
2023-01-30T08:55:55.763Z,6.17
2023-01-30T08:58:25.077Z,6.06
2023-01-30T09:00:53.897Z,6.04
2023-01-30T09:03:21.871Z,6.01
2023-01-30T09:05:56.504Z,5.97
2023-01-30T09:08:24.775Z,5.96
2023-01-30T09:10:52.651Z,5.97
2023-01-30T09:13:21.139Z,5.97
2023-01-30T09:15:50.392Z,6.06
2023-01-30T09:18:18.897Z,6.07
2023-01-30T09:20:47.255Z,6.11
2023-01-30T09:23:15.296Z,6.18
2023-01-30T09:25:45.888Z,6.24
2023-01-30T09:28:14.037Z,6.34
2023-01-30T09:30:42.031Z,6.32
2023-01-30T09:33:11.943Z,6.21
2023-01-30T09:35:39.831Z,6.10
2023-01-30T09:38:08.225Z,6.09
2023-01-30T09:40:41.194Z,6.06
2023-01-30T09:43:28.321Z,5.89
2023-01-30T09:46:15.524Z,5.73
2023-01-30T09:48:55.037Z,5.69
2023-01-30T09:51:37.568Z,5.83
2023-01-30T09:54:25.440Z,5.75
2023-01-30T09:57:03.407Z,5.79
2023-01-30T09:59:39.424Z,5.83
2023-01-30T10:02:26.740Z,5.93
2023-01-30T10:05:01.675Z,5.94
2023-01-30T10:07:42.910Z,6.01
2023-01-30T10:10:21.196Z,6.04
2023-01-30T10:12:59.555Z,6.13
2023-01-30T10:15:41.573Z,6.00
2023-01-30T10:18:27.817Z,5.92
2023-01-30T10:21:12.513Z,5.66
2023-01-30T10:23:52.418Z,5.58
2023-01-30T10:26:23.003Z,5.47
2023-01-30T10:29:07.257Z,5.32
2023-01-30T10:31:42.546Z,5.28
2023-01-30T10:34:15.739Z,5.19
2023-01-30T10:36:51.615Z,5.06
2023-01-30T10:39:25.747Z,5.09
2023-01-30T10:42:00.398Z,5.27
2023-01-30T10:44:28.405Z,5.31
2023-01-30T10:47:11.841Z,5.42
2023-01-30T10:49:42.958Z,5.45
2023-01-30T10:52:31.747Z,5.72
2023-01-30T10:55:08.994Z,5.70
2023-01-30T10:57:49.045Z,5.63
2023-01-30T11:00:25.588Z,5.60
2023-01-30T11:03:04.492Z,5.60
2023-01-30T11:05:43.233Z,5.48
2023-01-30T11:08:21.152Z,5.62
2023-01-30T11:10:50.282Z,5.65
2023-01-30T11:13:20.128Z,5.75
2023-01-30T11:15:52.221Z,5.77
2023-01-30T11:21:18.554Z,5.87
2023-01-30T11:23:48.108Z,5.87
2023-01-30T11:26:22.169Z,5.87
2023-01-30T11:28:50.357Z,5.59
2023-01-30T11:31:31.440Z,5.70
2023-01-30T11:34:03.379Z,5.63
2023-01-30T11:36:33.128Z,5.60
2023-01-30T11:39:05.350Z,5.76
2023-01-30T11:41:35.757Z,5.90
2023-01-30T11:44:05.660Z,5.92
2023-01-30T11:46:35.892Z,6.01
2023-01-30T11:49:48.145Z,5.99
2023-01-30T11:51:55.717Z,6.07
2023-01-30T11:54:31.530Z,6.10
2023-01-30T11:57:04.315Z,6.28
2023-01-30T11:59:37.552Z,6.29
2023-01-30T12:02:13.253Z,6.41
2023-01-30T12:04:45.524Z,6.59
2023-01-30T12:07:23.243Z,6.56
2023-01-30T12:09:54.758Z,6.63
2023-01-30T12:12:30.634Z,6.66
2023-01-30T12:15:15.850Z,6.81
2023-01-30T12:17:51.058Z,6.87
2023-01-30T12:20:29.241Z,6.93
2023-01-30T12:23:10.366Z,7.01
2023-01-30T12:25:45.063Z,7.00
2023-01-30T12:28:19.934Z,7.05
2023-01-30T12:30:51.832Z,7.07
2023-01-30T12:33:20.695Z,6.98
2023-01-30T12:35:57.046Z,6.89
2023-01-30T12:38:48.560Z,6.69
2023-01-30T12:41:35.294Z,6.35
2023-01-30T12:44:22.430Z,6.21
2023-01-30T12:47:07.933Z,6.04
2023-01-30T12:49:51.386Z,5.94
2023-01-30T12:52:43.557Z,5.67
2023-01-30T12:55:24.027Z,5.37
2023-01-30T12:57:58.893Z,5.24
2023-01-30T13:00:41.460Z,5.19
2023-01-30T13:03:24.726Z,5.16
2023-01-30T13:05:58.458Z,5.14
2023-01-30T13:08:42.431Z,5.09
2023-01-30T13:11:29.262Z,4.96
2023-01-30T13:14:08.510Z,4.96
2023-01-30T13:16:47.532Z,5.83
2023-01-30T13:19:23.093Z,5.90
2023-01-30T13:22:00.691Z,5.93
2023-01-30T13:24:40.246Z,5.82
2023-01-30T13:27:11.190Z,5.73
2023-01-30T13:29:41.974Z,5.82
2023-01-30T13:32:17.128Z,5.93
2023-01-30T13:34:49.416Z,5.93
2023-01-30T13:37:19.171Z,6.24
2023-01-30T13:39:52.680Z,6.13
2023-01-30T13:42:28.950Z,6.11
2023-01-30T13:45:00.896Z,6.22
2023-01-30T13:47:46.584Z,6.22
2023-01-30T13:50:35.407Z,5.90
2023-01-30T13:53:09.198Z,5.89
2023-01-30T13:55:46.713Z,6.10
2023-01-30T13:58:30.981Z,6.00
2023-01-30T14:01:00.561Z,6.25
2023-01-30T14:03:32.735Z,5.93
2023-01-30T14:06:07.315Z,6.07
2023-01-30T14:08:42.829Z,6.14
2023-01-30T14:11:45.565Z,6.06
2023-01-30T14:14:32.440Z,6.31
2023-01-30T14:17:12.907Z,6.10
2023-01-30T14:19:45.087Z,6.17
2023-01-30T14:22:26.616Z,6.01
2023-01-30T14:25:44.347Z,6.31
2023-01-30T14:28:52.629Z,6.55
2023-01-30T14:31:55.377Z,6.44
2023-01-30T14:34:49.586Z,6.49
2023-01-30T14:37:55.103Z,6.65
2023-01-30T14:40:38.248Z,6.94
2023-01-30T14:43:51.489Z,7.11
2023-01-30T14:46:42.624Z,6.93
2023-01-30T14:49:31.979Z,6.87
2023-01-30T14:52:01.772Z,6.77
2023-01-30T14:54:41.764Z,6.76
2023-01-30T14:57:20.374Z,6.55
2023-01-30T15:00:13.127Z,6.53
2023-01-30T15:02:44.303Z,6.49
2023-01-30T15:05:17.265Z,6.45
2023-01-30T15:07:50.054Z,6.48
2023-01-30T15:10:36.559Z,6.48
2023-01-30T15:13:31.663Z,6.39
2023-01-30T15:16:13.384Z,6.38
2023-01-30T15:19:02.514Z,6.41
2023-01-30T15:22:02.272Z,6.39
2023-01-30T15:24:58.335Z,6.34
2023-01-30T15:27:34.127Z,6.37
2023-01-30T15:30:12.563Z,6.41
2023-01-30T15:32:43.603Z,6.46
2023-01-30T15:35:25.555Z,6.37
2023-01-30T15:37:56.233Z,6.31
2023-01-30T15:40:27.781Z,6.27
2023-01-30T15:43:15.491Z,6.18
2023-01-30T15:45:53.234Z,6.20
2023-01-30T15:48:39.049Z,6.11
2023-01-30T15:51:12.033Z,6.21
2023-01-30T15:53:44.493Z,6.20
2023-01-30T15:56:28.631Z,6.11
2023-01-30T15:58:59.906Z,6.18
2023-01-30T16:01:28.136Z,6.18
2023-01-30T16:03:57.976Z,6.25
2023-01-30T16:06:33.095Z,6.21
2023-01-30T16:09:03.890Z,6.13
2023-01-30T16:11:39.601Z,6.11
2023-01-30T16:14:13.525Z,6.18
2023-01-30T16:16:45.377Z,6.24
2023-01-30T16:19:22.090Z,6.29
2023-01-30T16:21:51.184Z,6.28
2023-01-30T16:24:24.782Z,6.27
2023-01-30T16:26:58.169Z,6.34
2023-01-30T16:29:28.891Z,6.34
2023-01-30T16:31:57.282Z,6.37
2023-01-30T16:34:37.165Z,6.29
2023-01-30T16:37:09.597Z,6.32
2023-01-30T16:39:38.990Z,6.45
2023-01-30T16:42:23.951Z,6.38
2023-01-30T16:44:51.860Z,6.46
2023-01-30T16:47:26.464Z,6.42
2023-01-30T16:49:56.624Z,6.39
2023-01-30T16:52:29.645Z,6.42
2023-01-30T16:55:00.870Z,6.44
2023-01-30T16:57:40.793Z,6.44
2023-01-30T17:00:21.535Z,6.37
2023-01-30T17:02:53.152Z,6.35
2023-01-30T17:05:22.959Z,6.41
2023-01-30T17:07:52.952Z,6.35
2023-01-30T17:10:52.641Z,6.41
2023-01-30T17:13:42.219Z,6.41
2023-01-30T17:16:28.670Z,6.35
2023-01-30T17:19:00.265Z,6.39
2023-01-30T17:21:32.644Z,6.35
2023-01-30T17:24:03.288Z,6.37
2023-01-30T17:26:32.154Z,6.44
2023-01-30T17:29:01.898Z,6.45
2023-01-30T17:31:30.783Z,6.44
2023-01-30T17:33:58.830Z,6.45
2023-01-30T17:36:29.185Z,6.50
2023-01-30T17:39:00.005Z,6.42
2023-01-30T17:41:31.360Z,6.29
2023-01-30T17:43:59.369Z,6.20
2023-01-30T17:46:35.112Z,6.16
2023-01-30T17:49:03.340Z,6.09
2023-01-30T17:51:31.231Z,5.96
2023-01-30T17:54:00.088Z,5.94
2023-01-30T17:56:35.732Z,5.86
2023-01-30T17:59:06.294Z,5.85
2023-01-30T18:01:35.646Z,5.79
2023-01-30T18:04:04.046Z,5.62
2023-01-30T18:06:32.595Z,5.62
2023-01-30T18:09:00.555Z,5.58
2023-01-30T18:11:29.075Z,5.52
2023-01-30T18:13:57.212Z,5.54
2023-01-30T18:16:28.769Z,5.51
2023-01-30T18:18:59.636Z,5.47
2023-01-30T18:21:27.909Z,5.44
2023-01-30T18:23:56.241Z,5.44
2023-01-30T18:26:25.671Z,5.42
2023-01-30T18:28:54.269Z,5.42
2023-01-30T18:31:25.740Z,5.42
2023-01-30T18:33:55.297Z,5.35
2023-01-30T18:36:25.734Z,5.37
2023-01-30T18:38:53.975Z,5.32
2023-01-30T18:41:24.175Z,5.32
2023-01-30T18:43:56.394Z,5.34
2023-01-30T18:46:24.910Z,5.40
2023-01-30T18:48:52.807Z,5.47
2023-01-30T18:51:24.098Z,5.60
2023-01-30T18:53:54.731Z,5.66
2023-01-30T18:56:25.432Z,5.65
2023-01-30T18:58:56.326Z,5.62
2023-01-30T19:01:26.649Z,5.62
2023-01-30T19:03:56.127Z,5.65
2023-01-30T19:06:24.600Z,5.58
2023-01-30T19:08:55.284Z,5.54
2023-01-30T19:11:41.395Z,5.58
2023-01-30T19:14:11.035Z,5.58
2023-01-30T19:16:40.338Z,5.63
2023-01-30T19:19:09.940Z,5.65
2023-01-30T19:21:39.673Z,5.66
2023-01-30T19:24:14.523Z,5.66
2023-01-30T19:26:43.979Z,5.63
2023-01-30T19:29:12.004Z,5.60
2023-01-30T19:31:40.600Z,5.62
2023-01-30T19:34:09.989Z,5.55
2023-01-30T19:36:37.985Z,5.56
2023-01-30T19:39:07.360Z,5.59
2023-01-30T19:41:38.113Z,5.59
2023-01-30T19:44:09.362Z,5.58
2023-01-30T19:46:37.549Z,5.62
2023-01-30T19:49:05.772Z,5.58
2023-01-30T19:51:35.867Z,5.56
2023-01-30T19:54:06.341Z,5.56
2023-01-30T19:56:37.765Z,5.56
2023-01-30T19:59:07.943Z,5.55
2023-01-30T20:01:40.035Z,5.58
2023-01-30T20:04:09.709Z,5.59
2023-01-30T20:06:38.829Z,5.47
2023-01-30T20:09:11.689Z,5.41
2023-01-30T20:11:42.065Z,5.37
2023-01-30T20:14:10.755Z,5.38
2023-01-30T20:16:39.264Z,5.40
2023-01-30T20:19:08.769Z,5.45
2023-01-30T20:21:37.009Z,5.47
2023-01-30T20:24:06.007Z,5.38
2023-01-30T20:26:35.886Z,5.38
2023-01-30T20:29:09.630Z,5.32
2023-01-30T20:31:39.481Z,5.28
2023-01-30T20:34:08.843Z,5.27
2023-01-30T20:36:36.720Z,5.24
2023-01-30T20:39:06.500Z,5.21
2023-01-30T20:41:36.703Z,5.14
2023-01-30T20:44:07.548Z,5.19
2023-01-30T20:46:40.875Z,5.16
2023-01-30T20:49:13.237Z,5.19
2023-01-30T20:51:41.564Z,5.23
2023-01-30T20:54:11.591Z,5.30
2023-01-30T20:56:43.016Z,5.30
2023-01-30T20:59:14.892Z,5.17
2023-01-30T21:01:44.305Z,5.03
2023-01-30T21:04:14.416Z,5.00
2023-01-30T21:06:45.992Z,4.90
2023-01-30T21:09:17.428Z,4.87
2023-01-30T21:11:45.551Z,4.87
2023-01-30T21:14:15.896Z,4.89
2023-01-30T21:16:45.422Z,4.82
2023-01-30T21:19:16.248Z,4.68
2023-01-30T21:21:51.251Z,4.50
2023-01-30T21:24:23.780Z,4.40
2023-01-30T21:26:53.679Z,4.34
2023-01-30T21:29:25.036Z,4.36
2023-01-30T21:31:54.060Z,4.36
2023-01-30T21:34:22.826Z,4.38
2023-01-30T21:37:04.807Z,4.36
2023-01-30T21:39:51.011Z,4.40
2023-01-30T21:42:37.184Z,4.50
2023-01-30T21:45:08.165Z,4.43
2023-01-30T21:47:37.148Z,4.38
2023-01-30T21:50:06.024Z,4.44
2023-01-30T21:52:34.582Z,4.52
2023-01-30T21:55:02.536Z,4.60
2023-01-30T21:57:31.512Z,4.57
2023-01-30T21:59:59.425Z,4.61
2023-01-30T22:02:29.230Z,4.61
2023-01-30T22:04:57.607Z,4.65
2023-01-30T22:07:25.590Z,4.61
2023-01-30T22:09:54.052Z,4.60
2023-01-30T22:12:23.010Z,4.62
2023-01-30T22:14:50.935Z,4.57
2023-01-30T22:17:19.431Z,4.50
2023-01-30T22:19:48.807Z,4.48
2023-01-30T22:22:16.794Z,4.58
2023-01-30T22:24:44.684Z,4.43
2023-01-30T22:27:13.652Z,4.37
2023-01-30T22:29:41.547Z,4.33
2023-01-30T22:32:09.926Z,4.38
2023-01-30T22:34:38.259Z,4.45
2023-01-30T22:37:07.588Z,4.40
2023-01-30T22:39:36.017Z,4.34
2023-01-30T22:42:04.378Z,4.26
2023-01-30T22:44:32.375Z,4.27
2023-01-30T22:47:00.335Z,4.21
2023-01-30T22:49:29.171Z,4.16
2023-01-30T22:51:57.067Z,4.21
2023-01-30T22:54:26.990Z,4.26
2023-01-30T22:56:55.369Z,4.34
2023-01-30T22:59:23.325Z,4.43
2023-01-30T23:01:51.956Z,4.43
2023-01-30T23:04:22.293Z,4.47
2023-01-30T23:06:51.375Z,4.43
2023-01-30T23:09:24.713Z,4.32
2023-01-30T23:12:13.283Z,4.33
2023-01-30T23:14:44.181Z,4.17
2023-01-30T23:17:29.903Z,4.14
2023-01-30T23:19:58.961Z,4.26
2023-01-30T23:22:26.878Z,4.23
2023-01-30T23:24:55.324Z,4.17
2023-01-30T23:27:25.216Z,4.10
2023-01-30T23:29:53.007Z,4.05
2023-01-30T23:32:20.964Z,3.99
2023-01-30T23:34:49.973Z,3.98
2023-01-30T23:37:18.307Z,3.96
2023-01-30T23:39:46.689Z,3.88
2023-01-30T23:42:15.233Z,3.88
2023-01-30T23:44:44.823Z,3.90
2023-01-30T23:47:13.061Z,3.93
2023-01-30T23:49:41.996Z,3.98
2023-01-30T23:52:10.431Z,3.98
2023-01-30T23:54:38.829Z,4.05
2023-01-30T23:57:07.249Z,4.17
2023-01-30T23:59:35.203Z,4.30
