createdAt,value
2017-12-25T00:01:34.598Z,6.80
2017-12-25T00:04:02.168Z,6.80
2017-12-25T00:06:31.179Z,6.80
2017-12-25T00:08:58.635Z,6.70
2017-12-25T00:11:28.762Z,6.80
2017-12-25T00:13:56.240Z,6.70
2017-12-25T00:16:23.773Z,6.70
2017-12-25T00:18:51.249Z,6.70
2017-12-25T00:21:26.130Z,6.70
2017-12-25T00:23:53.629Z,6.60
2017-12-25T00:26:22.137Z,6.60
2017-12-25T00:28:51.567Z,6.60
2017-12-25T00:36:58.306Z,6.50
2017-12-25T00:39:25.715Z,6.50
2017-12-25T00:41:53.743Z,6.50
2017-12-25T00:44:21.155Z,6.50
2017-12-25T00:46:48.580Z,6.40
2017-12-25T00:49:15.997Z,6.40
2017-12-25T00:51:44.176Z,6.40
2017-12-25T00:54:11.588Z,6.40
2017-12-25T00:56:39.039Z,6.40
2017-12-25T00:59:06.464Z,6.40
2017-12-25T01:01:33.871Z,6.40
2017-12-25T01:04:01.298Z,6.40
2017-12-25T01:06:28.715Z,6.40
2017-12-25T01:08:56.419Z,6.40
2017-12-25T01:11:23.807Z,6.40
2017-12-25T01:13:51.224Z,6.50
2017-12-25T01:16:18.634Z,6.50
2017-12-25T01:18:46.823Z,6.40
2017-12-25T01:21:14.586Z,6.40
2017-12-25T01:23:42.564Z,6.40
2017-12-25T01:26:09.984Z,6.30
2017-12-25T01:28:37.616Z,6.30
2017-12-25T01:31:05.028Z,6.30
2017-12-25T01:33:32.450Z,6.20
2017-12-25T01:35:59.867Z,6.20
2017-12-25T01:38:27.288Z,6.20
2017-12-25T01:40:56.144Z,6.20
2017-12-25T01:43:23.963Z,6.20
2017-12-25T01:45:53.895Z,6.20
2017-12-25T01:48:22.300Z,6.20
2017-12-25T01:50:50.283Z,6.20
2017-12-25T01:53:18.131Z,6.20
2017-12-25T01:55:45.551Z,6.20
2017-12-25T01:58:18.704Z,6.20
2017-12-25T02:00:47.012Z,6.20
2017-12-25T02:03:15.156Z,6.20
2017-12-25T02:05:50.094Z,6.20
2017-12-25T02:08:30.079Z,6.10
2017-12-25T02:10:57.501Z,6.10
2017-12-25T02:13:25.467Z,6.10
2017-12-25T02:15:53.657Z,6.10
2017-12-25T02:18:21.838Z,6.10
2017-12-25T02:20:49.306Z,6.10
2017-12-25T02:23:16.711Z,6.10
2017-12-25T02:25:44.246Z,6.10
2017-12-25T02:28:11.664Z,6.10
2017-12-25T02:30:39.862Z,6.10
2017-12-25T02:33:08.219Z,6.10
2017-12-25T02:35:36.941Z,6.10
2017-12-25T02:38:04.354Z,6.10
2017-12-25T02:40:32.534Z,6.10
2017-12-25T02:43:00.718Z,6.10
2017-12-25T02:45:28.136Z,6.10
2017-12-25T02:47:55.543Z,6.00
2017-12-25T02:50:23.827Z,6.00
2017-12-25T02:52:51.243Z,6.10
2017-12-25T02:55:19.421Z,6.00
2017-12-25T02:57:47.608Z,6.00
2017-12-25T03:00:15.029Z,6.00
2017-12-25T03:02:42.447Z,6.10
2017-12-25T03:05:09.867Z,6.10
2017-12-25T03:07:38.056Z,6.00
2017-12-25T03:10:05.456Z,6.00
2017-12-25T03:12:32.886Z,6.00
2017-12-25T03:15:00.834Z,6.00
2017-12-25T03:17:28.262Z,6.00
2017-12-25T03:19:55.683Z,6.00
2017-12-25T03:22:23.103Z,6.00
2017-12-25T03:24:50.520Z,6.00
2017-12-25T03:27:17.943Z,5.90
2017-12-25T03:29:45.355Z,5.90
2017-12-25T03:32:13.547Z,5.90
2017-12-25T03:34:42.642Z,5.90
2017-12-25T03:37:10.052Z,5.90
2017-12-25T03:39:37.469Z,5.90
2017-12-25T03:42:04.882Z,5.90
2017-12-25T03:44:32.980Z,5.90
2017-12-25T03:47:00.404Z,5.90
2017-12-25T03:49:29.720Z,5.90
2017-12-25T03:51:57.129Z,5.90
2017-12-25T03:54:24.537Z,5.90
2017-12-25T03:56:53.282Z,5.80
2017-12-25T03:59:20.695Z,5.80
2017-12-25T04:01:48.104Z,5.80
2017-12-25T04:04:15.525Z,5.80
2017-12-25T04:06:42.936Z,5.80
2017-12-25T04:09:10.422Z,5.70
2017-12-25T04:11:38.608Z,5.70
2017-12-25T04:14:06.040Z,5.70
2017-12-25T04:16:33.449Z,5.70
2017-12-25T04:19:00.869Z,5.70
2017-12-25T04:21:28.336Z,5.70
2017-12-25T04:23:56.507Z,5.70
2017-12-25T04:26:24.468Z,5.70
2017-12-25T04:28:51.989Z,5.70
2017-12-25T04:31:19.408Z,5.70
2017-12-25T04:33:47.145Z,5.70
2017-12-25T04:36:15.314Z,5.70
2017-12-25T04:38:43.898Z,5.70
2017-12-25T04:41:12.482Z,5.70
2017-12-25T04:43:40.681Z,5.70
2017-12-25T04:46:08.100Z,5.70
2017-12-25T04:48:35.515Z,5.70
2017-12-25T04:51:03.690Z,5.70
2017-12-25T04:53:31.125Z,5.60
2017-12-25T04:55:58.533Z,5.60
2017-12-25T04:58:25.944Z,5.70
2017-12-25T05:00:53.363Z,5.60
2017-12-25T05:03:21.543Z,5.70
2017-12-25T05:05:49.736Z,5.60
2017-12-25T05:08:20.433Z,5.60
2017-12-25T05:10:48.812Z,5.70
2017-12-25T05:13:16.198Z,5.70
2017-12-25T05:15:43.618Z,5.70
2017-12-25T05:18:11.028Z,5.60
2017-12-25T05:20:38.452Z,5.60
2017-12-25T05:23:06.644Z,5.60
2017-12-25T05:25:34.063Z,5.60
2017-12-25T05:28:02.207Z,5.60
2017-12-25T05:30:35.913Z,5.60
2017-12-25T05:33:03.319Z,5.50
2017-12-25T05:35:31.508Z,5.50
2017-12-25T05:37:59.231Z,5.40
2017-12-25T05:40:26.638Z,5.40
2017-12-25T05:42:54.057Z,5.40
2017-12-25T05:45:21.472Z,5.40
2017-12-25T05:47:50.145Z,5.40
2017-12-25T05:50:17.569Z,5.40
2017-12-25T05:52:46.284Z,5.40
2017-12-25T05:55:13.710Z,5.30
2017-12-25T05:57:42.225Z,5.30
2017-12-25T06:00:09.649Z,5.30
2017-12-25T06:02:37.836Z,5.30
2017-12-25T06:05:05.242Z,5.30
2017-12-25T06:07:33.923Z,5.30
2017-12-25T06:10:01.881Z,5.30
2017-12-25T06:12:29.299Z,5.30
2017-12-25T06:14:57.878Z,5.30
2017-12-25T06:17:26.058Z,5.20
2017-12-25T06:19:53.470Z,5.20
2017-12-25T06:22:20.895Z,5.20
2017-12-25T06:24:48.311Z,5.20
2017-12-25T06:27:16.505Z,5.20
2017-12-25T06:29:43.908Z,5.20
2017-12-25T06:32:11.334Z,5.20
2017-12-25T06:34:38.730Z,5.20
2017-12-25T06:37:06.172Z,5.10
2017-12-25T06:39:33.567Z,5.10
2017-12-25T06:42:12.121Z,5.10
2017-12-25T06:44:39.523Z,5.10
2017-12-25T06:47:07.776Z,5.10
2017-12-25T06:49:35.196Z,5.10
2017-12-25T06:52:02.620Z,5.00
2017-12-25T06:54:30.693Z,5.00
2017-12-25T06:56:58.095Z,5.00
2017-12-25T06:59:25.513Z,5.00
2017-12-25T07:01:53.337Z,5.00
2017-12-25T07:04:20.760Z,5.00
2017-12-25T07:06:48.573Z,4.90
2017-12-25T07:09:15.956Z,4.90
2017-12-25T07:11:44.146Z,4.80
2017-12-25T07:14:11.563Z,4.80
2017-12-25T07:16:46.265Z,4.80
2017-12-25T07:19:14.098Z,4.70
2017-12-25T07:21:41.511Z,4.70
2017-12-25T07:24:08.942Z,4.70
2017-12-25T07:26:37.184Z,4.70
2017-12-25T07:29:04.617Z,4.70
2017-12-25T07:31:32.029Z,4.60
2017-12-25T07:33:59.454Z,4.60
2017-12-25T07:36:27.092Z,4.60
2017-12-25T07:38:54.619Z,4.60
2017-12-25T07:41:22.796Z,4.50
2017-12-25T07:43:52.284Z,4.50
2017-12-25T07:46:19.695Z,4.50
2017-12-25T07:48:51.172Z,4.50
2017-12-25T07:51:18.587Z,4.50
2017-12-25T07:53:46.425Z,4.60
2017-12-25T07:56:13.845Z,4.50
2017-12-25T07:58:41.499Z,4.50
2017-12-25T08:01:09.044Z,4.50
2017-12-25T08:03:36.593Z,4.50
2017-12-25T08:06:04.083Z,4.50
2017-12-25T08:08:31.542Z,4.50
2017-12-25T08:10:59.720Z,4.50
2017-12-25T08:13:27.135Z,4.50
2017-12-25T08:15:55.311Z,4.60
2017-12-25T08:18:22.727Z,4.50
2017-12-25T08:20:50.147Z,4.50
2017-12-25T08:23:18.375Z,4.50
2017-12-25T08:25:45.804Z,4.50
2017-12-25T08:28:13.211Z,4.60
2017-12-25T08:30:40.635Z,4.60
2017-12-25T08:33:08.258Z,4.60
2017-12-25T08:35:35.679Z,4.60
2017-12-25T08:38:03.096Z,4.60
2017-12-25T08:40:32.445Z,4.60
2017-12-25T08:42:59.855Z,4.60
2017-12-25T08:45:28.040Z,4.60
2017-12-25T08:47:57.548Z,4.70
2017-12-25T08:50:24.976Z,4.70
2017-12-25T08:52:52.376Z,4.60
2017-12-25T08:55:19.796Z,4.60
2017-12-25T08:57:47.207Z,4.70
2017-12-25T09:00:14.636Z,4.70
2017-12-25T09:02:58.533Z,4.60
2017-12-25T09:05:26.718Z,4.70
2017-12-25T09:07:54.137Z,4.70
2017-12-25T09:10:21.563Z,4.70
2017-12-25T09:12:48.980Z,4.70
2017-12-25T09:15:16.417Z,4.70
2017-12-25T09:17:44.604Z,4.70
2017-12-25T09:20:12.789Z,4.80
2017-12-25T09:22:40.567Z,4.70
2017-12-25T09:25:08.727Z,4.80
2017-12-25T09:27:36.147Z,4.80
2017-12-25T09:30:03.568Z,4.90
2017-12-25T09:32:31.902Z,4.90
2017-12-25T09:35:01.093Z,5.00
2017-12-25T09:37:28.504Z,5.00
2017-12-25T09:39:55.908Z,5.00
2017-12-25T09:42:24.100Z,5.00
2017-12-25T09:44:51.511Z,5.00
2017-12-25T09:47:18.952Z,5.10
2017-12-25T09:49:52.548Z,5.00
2017-12-25T09:52:19.973Z,5.00
2017-12-25T09:54:47.391Z,5.00
2017-12-25T10:00:14.020Z,5.00
2017-12-25T10:02:42.784Z,5.10
2017-12-25T10:05:11.363Z,5.20
2017-12-25T10:07:38.782Z,5.10
2017-12-25T10:10:06.203Z,5.10
2017-12-25T10:12:33.623Z,5.10
2017-12-25T10:15:01.036Z,5.10
2017-12-25T10:17:29.084Z,5.10
2017-12-25T10:19:56.467Z,5.10
2017-12-25T10:22:23.888Z,5.10
2017-12-25T10:24:51.300Z,5.10
2017-12-25T10:27:18.716Z,5.10
2017-12-25T10:30:03.328Z,5.20
2017-12-25T10:32:31.524Z,5.40
2017-12-25T10:34:58.935Z,5.40
2017-12-25T10:37:26.360Z,5.30
2017-12-25T10:39:53.820Z,5.40
2017-12-25T10:42:21.234Z,5.30
2017-12-25T10:44:49.867Z,5.20
2017-12-25T10:47:17.275Z,5.20
2017-12-25T10:49:44.690Z,5.20
2017-12-25T10:52:12.109Z,5.20
2017-12-25T10:54:39.539Z,5.10
2017-12-25T10:57:08.500Z,5.00
2017-12-25T10:59:35.928Z,5.00
2017-12-25T11:02:10.780Z,5.10
2017-12-25T11:04:51.808Z,5.20
2017-12-25T11:07:19.214Z,5.20
2017-12-25T11:09:46.643Z,5.20
2017-12-25T11:12:14.068Z,5.10
2017-12-25T11:14:42.122Z,5.10
2017-12-25T11:17:11.029Z,5.20
2017-12-25T11:19:43.878Z,5.10
2017-12-25T11:22:11.299Z,5.10
2017-12-25T11:24:38.739Z,5.10
2017-12-25T11:27:06.151Z,5.10
2017-12-25T11:29:33.580Z,5.00
2017-12-25T11:32:01.001Z,4.90
2017-12-25T11:34:28.436Z,5.00
2017-12-25T11:36:56.615Z,5.00
2017-12-25T11:39:24.804Z,4.90
2017-12-25T11:41:52.670Z,4.90
2017-12-25T11:44:20.861Z,5.10
2017-12-25T11:46:48.688Z,5.10
2017-12-25T11:49:16.120Z,5.20
2017-12-25T11:51:43.531Z,5.20
2017-12-25T11:54:10.953Z,5.00
2017-12-25T11:56:38.376Z,5.10
2017-12-25T11:59:06.203Z,5.10
2017-12-25T12:01:34.393Z,5.00
2017-12-25T12:04:01.806Z,5.00
2017-12-25T12:06:29.239Z,5.00
2017-12-25T12:08:56.648Z,5.00
2017-12-25T12:11:24.079Z,4.90
2017-12-25T12:13:51.490Z,4.90
2017-12-25T12:16:18.926Z,4.90
2017-12-25T12:18:46.330Z,5.00
2017-12-25T12:21:13.767Z,5.10
2017-12-25T12:23:43.636Z,5.10
2017-12-25T12:26:12.233Z,5.10
2017-12-25T12:28:40.400Z,5.20
2017-12-25T12:31:08.227Z,5.20
2017-12-25T12:33:35.628Z,5.30
2017-12-25T12:36:03.066Z,5.40
2017-12-25T12:38:31.255Z,5.30
2017-12-25T12:40:59.434Z,5.30
2017-12-25T12:43:36.249Z,5.30
2017-12-25T12:46:03.658Z,5.30
2017-12-25T12:48:31.102Z,5.30
2017-12-25T12:50:59.831Z,5.30
2017-12-25T12:53:27.270Z,5.30
2017-12-25T12:56:12.617Z,5.30
2017-12-25T12:58:40.024Z,5.30
2017-12-25T13:01:07.716Z,5.20
2017-12-25T13:03:39.441Z,5.00
2017-12-25T13:06:07.736Z,4.90
2017-12-25T13:08:35.983Z,4.90
2017-12-25T13:11:04.220Z,4.80
2017-12-25T13:13:32.329Z,4.70
2017-12-25T13:15:59.759Z,4.70
2017-12-25T13:18:27.951Z,4.60
2017-12-25T13:20:55.376Z,4.60
2017-12-25T13:23:22.812Z,4.60
2017-12-25T13:25:51.019Z,4.50
2017-12-25T13:28:19.786Z,4.50
2017-12-25T13:30:47.218Z,4.50
2017-12-25T13:33:15.296Z,4.50
2017-12-25T13:35:42.691Z,4.50
2017-12-25T13:38:10.870Z,4.50
2017-12-25T13:40:39.056Z,4.40
2017-12-25T13:43:06.480Z,4.40
2017-12-25T13:45:33.891Z,4.40
2017-12-25T13:48:01.311Z,4.40
2017-12-25T13:50:31.150Z,4.40
2017-12-25T13:52:58.581Z,4.40
2017-12-25T13:55:27.187Z,4.50
2017-12-25T13:57:55.368Z,4.40
2017-12-25T14:00:22.785Z,4.40
2017-12-25T14:02:50.207Z,4.40
2017-12-25T14:05:17.629Z,4.40
2017-12-25T14:07:45.048Z,4.30
2017-12-25T14:10:12.473Z,4.30
2017-12-25T14:12:39.904Z,4.30
2017-12-25T14:15:07.324Z,4.20
2017-12-25T14:17:34.762Z,4.20
2017-12-25T14:20:02.378Z,4.20
2017-12-25T14:22:29.800Z,4.20
2017-12-25T14:24:57.951Z,4.20
2017-12-25T14:27:25.383Z,4.10
2017-12-25T14:29:52.801Z,4.20
2017-12-25T14:32:21.536Z,4.20
2017-12-25T14:34:48.959Z,4.20
2017-12-25T14:37:17.175Z,4.10
2017-12-25T14:39:44.567Z,4.10
2017-12-25T14:42:12.761Z,4.10
2017-12-25T14:44:41.410Z,4.10
2017-12-25T14:47:08.834Z,4.10
2017-12-25T14:49:36.259Z,4.10
2017-12-25T14:52:04.444Z,4.10
2017-12-25T14:54:31.863Z,4.00
2017-12-25T14:56:59.578Z,4.10
2017-12-25T14:59:26.983Z,4.10
2017-12-25T15:01:55.238Z,4.00
2017-12-25T15:04:22.671Z,4.00
2017-12-25T15:06:50.087Z,4.00
2017-12-25T15:09:18.274Z,3.90
2017-12-25T15:11:46.474Z,4.00
2017-12-25T15:14:14.284Z,4.00
2017-12-25T15:16:43.711Z,4.00
2017-12-25T15:19:11.890Z,4.00
2017-12-25T15:21:40.085Z,3.90
2017-12-25T15:24:07.507Z,4.00
2017-12-25T15:26:35.691Z,3.90
2017-12-25T15:29:03.892Z,3.90
2017-12-25T15:31:37.959Z,3.90
2017-12-25T15:34:05.792Z,3.90
2017-12-25T15:36:33.674Z,3.90
2017-12-25T15:39:04.313Z,3.90
2017-12-25T15:41:31.737Z,3.90
2017-12-25T15:43:59.766Z,3.90
2017-12-25T15:46:27.955Z,3.80
2017-12-25T15:48:55.920Z,3.80
2017-12-25T15:51:23.871Z,3.80
2017-12-25T15:53:52.880Z,3.80
2017-12-25T15:56:21.081Z,3.80
2017-12-25T15:58:48.490Z,3.80
2017-12-25T16:01:16.450Z,3.80
2017-12-25T16:03:43.880Z,3.80
2017-12-25T16:06:11.303Z,3.70
2017-12-25T16:08:38.727Z,3.70
2017-12-25T16:11:12.320Z,3.70
2017-12-25T16:13:39.730Z,3.70
2017-12-25T16:16:07.162Z,3.70
2017-12-25T16:18:35.611Z,3.60
2017-12-25T16:21:03.580Z,3.60
2017-12-25T16:23:30.999Z,3.70
2017-12-25T16:25:58.407Z,3.60
2017-12-25T16:28:25.830Z,3.60
2017-12-25T16:30:53.269Z,3.60
2017-12-25T16:33:20.908Z,3.70
2017-12-25T16:35:48.360Z,3.60
2017-12-25T16:38:15.760Z,3.60
2017-12-25T16:40:43.189Z,3.60
2017-12-25T16:43:11.300Z,3.60
2017-12-25T16:45:39.163Z,3.60
2017-12-25T16:48:06.595Z,3.60
2017-12-25T16:50:34.414Z,3.60
2017-12-25T16:53:01.830Z,3.60
2017-12-25T16:55:29.239Z,3.60
2017-12-25T16:57:57.432Z,3.50
2017-12-25T17:00:24.844Z,3.50
2017-12-25T17:05:50.727Z,3.50
2017-12-25T17:08:37.159Z,3.50
2017-12-25T17:11:04.572Z,3.40
2017-12-25T17:13:32.772Z,3.40
2017-12-25T17:16:00.195Z,3.40
2017-12-25T17:18:28.427Z,3.40
2017-12-25T17:21:03.567Z,3.40
2017-12-25T17:23:30.993Z,3.40
2017-12-25T17:25:58.452Z,3.30
2017-12-25T17:28:25.884Z,3.40
2017-12-25T17:30:54.071Z,3.20
2017-12-25T17:33:21.576Z,3.20
2017-12-25T17:35:49.773Z,3.10
2017-12-25T17:38:17.228Z,3.10
2017-12-25T17:40:44.698Z,3.10
2017-12-25T17:43:13.297Z,3.00
2017-12-25T17:45:41.512Z,2.90
2017-12-25T17:48:08.978Z,2.90
2017-12-25T17:50:36.413Z,2.90
2017-12-25T17:53:03.850Z,2.90
2017-12-25T17:55:32.551Z,2.90
2017-12-25T17:57:59.966Z,2.90
2017-12-25T18:00:27.404Z,2.90
2017-12-25T18:02:54.827Z,2.90
2017-12-25T18:05:22.310Z,2.90
2017-12-25T18:07:50.461Z,2.90
2017-12-25T18:10:17.895Z,2.90
2017-12-25T18:12:52.456Z,2.90
2017-12-25T18:15:19.895Z,2.90
2017-12-25T18:17:47.312Z,2.80
2017-12-25T18:20:15.543Z,2.80
2017-12-25T18:22:42.952Z,2.80
2017-12-25T18:25:11.148Z,2.80
2017-12-25T18:27:38.872Z,2.80
2017-12-25T18:30:06.280Z,2.80
2017-12-25T18:32:33.712Z,2.80
2017-12-25T18:35:07.477Z,2.80
2017-12-25T18:37:36.897Z,2.80
2017-12-25T18:40:04.321Z,2.80
2017-12-25T18:42:31.737Z,2.80
2017-12-25T18:44:59.159Z,2.80
2017-12-25T18:47:26.576Z,2.70
2017-12-25T18:49:54.909Z,2.70
2017-12-25T18:52:23.352Z,2.70
2017-12-25T18:54:50.783Z,2.70
2017-12-25T18:57:18.266Z,2.70
2017-12-25T18:59:45.686Z,2.70
2017-12-25T19:02:13.102Z,2.70
2017-12-25T19:04:40.528Z,2.60
2017-12-25T19:07:07.956Z,2.60
2017-12-25T19:09:35.370Z,2.60
2017-12-25T19:12:02.799Z,2.70
2017-12-25T19:14:30.223Z,2.60
2017-12-25T19:16:57.643Z,2.70
2017-12-25T19:19:25.470Z,2.60
2017-12-25T19:21:52.891Z,2.50
2017-12-25T19:24:20.307Z,2.50
2017-12-25T19:26:51.462Z,2.50
2017-12-25T19:29:19.383Z,2.50
2017-12-25T19:31:47.254Z,2.50
2017-12-25T19:34:15.462Z,2.50
2017-12-25T19:36:42.896Z,2.50
2017-12-25T19:39:10.322Z,2.50
2017-12-25T19:41:37.742Z,2.40
2017-12-25T19:44:05.408Z,2.30
2017-12-25T19:46:32.845Z,2.30
2017-12-25T19:49:01.033Z,2.20
2017-12-25T19:51:28.443Z,2.10
2017-12-25T19:53:55.874Z,2.10
2017-12-25T19:56:24.056Z,2.20
2017-12-25T19:58:51.474Z,2.20
2017-12-25T20:01:18.901Z,2.20
2017-12-25T20:03:46.328Z,2.20
2017-12-25T20:06:13.747Z,2.20
2017-12-25T20:08:41.171Z,2.20
2017-12-25T20:11:10.508Z,2.20
2017-12-25T20:13:37.936Z,2.10
2017-12-25T20:16:05.358Z,2.10
2017-12-25T20:18:32.784Z,2.00
2017-12-25T20:21:00.212Z,2.00
2017-12-25T20:23:27.651Z,1.90
2017-12-25T20:25:55.068Z,1.90
2017-12-25T20:28:23.269Z,1.60
2017-12-25T20:30:50.696Z,1.60
2017-12-25T20:33:19.302Z,1.30
2017-12-25T20:38:43.320Z,1.10
2017-12-25T20:41:10.744Z,1.00
2017-12-25T20:43:39.455Z,0.70
2017-12-25T20:46:06.881Z,0.70
2017-12-25T20:48:35.524Z,0.50
2017-12-25T20:51:03.702Z,0.50
2017-12-25T20:53:31.127Z,0.40
2017-12-25T20:55:58.539Z,0.40
2017-12-25T20:58:27.178Z,0.40
2017-12-25T21:00:54.576Z,0.30
2017-12-25T21:03:22.003Z,0.30
2017-12-25T21:05:49.426Z,0.40
2017-12-25T21:08:17.296Z,0.40
2017-12-25T21:10:44.728Z,0.30
2017-12-25T21:13:13.341Z,0.20
2017-12-25T21:15:40.755Z,0.20
2017-12-25T21:18:08.716Z,0.10
2017-12-25T21:20:36.136Z,0.10
2017-12-25T21:23:03.551Z,0.10
2017-12-25T21:25:42.436Z,0.10
2017-12-25T21:28:09.856Z,0.10
2017-12-25T21:30:37.273Z,0.20
2017-12-25T21:33:04.744Z,0.10
2017-12-25T21:35:33.496Z,0.10
2017-12-25T21:38:01.321Z,0.10
2017-12-25T21:40:28.851Z,0.20
2017-12-25T21:42:57.047Z,0.20
2017-12-25T21:45:24.477Z,0.20
2017-12-25T21:47:52.418Z,0.20
2017-12-25T21:50:20.376Z,0.20
2017-12-25T21:52:47.791Z,0.30
2017-12-25T21:55:15.220Z,0.40
2017-12-25T21:57:42.915Z,0.50
2017-12-25T22:00:11.096Z,0.60
2017-12-25T22:02:39.096Z,0.60
2017-12-25T22:05:06.510Z,0.70
2017-12-25T22:07:35.142Z,0.90
2017-12-25T22:10:04.260Z,0.90
2017-12-25T22:12:31.959Z,0.90
2017-12-25T22:15:00.127Z,1.00
2017-12-25T22:17:28.317Z,1.00
2017-12-25T22:19:56.280Z,1.00
2017-12-25T22:22:23.702Z,1.00
2017-12-25T22:24:51.128Z,1.00
2017-12-25T22:27:19.328Z,1.00
2017-12-25T22:29:46.743Z,1.00
2017-12-25T22:32:14.162Z,1.00
2017-12-25T22:34:42.353Z,1.10
2017-12-25T22:37:09.784Z,1.00
2017-12-25T22:39:37.207Z,1.10
2017-12-25T22:42:04.630Z,1.10
2017-12-25T22:44:32.052Z,1.10
2017-12-25T22:46:59.482Z,1.10
2017-12-25T22:49:26.904Z,1.10
2017-12-25T22:51:54.335Z,1.10
2017-12-25T22:54:22.516Z,1.20
2017-12-25T22:56:51.125Z,1.20
2017-12-25T22:59:18.551Z,1.20
2017-12-25T23:01:46.751Z,1.20
2017-12-25T23:04:14.178Z,1.20
2017-12-25T23:06:42.369Z,1.20
2017-12-25T23:09:10.562Z,1.20
2017-12-25T23:14:31.201Z,1.20
2017-12-25T23:16:58.644Z,1.20
2017-12-25T23:19:27.533Z,1.20
2017-12-25T23:21:54.955Z,1.20
2017-12-25T23:24:23.914Z,1.20
2017-12-25T23:26:51.336Z,1.20
2017-12-25T23:29:18.772Z,1.20
2017-12-25T23:31:46.581Z,1.10
2017-12-25T23:34:14.005Z,1.10
2017-12-25T23:36:41.455Z,1.10
2017-12-25T23:39:08.880Z,1.10
2017-12-25T23:41:36.411Z,1.10
2017-12-25T23:44:03.843Z,1.10
2017-12-25T23:46:31.263Z,1.10
2017-12-25T23:48:59.741Z,1.10
2017-12-25T23:51:27.144Z,1.10
2017-12-25T23:53:54.572Z,1.10
2017-12-25T23:56:22.007Z,1.10
2017-12-25T23:58:49.435Z,1.10
