createdAt,value
2022-12-08T00:01:26.519Z,0.10
2022-12-08T00:03:55.101Z,0.10
2022-12-08T00:06:45.477Z,0.20
2022-12-08T00:09:40.642Z,0.20
2022-12-08T00:12:10.476Z,0.30
2022-12-08T00:14:43.525Z,0.30
2022-12-08T00:17:12.547Z,0.30
2022-12-08T00:19:40.487Z,0.30
2022-12-08T00:22:12.114Z,0.30
2022-12-08T00:24:40.701Z,0.30
2022-12-08T00:27:12.778Z,0.30
2022-12-08T00:29:40.152Z,0.30
2022-12-08T00:32:07.640Z,0.30
2022-12-08T00:34:35.446Z,0.30
2022-12-08T00:37:02.865Z,0.30
2022-12-08T00:39:30.144Z,0.30
2022-12-08T00:42:12.341Z,0.30
2022-12-08T00:44:44.068Z,0.30
2022-12-08T00:47:12.385Z,0.30
2022-12-08T00:49:39.650Z,0.30
2022-12-08T00:52:07.130Z,0.30
2022-12-08T00:54:34.319Z,0.30
2022-12-08T00:57:01.449Z,0.30
2022-12-08T00:59:28.567Z,0.30
2022-12-08T01:01:55.888Z,0.30
2022-12-08T01:04:23.030Z,0.40
2022-12-08T01:06:50.117Z,0.30
2022-12-08T01:09:18.367Z,0.30
2022-12-08T01:11:46.380Z,0.30
2022-12-08T01:14:14.229Z,0.30
2022-12-08T01:16:41.963Z,0.30
2022-12-08T01:19:15.243Z,0.30
2022-12-08T01:21:42.804Z,0.30
2022-12-08T01:24:21.943Z,0.20
2022-12-08T01:26:50.892Z,0.20
2022-12-08T01:29:18.190Z,0.20
2022-12-08T01:31:45.430Z,0.20
2022-12-08T01:34:13.025Z,0.20
2022-12-08T01:36:40.136Z,0.20
2022-12-08T01:39:10.781Z,0.20
2022-12-08T01:41:38.988Z,0.20
2022-12-08T01:44:09.537Z,0.20
2022-12-08T01:46:37.990Z,0.20
2022-12-08T01:49:29.012Z,0.20
2022-12-08T01:52:01.092Z,0.20
2022-12-08T01:54:31.926Z,0.20
2022-12-08T01:57:14.537Z,0.20
2022-12-08T01:59:50.313Z,0.20
2022-12-08T02:02:17.606Z,0.10
2022-12-08T02:04:44.878Z,0.10
2022-12-08T02:07:14.829Z,0.10
2022-12-08T02:09:42.337Z,0.10
2022-12-08T02:12:10.617Z,0.20
2022-12-08T02:14:37.773Z,0.20
2022-12-08T02:17:40.494Z,0.20
2022-12-08T02:20:34.625Z,0.20
2022-12-08T02:23:16.983Z,0.20
2022-12-08T02:26:08.673Z,0.20
2022-12-08T02:28:57.817Z,0.20
2022-12-08T02:31:36.841Z,0.20
2022-12-08T02:34:38.932Z,0.20
2022-12-08T02:37:29.995Z,0.20
2022-12-08T02:40:24.155Z,0.20
2022-12-08T02:42:54.088Z,0.20
2022-12-08T02:45:47.720Z,0.20
2022-12-08T02:48:16.040Z,0.20
2022-12-08T02:50:43.234Z,0.20
2022-12-08T02:56:00.431Z,0.30
2022-12-08T02:58:27.454Z,0.30
2022-12-08T03:01:09.633Z,0.40
2022-12-08T03:03:46.072Z,0.40
2022-12-08T03:06:34.644Z,0.40
2022-12-08T03:09:19.040Z,0.40
2022-12-08T03:11:56.959Z,0.40
2022-12-08T03:14:25.503Z,0.40
2022-12-08T03:16:56.637Z,0.40
2022-12-08T03:19:31.028Z,0.30
2022-12-08T03:22:03.691Z,0.30
2022-12-08T03:24:41.044Z,0.30
2022-12-08T03:27:29.939Z,0.30
2022-12-08T03:29:59.223Z,0.30
2022-12-08T03:32:47.988Z,0.30
2022-12-08T03:35:20.296Z,0.30
2022-12-08T03:37:47.528Z,0.30
2022-12-08T03:40:18.382Z,0.30
2022-12-08T03:42:45.624Z,0.30
2022-12-08T03:45:13.020Z,0.30
2022-12-08T03:47:40.199Z,0.30
2022-12-08T03:50:07.962Z,0.30
2022-12-08T03:52:35.158Z,0.30
2022-12-08T03:55:02.500Z,0.30
2022-12-08T03:57:29.757Z,0.40
2022-12-08T03:59:56.968Z,0.40
2022-12-08T04:02:24.233Z,0.40
2022-12-08T04:04:51.513Z,0.40
2022-12-08T04:07:18.697Z,0.50
2022-12-08T04:09:45.905Z,0.50
2022-12-08T04:12:13.073Z,0.50
2022-12-08T04:14:40.191Z,0.40
2022-12-08T04:17:07.346Z,0.40
2022-12-08T04:19:34.542Z,0.30
2022-12-08T04:22:01.673Z,0.30
2022-12-08T04:24:28.946Z,0.30
2022-12-08T04:26:56.112Z,0.30
2022-12-08T04:29:23.302Z,0.30
2022-12-08T04:31:50.579Z,0.30
2022-12-08T04:34:17.796Z,0.40
2022-12-08T04:36:44.985Z,0.40
2022-12-08T04:39:12.207Z,0.40
2022-12-08T04:41:39.464Z,0.40
2022-12-08T04:44:06.556Z,0.50
2022-12-08T04:46:35.179Z,0.50
2022-12-08T04:49:03.931Z,0.50
2022-12-08T04:51:31.273Z,0.50
2022-12-08T04:53:58.505Z,0.50
2022-12-08T04:56:25.660Z,0.40
2022-12-08T04:58:53.088Z,0.40
2022-12-08T05:01:20.342Z,0.40
2022-12-08T05:03:47.555Z,0.40
2022-12-08T05:06:15.324Z,0.40
2022-12-08T05:08:43.904Z,0.40
2022-12-08T05:11:13.023Z,0.40
2022-12-08T05:13:40.387Z,0.40
2022-12-08T05:16:10.267Z,0.40
2022-12-08T05:18:38.083Z,0.50
2022-12-08T05:21:06.668Z,0.50
2022-12-08T05:23:34.166Z,0.50
2022-12-08T05:26:01.968Z,0.50
2022-12-08T05:28:44.495Z,0.50
2022-12-08T05:31:14.205Z,0.60
2022-12-08T05:33:42.198Z,0.60
2022-12-08T05:36:11.862Z,0.60
2022-12-08T05:38:39.207Z,0.60
2022-12-08T05:41:07.660Z,0.60
2022-12-08T05:43:36.670Z,0.60
2022-12-08T05:46:03.883Z,0.60
2022-12-08T05:48:31.293Z,0.60
2022-12-08T05:50:58.492Z,0.60
2022-12-08T05:53:25.897Z,0.60
2022-12-08T05:55:53.251Z,0.60
2022-12-08T05:58:22.795Z,0.60
2022-12-08T06:00:51.069Z,0.60
2022-12-08T06:03:19.939Z,0.60
2022-12-08T06:05:47.646Z,0.60
2022-12-08T06:08:15.020Z,0.70
2022-12-08T06:10:43.499Z,0.70
2022-12-08T06:13:11.391Z,0.70
2022-12-08T06:15:39.579Z,0.70
2022-12-08T06:18:07.996Z,0.70
2022-12-08T06:20:35.451Z,0.70
2022-12-08T06:23:03.715Z,0.70
2022-12-08T06:25:30.939Z,0.70
2022-12-08T06:27:58.155Z,0.70
2022-12-08T06:30:25.358Z,0.60
2022-12-08T06:32:52.575Z,0.60
2022-12-08T06:35:19.810Z,0.60
2022-12-08T06:37:46.923Z,0.50
2022-12-08T06:40:14.614Z,0.50
2022-12-08T06:42:43.900Z,0.50
2022-12-08T06:45:16.516Z,0.50
2022-12-08T06:47:44.292Z,0.40
2022-12-08T06:50:13.056Z,0.40
2022-12-08T06:52:51.630Z,0.40
2022-12-08T06:55:50.694Z,0.40
2022-12-08T06:58:11.838Z,0.40
2022-12-08T07:00:40.448Z,0.30
2022-12-08T07:03:09.112Z,0.30
2022-12-08T07:05:37.189Z,0.20
2022-12-08T07:08:07.133Z,0.10
2022-12-08T07:10:35.059Z,0.10
2022-12-08T07:13:02.285Z,0.10
2022-12-08T07:15:29.733Z,0.10
2022-12-08T07:18:00.071Z,0.10
2022-12-08T07:20:28.119Z,0.10
2022-12-08T07:22:55.556Z,0.10
2022-12-08T07:25:22.947Z,0.10
2022-12-08T07:27:51.819Z,0.10
2022-12-08T07:30:19.455Z,0.10
2022-12-08T07:32:47.100Z,0.10
2022-12-08T07:35:14.366Z,0.20
2022-12-08T07:37:41.637Z,0.20
2022-12-08T07:40:09.668Z,0.20
2022-12-08T07:42:37.130Z,0.20
2022-12-08T07:45:04.608Z,0.30
2022-12-08T07:47:31.938Z,0.30
2022-12-08T07:49:59.155Z,0.30
2022-12-08T07:52:26.305Z,0.30
2022-12-08T07:54:53.453Z,0.40
2022-12-08T07:57:20.709Z,0.40
2022-12-08T07:59:47.809Z,0.40
2022-12-08T08:02:26.363Z,0.40
2022-12-08T08:04:54.055Z,0.40
2022-12-08T08:07:21.346Z,0.50
2022-12-08T08:09:48.529Z,0.60
2022-12-08T08:12:31.362Z,0.60
2022-12-08T08:15:01.495Z,0.70
2022-12-08T08:17:29.810Z,0.60
2022-12-08T08:19:57.280Z,0.60
2022-12-08T08:22:26.221Z,0.60
2022-12-08T08:24:54.339Z,0.70
2022-12-08T08:27:22.732Z,0.60
2022-12-08T08:29:49.905Z,0.60
2022-12-08T08:32:17.350Z,0.50
2022-12-08T08:34:44.507Z,0.40
2022-12-08T08:37:11.703Z,0.40
2022-12-08T08:39:38.997Z,0.50
2022-12-08T08:42:06.167Z,0.40
2022-12-08T08:44:33.366Z,0.50
2022-12-08T08:47:00.612Z,0.50
2022-12-08T08:49:28.284Z,0.60
2022-12-08T08:51:55.429Z,0.60
2022-12-08T08:54:22.668Z,0.70
2022-12-08T08:56:49.914Z,0.80
2022-12-08T08:59:17.157Z,0.80
2022-12-08T09:01:44.350Z,0.90
2022-12-08T09:04:11.633Z,1.00
2022-12-08T09:06:38.946Z,1.00
2022-12-08T09:09:06.208Z,1.00
2022-12-08T09:11:33.727Z,1.00
2022-12-08T09:14:00.952Z,1.00
2022-12-08T09:16:28.323Z,1.10
2022-12-08T09:18:55.641Z,1.10
2022-12-08T09:21:26.009Z,1.10
2022-12-08T09:23:56.227Z,1.10
2022-12-08T09:26:24.265Z,1.10
2022-12-08T09:28:52.386Z,1.10
2022-12-08T09:31:21.253Z,1.10
2022-12-08T09:33:49.459Z,1.00
2022-12-08T09:36:16.595Z,1.00
2022-12-08T09:38:43.936Z,1.00
2022-12-08T09:41:41.996Z,1.00
2022-12-08T09:44:47.036Z,1.00
2022-12-08T09:47:19.786Z,1.10
2022-12-08T09:49:59.051Z,1.10
2022-12-08T09:52:33.725Z,1.10
2022-12-08T09:55:10.127Z,1.20
2022-12-08T09:57:37.593Z,1.20
2022-12-08T10:00:08.258Z,1.30
2022-12-08T10:02:35.776Z,1.40
2022-12-08T10:05:02.997Z,1.30
2022-12-08T10:08:17.054Z,1.30
2022-12-08T10:10:52.596Z,1.30
2022-12-08T10:13:43.248Z,1.20
2022-12-08T10:16:12.911Z,1.30
2022-12-08T10:18:44.408Z,1.30
2022-12-08T10:21:26.091Z,1.30
2022-12-08T10:24:25.430Z,1.20
2022-12-08T10:26:52.639Z,1.30
2022-12-08T10:29:19.887Z,1.30
2022-12-08T10:31:47.302Z,1.30
2022-12-08T10:34:25.587Z,1.30
2022-12-08T10:36:58.348Z,1.30
2022-12-08T10:39:45.917Z,1.30
2022-12-08T10:42:20.932Z,1.30
2022-12-08T10:44:58.235Z,1.30
2022-12-08T10:47:27.987Z,1.30
2022-12-08T10:50:30.335Z,1.40
2022-12-08T10:53:01.910Z,1.40
2022-12-08T10:55:39.237Z,1.50
2022-12-08T10:58:06.485Z,1.50
2022-12-08T11:00:34.605Z,1.60
2022-12-08T11:03:04.305Z,1.70
2022-12-08T11:05:36.601Z,1.90
2022-12-08T11:08:06.057Z,2.00
2022-12-08T11:10:43.673Z,2.10
2022-12-08T11:13:27.418Z,2.10
2022-12-08T11:15:56.171Z,2.10
2022-12-08T11:18:30.117Z,2.20
2022-12-08T11:21:07.474Z,2.20
2022-12-08T11:23:36.854Z,2.20
2022-12-08T11:26:18.193Z,2.30
2022-12-08T11:28:45.466Z,2.20
2022-12-08T11:31:32.186Z,2.20
2022-12-08T11:33:59.496Z,2.10
2022-12-08T11:36:29.640Z,2.10
2022-12-08T11:39:00.388Z,2.10
2022-12-08T11:41:39.889Z,2.00
2022-12-08T11:44:25.809Z,1.90
2022-12-08T11:46:57.219Z,1.80
2022-12-08T11:49:34.819Z,1.70
2022-12-08T11:52:42.230Z,1.60
2022-12-08T11:55:48.203Z,1.50
2022-12-08T11:58:16.947Z,1.40
2022-12-08T12:00:44.217Z,1.30
2022-12-08T12:03:40.823Z,1.30
2022-12-08T12:06:37.648Z,1.30
2022-12-08T12:09:22.386Z,1.20
2022-12-08T12:12:14.382Z,1.20
2022-12-08T12:14:47.590Z,1.20
2022-12-08T12:17:35.843Z,1.20
2022-12-08T12:20:38.065Z,1.20
2022-12-08T12:23:22.879Z,1.20
2022-12-08T12:25:57.170Z,1.20
2022-12-08T12:28:31.072Z,1.20
2022-12-08T12:31:15.487Z,1.20
2022-12-08T12:33:44.336Z,1.20
2022-12-08T12:36:12.975Z,1.20
2022-12-08T12:39:01.351Z,1.20
2022-12-08T12:41:35.991Z,1.20
2022-12-08T12:44:14.935Z,1.20
2022-12-08T12:46:50.931Z,1.10
2022-12-08T12:49:39.657Z,1.10
2022-12-08T12:52:21.371Z,1.10
2022-12-08T12:54:51.211Z,1.00
2022-12-08T12:57:23.259Z,1.00
2022-12-08T12:59:55.524Z,1.00
2022-12-08T13:02:49.137Z,0.90
2022-12-08T13:05:31.424Z,0.90
2022-12-08T13:08:07.917Z,0.90
2022-12-08T13:10:40.143Z,0.90
2022-12-08T13:13:18.801Z,0.90
2022-12-08T13:16:15.392Z,0.90
2022-12-08T13:18:51.183Z,0.90
2022-12-08T13:21:23.813Z,0.90
2022-12-08T13:24:10.536Z,0.90
2022-12-08T13:27:04.448Z,0.90
2022-12-08T13:29:32.871Z,0.90
2022-12-08T13:32:12.073Z,0.90
2022-12-08T13:34:45.698Z,0.80
2022-12-08T13:37:13.868Z,0.80
2022-12-08T13:39:41.161Z,0.80
2022-12-08T13:42:31.501Z,0.70
2022-12-08T13:45:39.724Z,0.70
2022-12-08T13:57:12.199Z,0.60
2022-12-08T13:59:44.881Z,0.50
2022-12-08T14:02:46.999Z,0.50
2022-12-08T14:05:26.417Z,0.50
2022-12-08T14:08:03.351Z,0.50
2022-12-08T14:10:32.302Z,0.50
2022-12-08T14:13:05.562Z,0.50
2022-12-08T14:15:37.760Z,0.60
2022-12-08T14:18:06.341Z,0.60
2022-12-08T14:20:57.964Z,0.70
2022-12-08T14:23:24.372Z,0.70
2022-12-08T14:25:51.452Z,0.70
2022-12-08T14:28:18.991Z,0.70
2022-12-08T14:30:48.261Z,0.70
2022-12-08T14:33:19.640Z,0.70
2022-12-08T14:35:52.353Z,0.70
2022-12-08T14:38:21.724Z,0.60
2022-12-08T14:41:08.062Z,0.60
2022-12-08T14:43:35.522Z,0.60
2022-12-08T14:46:24.214Z,0.60
2022-12-08T14:48:51.340Z,0.50
2022-12-08T14:51:21.643Z,0.50
2022-12-08T14:53:56.567Z,0.50
2022-12-08T14:56:40.380Z,0.40
2022-12-08T14:59:33.589Z,0.40
2022-12-08T15:02:27.649Z,0.40
2022-12-08T15:05:17.295Z,0.40
2022-12-08T15:07:54.014Z,0.40
2022-12-08T15:10:31.044Z,0.40
2022-12-08T15:13:05.343Z,0.40
2022-12-08T15:15:50.041Z,0.40
2022-12-08T15:18:22.122Z,0.40
2022-12-08T15:20:51.931Z,0.40
2022-12-08T15:23:27.343Z,0.40
2022-12-08T15:25:56.017Z,0.40
2022-12-08T15:28:29.697Z,0.40
2022-12-08T15:30:58.282Z,0.40
2022-12-08T15:33:25.858Z,0.40
2022-12-08T15:35:53.452Z,0.40
2022-12-08T15:38:23.617Z,0.40
2022-12-08T15:40:51.887Z,0.40
2022-12-08T15:43:19.690Z,0.40
2022-12-08T15:45:57.771Z,0.40
2022-12-08T15:48:28.995Z,0.40
2022-12-08T15:50:56.824Z,0.40
2022-12-08T15:53:24.057Z,0.40
2022-12-08T15:56:26.420Z,0.40
2022-12-08T15:58:53.674Z,0.30
2022-12-08T16:01:21.971Z,0.40
2022-12-08T16:09:32.425Z,0.30
2022-12-08T16:12:18.389Z,0.30
2022-12-08T16:17:33.963Z,0.30
2022-12-08T16:20:01.478Z,0.30
2022-12-08T16:25:20.977Z,0.30
2022-12-08T16:28:03.053Z,0.30
2022-12-08T16:30:33.114Z,0.30
2022-12-08T16:33:00.231Z,0.30
2022-12-08T16:35:27.420Z,0.30
2022-12-08T16:37:54.459Z,0.30
2022-12-08T16:40:21.729Z,0.30
2022-12-08T16:42:50.476Z,0.30
2022-12-08T16:45:20.255Z,0.30
2022-12-08T16:48:00.951Z,0.30
2022-12-08T16:50:29.385Z,0.30
2022-12-08T16:52:58.542Z,0.30
2022-12-08T16:55:26.443Z,0.30
2022-12-08T16:57:53.720Z,0.30
2022-12-08T17:00:23.585Z,0.30
2022-12-08T17:02:52.120Z,0.30
2022-12-08T17:05:21.732Z,0.30
2022-12-08T17:07:51.162Z,0.30
2022-12-08T17:10:23.916Z,0.30
2022-12-08T17:12:51.574Z,0.30
2022-12-08T17:15:21.953Z,0.20
2022-12-08T17:17:49.427Z,0.20
2022-12-08T17:20:20.528Z,0.20
2022-12-08T17:22:48.186Z,0.20
2022-12-08T17:25:16.114Z,0.20
2022-12-08T17:27:43.569Z,0.20
2022-12-08T17:30:15.900Z,0.20
2022-12-08T17:32:43.495Z,0.10
2022-12-08T17:35:11.395Z,0.10
2022-12-08T17:37:38.765Z,0.10
2022-12-08T17:40:06.957Z,0.10
2022-12-08T17:42:34.231Z,0.10
2022-12-08T17:45:01.486Z,0.10
2022-12-08T17:47:28.740Z,0.10
2022-12-08T17:49:56.570Z,0.10
2022-12-08T17:52:23.694Z,0.10
2022-12-08T17:54:50.915Z,0.00
2022-12-08T17:57:17.984Z,0.00
2022-12-08T17:59:45.117Z,0.00
2022-12-08T18:02:12.352Z,0.00
2022-12-08T18:04:39.534Z,0.00
2022-12-08T18:07:06.683Z,0.00
2022-12-08T18:09:34.000Z,0.00
2022-12-08T18:12:01.159Z,0.00
2022-12-08T18:14:28.494Z,-0.10
2022-12-08T18:16:55.782Z,-0.10
2022-12-08T18:19:23.094Z,-0.10
2022-12-08T18:21:50.225Z,-0.10
2022-12-08T18:24:22.401Z,-0.10
2022-12-08T18:26:52.355Z,-0.10
2022-12-08T18:29:21.592Z,-0.20
2022-12-08T18:31:49.392Z,-0.20
2022-12-08T18:34:19.053Z,-0.20
2022-12-08T18:36:47.143Z,-0.20
2022-12-08T18:39:25.906Z,-0.20
2022-12-08T18:41:53.630Z,-0.20
2022-12-08T18:44:21.063Z,-0.20
2022-12-08T18:46:48.396Z,-0.20
2022-12-08T18:49:17.696Z,-0.20
2022-12-08T18:51:45.438Z,-0.20
2022-12-08T18:54:14.051Z,-0.20
2022-12-08T18:56:41.758Z,-0.20
2022-12-08T18:59:12.483Z,-0.20
2022-12-08T19:01:41.045Z,-0.20
2022-12-08T19:04:28.029Z,-0.20
2022-12-08T19:06:57.405Z,-0.20
2022-12-08T19:09:27.110Z,-0.30
2022-12-08T19:11:55.886Z,-0.20
2022-12-08T19:14:28.280Z,-0.20
2022-12-08T19:17:01.232Z,-0.30
2022-12-08T19:19:28.835Z,-0.30
2022-12-08T19:21:56.731Z,-0.30
2022-12-08T19:24:24.945Z,-0.30
2022-12-08T19:26:52.474Z,-0.30
2022-12-08T19:29:19.572Z,-0.30
2022-12-08T19:31:46.858Z,-0.40
2022-12-08T19:34:14.595Z,-0.30
2022-12-08T19:36:45.404Z,-0.40
2022-12-08T19:39:36.996Z,-0.40
2022-12-08T19:42:29.470Z,-0.40
2022-12-08T19:44:58.667Z,-0.40
2022-12-08T19:47:27.256Z,-0.40
2022-12-08T19:50:15.505Z,-0.40
2022-12-08T19:52:43.252Z,-0.40
2022-12-08T19:55:11.327Z,-0.40
2022-12-08T19:57:38.705Z,-0.40
2022-12-08T20:00:07.960Z,-0.40
2022-12-08T20:02:36.866Z,-0.50
2022-12-08T20:05:05.467Z,-0.50
2022-12-08T20:07:32.947Z,-0.50
2022-12-08T20:10:00.160Z,-0.50
2022-12-08T20:12:27.360Z,-0.50
2022-12-08T20:14:54.584Z,-0.50
2022-12-08T20:17:21.771Z,-0.50
2022-12-08T20:19:49.093Z,-0.50
2022-12-08T20:22:16.345Z,-0.50
2022-12-08T20:24:43.586Z,-0.50
2022-12-08T20:27:10.779Z,-0.50
2022-12-08T20:29:38.175Z,-0.60
2022-12-08T20:32:05.695Z,-0.60
2022-12-08T20:34:34.701Z,-0.70
2022-12-08T20:37:01.917Z,-0.80
2022-12-08T20:39:29.182Z,-0.80
2022-12-08T20:41:56.499Z,-0.90
2022-12-08T20:44:23.797Z,-0.90
2022-12-08T20:46:51.160Z,-1.00
2022-12-08T20:49:18.429Z,-1.00
2022-12-08T20:51:46.350Z,-1.00
2022-12-08T20:54:13.860Z,-1.10
2022-12-08T20:56:47.924Z,-1.10
2022-12-08T20:59:17.759Z,-1.10
2022-12-08T21:01:45.150Z,-1.10
2022-12-08T21:04:13.533Z,-1.10
2022-12-08T21:06:40.937Z,-1.10
2022-12-08T21:09:09.112Z,-1.10
2022-12-08T21:11:36.555Z,-1.10
2022-12-08T21:14:04.239Z,-1.10
2022-12-08T21:16:31.888Z,-1.10
2022-12-08T21:18:59.189Z,-1.10
2022-12-08T21:21:26.552Z,-1.10
2022-12-08T21:23:53.892Z,-1.10
2022-12-08T21:26:26.562Z,-1.20
2022-12-08T21:28:58.537Z,-1.20
2022-12-08T21:31:27.163Z,-1.20
2022-12-08T21:33:55.403Z,-1.20
2022-12-08T21:36:22.980Z,-1.20
2022-12-08T21:38:50.366Z,-1.20
2022-12-08T21:41:39.401Z,-1.20
2022-12-08T21:44:08.585Z,-1.20
2022-12-08T21:46:36.049Z,-1.20
2022-12-08T21:49:04.782Z,-1.20
2022-12-08T21:51:33.885Z,-1.20
2022-12-08T21:54:01.129Z,-1.20
2022-12-08T21:56:28.543Z,-1.20
2022-12-08T21:58:55.902Z,-1.20
2022-12-08T22:01:23.475Z,-1.20
2022-12-08T22:03:50.775Z,-1.20
2022-12-08T22:06:18.039Z,-1.20
2022-12-08T22:11:30.338Z,-1.20
2022-12-08T22:13:57.679Z,-1.20
2022-12-08T22:16:25.080Z,-1.20
2022-12-08T22:18:52.264Z,-1.20
2022-12-08T22:21:19.570Z,-1.20
2022-12-08T22:23:46.812Z,-1.20
2022-12-08T22:26:14.087Z,-1.20
2022-12-08T22:28:43.023Z,-1.20
2022-12-08T22:31:15.483Z,-1.20
2022-12-08T22:33:43.563Z,-1.30
2022-12-08T22:36:24.593Z,-1.20
2022-12-08T22:38:52.888Z,-1.30
2022-12-08T22:41:20.930Z,-1.30
2022-12-08T22:43:49.170Z,-1.30
2022-12-08T22:46:25.056Z,-1.30
2022-12-08T22:48:53.377Z,-1.30
2022-12-08T22:51:21.105Z,-1.30
2022-12-08T22:53:48.421Z,-1.30
2022-12-08T22:56:17.097Z,-1.30
2022-12-08T22:58:44.585Z,-1.30
2022-12-08T23:01:38.297Z,-1.30
2022-12-08T23:04:05.669Z,-1.30
2022-12-08T23:06:33.082Z,-1.30
2022-12-08T23:09:00.609Z,-1.30
2022-12-08T23:11:30.938Z,-1.30
2022-12-08T23:14:02.606Z,-1.30
2022-12-08T23:16:29.945Z,-1.30
2022-12-08T23:18:59.150Z,-1.20
2022-12-08T23:21:26.454Z,-1.20
2022-12-08T23:23:53.640Z,-1.20
2022-12-08T23:26:24.748Z,-1.20
2022-12-08T23:28:52.303Z,-1.20
2022-12-08T23:31:20.530Z,-1.20
2022-12-08T23:33:48.361Z,-1.20
2022-12-08T23:36:17.498Z,-1.20
2022-12-08T23:38:44.767Z,-1.20
2022-12-08T23:41:14.387Z,-1.20
2022-12-08T23:43:51.971Z,-1.20
2022-12-08T23:46:21.280Z,-1.20
2022-12-08T23:48:48.725Z,-1.10
2022-12-08T23:51:16.825Z,-1.10
2022-12-08T23:53:44.952Z,-1.10
2022-12-08T23:56:15.016Z,-1.10
2022-12-08T23:58:43.298Z,-1.10
