createdAt,value
2017-12-31T00:00:05.438Z,1.75
2017-12-31T00:02:34.021Z,1.73
2017-12-31T00:05:01.789Z,1.40
2017-12-31T00:07:30.126Z,1.50
2017-12-31T00:09:57.931Z,1.50
2017-12-31T00:12:25.797Z,1.60
2017-12-31T00:14:53.593Z,1.40
2017-12-31T00:17:21.305Z,2.03
2017-12-31T00:19:49.092Z,1.87
2017-12-31T00:22:16.805Z,1.00
2017-12-31T00:24:45.441Z,1.40
2017-12-31T00:27:13.309Z,0.93
2017-12-31T00:29:41.179Z,1.10
2017-12-31T00:32:09.043Z,1.33
2017-12-31T00:34:36.911Z,1.45
2017-12-31T00:37:04.617Z,1.20
2017-12-31T00:39:33.260Z,1.00
2017-12-31T00:42:01.127Z,1.30
2017-12-31T00:44:28.994Z,0.93
2017-12-31T00:46:56.862Z,1.58
2017-12-31T00:49:24.577Z,1.30
2017-12-31T00:51:53.048Z,0.95
2017-12-31T00:54:21.693Z,1.35
2017-12-31T00:56:49.560Z,1.10
2017-12-31T00:59:17.269Z,1.10
2017-12-31T01:01:45.754Z,0.93
2017-12-31T01:04:14.230Z,0.90
2017-12-31T01:06:42.702Z,1.27
2017-12-31T01:09:11.253Z,1.40
2017-12-31T01:11:39.120Z,1.33
2017-12-31T01:14:06.987Z,1.10
2017-12-31T01:16:34.855Z,1.30
2017-12-31T01:19:02.722Z,0.88
2017-12-31T01:21:30.589Z,1.10
2017-12-31T01:23:58.457Z,1.10
2017-12-31T01:26:26.326Z,1.10
2017-12-31T01:28:54.190Z,1.00
2017-12-31T01:31:21.893Z,1.10
2017-12-31T01:33:50.441Z,1.30
2017-12-31T01:36:18.304Z,1.35
2017-12-31T01:38:46.171Z,1.17
2017-12-31T01:41:14.039Z,1.62
2017-12-31T01:43:41.912Z,1.77
2017-12-31T01:46:09.774Z,0.88
2017-12-31T01:48:42.609Z,1.30
2017-12-31T01:51:11.346Z,1.90
2017-12-31T01:53:39.213Z,2.95
2017-12-31T01:56:07.080Z,3.10
2017-12-31T01:58:34.793Z,3.60
2017-12-31T02:01:03.327Z,3.42
2017-12-31T02:03:31.193Z,3.30
2017-12-31T02:05:59.062Z,3.22
2017-12-31T02:08:26.929Z,3.55
2017-12-31T02:10:54.800Z,3.60
2017-12-31T02:13:22.662Z,3.20
2017-12-31T02:15:50.430Z,3.65
2017-12-31T02:18:18.295Z,2.95
2017-12-31T02:20:46.164Z,3.87
2017-12-31T02:23:14.030Z,2.50
2017-12-31T02:25:41.898Z,2.60
2017-12-31T02:28:09.698Z,3.45
2017-12-31T02:30:38.203Z,3.10
2017-12-31T02:33:05.922Z,2.80
2017-12-31T02:35:33.637Z,4.07
2017-12-31T02:38:01.355Z,4.00
2017-12-31T02:40:29.093Z,4.55
2017-12-31T02:42:56.805Z,4.05
2017-12-31T02:45:25.451Z,4.55
2017-12-31T02:47:53.318Z,4.10
2017-12-31T02:50:22.004Z,4.05
2017-12-31T02:52:49.872Z,3.12
2017-12-31T02:55:17.739Z,3.60
2017-12-31T02:57:45.606Z,3.05
2017-12-31T03:00:13.474Z,3.08
2017-12-31T03:02:41.342Z,3.03
2017-12-31T03:05:09.208Z,3.00
2017-12-31T03:07:37.076Z,2.70
2017-12-31T03:10:04.873Z,2.80
2017-12-31T03:12:32.622Z,3.37
2017-12-31T03:15:00.333Z,2.50
2017-12-31T03:17:28.048Z,2.50
2017-12-31T03:19:55.766Z,2.15
2017-12-31T03:22:23.563Z,2.53
2017-12-31T03:24:51.269Z,1.90
2017-12-31T03:27:19.752Z,2.58
2017-12-31T03:29:48.241Z,2.10
2017-12-31T03:32:16.717Z,1.92
2017-12-31T03:34:45.192Z,1.60
2017-12-31T03:37:13.670Z,1.98
2017-12-31T03:39:42.156Z,1.67
2017-12-31T03:42:10.802Z,1.92
2017-12-31T03:44:38.670Z,1.50
2017-12-31T03:47:06.537Z,1.52
2017-12-31T03:49:34.244Z,1.70
2017-12-31T03:52:02.716Z,1.30
2017-12-31T03:54:31.213Z,1.20
2017-12-31T03:56:59.688Z,1.50
2017-12-31T03:59:28.160Z,1.42
2017-12-31T04:01:55.994Z,1.87
2017-12-31T04:04:23.861Z,1.75
2017-12-31T04:06:51.729Z,1.77
2017-12-31T04:09:19.437Z,2.37
2017-12-31T04:11:47.910Z,2.90
2017-12-31T04:14:16.389Z,2.20
2017-12-31T04:16:44.098Z,2.40
2017-12-31T04:19:11.884Z,2.62
2017-12-31T04:21:39.751Z,2.70
2017-12-31T04:24:07.619Z,4.43
2017-12-31T04:26:36.205Z,2.50
2017-12-31T04:29:03.913Z,3.65
2017-12-31T04:31:32.384Z,2.70
2017-12-31T04:34:00.857Z,3.28
2017-12-31T04:36:28.696Z,3.35
2017-12-31T04:38:56.563Z,3.35
2017-12-31T04:41:24.274Z,3.17
2017-12-31T04:43:52.912Z,3.03
2017-12-31T04:46:20.780Z,3.15
2017-12-31T04:48:48.497Z,3.65
2017-12-31T04:51:16.970Z,3.17
2017-12-31T04:53:45.448Z,3.00
2017-12-31T04:56:13.933Z,3.25
2017-12-31T04:58:42.574Z,3.65
2017-12-31T05:01:10.441Z,2.75
2017-12-31T05:03:38.148Z,3.40
2017-12-31T05:06:06.626Z,3.35
2017-12-31T05:08:35.098Z,3.40
2017-12-31T05:11:02.937Z,2.75
2017-12-31T05:13:30.802Z,2.85
2017-12-31T05:15:58.513Z,3.50
2017-12-31T05:18:26.641Z,3.42
2017-12-31T05:20:54.507Z,3.50
2017-12-31T05:25:56.283Z,3.20
2017-12-31T05:28:24.150Z,3.10
2017-12-31T05:30:52.018Z,3.75
2017-12-31T05:33:19.884Z,2.67
2017-12-31T05:35:47.752Z,3.10
2017-12-31T05:38:15.619Z,3.05
2017-12-31T05:40:43.487Z,2.85
2017-12-31T05:43:11.354Z,2.97
2017-12-31T05:45:39.222Z,2.80
2017-12-31T05:48:07.088Z,2.58
2017-12-31T05:50:34.956Z,2.62
2017-12-31T05:53:02.823Z,3.80
2017-12-31T05:55:30.690Z,3.10
2017-12-31T05:57:58.406Z,3.37
2017-12-31T06:00:26.890Z,3.08
2017-12-31T06:02:54.604Z,2.53
2017-12-31T06:05:22.393Z,2.50
2017-12-31T06:07:50.231Z,2.80
2017-12-31T06:10:18.099Z,3.37
2017-12-31T06:12:45.965Z,2.75
2017-12-31T06:15:13.834Z,2.12
2017-12-31T06:17:41.701Z,2.60
2017-12-31T06:20:09.568Z,3.40
2017-12-31T06:22:37.440Z,2.22
2017-12-31T06:25:05.303Z,2.40
2017-12-31T06:27:33.170Z,2.60
2017-12-31T06:30:01.042Z,2.40
2017-12-31T06:32:28.905Z,2.35
2017-12-31T06:34:56.771Z,2.90
2017-12-31T06:37:24.639Z,2.75
2017-12-31T06:39:52.506Z,3.80
2017-12-31T06:42:20.250Z,2.35
2017-12-31T06:44:55.921Z,2.33
2017-12-31T06:47:23.791Z,2.25
2017-12-31T06:49:57.383Z,2.97
2017-12-31T06:52:25.089Z,2.40
2017-12-31T06:54:53.564Z,2.80
2017-12-31T06:57:21.402Z,2.42
2017-12-31T06:59:51.831Z,2.00
2017-12-31T07:02:19.696Z,2.60
2017-12-31T07:04:47.564Z,2.40
2017-12-31T07:07:15.431Z,3.55
2017-12-31T07:09:43.299Z,2.45
2017-12-31T07:12:11.166Z,2.33
2017-12-31T07:14:39.035Z,2.60
2017-12-31T07:17:06.917Z,2.65
2017-12-31T07:19:34.768Z,2.58
2017-12-31T07:22:02.635Z,1.92
2017-12-31T07:24:30.502Z,2.35
2017-12-31T07:26:58.370Z,2.40
2017-12-31T07:29:26.239Z,1.95
2017-12-31T07:31:54.105Z,2.78
2017-12-31T07:34:21.972Z,2.03
2017-12-31T07:36:49.841Z,2.65
2017-12-31T07:39:17.707Z,2.83
2017-12-31T07:41:45.573Z,2.50
2017-12-31T07:44:13.442Z,2.65
2017-12-31T07:46:41.309Z,2.65
2017-12-31T07:49:09.178Z,3.50
2017-12-31T07:51:37.044Z,2.45
2017-12-31T07:54:04.911Z,2.60
2017-12-31T07:56:32.778Z,2.90
2017-12-31T07:59:00.645Z,2.47
2017-12-31T08:01:28.513Z,3.05
2017-12-31T08:03:56.379Z,4.30
2017-12-31T08:06:24.247Z,3.22
2017-12-31T08:08:51.946Z,2.92
2017-12-31T08:11:20.428Z,3.00
2017-12-31T08:13:48.981Z,2.85
2017-12-31T08:16:16.843Z,2.75
2017-12-31T08:18:44.712Z,2.85
2017-12-31T08:21:12.577Z,2.72
2017-12-31T08:23:40.446Z,2.75
2017-12-31T08:26:08.312Z,2.30
2017-12-31T08:28:36.180Z,2.78
2017-12-31T08:31:03.975Z,2.50
2017-12-31T08:33:31.812Z,3.25
2017-12-31T08:35:59.679Z,2.47
2017-12-31T08:38:28.367Z,2.62
2017-12-31T08:40:56.069Z,2.70
2017-12-31T08:43:24.715Z,2.12
2017-12-31T08:45:52.582Z,2.22
2017-12-31T08:48:20.449Z,2.05
2017-12-31T08:50:48.316Z,2.20
2017-12-31T08:53:16.183Z,2.40
2017-12-31T08:55:44.053Z,2.60
2017-12-31T08:58:11.919Z,2.15
2017-12-31T09:00:39.785Z,2.62
2017-12-31T09:03:07.654Z,2.53
2017-12-31T09:05:35.521Z,2.37
2017-12-31T09:08:03.387Z,2.40
2017-12-31T09:10:31.256Z,3.12
2017-12-31T09:12:59.122Z,2.15
2017-12-31T09:15:26.888Z,1.80
2017-12-31T09:17:54.758Z,3.67
2017-12-31T09:20:22.623Z,3.20
2017-12-31T09:22:50.489Z,2.50
2017-12-31T09:25:18.357Z,3.65
2017-12-31T09:27:46.231Z,2.37
2017-12-31T09:30:14.091Z,2.05
2017-12-31T09:32:41.958Z,3.00
2017-12-31T09:35:09.826Z,2.12
2017-12-31T09:37:37.694Z,1.95
2017-12-31T09:40:05.561Z,2.35
2017-12-31T09:42:33.427Z,2.47
2017-12-31T09:45:01.295Z,3.05
2017-12-31T09:47:29.164Z,2.62
2017-12-31T09:49:57.030Z,3.95
2017-12-31T09:52:24.897Z,3.17
2017-12-31T09:54:54.607Z,2.90
2017-12-31T09:57:24.122Z,2.62
2017-12-31T09:59:52.186Z,2.12
2017-12-31T10:02:20.053Z,2.85
2017-12-31T10:04:47.843Z,2.67
2017-12-31T10:07:15.644Z,2.72
2017-12-31T10:09:43.553Z,2.35
2017-12-31T10:12:11.419Z,2.10
2017-12-31T10:14:39.304Z,3.30
2017-12-31T10:17:07.073Z,2.40
2017-12-31T10:19:36.084Z,3.53
2017-12-31T10:22:04.732Z,2.60
2017-12-31T10:24:32.600Z,2.15
2017-12-31T10:27:00.397Z,1.90
2017-12-31T10:29:28.109Z,2.40
2017-12-31T10:31:55.826Z,2.62
2017-12-31T10:34:23.660Z,2.28
2017-12-31T10:36:51.528Z,2.22
2017-12-31T10:39:19.718Z,2.25
2017-12-31T10:41:47.568Z,2.45
2017-12-31T10:44:15.435Z,2.30
2017-12-31T10:46:43.144Z,2.12
2017-12-31T10:49:11.793Z,2.55
2017-12-31T10:51:39.652Z,2.90
2017-12-31T10:54:07.522Z,2.20
2017-12-31T10:56:35.317Z,2.20
2017-12-31T10:59:03.868Z,2.50
2017-12-31T11:01:31.736Z,2.10
2017-12-31T11:03:59.602Z,2.50
2017-12-31T11:06:27.472Z,2.35
2017-12-31T11:08:55.337Z,2.55
2017-12-31T11:11:23.205Z,2.12
2017-12-31T11:13:51.369Z,2.47
2017-12-31T11:16:20.685Z,2.10
2017-12-31T11:18:48.548Z,1.70
2017-12-31T11:21:16.416Z,1.70
2017-12-31T11:23:44.282Z,2.17
2017-12-31T11:26:12.150Z,4.47
2017-12-31T11:28:40.018Z,2.75
2017-12-31T11:31:08.806Z,2.70
2017-12-31T11:33:36.673Z,3.08
2017-12-31T11:36:04.541Z,1.80
2017-12-31T11:38:32.408Z,2.00
2017-12-31T11:41:00.276Z,2.12
2017-12-31T11:43:28.142Z,2.40
2017-12-31T11:45:56.010Z,2.20
2017-12-31T11:48:23.876Z,2.10
2017-12-31T11:50:51.745Z,2.30
2017-12-31T11:53:19.612Z,2.10
2017-12-31T11:55:48.197Z,2.42
2017-12-31T11:58:16.067Z,2.30
2017-12-31T12:00:43.931Z,1.70
2017-12-31T12:03:13.744Z,2.10
2017-12-31T12:05:41.610Z,2.33
2017-12-31T12:08:09.478Z,2.62
2017-12-31T12:10:37.346Z,2.30
2017-12-31T12:13:05.315Z,2.03
2017-12-31T12:15:33.182Z,2.20
2017-12-31T12:18:01.051Z,2.00
2017-12-31T12:20:30.045Z,2.47
2017-12-31T12:22:57.912Z,1.80
2017-12-31T12:25:27.522Z,2.35
2017-12-31T12:27:57.089Z,2.00
2017-12-31T12:30:24.994Z,2.03
2017-12-31T12:32:53.988Z,2.12
2017-12-31T12:35:21.855Z,2.85
2017-12-31T12:37:49.723Z,2.40
2017-12-31T12:40:17.524Z,2.62
2017-12-31T12:42:46.174Z,1.98
2017-12-31T12:45:14.043Z,2.00
2017-12-31T12:47:42.117Z,1.80
2017-12-31T12:50:11.707Z,1.90
2017-12-31T12:52:40.409Z,2.05
2017-12-31T12:55:08.276Z,2.37
2017-12-31T12:57:39.327Z,2.60
2017-12-31T13:00:07.390Z,1.80
2017-12-31T13:02:35.186Z,2.12
2017-12-31T13:05:03.131Z,1.90
2017-12-31T13:07:30.987Z,2.25
2017-12-31T13:09:58.859Z,1.92
2017-12-31T13:12:26.727Z,1.75
2017-12-31T13:14:54.595Z,2.00
2017-12-31T13:17:22.462Z,2.37
2017-12-31T13:19:50.329Z,1.85
2017-12-31T13:22:18.231Z,1.90
2017-12-31T13:24:46.882Z,2.10
2017-12-31T13:27:14.753Z,2.08
2017-12-31T13:29:42.627Z,2.20
2017-12-31T13:32:10.485Z,2.12
2017-12-31T13:34:38.351Z,2.10
2017-12-31T13:37:06.219Z,1.85
2017-12-31T13:39:34.092Z,2.00
2017-12-31T13:42:01.954Z,2.05
2017-12-31T13:44:29.821Z,4.40
2017-12-31T13:46:57.688Z,2.60
2017-12-31T13:49:25.559Z,2.53
2017-12-31T13:51:53.423Z,1.62
2017-12-31T13:54:21.291Z,2.10
2017-12-31T13:56:49.157Z,2.60
2017-12-31T13:59:17.025Z,2.08
2017-12-31T14:01:44.893Z,2.08
2017-12-31T14:04:12.760Z,1.83
2017-12-31T14:06:40.626Z,2.33
2017-12-31T14:09:08.494Z,2.35
2017-12-31T14:11:36.362Z,1.60
2017-12-31T14:14:04.229Z,1.85
2017-12-31T14:16:32.813Z,2.25
2017-12-31T14:19:00.681Z,1.70
2017-12-31T14:21:28.549Z,1.60
2017-12-31T14:23:56.415Z,2.00
2017-12-31T14:26:24.282Z,1.70
2017-12-31T14:28:52.150Z,1.37
2017-12-31T14:31:20.836Z,1.85
2017-12-31T14:33:48.703Z,2.58
2017-12-31T14:36:16.571Z,1.67
2017-12-31T14:38:45.155Z,1.80
2017-12-31T14:41:13.027Z,1.83
2017-12-31T14:43:40.889Z,1.70
2017-12-31T14:46:08.758Z,2.22
2017-12-31T14:48:36.626Z,1.73
2017-12-31T14:51:04.492Z,1.60
2017-12-31T14:53:32.359Z,1.80
2017-12-31T14:56:00.227Z,1.70
2017-12-31T14:58:28.094Z,1.85
2017-12-31T15:00:56.065Z,2.03
2017-12-31T15:03:24.852Z,1.70
2017-12-31T15:05:53.963Z,1.70
2017-12-31T15:08:21.819Z,2.05
2017-12-31T15:10:49.699Z,1.55
2017-12-31T15:13:17.555Z,1.73
2017-12-31T15:15:45.418Z,1.60
2017-12-31T15:18:13.216Z,1.87
2017-12-31T15:20:41.051Z,1.80
2017-12-31T15:23:08.917Z,2.42
2017-12-31T15:25:36.785Z,1.80
2017-12-31T15:28:04.652Z,2.33
2017-12-31T15:30:32.520Z,1.65
2017-12-31T15:33:00.421Z,1.70
2017-12-31T15:35:28.255Z,1.60
2017-12-31T15:37:56.940Z,1.87
2017-12-31T15:40:24.810Z,1.70
2017-12-31T15:42:52.675Z,1.90
2017-12-31T15:45:20.543Z,3.42
2017-12-31T15:47:48.411Z,2.37
2017-12-31T15:50:16.277Z,1.62
2017-12-31T15:52:43.996Z,1.62
2017-12-31T15:55:11.713Z,1.58
2017-12-31T15:57:39.422Z,2.00
2017-12-31T16:00:08.053Z,2.75
2017-12-31T16:02:35.856Z,1.70
2017-12-31T16:05:04.505Z,1.95
2017-12-31T16:07:32.372Z,2.00
2017-12-31T16:10:00.242Z,1.55
2017-12-31T16:12:28.106Z,1.95
2017-12-31T16:14:55.813Z,1.90
2017-12-31T16:17:24.456Z,2.00
2017-12-31T16:19:52.326Z,1.70
2017-12-31T16:22:20.192Z,1.80
2017-12-31T16:24:48.059Z,2.05
2017-12-31T16:27:16.864Z,1.77
2017-12-31T16:29:44.819Z,1.92
2017-12-31T16:32:13.198Z,1.40
2017-12-31T16:34:41.068Z,1.92
2017-12-31T16:37:08.794Z,2.10
2017-12-31T16:39:36.497Z,2.25
2017-12-31T16:42:04.366Z,1.70
2017-12-31T16:44:32.227Z,2.67
2017-12-31T16:47:00.429Z,2.22
2017-12-31T16:49:29.291Z,2.53
2017-12-31T16:51:57.160Z,2.33
2017-12-31T16:54:24.884Z,2.78
2017-12-31T16:56:52.589Z,2.40
2017-12-31T16:59:20.458Z,2.30
2017-12-31T17:01:48.202Z,2.15
2017-12-31T17:04:17.526Z,2.33
2017-12-31T17:06:45.386Z,2.42
2017-12-31T17:09:13.090Z,2.10
2017-12-31T17:11:41.560Z,2.55
2017-12-31T17:14:09.286Z,2.12
2017-12-31T17:16:37.164Z,2.87
2017-12-31T17:19:04.865Z,1.87
2017-12-31T17:21:33.338Z,2.08
2017-12-31T17:24:01.198Z,2.15
2017-12-31T17:26:28.912Z,2.33
2017-12-31T17:28:56.706Z,2.65
2017-12-31T17:31:24.573Z,1.77
2017-12-31T17:33:53.662Z,2.30
2017-12-31T17:36:21.476Z,2.33
2017-12-31T17:38:49.948Z,2.30
2017-12-31T17:41:17.781Z,1.85
2017-12-31T17:43:45.649Z,1.87
2017-12-31T17:46:13.516Z,1.70
2017-12-31T17:48:41.382Z,2.10
2017-12-31T17:51:09.259Z,1.85
2017-12-31T17:53:36.965Z,2.35
2017-12-31T17:56:04.678Z,2.42
2017-12-31T17:58:32.386Z,1.87
2017-12-31T18:01:00.854Z,2.20
2017-12-31T18:03:28.689Z,1.87
2017-12-31T18:05:56.558Z,1.92
2017-12-31T18:08:24.429Z,2.58
2017-12-31T18:10:52.292Z,2.10
2017-12-31T18:13:20.159Z,2.40
2017-12-31T18:15:48.134Z,2.42
2017-12-31T18:18:15.996Z,2.70
2017-12-31T18:20:43.788Z,2.20
2017-12-31T18:23:11.489Z,2.20
2017-12-31T18:25:39.197Z,2.20
2017-12-31T18:28:07.056Z,2.30
2017-12-31T18:30:34.923Z,1.80
2017-12-31T18:33:02.791Z,2.28
2017-12-31T18:35:30.658Z,2.40
2017-12-31T18:37:58.524Z,2.20
2017-12-31T18:40:26.220Z,2.08
2017-12-31T18:42:53.925Z,2.20
2017-12-31T18:45:21.717Z,2.10
2017-12-31T18:47:49.586Z,2.17
2017-12-31T18:50:17.452Z,2.55
2017-12-31T18:52:45.319Z,3.28
2017-12-31T18:55:13.186Z,2.42
2017-12-31T18:57:41.054Z,1.90
2017-12-31T19:00:08.922Z,2.28
2017-12-31T19:02:36.789Z,1.90
2017-12-31T19:05:04.656Z,2.20
2017-12-31T19:07:32.369Z,2.20
2017-12-31T19:10:00.079Z,2.30
2017-12-31T19:12:27.789Z,2.28
2017-12-31T19:14:56.257Z,1.85
2017-12-31T19:17:23.969Z,2.30
2017-12-31T19:19:51.676Z,1.73
2017-12-31T19:22:19.523Z,1.90
2017-12-31T19:24:47.389Z,2.20
2017-12-31T19:27:15.259Z,2.00
2017-12-31T19:29:43.126Z,2.05
2017-12-31T19:32:10.995Z,1.90
2017-12-31T19:34:38.860Z,2.00
2017-12-31T19:37:06.729Z,2.65
2017-12-31T19:39:34.524Z,2.40
2017-12-31T19:42:02.358Z,2.58
2017-12-31T19:44:30.065Z,2.47
2017-12-31T19:46:58.541Z,2.03
2017-12-31T19:49:27.021Z,2.28
2017-12-31T19:51:55.497Z,2.15
2017-12-31T19:54:23.217Z,2.35
2017-12-31T19:56:50.996Z,2.22
2017-12-31T19:59:18.864Z,2.25
2017-12-31T20:01:46.731Z,2.35
2017-12-31T20:04:14.598Z,2.58
2017-12-31T20:06:42.467Z,2.50
2017-12-31T20:09:10.176Z,2.72
2017-12-31T20:11:38.644Z,2.53
2017-12-31T20:14:06.357Z,2.83
2017-12-31T20:16:34.065Z,2.90
2017-12-31T20:19:01.769Z,3.28
2017-12-31T20:21:29.473Z,2.70
2017-12-31T20:23:57.229Z,3.50
2017-12-31T20:26:24.939Z,3.05
2017-12-31T20:28:53.405Z,3.45
2017-12-31T20:31:21.118Z,3.28
2017-12-31T20:33:48.830Z,4.07
2017-12-31T20:36:16.532Z,3.83
2017-12-31T20:38:44.248Z,3.00
2017-12-31T20:41:11.963Z,3.87
2017-12-31T20:43:39.668Z,3.05
2017-12-31T20:46:07.387Z,4.50
2017-12-31T20:48:35.102Z,3.62
2017-12-31T20:51:02.951Z,3.60
2017-12-31T20:53:30.819Z,3.80
2017-12-31T20:55:58.685Z,3.97
2017-12-31T20:58:26.557Z,4.57
2017-12-31T21:00:54.265Z,4.37
2017-12-31T21:03:22.744Z,4.20
2017-12-31T21:05:51.384Z,5.12
2017-12-31T21:08:19.252Z,4.15
2017-12-31T21:10:47.119Z,5.25
2017-12-31T21:13:14.989Z,4.62
2017-12-31T21:15:42.853Z,4.53
2017-12-31T21:18:10.721Z,4.90
2017-12-31T21:20:38.447Z,4.18
2017-12-31T21:23:06.157Z,5.05
2017-12-31T21:25:33.873Z,5.20
2017-12-31T21:28:01.586Z,4.95
2017-12-31T21:30:29.442Z,4.47
2017-12-31T21:32:57.310Z,4.25
2017-12-31T21:35:25.177Z,4.75
2017-12-31T21:37:53.045Z,4.82
2017-12-31T21:40:20.758Z,5.05
2017-12-31T21:42:49.225Z,4.28
2017-12-31T21:45:17.741Z,3.95
2017-12-31T21:47:45.481Z,4.30
2017-12-31T21:50:14.121Z,4.20
2017-12-31T21:52:41.918Z,4.53
2017-12-31T21:55:09.626Z,4.45
2017-12-31T21:57:37.417Z,4.40
2017-12-31T22:00:05.139Z,4.18
2017-12-31T22:02:32.844Z,3.70
2017-12-31T22:05:00.712Z,4.05
2017-12-31T22:07:28.578Z,3.60
2017-12-31T22:09:56.446Z,3.92
2017-12-31T22:12:24.314Z,4.20
2017-12-31T22:14:52.017Z,4.57
2017-12-31T22:17:20.661Z,3.70
2017-12-31T22:19:48.530Z,3.40
2017-12-31T22:22:16.397Z,3.37
2017-12-31T22:24:44.264Z,3.95
2017-12-31T22:27:12.132Z,4.18
2017-12-31T22:29:40.000Z,2.70
2017-12-31T22:32:07.866Z,2.00
2017-12-31T22:34:35.734Z,1.50
2017-12-31T22:37:03.489Z,2.20
2017-12-31T22:39:31.365Z,1.50
2017-12-31T22:41:59.064Z,1.60
2017-12-31T22:44:27.719Z,1.67
2017-12-31T22:46:55.582Z,1.70
2017-12-31T22:49:23.289Z,1.65
2017-12-31T22:51:51.830Z,4.35
2017-12-31T22:54:19.696Z,2.50
2017-12-31T22:56:47.563Z,2.17
2017-12-31T22:59:15.430Z,1.75
2017-12-31T23:01:43.299Z,2.40
2017-12-31T23:04:11.166Z,3.08
2017-12-31T23:06:38.966Z,8.13
2017-12-31T23:09:07.514Z,4.68
2017-12-31T23:11:35.216Z,3.50
2017-12-31T23:14:03.044Z,5.30
2017-12-31T23:16:30.912Z,4.68
2017-12-31T23:18:58.785Z,5.03
2017-12-31T23:21:26.646Z,4.05
2017-12-31T23:23:54.344Z,3.08
2017-12-31T23:26:22.899Z,4.50
2017-12-31T23:28:50.759Z,5.55
2017-12-31T23:31:18.628Z,3.80
2017-12-31T23:33:46.495Z,4.60
2017-12-31T23:36:14.362Z,3.25
2017-12-31T23:38:42.229Z,3.78
2017-12-31T23:41:10.025Z,3.67
2017-12-31T23:43:37.900Z,3.12
2017-12-31T23:46:06.551Z,4.10
2017-12-31T23:48:34.269Z,3.62
2017-12-31T23:51:02.089Z,3.00
2017-12-31T23:53:30.766Z,3.30
2017-12-31T23:55:58.632Z,3.95
2017-12-31T23:58:26.499Z,3.40
