createdAt,value
2023-05-21T00:01:27.557Z,99.90
2023-05-21T00:03:54.474Z,99.90
2023-05-21T00:06:23.235Z,99.90
2023-05-21T00:08:50.210Z,99.90
2023-05-21T00:11:17.070Z,99.90
2023-05-21T00:13:43.954Z,99.90
2023-05-21T00:16:11.304Z,99.90
2023-05-21T00:18:39.498Z,99.90
2023-05-21T00:21:06.733Z,99.90
2023-05-21T00:23:34.123Z,99.90
2023-05-21T00:26:01.381Z,99.90
2023-05-21T00:28:28.409Z,99.90
2023-05-21T00:30:55.571Z,99.90
2023-05-21T00:33:22.906Z,99.90
2023-05-21T00:35:49.759Z,99.90
2023-05-21T00:38:18.551Z,99.90
2023-05-21T00:40:45.454Z,99.90
2023-05-21T00:43:14.291Z,99.90
2023-05-21T00:45:44.715Z,99.90
2023-05-21T00:48:12.775Z,99.90
2023-05-21T00:50:40.722Z,99.90
2023-05-21T00:53:15.424Z,99.90
2023-05-21T00:55:42.352Z,99.90
2023-05-21T00:58:09.276Z,99.90
2023-05-21T01:00:37.487Z,99.90
2023-05-21T01:03:05.092Z,99.90
2023-05-21T01:05:32.564Z,99.90
2023-05-21T01:07:59.875Z,99.90
2023-05-21T01:10:27.295Z,99.90
2023-05-21T01:12:56.067Z,99.90
2023-05-21T01:15:23.236Z,99.90
2023-05-21T01:17:51.599Z,99.90
2023-05-21T01:20:20.230Z,99.90
2023-05-21T01:23:02.394Z,99.90
2023-05-21T01:25:33.233Z,99.90
2023-05-21T01:28:00.176Z,99.90
2023-05-21T01:30:27.670Z,99.90
2023-05-21T01:33:05.104Z,99.90
2023-05-21T01:36:04.377Z,99.90
2023-05-21T01:38:41.492Z,99.90
2023-05-21T01:41:13.544Z,99.90
2023-05-21T01:43:44.250Z,99.90
2023-05-21T01:46:15.277Z,99.90
2023-05-21T01:48:43.638Z,99.90
2023-05-21T01:51:10.788Z,99.90
2023-05-21T01:53:40.748Z,99.90
2023-05-21T01:56:08.121Z,99.90
2023-05-21T01:58:35.022Z,99.90
2023-05-21T02:01:02.864Z,99.90
2023-05-21T02:03:31.269Z,99.90
2023-05-21T02:05:58.617Z,99.90
2023-05-21T02:08:25.678Z,99.90
2023-05-21T02:10:52.819Z,99.90
2023-05-21T02:13:21.435Z,99.90
2023-05-21T02:15:49.248Z,99.90
2023-05-21T02:18:16.936Z,99.90
2023-05-21T02:20:44.003Z,99.90
2023-05-21T02:23:17.361Z,99.90
2023-05-21T02:25:44.462Z,99.90
2023-05-21T02:28:14.320Z,99.90
2023-05-21T02:30:41.195Z,99.90
2023-05-21T02:33:09.206Z,99.90
2023-05-21T02:35:36.792Z,99.90
2023-05-21T02:38:03.909Z,99.90
2023-05-21T02:40:30.902Z,99.90
2023-05-21T02:42:57.716Z,99.90
2023-05-21T02:45:24.869Z,99.90
2023-05-21T02:47:51.776Z,99.90
2023-05-21T02:50:18.837Z,99.90
2023-05-21T02:52:55.889Z,99.90
2023-05-21T02:55:23.318Z,99.90
2023-05-21T02:57:50.128Z,99.90
2023-05-21T03:00:17.265Z,99.90
2023-05-21T03:03:10.021Z,99.90
2023-05-21T03:05:37.268Z,99.90
2023-05-21T03:08:04.409Z,99.90
2023-05-21T03:10:31.554Z,99.90
2023-05-21T03:12:58.576Z,99.90
2023-05-21T03:15:26.164Z,99.90
2023-05-21T03:17:54.606Z,99.90
2023-05-21T03:20:21.495Z,99.90
2023-05-21T03:23:16.681Z,99.90
2023-05-21T03:25:44.023Z,99.90
2023-05-21T03:28:10.926Z,99.90
2023-05-21T03:30:38.532Z,99.90
2023-05-21T03:33:06.626Z,99.90
2023-05-21T03:35:33.915Z,99.90
2023-05-21T03:38:01.828Z,99.90
2023-05-21T03:40:28.705Z,99.90
2023-05-21T03:42:55.614Z,99.90
2023-05-21T03:45:22.430Z,99.90
2023-05-21T03:47:49.481Z,99.90
2023-05-21T03:50:16.888Z,99.90
2023-05-21T03:52:43.858Z,99.90
2023-05-21T03:55:10.913Z,99.90
2023-05-21T03:57:37.826Z,99.90
2023-05-21T04:00:06.376Z,99.90
2023-05-21T04:02:33.297Z,99.90
2023-05-21T04:05:00.319Z,99.90
2023-05-21T04:07:27.311Z,99.90
2023-05-21T04:09:54.303Z,99.90
2023-05-21T04:12:21.536Z,99.90
2023-05-21T04:14:48.596Z,99.90
2023-05-21T04:17:15.475Z,99.90
2023-05-21T04:19:42.341Z,99.90
2023-05-21T04:22:11.275Z,99.90
2023-05-21T04:24:38.578Z,99.90
2023-05-21T04:27:06.064Z,99.90
2023-05-21T04:29:32.909Z,99.90
2023-05-21T04:31:59.799Z,99.90
2023-05-21T04:34:26.634Z,99.90
2023-05-21T04:36:53.988Z,99.90
2023-05-21T04:39:20.996Z,99.90
2023-05-21T04:41:50.794Z,99.90
2023-05-21T04:44:25.661Z,99.90
2023-05-21T04:46:52.771Z,99.90
2023-05-21T04:49:21.003Z,99.90
2023-05-21T04:51:54.736Z,99.90
2023-05-21T04:54:21.556Z,99.90
2023-05-21T04:56:48.515Z,99.90
2023-05-21T04:59:16.063Z,99.90
2023-05-21T05:01:44.046Z,99.90
2023-05-21T05:04:11.096Z,99.90
2023-05-21T05:06:37.954Z,99.90
2023-05-21T05:09:04.880Z,99.90
2023-05-21T05:11:31.791Z,99.90
2023-05-21T05:13:58.673Z,99.90
2023-05-21T05:16:27.977Z,99.90
2023-05-21T05:18:55.131Z,99.90
2023-05-21T05:21:23.598Z,99.90
2023-05-21T05:23:50.504Z,99.90
2023-05-21T05:26:17.404Z,99.90
2023-05-21T05:28:45.838Z,99.90
2023-05-21T05:31:12.785Z,99.90
2023-05-21T05:33:41.050Z,99.90
2023-05-21T05:36:08.308Z,99.90
2023-05-21T05:38:36.066Z,99.90
2023-05-21T05:41:02.948Z,99.90
2023-05-21T05:43:32.617Z,99.90
2023-05-21T05:46:00.184Z,99.90
2023-05-21T05:48:27.159Z,99.90
2023-05-21T05:50:57.162Z,99.90
2023-05-21T05:53:24.403Z,99.90
2023-05-21T05:55:51.221Z,99.90
2023-05-21T05:58:18.102Z,99.90
2023-05-21T06:00:45.061Z,99.90
2023-05-21T06:03:12.792Z,99.90
2023-05-21T06:05:39.941Z,99.90
2023-05-21T06:08:07.046Z,99.90
2023-05-21T06:10:34.039Z,99.90
2023-05-21T06:13:00.982Z,99.90
2023-05-21T06:15:27.938Z,99.90
2023-05-21T06:17:54.796Z,99.90
2023-05-21T06:20:21.757Z,99.90
2023-05-21T06:22:48.613Z,99.90
2023-05-21T06:25:16.220Z,99.90
2023-05-21T06:27:43.246Z,99.90
2023-05-21T06:30:10.521Z,99.90
2023-05-21T06:32:37.543Z,99.90
2023-05-21T06:35:04.840Z,99.90
2023-05-21T06:37:31.697Z,99.90
2023-05-21T06:39:58.513Z,99.90
2023-05-21T06:42:25.630Z,99.90
2023-05-21T06:44:52.488Z,99.90
2023-05-21T06:47:19.360Z,99.90
2023-05-21T06:49:46.250Z,99.90
2023-05-21T06:52:13.121Z,99.90
2023-05-21T06:54:40.020Z,99.90
2023-05-21T06:57:06.931Z,99.90
2023-05-21T06:59:33.788Z,99.90
2023-05-21T07:02:02.331Z,99.90
2023-05-21T07:04:30.926Z,99.90
2023-05-21T07:06:57.815Z,99.90
2023-05-21T07:09:24.629Z,99.90
2023-05-21T07:11:53.016Z,99.90
2023-05-21T07:14:19.961Z,99.90
2023-05-21T07:16:46.899Z,99.90
2023-05-21T07:19:15.341Z,99.90
2023-05-21T07:21:42.428Z,99.90
2023-05-21T07:24:09.332Z,99.90
2023-05-21T07:26:36.311Z,99.90
2023-05-21T07:29:06.579Z,99.90
2023-05-21T07:31:36.877Z,99.90
2023-05-21T07:34:03.837Z,99.90
2023-05-21T07:36:31.207Z,99.90
2023-05-21T07:38:58.085Z,99.90
2023-05-21T07:41:25.001Z,99.90
2023-05-21T07:43:52.003Z,99.90
2023-05-21T07:46:18.967Z,99.90
2023-05-21T07:48:46.517Z,99.90
2023-05-21T07:51:13.918Z,99.90
2023-05-21T07:53:41.040Z,99.90
2023-05-21T07:56:08.050Z,99.90
2023-05-21T07:58:35.309Z,99.90
2023-05-21T08:01:02.951Z,99.90
2023-05-21T08:03:33.640Z,99.90
2023-05-21T08:06:00.711Z,99.90
2023-05-21T08:08:27.641Z,99.90
2023-05-21T08:10:54.782Z,99.90
2023-05-21T08:13:21.754Z,99.90
2023-05-21T08:15:51.978Z,99.90
2023-05-21T08:18:20.576Z,99.90
2023-05-21T08:20:48.422Z,99.90
2023-05-21T08:23:15.414Z,99.90
2023-05-21T08:25:42.353Z,99.90
2023-05-21T08:28:09.268Z,99.90
2023-05-21T08:30:38.398Z,99.90
2023-05-21T08:33:05.405Z,99.90
2023-05-21T08:35:32.283Z,99.90
2023-05-21T08:37:59.521Z,99.90
2023-05-21T08:40:26.422Z,99.90
2023-05-21T08:42:53.459Z,99.90
2023-05-21T08:45:23.797Z,99.90
2023-05-21T08:47:59.640Z,99.90
2023-05-21T08:50:28.108Z,99.30
2023-05-21T08:52:55.530Z,98.00
2023-05-21T08:55:23.658Z,96.80
2023-05-21T08:57:52.408Z,95.70
2023-05-21T09:00:21.134Z,95.40
2023-05-21T09:02:48.242Z,94.30
2023-05-21T09:05:16.324Z,94.70
2023-05-21T09:07:53.036Z,94.60
2023-05-21T09:10:24.541Z,94.40
2023-05-21T09:12:51.495Z,94.60
2023-05-21T09:15:18.759Z,94.60
2023-05-21T09:17:49.063Z,94.90
2023-05-21T09:20:16.664Z,95.80
2023-05-21T09:22:50.838Z,95.20
2023-05-21T09:25:23.099Z,95.60
2023-05-21T09:27:50.450Z,96.10
2023-05-21T09:30:18.167Z,96.10
2023-05-21T09:32:46.148Z,96.50
2023-05-21T09:35:15.143Z,96.40
2023-05-21T09:37:45.993Z,96.60
2023-05-21T09:40:15.362Z,97.10
2023-05-21T09:42:47.884Z,97.70
2023-05-21T09:45:26.162Z,98.20
2023-05-21T09:47:54.829Z,98.70
2023-05-21T09:50:28.079Z,99.20
2023-05-21T09:52:56.167Z,99.60
2023-05-21T09:55:23.956Z,99.90
2023-05-21T09:57:51.461Z,99.90
2023-05-21T10:00:27.441Z,99.90
2023-05-21T10:02:55.840Z,99.90
2023-05-21T10:05:27.602Z,99.90
2023-05-21T10:08:02.232Z,99.90
2023-05-21T10:10:30.983Z,99.90
2023-05-21T10:13:09.072Z,99.90
2023-05-21T10:15:42.398Z,99.90
2023-05-21T10:18:10.551Z,99.90
2023-05-21T10:20:38.355Z,99.90
2023-05-21T10:23:05.578Z,99.90
2023-05-21T10:25:32.840Z,99.90
2023-05-21T10:27:59.684Z,99.90
2023-05-21T10:30:27.258Z,99.00
2023-05-21T10:32:56.658Z,98.40
2023-05-21T10:35:24.048Z,97.40
2023-05-21T10:37:52.018Z,95.80
2023-05-21T10:40:18.915Z,95.20
2023-05-21T10:42:58.082Z,94.40
2023-05-21T10:46:06.801Z,92.50
2023-05-21T10:48:42.499Z,90.80
2023-05-21T10:51:25.772Z,90.60
2023-05-21T10:54:14.399Z,89.80
2023-05-21T10:56:59.742Z,88.50
2023-05-21T10:59:36.354Z,87.00
2023-05-21T11:02:05.714Z,85.70
2023-05-21T11:04:33.011Z,85.10
2023-05-21T11:06:59.926Z,84.40
2023-05-21T11:09:27.052Z,84.10
2023-05-21T11:11:58.753Z,83.70
2023-05-21T11:14:43.048Z,84.00
2023-05-21T11:17:16.361Z,83.50
2023-05-21T11:19:47.336Z,83.70
2023-05-21T11:22:21.833Z,83.60
2023-05-21T11:24:51.206Z,83.60
2023-05-21T11:27:39.789Z,82.90
2023-05-21T11:30:15.852Z,83.60
2023-05-21T11:33:10.866Z,82.20
2023-05-21T11:35:59.407Z,80.60
2023-05-21T11:38:31.696Z,80.90
2023-05-21T11:41:03.546Z,78.80
2023-05-21T11:43:31.035Z,78.20
2023-05-21T11:45:59.292Z,77.40
2023-05-21T11:48:28.429Z,76.50
2023-05-21T11:50:57.497Z,75.50
2023-05-21T11:53:24.415Z,72.40
2023-05-21T11:56:03.671Z,71.40
2023-05-21T11:58:31.887Z,69.80
2023-05-21T12:00:58.726Z,68.90
2023-05-21T12:03:27.294Z,68.60
2023-05-21T12:05:54.715Z,67.90
2023-05-21T12:08:28.061Z,68.10
2023-05-21T12:10:56.055Z,68.00
2023-05-21T12:13:23.389Z,67.00
2023-05-21T12:15:50.704Z,65.90
2023-05-21T12:18:17.608Z,66.30
2023-05-21T12:20:44.835Z,66.40
2023-05-21T12:23:30.362Z,65.50
2023-05-21T12:25:57.381Z,65.50
2023-05-21T12:28:24.879Z,65.20
2023-05-21T12:30:53.496Z,64.30
2023-05-21T12:33:21.630Z,64.70
2023-05-21T12:35:50.452Z,64.80
2023-05-21T12:38:17.539Z,63.50
2023-05-21T12:40:45.690Z,63.40
2023-05-21T12:43:13.050Z,63.10
2023-05-21T12:45:40.635Z,62.10
2023-05-21T12:48:08.233Z,62.30
2023-05-21T12:50:41.367Z,61.90
2023-05-21T12:53:11.124Z,61.70
2023-05-21T12:55:37.973Z,60.50
2023-05-21T12:58:10.669Z,60.10
2023-05-21T13:00:38.636Z,59.60
2023-05-21T13:03:16.516Z,59.40
2023-05-21T13:05:43.757Z,59.80
2023-05-21T13:08:11.325Z,59.70
2023-05-21T13:10:40.973Z,59.70
2023-05-21T13:13:07.896Z,60.00
2023-05-21T13:15:34.820Z,59.70
2023-05-21T13:18:02.151Z,59.40
2023-05-21T13:20:29.512Z,59.60
2023-05-21T13:22:56.645Z,61.00
2023-05-21T13:25:28.387Z,62.60
2023-05-21T13:27:56.125Z,63.10
2023-05-21T13:30:23.096Z,63.10
2023-05-21T13:32:50.264Z,63.40
2023-05-21T13:35:17.670Z,63.40
2023-05-21T13:37:44.974Z,63.90
2023-05-21T13:40:16.977Z,64.00
2023-05-21T13:42:48.806Z,63.60
2023-05-21T13:45:18.086Z,63.60
2023-05-21T13:47:46.371Z,62.90
2023-05-21T13:50:13.969Z,62.90
2023-05-21T13:52:41.003Z,63.50
2023-05-21T13:55:08.478Z,63.80
2023-05-21T13:57:35.386Z,64.70
2023-05-21T14:00:03.233Z,65.10
2023-05-21T14:02:30.257Z,64.90
2023-05-21T14:04:57.822Z,64.60
2023-05-21T14:07:24.721Z,65.00
2023-05-21T14:09:52.403Z,65.30
2023-05-21T14:12:19.392Z,65.60
2023-05-21T14:14:46.246Z,66.50
2023-05-21T14:17:13.158Z,68.10
2023-05-21T14:19:40.068Z,68.50
2023-05-21T14:22:06.901Z,69.40
2023-05-21T14:24:33.755Z,70.10
2023-05-21T14:27:00.724Z,71.60
2023-05-21T14:29:27.574Z,72.80
2023-05-21T14:31:54.509Z,73.40
2023-05-21T14:34:21.425Z,74.30
2023-05-21T14:36:48.357Z,75.40
2023-05-21T14:39:15.501Z,76.20
2023-05-21T14:41:42.692Z,78.40
2023-05-21T14:44:09.566Z,79.30
2023-05-21T14:46:36.858Z,80.10
2023-05-21T14:49:04.005Z,79.50
2023-05-21T14:51:31.694Z,79.40
2023-05-21T14:53:58.878Z,79.00
2023-05-21T14:56:28.131Z,78.60
2023-05-21T14:58:57.329Z,77.50
2023-05-21T15:01:24.345Z,77.20
2023-05-21T15:03:51.632Z,76.30
2023-05-21T15:06:18.566Z,76.30
2023-05-21T15:08:45.418Z,76.20
2023-05-21T15:11:12.269Z,75.70
2023-05-21T15:13:39.615Z,75.50
2023-05-21T15:16:06.825Z,75.50
2023-05-21T15:18:34.155Z,75.70
2023-05-21T15:21:01.198Z,76.70
2023-05-21T15:23:28.368Z,77.20
2023-05-21T15:25:55.463Z,77.10
2023-05-21T15:28:23.182Z,77.70
2023-05-21T15:30:50.363Z,77.90
2023-05-21T15:33:17.489Z,77.80
2023-05-21T15:35:44.885Z,78.20
2023-05-21T15:38:12.151Z,78.10
2023-05-21T15:47:57.747Z,80.60
2023-05-21T15:50:25.841Z,81.30
2023-05-21T15:52:53.549Z,81.80
2023-05-21T15:55:20.997Z,81.70
2023-05-21T15:57:47.913Z,83.00
2023-05-21T16:00:15.178Z,83.90
2023-05-21T16:02:42.294Z,85.00
2023-05-21T16:05:09.646Z,86.30
2023-05-21T16:07:38.230Z,86.80
2023-05-21T16:10:06.509Z,87.40
2023-05-21T16:12:33.503Z,88.20
2023-05-21T16:15:00.808Z,89.00
2023-05-21T16:17:27.987Z,89.70
2023-05-21T16:19:54.874Z,90.20
2023-05-21T16:22:23.255Z,90.70
2023-05-21T16:24:50.246Z,90.70
2023-05-21T16:27:17.165Z,91.30
2023-05-21T16:29:44.309Z,91.50
2023-05-21T16:32:13.194Z,91.80
2023-05-21T16:34:40.168Z,92.00
2023-05-21T16:37:09.097Z,92.40
2023-05-21T16:39:36.008Z,92.30
2023-05-21T16:42:03.093Z,92.60
2023-05-21T16:44:31.725Z,93.10
2023-05-21T16:46:59.841Z,93.40
2023-05-21T16:49:27.728Z,93.50
2023-05-21T16:51:54.723Z,93.70
2023-05-21T16:54:21.840Z,94.20
2023-05-21T16:56:48.804Z,94.70
2023-05-21T16:59:15.906Z,95.10
2023-05-21T17:01:42.978Z,95.20
2023-05-21T17:04:10.009Z,95.50
2023-05-21T17:06:36.952Z,96.00
2023-05-21T17:09:04.100Z,96.30
2023-05-21T17:11:31.071Z,96.80
2023-05-21T17:13:58.002Z,96.80
2023-05-21T17:16:26.252Z,97.40
2023-05-21T17:18:53.183Z,97.80
2023-05-21T17:21:20.155Z,98.40
2023-05-21T17:23:47.276Z,99.10
2023-05-21T17:26:14.528Z,99.90
2023-05-21T17:28:41.656Z,99.90
2023-05-21T17:31:08.905Z,99.90
2023-05-21T17:33:37.355Z,99.90
2023-05-21T17:36:05.003Z,99.90
2023-05-21T17:38:31.952Z,99.90
2023-05-21T17:40:59.254Z,99.90
2023-05-21T17:43:27.635Z,99.90
2023-05-21T17:45:54.550Z,99.90
2023-05-21T17:48:21.664Z,99.90
2023-05-21T17:50:48.736Z,99.90
2023-05-21T17:53:16.347Z,99.90
2023-05-21T17:55:43.259Z,99.90
2023-05-21T17:58:10.190Z,99.90
2023-05-21T18:00:37.390Z,99.90
2023-05-21T18:03:04.623Z,99.90
2023-05-21T18:05:31.709Z,99.90
2023-05-21T18:08:01.096Z,99.90
2023-05-21T18:10:28.046Z,99.90
2023-05-21T18:12:55.029Z,99.90
2023-05-21T18:15:21.930Z,99.90
2023-05-21T18:17:48.941Z,99.90
2023-05-21T18:20:16.011Z,99.90
2023-05-21T18:22:43.956Z,99.90
2023-05-21T18:25:11.205Z,99.90
2023-05-21T18:27:38.103Z,99.90
2023-05-21T18:30:06.471Z,99.90
2023-05-21T18:32:34.450Z,99.90
2023-05-21T18:35:01.374Z,99.90
2023-05-21T18:37:29.286Z,99.90
2023-05-21T18:39:56.167Z,99.90
2023-05-21T18:42:23.053Z,99.90
2023-05-21T18:44:53.003Z,99.90
2023-05-21T18:47:19.934Z,99.90
2023-05-21T18:49:47.333Z,99.90
2023-05-21T18:52:14.348Z,99.90
2023-05-21T18:54:41.191Z,99.90
2023-05-21T18:57:08.083Z,99.90
2023-05-21T18:59:35.308Z,99.90
2023-05-21T19:02:04.010Z,99.90
2023-05-21T19:04:31.425Z,99.90
2023-05-21T19:06:58.703Z,99.90
2023-05-21T19:09:27.886Z,99.90
2023-05-21T19:11:55.590Z,99.90
2023-05-21T19:14:22.476Z,99.90
2023-05-21T19:16:49.354Z,99.90
2023-05-21T19:19:16.854Z,99.90
2023-05-21T19:21:43.859Z,99.90
2023-05-21T19:24:10.890Z,99.90
2023-05-21T19:26:37.805Z,99.90
2023-05-21T19:29:04.798Z,99.90
2023-05-21T19:31:31.751Z,99.90
2023-05-21T19:33:59.195Z,99.90
2023-05-21T19:36:26.861Z,99.90
2023-05-21T19:38:54.682Z,99.90
2023-05-21T19:41:22.092Z,99.90
2023-05-21T19:43:48.946Z,99.90
2023-05-21T19:46:19.749Z,99.90
2023-05-21T19:48:47.458Z,99.90
2023-05-21T19:51:14.360Z,99.90
2023-05-21T19:53:41.389Z,99.90
2023-05-21T19:56:08.300Z,99.90
2023-05-21T19:58:35.298Z,99.90
2023-05-21T20:01:03.544Z,99.90
2023-05-21T20:03:37.750Z,99.90
2023-05-21T20:06:05.037Z,99.90
2023-05-21T20:08:32.081Z,99.90
2023-05-21T20:11:01.124Z,99.90
2023-05-21T20:13:28.132Z,99.90
2023-05-21T20:15:55.040Z,99.90
2023-05-21T20:18:24.506Z,99.90
2023-05-21T20:20:51.585Z,99.90
2023-05-21T20:23:18.517Z,99.90
2023-05-21T20:25:45.407Z,99.90
2023-05-21T20:28:12.450Z,99.90
2023-05-21T20:30:53.723Z,99.90
2023-05-21T20:33:20.793Z,99.90
2023-05-21T20:35:47.679Z,99.90
2023-05-21T20:38:15.898Z,99.90
2023-05-21T20:40:44.136Z,99.90
2023-05-21T20:43:18.777Z,99.90
2023-05-21T20:45:46.414Z,99.90
2023-05-21T20:48:14.868Z,99.90
2023-05-21T20:50:41.965Z,99.90
2023-05-21T20:53:08.886Z,99.90
2023-05-21T20:55:35.786Z,99.90
2023-05-21T20:58:03.993Z,99.90
2023-05-21T21:00:31.977Z,99.90
2023-05-21T21:03:01.101Z,99.90
2023-05-21T21:05:28.436Z,99.90
2023-05-21T21:07:56.082Z,99.90
2023-05-21T21:10:23.124Z,99.90
2023-05-21T21:12:50.361Z,99.90
2023-05-21T21:15:17.383Z,99.90
2023-05-21T21:17:44.367Z,99.90
2023-05-21T21:20:12.887Z,99.90
2023-05-21T21:22:40.046Z,99.90
2023-05-21T21:25:07.304Z,99.90
2023-05-21T21:27:34.745Z,99.90
2023-05-21T21:30:01.687Z,99.90
2023-05-21T21:32:28.689Z,99.90
2023-05-21T21:34:55.635Z,99.90
2023-05-21T21:37:22.608Z,99.90
2023-05-21T21:39:49.467Z,99.90
2023-05-21T21:42:16.350Z,99.90
2023-05-21T21:44:43.279Z,99.90
2023-05-21T21:47:10.736Z,99.90
2023-05-21T21:49:37.673Z,99.90
2023-05-21T21:52:04.820Z,99.90
2023-05-21T21:54:31.666Z,99.90
2023-05-21T21:56:58.533Z,99.90
2023-05-21T21:59:25.544Z,99.90
2023-05-21T22:01:52.722Z,99.90
2023-05-21T22:04:19.658Z,99.90
2023-05-21T22:06:46.772Z,99.90
2023-05-21T22:09:14.044Z,99.90
2023-05-21T22:11:41.045Z,99.90
2023-05-21T22:14:08.559Z,99.90
2023-05-21T22:16:36.542Z,99.90
2023-05-21T22:19:03.853Z,99.90
2023-05-21T22:21:32.954Z,99.90
2023-05-21T22:24:00.451Z,99.90
2023-05-21T22:26:27.304Z,99.90
2023-05-21T22:28:54.169Z,99.90
2023-05-21T22:31:21.199Z,99.90
2023-05-21T22:33:48.077Z,99.90
2023-05-21T22:36:14.924Z,99.90
2023-05-21T22:38:41.802Z,99.90
2023-05-21T22:41:09.959Z,99.90
2023-05-21T22:43:37.434Z,99.90
2023-05-21T22:46:04.377Z,99.90
2023-05-21T22:48:31.314Z,99.90
2023-05-21T22:50:58.411Z,99.90
2023-05-21T22:53:26.018Z,99.90
2023-05-21T22:55:53.208Z,99.90
2023-05-21T22:58:20.154Z,99.90
2023-05-21T23:00:48.099Z,99.90
2023-05-21T23:03:15.085Z,99.90
2023-05-21T23:05:42.085Z,99.90
2023-05-21T23:08:08.978Z,99.90
2023-05-21T23:10:36.036Z,99.90
2023-05-21T23:13:02.977Z,99.90
2023-05-21T23:15:30.563Z,99.90
2023-05-21T23:17:57.806Z,99.90
2023-05-21T23:20:24.813Z,99.90
2023-05-21T23:22:52.389Z,99.90
2023-05-21T23:25:19.173Z,99.90
2023-05-21T23:27:46.153Z,99.90
2023-05-21T23:30:13.118Z,99.90
2023-05-21T23:32:40.023Z,99.90
2023-05-21T23:35:08.152Z,99.90
2023-05-21T23:37:34.996Z,99.90
2023-05-21T23:40:01.833Z,99.90
2023-05-21T23:42:28.830Z,99.90
2023-05-21T23:44:55.719Z,99.90
2023-05-21T23:47:22.513Z,99.90
2023-05-21T23:49:49.510Z,99.90
2023-05-21T23:52:18.216Z,99.90
2023-05-21T23:54:45.110Z,99.90
2023-05-21T23:57:13.303Z,99.90
2023-05-21T23:59:40.542Z,99.90
