createdAt,value
2018-12-08T00:02:10.094Z,73.61
2018-12-08T00:04:39.432Z,72.01
2018-12-08T00:07:08.874Z,72.40
2018-12-08T00:09:38.214Z,74.76
2018-12-08T00:12:07.400Z,75.10
2018-12-08T00:14:36.964Z,72.19
2018-12-08T00:17:06.156Z,73.40
2018-12-08T00:19:35.511Z,72.26
2018-12-08T00:22:04.672Z,73.64
2018-12-08T00:24:34.204Z,71.69
2018-12-08T00:27:03.497Z,72.12
2018-12-08T00:29:32.993Z,72.24
2018-12-08T00:32:02.250Z,71.78
2018-12-08T00:34:31.742Z,72.34
2018-12-08T00:37:01.319Z,72.84
2018-12-08T00:39:30.821Z,74.43
2018-12-08T00:42:00.106Z,74.11
2018-12-08T00:44:29.618Z,72.74
2018-12-08T00:46:59.665Z,71.70
2018-12-08T00:49:29.388Z,71.72
2018-12-08T00:51:58.852Z,71.03
2018-12-08T00:54:28.248Z,71.05
2018-12-08T00:56:57.404Z,71.53
2018-12-08T00:59:26.700Z,70.72
2018-12-08T01:01:56.039Z,71.17
2018-12-08T01:04:25.348Z,70.60
2018-12-08T01:06:54.596Z,71.53
2018-12-08T01:09:23.796Z,71.28
2018-12-08T01:11:53.430Z,71.30
2018-12-08T01:14:22.559Z,71.94
2018-12-08T01:16:52.540Z,70.83
2018-12-08T01:19:21.909Z,70.49
2018-12-08T01:21:51.066Z,69.54
2018-12-08T01:24:20.106Z,69.55
2018-12-08T01:26:49.531Z,68.74
2018-12-08T01:29:19.293Z,69.54
2018-12-08T01:31:49.056Z,69.83
2018-12-08T01:34:18.143Z,69.50
2018-12-08T01:36:47.258Z,70.65
2018-12-08T01:39:16.588Z,68.48
2018-12-08T01:41:45.728Z,68.78
2018-12-08T01:44:15.107Z,69.33
2018-12-08T01:46:44.344Z,68.39
2018-12-08T01:49:13.472Z,69.43
2018-12-08T01:51:42.981Z,68.85
2018-12-08T01:54:12.476Z,67.57
2018-12-08T01:56:41.919Z,67.81
2018-12-08T01:59:11.142Z,68.97
2018-12-08T02:01:40.341Z,68.67
2018-12-08T02:04:09.499Z,68.18
2018-12-08T02:06:38.675Z,66.86
2018-12-08T02:09:08.383Z,67.41
2018-12-08T02:11:37.721Z,66.35
2018-12-08T02:14:06.969Z,66.18
2018-12-08T02:16:36.117Z,66.24
2018-12-08T02:19:06.085Z,65.14
2018-12-08T02:21:35.301Z,65.71
2018-12-08T02:24:04.441Z,66.67
2018-12-08T02:26:33.800Z,65.76
2018-12-08T02:29:03.052Z,66.40
2018-12-08T02:31:32.201Z,65.57
2018-12-08T02:34:01.603Z,65.12
2018-12-08T02:36:31.159Z,66.12
2018-12-08T02:39:00.446Z,65.41
2018-12-08T02:41:29.667Z,65.39
2018-12-08T02:43:59.050Z,64.50
2018-12-08T02:46:28.193Z,65.49
2018-12-08T02:48:57.551Z,65.51
2018-12-08T02:51:27.029Z,66.13
2018-12-08T02:53:56.164Z,65.24
2018-12-08T02:56:25.294Z,64.38
2018-12-08T02:58:54.404Z,64.06
2018-12-08T03:01:24.052Z,63.00
2018-12-08T03:03:53.433Z,64.58
2018-12-08T03:06:22.954Z,65.69
2018-12-08T03:08:52.918Z,66.54
2018-12-08T03:11:22.156Z,64.90
2018-12-08T03:13:51.788Z,63.48
2018-12-08T03:16:21.294Z,63.22
2018-12-08T03:18:51.630Z,63.94
2018-12-08T03:21:20.758Z,64.36
2018-12-08T03:23:49.999Z,69.21
2018-12-08T03:26:19.172Z,67.98
2018-12-08T03:28:48.859Z,65.52
2018-12-08T03:31:18.236Z,66.04
2018-12-08T03:33:47.713Z,63.28
2018-12-08T03:36:17.123Z,62.55
2018-12-08T03:38:46.485Z,61.74
2018-12-08T03:41:15.804Z,62.20
2018-12-08T03:43:45.237Z,62.07
2018-12-08T03:46:14.557Z,64.00
2018-12-08T03:48:43.926Z,62.05
2018-12-08T03:51:13.060Z,60.75
2018-12-08T03:53:42.743Z,61.72
2018-12-08T03:56:12.307Z,61.18
2018-12-08T03:58:41.613Z,61.40
2018-12-08T04:01:10.770Z,62.64
2018-12-08T04:03:40.378Z,63.42
2018-12-08T04:06:09.971Z,62.41
2018-12-08T04:08:39.204Z,62.52
2018-12-08T04:11:08.540Z,61.83
2018-12-08T04:13:37.862Z,62.71
2018-12-08T04:16:07.087Z,65.73
2018-12-08T04:18:36.493Z,65.96
2018-12-08T04:21:06.162Z,65.34
2018-12-08T04:23:35.316Z,62.37
2018-12-08T04:26:05.314Z,62.62
2018-12-08T04:28:35.043Z,64.48
2018-12-08T04:31:04.791Z,63.28
2018-12-08T04:33:34.239Z,62.64
2018-12-08T04:36:03.407Z,62.85
2018-12-08T04:38:32.660Z,61.37
2018-12-08T04:41:02.142Z,60.14
2018-12-08T04:43:31.690Z,62.79
2018-12-08T04:46:00.912Z,61.02
2018-12-08T04:48:30.255Z,62.32
2018-12-08T04:50:59.440Z,61.73
2018-12-08T04:53:28.935Z,61.81
2018-12-08T04:55:58.047Z,60.61
2018-12-08T04:58:27.227Z,64.74
2018-12-08T05:00:56.659Z,61.78
2018-12-08T05:03:25.776Z,64.39
2018-12-08T05:05:55.355Z,62.64
2018-12-08T05:08:24.807Z,62.83
2018-12-08T05:10:54.259Z,62.75
2018-12-08T05:13:23.751Z,64.18
2018-12-08T05:15:53.108Z,63.19
2018-12-08T05:18:22.239Z,63.24
2018-12-08T05:20:51.460Z,61.92
2018-12-08T05:23:20.560Z,62.16
2018-12-08T05:25:49.683Z,63.60
2018-12-08T05:28:19.116Z,62.99
2018-12-08T05:30:48.242Z,63.92
2018-12-08T05:33:18.168Z,63.52
2018-12-08T05:35:47.332Z,63.77
2018-12-08T05:38:16.864Z,63.01
2018-12-08T05:40:45.941Z,63.16
2018-12-08T05:43:15.060Z,63.65
2018-12-08T05:45:44.479Z,63.73
2018-12-08T05:48:13.695Z,63.91
2018-12-08T05:50:43.124Z,64.62
2018-12-08T05:53:12.247Z,62.59
2018-12-08T05:55:41.366Z,63.53
2018-12-08T05:58:10.513Z,63.39
2018-12-08T06:00:40.255Z,61.91
2018-12-08T06:03:11.352Z,63.45
2018-12-08T06:05:40.630Z,63.90
2018-12-08T06:08:09.980Z,63.46
2018-12-08T06:10:39.429Z,64.38
2018-12-08T06:13:08.544Z,62.41
2018-12-08T06:15:38.099Z,61.01
2018-12-08T06:18:07.946Z,61.88
2018-12-08T06:20:37.137Z,61.14
2018-12-08T06:23:06.799Z,59.81
2018-12-08T06:25:38.719Z,59.88
2018-12-08T06:28:25.625Z,59.74
2018-12-08T06:30:55.655Z,60.40
2018-12-08T06:33:25.019Z,59.81
2018-12-08T06:35:54.099Z,60.56
2018-12-08T06:38:25.349Z,60.51
2018-12-08T06:40:54.622Z,60.47
2018-12-08T06:43:23.740Z,59.90
2018-12-08T06:45:53.304Z,59.87
2018-12-08T06:48:22.629Z,59.73
2018-12-08T06:50:51.781Z,59.02
2018-12-08T06:53:21.131Z,59.50
2018-12-08T06:55:50.251Z,59.38
2018-12-08T06:58:19.803Z,59.82
2018-12-08T07:00:49.131Z,59.76
2018-12-08T07:03:18.706Z,60.05
2018-12-08T07:05:48.252Z,59.70
2018-12-08T07:08:17.774Z,59.36
2018-12-08T07:10:46.905Z,59.63
2018-12-08T07:13:16.194Z,59.94
2018-12-08T07:15:45.344Z,59.67
2018-12-08T07:18:14.420Z,59.43
2018-12-08T07:20:43.823Z,59.97
2018-12-08T07:23:13.264Z,60.02
2018-12-08T07:25:42.635Z,59.54
2018-12-08T07:28:12.044Z,59.81
2018-12-08T07:30:41.129Z,59.08
2018-12-08T07:33:10.636Z,58.65
2018-12-08T07:35:39.921Z,60.33
2018-12-08T07:38:09.065Z,58.89
2018-12-08T07:40:38.193Z,59.23
2018-12-08T07:43:07.407Z,58.85
2018-12-08T07:45:36.514Z,59.83
2018-12-08T07:48:05.615Z,61.75
2018-12-08T07:50:34.699Z,59.86
2018-12-08T07:53:04.482Z,59.74
2018-12-08T07:58:12.962Z,60.32
2018-12-08T08:00:42.293Z,59.65
2018-12-08T08:03:11.582Z,59.50
2018-12-08T08:05:40.720Z,59.09
2018-12-08T08:08:10.279Z,59.12
2018-12-08T08:10:39.736Z,58.96
2018-12-08T08:13:09.440Z,59.18
2018-12-08T08:15:39.006Z,59.42
2018-12-08T08:18:08.315Z,58.58
2018-12-08T08:20:37.431Z,58.13
2018-12-08T08:23:06.988Z,58.25
2018-12-08T08:25:36.131Z,58.77
2018-12-08T08:28:05.203Z,58.47
2018-12-08T08:30:34.599Z,59.18
2018-12-08T08:33:03.752Z,59.95
2018-12-08T08:35:33.079Z,60.40
2018-12-08T08:38:02.328Z,61.68
2018-12-08T08:40:31.542Z,61.84
2018-12-08T08:43:00.717Z,60.63
2018-12-08T08:45:29.991Z,59.64
2018-12-08T08:47:59.194Z,58.50
2018-12-08T08:50:28.664Z,60.94
2018-12-08T08:52:57.769Z,59.57
2018-12-08T08:55:26.926Z,59.27
2018-12-08T08:57:56.277Z,59.53
2018-12-08T09:00:25.348Z,59.87
2018-12-08T09:02:54.896Z,59.35
2018-12-08T09:05:24.142Z,57.93
2018-12-08T09:07:53.685Z,58.47
2018-12-08T09:10:22.832Z,58.21
2018-12-08T09:12:52.005Z,58.00
2018-12-08T09:15:21.627Z,56.93
2018-12-08T09:17:50.763Z,57.16
2018-12-08T09:20:19.950Z,58.43
2018-12-08T09:22:49.266Z,58.77
2018-12-08T09:25:18.387Z,57.96
2018-12-08T09:27:49.176Z,58.47
2018-12-08T09:30:18.954Z,59.29
2018-12-08T09:32:48.283Z,59.06
2018-12-08T09:35:17.565Z,57.57
2018-12-08T09:37:46.882Z,57.49
2018-12-08T09:40:16.108Z,58.55
2018-12-08T09:42:45.616Z,58.16
2018-12-08T09:45:14.985Z,57.98
2018-12-08T09:47:44.362Z,58.28
2018-12-08T09:50:13.536Z,58.52
2018-12-08T09:52:43.045Z,59.24
2018-12-08T09:55:12.131Z,59.87
2018-12-08T09:57:41.600Z,59.00
2018-12-08T10:00:10.795Z,58.87
2018-12-08T10:02:39.996Z,58.56
2018-12-08T10:05:09.183Z,57.71
2018-12-08T10:07:38.611Z,58.06
2018-12-08T10:10:10.788Z,58.51
2018-12-08T10:12:40.205Z,58.72
2018-12-08T10:15:09.601Z,57.65
2018-12-08T10:17:38.761Z,59.73
2018-12-08T10:20:08.215Z,58.10
2018-12-08T10:22:37.564Z,59.20
2018-12-08T10:25:07.400Z,58.36
2018-12-08T10:27:36.697Z,57.27
2018-12-08T10:30:07.546Z,60.13
2018-12-08T10:32:36.676Z,57.98
2018-12-08T10:35:10.339Z,58.39
2018-12-08T10:37:40.342Z,57.71
2018-12-08T10:40:11.204Z,57.53
2018-12-08T10:42:40.323Z,58.89
2018-12-08T10:45:10.074Z,58.84
2018-12-08T10:47:39.946Z,57.38
2018-12-08T10:50:11.470Z,59.32
2018-12-08T10:52:40.647Z,58.01
2018-12-08T10:55:10.712Z,57.29
2018-12-08T10:57:39.892Z,59.00
2018-12-08T11:03:02.552Z,58.09
2018-12-08T11:05:31.656Z,57.99
2018-12-08T11:08:01.036Z,59.93
2018-12-08T11:10:30.351Z,58.32
2018-12-08T11:12:59.537Z,58.27
2018-12-08T11:15:28.891Z,59.92
2018-12-08T11:17:58.252Z,57.72
2018-12-08T11:20:27.493Z,56.79
2018-12-08T11:22:56.604Z,59.81
2018-12-08T11:25:26.183Z,60.09
2018-12-08T11:27:55.418Z,58.45
2018-12-08T11:30:24.901Z,57.35
2018-12-08T11:32:54.328Z,56.96
2018-12-08T11:35:23.603Z,58.59
2018-12-08T11:37:52.814Z,58.41
2018-12-08T11:40:22.383Z,57.83
2018-12-08T11:42:51.805Z,56.79
2018-12-08T11:45:21.181Z,58.75
2018-12-08T11:47:51.048Z,57.71
2018-12-08T11:50:20.587Z,57.98
2018-12-08T11:53:09.773Z,57.09
2018-12-08T11:55:39.562Z,57.01
2018-12-08T11:58:11.635Z,57.40
2018-12-08T12:03:31.208Z,57.45
2018-12-08T12:06:00.831Z,57.20
2018-12-08T12:08:30.225Z,58.22
2018-12-08T12:10:59.899Z,58.73
2018-12-08T12:13:42.584Z,57.41
2018-12-08T12:16:12.405Z,58.33
2018-12-08T12:22:01.858Z,57.99
2018-12-08T12:24:45.531Z,57.15
2018-12-08T12:27:15.125Z,57.73
2018-12-08T12:29:44.889Z,57.20
2018-12-08T12:32:16.500Z,59.55
2018-12-08T12:35:33.613Z,59.95
2018-12-08T12:38:03.017Z,58.43
2018-12-08T12:40:32.325Z,58.01
2018-12-08T12:43:01.520Z,59.50
2018-12-08T12:45:30.836Z,57.58
2018-12-08T12:48:02.056Z,58.49
2018-12-08T12:50:31.544Z,59.37
2018-12-08T12:53:02.536Z,58.02
2018-12-08T12:55:32.807Z,58.06
2018-12-08T12:58:02.997Z,57.72
2018-12-08T13:00:32.151Z,56.21
2018-12-08T13:10:00.855Z,59.09
2018-12-08T13:12:30.388Z,58.78
2018-12-08T13:14:59.849Z,58.32
2018-12-08T13:17:29.830Z,57.66
2018-12-08T13:19:59.240Z,58.48
2018-12-08T13:22:29.146Z,57.89
2018-12-08T13:25:14.730Z,60.67
2018-12-08T13:27:44.361Z,57.26
2018-12-08T13:30:16.156Z,58.52
2018-12-08T13:32:45.748Z,58.43
2018-12-08T13:35:32.004Z,59.88
2018-12-08T13:38:01.683Z,61.74
2018-12-08T13:40:30.780Z,65.17
2018-12-08T13:43:00.361Z,60.72
2018-12-08T13:48:14.043Z,56.82
2018-12-08T13:50:44.159Z,60.88
2018-12-08T13:53:13.985Z,61.46
2018-12-08T13:55:43.224Z,61.42
2018-12-08T13:58:12.642Z,64.72
2018-12-08T14:00:42.697Z,64.96
2018-12-08T14:03:12.291Z,66.43
2018-12-08T14:05:42.868Z,65.50
2018-12-08T14:08:12.201Z,63.90
2018-12-08T14:10:41.731Z,65.56
2018-12-08T14:13:11.143Z,64.50
2018-12-08T14:15:40.392Z,65.84
2018-12-08T14:18:10.067Z,65.90
2018-12-08T14:20:39.254Z,66.62
2018-12-08T14:23:08.753Z,68.70
2018-12-08T14:25:37.956Z,66.49
2018-12-08T14:28:07.734Z,66.86
2018-12-08T14:30:36.976Z,66.63
2018-12-08T14:33:06.148Z,66.97
2018-12-08T14:35:35.256Z,67.24
2018-12-08T14:38:04.594Z,66.54
2018-12-08T14:40:34.106Z,67.29
2018-12-08T14:43:03.477Z,68.56
2018-12-08T14:45:34.190Z,68.26
2018-12-08T14:48:03.420Z,68.77
2018-12-08T14:50:32.945Z,68.81
2018-12-08T14:53:02.383Z,67.62
2018-12-08T14:55:34.999Z,68.04
2018-12-08T14:58:04.328Z,67.28
2018-12-08T15:00:33.900Z,67.64
2018-12-08T15:03:11.319Z,68.00
2018-12-08T15:05:40.553Z,67.15
2018-12-08T15:08:09.956Z,67.46
2018-12-08T15:10:54.119Z,69.94
2018-12-08T15:13:23.501Z,68.30
2018-12-08T15:15:53.755Z,68.60
2018-12-08T15:18:23.292Z,67.87
2018-12-08T15:20:52.888Z,69.44
2018-12-08T15:23:22.023Z,68.28
2018-12-08T15:25:51.292Z,68.03
2018-12-08T15:28:20.447Z,68.18
2018-12-08T15:30:49.707Z,68.29
2018-12-08T15:33:19.276Z,67.77
2018-12-08T15:35:48.704Z,68.38
2018-12-08T15:38:17.917Z,69.30
2018-12-08T15:40:47.764Z,68.79
2018-12-08T15:43:17.226Z,68.51
2018-12-08T15:45:46.444Z,68.37
2018-12-08T15:48:15.746Z,68.60
2018-12-08T15:50:45.222Z,68.25
2018-12-08T15:53:14.635Z,68.30
2018-12-08T15:55:43.789Z,67.72
2018-12-08T15:58:15.735Z,66.53
2018-12-08T16:00:45.003Z,66.43
2018-12-08T16:03:14.125Z,66.04
2018-12-08T16:05:43.777Z,66.07
2018-12-08T16:08:13.287Z,65.35
2018-12-08T16:10:42.583Z,67.40
2018-12-08T16:13:14.595Z,67.07
2018-12-08T16:15:44.120Z,65.76
2018-12-08T16:18:13.672Z,67.59
2018-12-08T16:20:43.068Z,67.72
2018-12-08T16:23:12.551Z,66.93
2018-12-08T16:25:42.090Z,66.38
2018-12-08T16:28:11.383Z,66.15
2018-12-08T16:30:40.513Z,65.51
2018-12-08T16:33:09.690Z,67.36
2018-12-08T16:35:39.203Z,65.93
2018-12-08T16:38:08.499Z,65.79
2018-12-08T16:40:39.076Z,64.75
2018-12-08T16:43:08.169Z,64.59
2018-12-08T16:45:37.323Z,66.09
2018-12-08T16:48:06.434Z,65.18
2018-12-08T16:50:35.757Z,64.67
2018-12-08T16:53:05.251Z,66.36
2018-12-08T16:55:35.079Z,64.35
2018-12-08T16:58:04.263Z,66.40
2018-12-08T17:00:33.660Z,64.71
2018-12-08T17:03:04.192Z,65.84
2018-12-08T17:05:34.087Z,65.50
2018-12-08T17:08:05.404Z,63.67
2018-12-08T17:10:34.536Z,64.45
2018-12-08T17:13:03.994Z,64.38
2018-12-08T17:15:33.377Z,64.79
2018-12-08T17:18:02.810Z,64.54
2018-12-08T17:20:32.627Z,65.09
2018-12-08T17:23:01.812Z,64.19
2018-12-08T17:25:30.969Z,63.99
2018-12-08T17:28:00.416Z,63.98
2018-12-08T17:30:29.974Z,62.90
2018-12-08T17:32:59.380Z,65.47
2018-12-08T17:35:28.577Z,64.29
2018-12-08T17:37:59.000Z,65.25
2018-12-08T17:40:28.191Z,64.63
2018-12-08T17:42:57.889Z,64.71
2018-12-08T17:45:27.211Z,64.47
2018-12-08T17:47:56.613Z,63.83
2018-12-08T17:50:26.193Z,65.06
2018-12-08T17:52:55.324Z,63.60
2018-12-08T17:55:24.633Z,68.20
2018-12-08T17:57:54.057Z,63.98
2018-12-08T18:00:23.238Z,64.53
2018-12-08T18:02:53.583Z,64.74
2018-12-08T18:05:22.804Z,63.64
2018-12-08T18:07:51.857Z,63.06
2018-12-08T18:10:21.471Z,63.97
2018-12-08T18:12:50.679Z,63.09
2018-12-08T18:15:19.938Z,63.57
2018-12-08T18:17:49.142Z,62.43
2018-12-08T18:20:18.401Z,62.45
2018-12-08T18:22:47.733Z,62.76
2018-12-08T18:25:19.120Z,64.14
2018-12-08T18:27:48.781Z,62.84
2018-12-08T18:30:18.263Z,63.51
2018-12-08T18:32:50.596Z,62.62
2018-12-08T18:35:19.683Z,61.85
2018-12-08T18:37:51.947Z,63.40
2018-12-08T18:40:21.469Z,63.65
2018-12-08T18:42:50.781Z,63.93
2018-12-08T18:45:20.225Z,63.94
2018-12-08T18:47:49.536Z,64.19
2018-12-08T18:50:27.710Z,63.49
2018-12-08T18:52:56.994Z,63.50
2018-12-08T18:55:26.266Z,63.79
2018-12-08T18:57:56.072Z,63.29
2018-12-08T19:00:25.457Z,62.81
2018-12-08T19:02:55.855Z,62.59
2018-12-08T19:05:25.464Z,62.25
2018-12-08T19:07:55.051Z,63.68
2018-12-08T19:10:24.983Z,64.25
2018-12-08T19:12:54.489Z,62.41
2018-12-08T19:15:23.707Z,63.14
2018-12-08T19:17:52.976Z,64.35
2018-12-08T19:20:22.138Z,63.70
2018-12-08T19:22:51.576Z,64.04
2018-12-08T19:25:20.743Z,61.63
2018-12-08T19:27:52.060Z,64.08
2018-12-08T19:30:22.123Z,62.92
2018-12-08T19:32:53.206Z,61.55
2018-12-08T19:35:24.776Z,62.70
2018-12-08T19:37:54.585Z,63.16
2018-12-08T19:40:23.765Z,63.49
2018-12-08T19:42:53.703Z,63.99
2018-12-08T19:45:23.345Z,63.37
2018-12-08T19:47:52.780Z,62.64
2018-12-08T19:50:21.956Z,64.20
2018-12-08T19:52:51.384Z,64.18
2018-12-08T19:55:21.380Z,63.56
2018-12-08T19:57:51.888Z,62.48
2018-12-08T20:00:21.408Z,62.25
2018-12-08T20:02:51.938Z,61.28
2018-12-08T20:05:21.652Z,61.39
2018-12-08T20:07:50.801Z,62.17
2018-12-08T20:10:20.722Z,61.85
2018-12-08T20:13:55.492Z,61.37
2018-12-08T20:16:24.801Z,61.67
2018-12-08T20:18:54.200Z,63.05
2018-12-08T20:21:23.630Z,63.91
2018-12-08T20:23:53.979Z,62.57
2018-12-08T20:26:23.347Z,63.06
2018-12-08T20:28:54.067Z,62.13
2018-12-08T20:31:25.552Z,61.84
2018-12-08T20:33:54.819Z,61.75
2018-12-08T20:36:24.379Z,62.33
2018-12-08T20:38:53.839Z,63.38
2018-12-08T20:41:23.502Z,63.51
2018-12-08T20:43:52.763Z,62.25
2018-12-08T20:46:23.337Z,63.30
2018-12-08T20:48:52.595Z,62.39
2018-12-08T20:51:23.000Z,62.66
2018-12-08T20:53:54.556Z,63.05
2018-12-08T20:59:03.471Z,62.17
2018-12-08T21:01:36.548Z,63.54
2018-12-08T21:06:44.301Z,64.95
2018-12-08T21:09:16.540Z,64.76
2018-12-08T21:11:45.872Z,64.84
2018-12-08T21:14:16.733Z,64.30
2018-12-08T21:16:46.176Z,64.78
2018-12-08T21:19:16.606Z,63.58
2018-12-08T21:21:50.938Z,64.45
2018-12-08T21:24:20.489Z,64.44
2018-12-08T21:26:51.230Z,65.78
2018-12-08T21:29:20.492Z,64.44
2018-12-08T21:31:50.900Z,64.40
2018-12-08T21:34:20.396Z,65.03
2018-12-08T21:36:49.725Z,64.57
2018-12-08T21:39:18.938Z,64.28
2018-12-08T21:41:48.542Z,64.81
2018-12-08T21:44:18.355Z,65.01
2018-12-08T21:46:51.402Z,65.50
2018-12-08T21:49:21.184Z,64.78
2018-12-08T21:51:53.120Z,64.67
2018-12-08T21:54:22.692Z,65.08
2018-12-08T21:56:52.278Z,64.14
2018-12-08T21:59:21.427Z,64.73
2018-12-08T22:01:50.757Z,65.17
2018-12-08T22:04:20.225Z,63.89
2018-12-08T22:06:49.511Z,64.56
2018-12-08T22:09:19.200Z,65.64
2018-12-08T22:11:49.867Z,65.63
2018-12-08T22:17:01.829Z,64.09
2018-12-08T22:19:33.168Z,64.46
2018-12-08T22:22:02.887Z,64.66
2018-12-08T22:24:33.580Z,65.87
2018-12-08T22:27:02.816Z,65.25
2018-12-08T22:29:33.449Z,64.24
2018-12-08T22:32:03.322Z,65.11
2018-12-08T22:34:34.740Z,65.43
2018-12-08T22:37:04.824Z,65.00
2018-12-08T22:39:35.533Z,64.64
2018-12-08T22:42:05.397Z,64.45
2018-12-08T22:44:36.760Z,63.88
2018-12-08T22:47:07.462Z,66.30
2018-12-08T22:49:37.410Z,64.86
2018-12-08T22:52:07.638Z,64.02
2018-12-08T22:54:38.237Z,63.55
2018-12-08T22:57:07.870Z,64.97
2018-12-08T22:59:38.314Z,64.70
2018-12-08T23:02:08.572Z,64.97
2018-12-08T23:04:38.300Z,66.87
2018-12-08T23:07:08.065Z,67.02
2018-12-08T23:09:37.721Z,67.00
2018-12-08T23:12:07.084Z,67.72
2018-12-08T23:14:36.683Z,67.16
2018-12-08T23:17:06.058Z,67.61
2018-12-08T23:19:35.400Z,67.24
2018-12-08T23:22:04.854Z,67.07
2018-12-08T23:24:34.404Z,67.61
2018-12-08T23:27:04.445Z,67.88
2018-12-08T23:29:34.459Z,68.00
2018-12-08T23:32:04.897Z,67.84
2018-12-08T23:34:34.130Z,67.54
2018-12-08T23:37:03.851Z,67.35
2018-12-08T23:39:38.861Z,68.46
2018-12-08T23:42:05.172Z,67.98
2018-12-08T23:44:35.068Z,67.61
2018-12-08T23:47:04.619Z,67.97
2018-12-08T23:49:33.890Z,67.04
2018-12-08T23:52:03.323Z,67.73
2018-12-08T23:54:32.475Z,67.44
2018-12-08T23:57:01.779Z,70.24
2018-12-08T23:59:32.004Z,69.12
