createdAt,value
2022-12-16T00:00:10.315Z,-8.20
2022-12-16T00:03:01.967Z,-8.20
2022-12-16T00:05:29.784Z,-8.20
2022-12-16T00:20:22.086Z,-8.50
2022-12-16T00:27:48.339Z,-8.40
2022-12-16T00:30:15.792Z,-7.90
2022-12-16T00:35:10.995Z,-8.60
2022-12-16T00:37:38.612Z,-8.10
2022-12-16T00:52:26.936Z,-8.60
2022-12-16T01:31:56.073Z,-8.80
2022-12-16T01:44:25.804Z,-9.10
2022-12-16T01:47:04.516Z,-9.10
2022-12-16T01:49:39.584Z,-9.10
2022-12-16T01:52:12.592Z,-9.20
2022-12-16T01:54:49.155Z,-9.30
2022-12-16T01:57:26.618Z,-9.30
2022-12-16T01:59:55.966Z,-9.40
2022-12-16T02:10:06.803Z,-9.30
2022-12-16T02:13:03.370Z,-9.10
2022-12-16T02:18:07.340Z,-9.80
2022-12-16T02:23:32.674Z,-9.50
2022-12-16T02:26:37.184Z,-9.60
2022-12-16T02:29:35.644Z,-9.60
2022-12-16T02:32:22.781Z,-9.60
2022-12-16T02:35:08.975Z,-9.70
2022-12-16T02:37:51.247Z,-9.70
2022-12-16T02:40:33.228Z,-9.80
2022-12-16T02:43:17.843Z,-9.80
2022-12-16T02:45:46.805Z,-9.80
2022-12-16T02:50:53.352Z,-9.90
2022-12-16T02:53:21.987Z,-9.90
2022-12-16T02:56:19.397Z,-10.00
2022-12-16T02:59:11.669Z,-9.90
2022-12-16T03:02:12.764Z,-9.90
2022-12-16T03:05:08.350Z,-10.00
2022-12-16T03:07:40.283Z,-10.00
2022-12-16T03:10:11.931Z,-10.70
2022-12-16T03:12:42.741Z,-10.00
2022-12-16T03:15:11.989Z,-10.10
2022-12-16T03:17:40.373Z,-10.10
2022-12-16T03:20:12.813Z,-10.00
2022-12-16T03:22:44.900Z,-10.10
2022-12-16T03:28:14.455Z,-10.10
2022-12-16T03:30:50.306Z,-10.10
2022-12-16T03:33:42.301Z,-10.10
2022-12-16T03:36:22.593Z,-10.10
2022-12-16T03:38:52.086Z,-10.10
2022-12-16T03:41:22.344Z,-10.20
2022-12-16T03:48:49.633Z,-10.20
2022-12-16T04:01:11.670Z,-10.60
2022-12-16T04:19:45.987Z,-10.50
2022-12-16T04:22:41.503Z,-10.70
2022-12-16T04:25:16.940Z,-10.60
2022-12-16T04:30:21.153Z,-10.60
2022-12-16T04:33:15.870Z,-10.70
2022-12-16T04:38:48.844Z,-10.60
2022-12-16T04:55:28.761Z,-10.60
2022-12-16T04:58:17.410Z,-10.50
2022-12-16T05:01:04.641Z,-10.50
2022-12-16T05:03:51.679Z,-10.40
2022-12-16T05:06:38.626Z,-10.30
2022-12-16T05:09:25.866Z,-10.40
2022-12-16T05:28:51.365Z,-10.40
2022-12-16T05:56:55.416Z,-10.20
2022-12-16T06:13:35.120Z,-9.60
2022-12-16T06:55:33.760Z,-9.60
2022-12-16T10:24:12.740Z,-3.60
2022-12-16T10:30:09.027Z,-3.90
2022-12-16T10:33:09.617Z,-3.80
2022-12-16T10:38:59.750Z,-3.90
2022-12-16T10:41:51.534Z,-3.90
2022-12-16T10:45:12.243Z,-3.80
2022-12-16T10:50:44.817Z,-3.80
2022-12-16T10:53:35.052Z,-3.90
2022-12-16T10:57:08.709Z,-4.00
2022-12-16T10:59:59.910Z,-3.60
2022-12-16T11:02:47.612Z,-3.70
2022-12-16T11:05:52.254Z,-3.30
2022-12-16T11:08:46.977Z,-3.70
2022-12-16T11:11:40.823Z,-3.60
2022-12-16T11:14:42.100Z,-3.40
2022-12-16T11:17:43.294Z,-3.50
2022-12-16T11:20:40.085Z,-3.00
2022-12-16T11:23:43.300Z,-3.40
2022-12-16T11:26:36.729Z,-3.50
2022-12-16T11:29:37.264Z,-3.50
2022-12-16T11:32:45.003Z,-3.70
2022-12-16T11:35:34.378Z,-3.10
2022-12-16T11:38:24.236Z,-2.90
2022-12-16T11:41:34.548Z,-3.40
2022-12-16T11:44:24.091Z,-3.80
2022-12-16T11:47:10.653Z,-3.50
2022-12-16T11:49:56.867Z,-3.90
2022-12-16T11:52:42.576Z,-3.90
2022-12-16T11:59:07.339Z,-3.60
2022-12-16T12:02:01.625Z,-3.60
2022-12-16T12:04:48.417Z,-3.90
2022-12-16T12:07:45.850Z,-4.10
2022-12-16T12:11:09.127Z,-3.30
2022-12-16T12:14:28.034Z,-3.90
2022-12-16T12:17:27.395Z,-3.90
2022-12-16T12:20:22.004Z,-4.00
2022-12-16T12:23:07.799Z,-3.70
2022-12-16T12:28:57.095Z,-3.80
2022-12-16T12:32:04.982Z,-3.70
2022-12-16T12:35:01.887Z,-3.70
2022-12-16T12:37:55.325Z,-3.90
2022-12-16T12:41:20.051Z,-3.80
2022-12-16T12:44:48.277Z,-3.90
2022-12-16T12:47:36.245Z,-3.90
2022-12-16T12:50:24.422Z,-3.80
2022-12-16T12:53:41.210Z,-4.20
2022-12-16T12:56:33.461Z,-3.60
2022-12-16T13:00:04.120Z,-4.30
2022-12-16T13:03:01.674Z,-3.70
2022-12-16T13:05:52.531Z,-3.80
2022-12-16T13:09:14.703Z,-3.90
2022-12-16T13:12:25.827Z,-4.00
2022-12-16T13:15:14.186Z,-4.10
2022-12-16T13:18:23.630Z,-4.00
2022-12-16T13:21:12.922Z,-3.90
2022-12-16T13:24:01.875Z,-4.20
2022-12-16T13:26:51.186Z,-4.30
2022-12-16T13:29:44.362Z,-3.80
2022-12-16T13:32:43.380Z,-4.20
2022-12-16T13:35:29.626Z,-4.30
2022-12-16T13:38:35.979Z,-4.30
2022-12-16T13:41:24.571Z,-4.20
2022-12-16T13:44:17.471Z,-4.20
2022-12-16T13:47:05.874Z,-4.30
2022-12-16T13:49:55.284Z,-4.30
2022-12-16T13:52:56.726Z,-4.30
2022-12-16T13:55:51.488Z,-4.20
2022-12-16T13:58:49.412Z,-4.30
2022-12-16T14:01:41.737Z,-4.40
2022-12-16T14:04:38.796Z,-1.50
2022-12-16T14:07:25.231Z,-4.40
2022-12-16T14:10:12.842Z,-4.40
2022-12-16T14:13:07.233Z,-4.30
2022-12-16T14:16:13.169Z,-3.90
2022-12-16T14:19:16.510Z,-4.40
2022-12-16T14:22:31.775Z,-4.10
2022-12-16T14:25:36.513Z,-4.40
2022-12-16T14:28:37.610Z,-4.30
2022-12-16T14:32:00.012Z,-4.20
2022-12-16T14:34:51.430Z,-4.40
2022-12-16T14:37:54.593Z,-4.40
2022-12-16T14:40:49.647Z,-4.40
2022-12-16T14:43:42.252Z,-4.30
2022-12-16T14:46:49.139Z,-4.50
2022-12-16T14:49:42.976Z,-3.80
2022-12-16T14:52:41.104Z,-4.30
2022-12-16T14:55:32.235Z,-4.60
2022-12-16T14:58:23.714Z,-4.30
2022-12-16T15:01:15.515Z,-4.50
2022-12-16T15:04:09.223Z,-4.40
2022-12-16T17:25:36.013Z,-4.30
2022-12-16T17:31:09.231Z,-4.50
2022-12-16T17:33:55.563Z,-3.40
2022-12-16T17:58:57.504Z,-4.40
2022-12-16T18:12:51.649Z,-4.40
2022-12-16T19:00:28.290Z,-4.60
2022-12-16T19:08:48.679Z,-4.40
2022-12-16T19:28:37.290Z,-4.50
2022-12-16T19:48:19.819Z,-4.50
2022-12-16T20:13:30.490Z,-4.60
2022-12-16T20:16:24.600Z,-4.60
2022-12-16T20:47:06.811Z,-4.70
2022-12-16T21:03:56.805Z,-4.30
2022-12-16T21:12:19.232Z,-3.50
2022-12-16T21:15:07.393Z,-4.90
2022-12-16T21:26:18.497Z,-4.60
2022-12-16T21:29:05.960Z,-4.60
2022-12-16T21:31:53.522Z,-4.20
2022-12-16T22:36:22.409Z,-4.60
2022-12-16T23:01:26.105Z,-4.60
2022-12-16T23:04:12.268Z,-4.30
2022-12-16T23:18:06.901Z,-4.80
2022-12-16T23:43:12.911Z,-4.70
