createdAt,value
2019-01-05T00:00:13.845Z,83.78
2019-01-05T00:01:13.781Z,83.88
2019-01-05T00:02:13.719Z,83.78
2019-01-05T00:03:13.658Z,83.78
2019-01-05T00:04:13.596Z,83.78
2019-01-05T00:05:13.533Z,83.88
2019-01-05T00:06:13.476Z,84.07
2019-01-05T00:07:13.410Z,83.97
2019-01-05T00:08:13.347Z,83.88
2019-01-05T00:09:13.285Z,83.88
2019-01-05T00:10:13.225Z,84.07
2019-01-05T00:11:13.162Z,83.59
2019-01-05T00:12:13.099Z,83.59
2019-01-05T00:13:13.038Z,83.88
2019-01-05T00:14:12.977Z,83.97
2019-01-05T00:15:12.912Z,83.88
2019-01-05T00:16:12.854Z,83.88
2019-01-05T00:17:12.787Z,83.97
2019-01-05T00:18:12.727Z,83.78
2019-01-05T00:19:12.664Z,83.78
2019-01-05T00:20:12.604Z,83.97
2019-01-05T00:21:12.540Z,83.78
2019-01-05T00:22:12.482Z,83.97
2019-01-05T00:23:12.419Z,83.78
2019-01-05T00:24:12.354Z,83.88
2019-01-05T00:25:12.291Z,83.69
2019-01-05T00:26:12.229Z,83.59
2019-01-05T00:27:12.168Z,83.97
2019-01-05T00:28:12.106Z,83.88
2019-01-05T00:29:12.043Z,83.78
2019-01-05T00:30:11.981Z,83.78
2019-01-05T00:31:11.918Z,83.78
2019-01-05T00:32:11.857Z,83.78
2019-01-05T00:33:11.801Z,84.45
2019-01-05T00:34:11.733Z,84.26
2019-01-05T00:35:11.671Z,84.17
2019-01-05T00:36:11.608Z,84.36
2019-01-05T00:37:11.546Z,84.17
2019-01-05T00:38:11.484Z,84.17
2019-01-05T00:39:11.522Z,84.26
2019-01-05T00:40:16.941Z,84.36
2019-01-05T00:41:11.301Z,84.26
2019-01-05T00:42:11.237Z,84.26
2019-01-05T00:43:11.174Z,84.36
2019-01-05T00:44:11.112Z,84.17
2019-01-05T00:45:11.058Z,84.26
2019-01-05T00:46:10.988Z,84.36
2019-01-05T00:47:10.926Z,84.36
2019-01-05T00:48:10.865Z,84.45
2019-01-05T00:49:10.807Z,84.17
2019-01-05T00:50:10.740Z,84.26
2019-01-05T00:51:10.676Z,84.17
2019-01-05T00:52:10.616Z,84.36
2019-01-05T00:53:10.554Z,84.07
2019-01-05T00:54:10.496Z,84.07
2019-01-05T00:55:10.428Z,84.17
2019-01-05T00:56:10.370Z,83.97
2019-01-05T00:57:10.306Z,83.97
2019-01-05T00:58:10.271Z,84.07
2019-01-05T00:59:10.180Z,83.97
2019-01-05T01:00:10.122Z,84.17
2019-01-05T01:01:10.055Z,84.07
2019-01-05T01:02:09.995Z,84.07
2019-01-05T01:03:09.932Z,84.07
2019-01-05T01:04:09.870Z,84.07
2019-01-05T01:05:09.809Z,84.17
2019-01-05T01:06:09.745Z,84.17
2019-01-05T01:07:09.683Z,84.17
2019-01-05T01:08:09.624Z,84.17
2019-01-05T01:09:09.559Z,84.17
2019-01-05T01:10:09.496Z,83.97
2019-01-05T01:11:09.437Z,83.97
2019-01-05T01:12:09.374Z,84.17
2019-01-05T01:13:09.310Z,84.17
2019-01-05T01:14:09.249Z,83.97
2019-01-05T01:15:09.192Z,83.97
2019-01-05T01:16:09.131Z,84.07
2019-01-05T01:17:09.065Z,83.97
2019-01-05T01:18:09.001Z,84.26
2019-01-05T01:19:08.939Z,84.26
2019-01-05T01:20:08.876Z,83.97
2019-01-05T01:21:08.814Z,84.17
2019-01-05T01:22:08.753Z,84.17
2019-01-05T01:23:08.690Z,84.07
2019-01-05T01:24:08.627Z,84.07
2019-01-05T01:25:08.566Z,84.17
2019-01-05T01:26:08.503Z,83.97
2019-01-05T01:27:08.442Z,83.88
2019-01-05T01:28:08.584Z,83.97
2019-01-05T01:29:08.325Z,83.97
2019-01-05T01:30:08.256Z,83.88
2019-01-05T01:31:08.195Z,83.97
2019-01-05T01:32:08.136Z,83.88
2019-01-05T01:33:08.074Z,83.97
2019-01-05T01:34:08.010Z,83.88
2019-01-05T01:35:07.945Z,84.83
2019-01-05T01:36:07.883Z,84.74
2019-01-05T01:37:07.820Z,83.88
2019-01-05T01:38:07.763Z,84.74
2019-01-05T01:39:07.697Z,84.74
2019-01-05T01:40:07.635Z,84.83
2019-01-05T01:41:07.573Z,84.92
2019-01-05T01:42:07.510Z,84.92
2019-01-05T01:43:07.450Z,84.74
2019-01-05T01:44:07.387Z,83.88
2019-01-05T01:45:07.324Z,84.17
2019-01-05T01:46:07.262Z,84.17
2019-01-05T01:47:07.200Z,84.83
2019-01-05T01:48:07.141Z,84.55
2019-01-05T01:49:07.079Z,84.64
2019-01-05T01:50:07.013Z,84.74
2019-01-05T01:51:06.952Z,84.74
2019-01-05T01:52:06.893Z,84.64
2019-01-05T01:53:06.827Z,84.64
2019-01-05T01:54:06.766Z,84.83
2019-01-05T01:55:06.704Z,84.74
2019-01-05T01:56:06.642Z,84.45
2019-01-05T01:57:06.579Z,84.64
2019-01-05T01:58:06.519Z,84.74
2019-01-05T01:59:06.455Z,84.64
2019-01-05T02:00:06.393Z,84.74
2019-01-05T02:01:06.331Z,84.55
2019-01-05T02:02:06.269Z,84.55
2019-01-05T02:03:06.207Z,84.55
2019-01-05T02:04:06.145Z,84.64
2019-01-05T02:05:06.085Z,84.55
2019-01-05T02:06:06.020Z,84.55
2019-01-05T02:07:05.958Z,84.55
2019-01-05T02:08:05.897Z,84.74
2019-01-05T02:09:05.835Z,84.55
2019-01-05T02:10:05.772Z,84.83
2019-01-05T02:11:05.710Z,84.55
2019-01-05T02:12:05.648Z,84.45
2019-01-05T02:13:05.585Z,84.55
2019-01-05T02:14:05.523Z,84.64
2019-01-05T02:15:05.462Z,84.64
2019-01-05T02:16:05.400Z,84.45
2019-01-05T02:17:05.338Z,84.45
2019-01-05T02:18:05.276Z,84.45
2019-01-05T02:19:05.214Z,84.45
2019-01-05T02:20:05.151Z,84.45
2019-01-05T02:21:05.088Z,84.74
2019-01-05T02:22:05.031Z,84.74
2019-01-05T02:23:04.965Z,84.64
2019-01-05T02:24:04.903Z,84.55
2019-01-05T02:25:04.840Z,84.55
2019-01-05T02:26:04.781Z,84.55
2019-01-05T02:27:04.716Z,84.74
2019-01-05T02:28:04.654Z,84.55
2019-01-05T02:29:04.597Z,84.64
2019-01-05T02:30:04.531Z,84.74
2019-01-05T02:31:04.475Z,84.64
2019-01-05T02:32:04.407Z,84.74
2019-01-05T02:33:04.345Z,84.55
2019-01-05T02:34:04.283Z,84.74
2019-01-05T02:35:04.221Z,84.64
2019-01-05T02:36:04.158Z,84.64
2019-01-05T02:37:04.101Z,84.55
2019-01-05T02:38:04.033Z,84.74
2019-01-05T02:39:03.975Z,84.64
2019-01-05T02:40:03.918Z,84.55
2019-01-05T02:41:03.846Z,84.45
2019-01-05T02:42:03.787Z,84.45
2019-01-05T02:43:03.727Z,84.45
2019-01-05T02:44:03.661Z,84.45
2019-01-05T02:45:03.601Z,84.45
2019-01-05T02:46:03.539Z,84.45
2019-01-05T02:47:03.511Z,84.45
2019-01-05T02:48:03.415Z,84.36
2019-01-05T02:49:03.350Z,84.45
2019-01-05T02:50:03.290Z,84.45
2019-01-05T02:51:03.228Z,84.64
2019-01-05T02:52:03.165Z,84.64
2019-01-05T02:53:03.102Z,84.45
2019-01-05T02:54:03.041Z,84.45
2019-01-05T02:55:02.982Z,84.45
2019-01-05T02:56:02.917Z,84.55
2019-01-05T02:57:02.854Z,84.55
2019-01-05T02:58:02.793Z,84.64
2019-01-05T02:59:02.730Z,84.26
2019-01-05T03:00:02.671Z,84.45
2019-01-05T03:01:02.609Z,84.45
2019-01-05T03:02:02.548Z,84.55
2019-01-05T03:03:02.482Z,84.55
2019-01-05T03:04:02.420Z,84.64
2019-01-05T03:05:02.358Z,84.55
2019-01-05T03:06:02.295Z,84.26
2019-01-05T03:07:02.233Z,84.26
2019-01-05T03:08:02.174Z,84.36
2019-01-05T03:09:02.109Z,84.26
2019-01-05T03:10:02.048Z,84.74
2019-01-05T03:11:01.987Z,84.26
2019-01-05T03:12:01.923Z,84.55
2019-01-05T03:13:01.861Z,84.64
2019-01-05T03:14:01.798Z,84.26
2019-01-05T03:15:01.738Z,84.45
2019-01-05T03:16:01.682Z,84.36
2019-01-05T03:17:01.615Z,84.36
2019-01-05T03:18:01.554Z,84.26
2019-01-05T03:19:01.490Z,84.26
2019-01-05T03:20:01.436Z,84.64
2019-01-05T03:21:01.363Z,84.74
2019-01-05T03:22:01.304Z,84.07
2019-01-05T03:23:01.241Z,84.36
2019-01-05T03:24:01.180Z,84.45
2019-01-05T03:25:01.115Z,84.55
2019-01-05T03:26:01.058Z,84.64
2019-01-05T03:27:00.992Z,84.36
2019-01-05T03:28:00.931Z,84.07
2019-01-05T03:29:00.867Z,84.45
2019-01-05T03:30:00.810Z,84.55
2019-01-05T03:31:00.746Z,84.55
2019-01-05T03:32:00.687Z,84.07
2019-01-05T03:33:00.625Z,83.88
2019-01-05T03:34:00.559Z,84.55
2019-01-05T03:35:00.498Z,84.26
2019-01-05T03:36:00.435Z,84.55
2019-01-05T03:37:00.376Z,84.55
2019-01-05T03:38:00.310Z,83.97
2019-01-05T03:39:00.248Z,84.07
2019-01-05T03:40:00.197Z,84.17
2019-01-05T03:41:00.122Z,84.83
2019-01-05T03:42:00.060Z,84.64
2019-01-05T03:43:00.003Z,84.36
2019-01-05T03:43:59.945Z,83.97
2019-01-05T03:44:59.873Z,84.83
2019-01-05T03:45:59.813Z,84.83
2019-01-05T03:46:59.750Z,84.83
2019-01-05T03:47:59.689Z,84.92
2019-01-05T03:48:59.627Z,84.07
2019-01-05T03:49:59.568Z,83.88
2019-01-05T03:50:59.502Z,84.92
2019-01-05T03:51:59.441Z,84.92
2019-01-05T03:52:59.377Z,84.83
2019-01-05T03:53:59.315Z,83.97
2019-01-05T03:54:59.255Z,83.97
2019-01-05T03:55:59.192Z,84.83
2019-01-05T03:56:59.130Z,84.83
2019-01-05T03:57:59.069Z,84.92
2019-01-05T03:58:59.006Z,84.83
2019-01-05T03:59:58.945Z,84.26
2019-01-05T04:00:58.883Z,84.83
2019-01-05T04:01:58.830Z,84.83
2019-01-05T04:02:58.758Z,84.64
2019-01-05T04:03:58.696Z,84.55
2019-01-05T04:04:58.635Z,84.07
2019-01-05T04:05:58.570Z,84.92
2019-01-05T04:06:58.516Z,84.36
2019-01-05T04:07:58.447Z,84.55
2019-01-05T04:08:58.384Z,84.92
2019-01-05T04:09:58.324Z,84.74
2019-01-05T04:10:58.261Z,83.88
2019-01-05T04:11:58.199Z,84.07
2019-01-05T04:12:58.137Z,84.55
2019-01-05T04:13:58.075Z,84.07
2019-01-05T04:14:58.012Z,84.55
2019-01-05T04:15:57.959Z,84.36
2019-01-05T04:16:57.888Z,84.64
2019-01-05T04:17:57.826Z,84.64
2019-01-05T04:18:57.763Z,84.64
2019-01-05T04:19:57.705Z,84.55
2019-01-05T04:20:57.642Z,84.55
2019-01-05T04:21:57.578Z,84.64
2019-01-05T04:22:57.519Z,84.55
2019-01-05T04:23:57.457Z,84.74
2019-01-05T04:24:57.392Z,84.64
2019-01-05T04:25:57.329Z,84.07
2019-01-05T04:26:57.267Z,84.83
2019-01-05T04:27:57.207Z,84.74
2019-01-05T04:28:57.143Z,84.92
2019-01-05T04:29:57.081Z,84.92
2019-01-05T04:30:57.024Z,83.97
2019-01-05T04:31:56.958Z,84.55
2019-01-05T04:32:56.901Z,84.55
2019-01-05T04:33:56.834Z,84.36
2019-01-05T04:34:56.770Z,84.64
2019-01-05T04:35:56.708Z,84.64
2019-01-05T04:36:56.649Z,84.74
2019-01-05T04:37:56.584Z,84.55
2019-01-05T04:38:56.523Z,84.36
2019-01-05T04:39:56.461Z,84.74
2019-01-05T04:40:56.397Z,84.36
2019-01-05T04:41:56.336Z,84.55
2019-01-05T04:42:56.274Z,84.74
2019-01-05T04:43:56.219Z,84.64
2019-01-05T04:44:56.150Z,84.55
2019-01-05T04:45:56.097Z,84.55
2019-01-05T04:46:56.026Z,84.17
2019-01-05T04:47:55.965Z,84.36
2019-01-05T04:48:55.909Z,84.83
2019-01-05T04:49:56.005Z,84.17
2019-01-05T04:50:55.782Z,84.17
2019-01-05T04:51:55.718Z,84.55
2019-01-05T04:52:55.663Z,84.45
2019-01-05T04:53:55.597Z,84.07
2019-01-05T04:54:55.530Z,84.17
2019-01-05T04:55:55.466Z,83.97
2019-01-05T04:56:55.403Z,83.97
2019-01-05T04:57:55.345Z,83.97
2019-01-05T04:58:55.282Z,84.83
2019-01-05T04:59:55.220Z,83.97
2019-01-05T05:00:55.164Z,83.97
2019-01-05T05:01:55.094Z,83.97
2019-01-05T05:02:55.034Z,83.97
2019-01-05T05:03:54.972Z,83.97
2019-01-05T05:04:54.909Z,83.97
2019-01-05T05:05:54.845Z,83.97
2019-01-05T05:06:54.785Z,84.83
2019-01-05T05:07:54.723Z,83.97
2019-01-05T05:08:54.661Z,84.74
2019-01-05T05:09:54.599Z,83.97
2019-01-05T05:10:54.541Z,84.55
2019-01-05T05:11:54.474Z,84.74
2019-01-05T05:12:54.413Z,84.64
2019-01-05T05:13:54.349Z,84.55
2019-01-05T05:14:54.290Z,84.74
2019-01-05T05:15:54.227Z,83.88
2019-01-05T05:16:54.165Z,84.74
2019-01-05T05:17:54.109Z,83.97
2019-01-05T05:18:54.039Z,84.64
2019-01-05T05:19:53.977Z,84.36
2019-01-05T05:20:53.914Z,84.55
2019-01-05T05:21:53.862Z,84.74
2019-01-05T05:22:53.803Z,84.64
2019-01-05T05:23:53.729Z,84.36
2019-01-05T05:24:53.671Z,85.11
2019-01-05T05:25:53.604Z,85.11
2019-01-05T05:26:53.582Z,84.83
2019-01-05T05:27:53.486Z,84.55
2019-01-05T05:28:53.417Z,84.74
2019-01-05T05:29:53.357Z,84.55
2019-01-05T05:30:53.295Z,84.36
2019-01-05T05:31:53.233Z,84.74
2019-01-05T05:32:53.171Z,84.64
2019-01-05T05:33:53.108Z,84.74
2019-01-05T05:34:53.046Z,84.92
2019-01-05T05:35:52.983Z,84.36
2019-01-05T05:36:52.922Z,84.17
2019-01-05T05:37:52.862Z,84.17
2019-01-05T05:38:52.798Z,84.64
2019-01-05T05:39:52.736Z,84.36
2019-01-05T05:40:52.673Z,84.64
2019-01-05T05:41:52.614Z,84.36
2019-01-05T05:42:52.549Z,84.74
2019-01-05T05:43:52.487Z,84.36
2019-01-05T05:44:52.426Z,84.64
2019-01-05T05:45:52.362Z,84.74
2019-01-05T05:46:52.313Z,84.36
2019-01-05T05:47:52.238Z,84.74
2019-01-05T05:48:52.176Z,84.55
2019-01-05T05:49:52.114Z,84.74
2019-01-05T05:50:52.052Z,84.74
2019-01-05T05:51:51.991Z,85.02
2019-01-05T05:52:51.930Z,84.36
2019-01-05T05:53:51.865Z,84.36
2019-01-05T05:54:51.804Z,84.92
2019-01-05T05:55:51.747Z,84.45
2019-01-05T05:56:51.682Z,84.92
2019-01-05T05:57:51.618Z,84.55
2019-01-05T05:58:51.556Z,84.64
2019-01-05T05:59:51.493Z,84.45
2019-01-05T06:00:51.432Z,85.02
2019-01-05T06:01:51.370Z,84.92
2019-01-05T06:02:51.309Z,84.92
2019-01-05T06:03:51.245Z,84.83
2019-01-05T06:04:51.183Z,84.45
2019-01-05T06:05:51.124Z,84.83
2019-01-05T06:06:51.066Z,84.74
2019-01-05T06:07:50.998Z,84.92
2019-01-05T06:08:50.936Z,84.74
2019-01-05T06:09:50.877Z,84.83
2019-01-05T06:10:50.811Z,84.74
2019-01-05T06:11:50.751Z,85.02
2019-01-05T06:12:50.686Z,84.83
2019-01-05T06:13:50.626Z,84.92
2019-01-05T06:14:50.563Z,85.02
2019-01-05T06:15:50.500Z,84.92
2019-01-05T06:16:50.438Z,84.45
2019-01-05T06:17:50.376Z,84.74
2019-01-05T06:18:50.315Z,84.92
2019-01-05T06:19:50.253Z,85.02
2019-01-05T06:20:50.189Z,84.92
2019-01-05T06:21:50.128Z,84.92
2019-01-05T06:22:50.066Z,84.83
2019-01-05T06:23:50.004Z,84.74
2019-01-05T06:24:49.941Z,84.83
2019-01-05T06:25:49.878Z,84.83
2019-01-05T06:26:49.816Z,84.83
2019-01-05T06:27:49.766Z,84.83
2019-01-05T06:28:49.692Z,84.74
2019-01-05T06:29:49.630Z,84.74
2019-01-05T06:30:49.568Z,85.02
2019-01-05T06:31:49.507Z,85.02
2019-01-05T06:32:49.443Z,85.02
2019-01-05T06:33:49.382Z,84.92
2019-01-05T06:34:49.323Z,84.74
2019-01-05T06:35:49.267Z,84.74
2019-01-05T06:36:49.199Z,84.17
2019-01-05T06:37:49.136Z,84.45
2019-01-05T06:38:49.074Z,84.17
2019-01-05T06:39:49.012Z,84.74
2019-01-05T06:40:48.947Z,85.02
2019-01-05T06:41:48.885Z,84.92
2019-01-05T06:42:48.824Z,84.83
2019-01-05T06:43:48.762Z,85.02
2019-01-05T06:44:48.699Z,84.92
2019-01-05T06:45:48.637Z,85.30
2019-01-05T06:46:48.574Z,84.83
2019-01-05T06:47:48.514Z,85.30
2019-01-05T06:48:48.450Z,84.83
2019-01-05T06:49:48.390Z,85.30
2019-01-05T06:50:48.332Z,84.92
2019-01-05T06:51:48.265Z,85.02
2019-01-05T06:52:48.203Z,84.92
2019-01-05T06:53:48.140Z,84.64
2019-01-05T06:54:48.081Z,85.30
2019-01-05T06:55:48.017Z,85.11
2019-01-05T06:56:47.953Z,84.92
2019-01-05T06:57:47.892Z,84.83
2019-01-05T06:58:47.831Z,85.30
2019-01-05T06:59:47.768Z,84.74
2019-01-05T07:00:47.709Z,84.74
2019-01-05T07:01:47.645Z,84.92
2019-01-05T07:02:47.582Z,85.02
2019-01-05T07:03:47.521Z,85.02
2019-01-05T07:04:47.459Z,84.92
2019-01-05T07:05:47.395Z,85.11
2019-01-05T07:06:47.332Z,84.92
2019-01-05T07:07:47.273Z,85.11
2019-01-05T07:08:47.209Z,85.30
2019-01-05T07:09:47.146Z,84.92
2019-01-05T07:10:47.083Z,85.21
2019-01-05T07:11:47.023Z,84.83
2019-01-05T07:12:46.961Z,84.74
2019-01-05T07:13:46.898Z,85.02
2019-01-05T07:14:46.836Z,85.02
2019-01-05T07:15:46.775Z,85.02
2019-01-05T07:16:46.710Z,85.11
2019-01-05T07:17:46.650Z,85.11
2019-01-05T07:18:46.587Z,84.83
2019-01-05T07:19:46.526Z,85.11
2019-01-05T07:20:46.466Z,84.83
2019-01-05T07:21:46.401Z,84.74
2019-01-05T07:22:46.342Z,84.83
2019-01-05T07:23:46.277Z,84.92
2019-01-05T07:24:46.215Z,85.11
2019-01-05T07:25:46.152Z,84.83
2019-01-05T07:26:46.092Z,84.92
2019-01-05T07:27:46.030Z,85.21
2019-01-05T07:28:45.966Z,84.83
2019-01-05T07:29:45.905Z,84.92
2019-01-05T07:30:45.846Z,84.92
2019-01-05T07:31:45.781Z,84.64
2019-01-05T07:32:45.718Z,84.83
2019-01-05T07:33:45.660Z,84.92
2019-01-05T07:34:45.594Z,84.83
2019-01-05T07:35:45.532Z,84.74
2019-01-05T07:36:45.469Z,84.45
2019-01-05T07:37:45.415Z,85.11
2019-01-05T07:38:45.345Z,84.45
2019-01-05T07:39:45.284Z,84.74
2019-01-05T07:40:45.221Z,84.45
2019-01-05T07:41:45.158Z,84.74
2019-01-05T07:42:45.096Z,85.11
2019-01-05T07:43:45.035Z,85.02
2019-01-05T07:44:44.973Z,85.02
2019-01-05T07:45:44.911Z,84.74
2019-01-05T07:46:44.849Z,85.11
2019-01-05T07:47:44.794Z,84.74
2019-01-05T07:48:44.724Z,84.74
2019-01-05T07:49:44.661Z,84.74
2019-01-05T07:50:44.599Z,84.74
2019-01-05T07:51:44.538Z,84.64
2019-01-05T07:52:44.480Z,84.45
2019-01-05T07:53:44.415Z,84.64
2019-01-05T07:54:44.352Z,84.83
2019-01-05T07:55:44.290Z,84.74
2019-01-05T07:56:44.231Z,84.74
2019-01-05T07:57:44.166Z,84.74
2019-01-05T07:58:44.104Z,84.64
2019-01-05T08:04:18.601Z,84.83
2019-01-05T08:05:18.499Z,84.92
2019-01-05T08:07:11.280Z,84.83
2019-01-05T08:08:11.208Z,84.74
2019-01-05T08:10:04.613Z,85.02
2019-01-05T08:11:04.112Z,84.74
2019-01-05T08:12:56.889Z,84.74
2019-01-05T08:13:56.823Z,84.83
2019-01-05T08:15:49.629Z,84.92
2019-01-05T08:16:49.529Z,84.64
2019-01-05T08:18:42.305Z,84.92
2019-01-05T08:19:42.237Z,84.83
2019-01-05T08:21:35.048Z,84.92
2019-01-05T08:22:34.950Z,84.92
2019-01-05T08:24:27.727Z,84.64
2019-01-05T08:25:27.664Z,84.83
2019-01-05T08:27:20.463Z,84.92
2019-01-05T08:28:20.370Z,84.92
2019-01-05T08:30:13.144Z,84.74
2019-01-05T08:31:13.077Z,84.92
2019-01-05T08:33:05.889Z,84.92
2019-01-05T08:34:05.787Z,84.83
2019-01-05T08:35:58.565Z,84.92
2019-01-05T08:36:58.497Z,84.74
2019-01-05T08:38:51.310Z,85.02
2019-01-05T08:39:51.216Z,84.83
2019-01-05T08:41:43.988Z,84.74
2019-01-05T08:42:43.920Z,84.64
2019-01-05T08:44:36.743Z,84.74
2019-01-05T08:45:36.650Z,84.92
2019-01-05T08:47:29.411Z,85.21
2019-01-05T08:48:29.344Z,84.92
2019-01-05T08:50:22.162Z,85.40
2019-01-05T08:51:22.057Z,85.40
2019-01-05T08:53:15.085Z,84.83
2019-01-05T08:54:14.768Z,85.11
2019-01-05T08:56:07.544Z,85.02
2019-01-05T08:57:07.476Z,85.30
2019-01-05T08:59:00.844Z,85.11
2019-01-05T09:00:00.302Z,85.40
2019-01-05T09:01:52.969Z,85.40
2019-01-05T09:02:52.900Z,84.92
2019-01-05T09:04:45.728Z,84.74
2019-01-05T09:05:45.612Z,85.30
2019-01-05T09:07:38.981Z,85.30
2019-01-05T09:08:38.519Z,85.11
2019-01-05T10:23:52.123Z,85.11
2019-01-05T10:24:46.421Z,85.11
2019-01-05T10:26:39.247Z,85.11
2019-01-05T10:27:39.791Z,85.02
2019-01-05T10:29:31.918Z,85.02
2019-01-05T10:30:32.498Z,85.11
2019-01-05T10:32:24.670Z,85.11
2019-01-05T10:33:24.550Z,85.11
2019-01-05T10:35:17.335Z,85.11
2019-01-05T10:36:17.264Z,85.11
2019-01-05T10:38:10.073Z,85.11
2019-01-05T10:39:09.973Z,85.30
2019-01-05T10:41:02.833Z,84.92
2019-01-05T10:42:02.687Z,85.21
2019-01-05T10:43:55.464Z,85.11
2019-01-05T10:44:55.395Z,85.21
2019-01-05T10:46:48.205Z,85.49
2019-01-05T10:47:48.108Z,85.11
2019-01-05T10:49:40.922Z,85.11
2019-01-05T10:50:40.818Z,85.21
2019-01-05T10:52:34.188Z,85.11
2019-01-05T10:53:33.725Z,85.30
2019-01-05T10:55:26.546Z,85.11
2019-01-05T10:56:26.439Z,85.30
2019-01-05T10:58:19.261Z,85.30
2019-01-05T10:59:19.151Z,85.30
2019-01-05T11:01:11.936Z,85.30
2019-01-05T11:02:11.869Z,85.21
2019-01-05T11:04:04.683Z,85.11
2019-01-05T11:05:04.585Z,85.11
2019-01-05T11:06:57.406Z,85.11
2019-01-05T11:07:57.293Z,85.11
2019-01-05T11:09:50.070Z,85.49
2019-01-05T11:10:50.001Z,85.11
2019-01-05T11:12:42.816Z,85.78
2019-01-05T11:13:42.708Z,85.49
2019-01-05T11:15:35.496Z,85.49
2019-01-05T11:16:35.421Z,85.49
2019-01-05T11:18:28.725Z,85.40
2019-01-05T11:19:28.641Z,85.40
2019-01-05T11:20:28.562Z,85.21
2019-01-05T11:21:28.500Z,85.40
2019-01-05T11:22:28.438Z,85.40
2019-01-05T11:23:28.375Z,85.11
2019-01-05T11:24:28.313Z,85.40
2019-01-05T11:25:28.255Z,85.02
2019-01-05T11:26:28.191Z,85.49
2019-01-05T11:27:28.128Z,85.21
2019-01-05T11:28:28.067Z,85.30
2019-01-05T11:29:28.007Z,85.21
2019-01-05T11:30:27.940Z,85.30
2019-01-05T11:31:27.879Z,85.49
2019-01-05T11:32:27.820Z,85.02
2019-01-05T11:33:27.803Z,85.49
2019-01-05T11:34:27.696Z,85.30
2019-01-05T11:35:27.631Z,85.21
2019-01-05T11:36:27.577Z,85.59
2019-01-05T11:37:27.520Z,85.02
2019-01-05T11:38:27.444Z,85.59
2019-01-05T11:39:27.381Z,85.49
2019-01-05T11:40:27.324Z,85.30
2019-01-05T11:41:27.259Z,85.21
2019-01-05T11:42:27.205Z,85.21
2019-01-05T11:43:27.386Z,85.49
2019-01-05T11:44:27.084Z,85.21
2019-01-05T11:45:27.008Z,85.40
2019-01-05T11:46:26.947Z,85.59
2019-01-05T11:47:26.886Z,85.59
2019-01-05T11:48:26.822Z,85.59
2019-01-05T11:49:26.762Z,85.68
2019-01-05T11:50:26.699Z,85.40
2019-01-05T11:51:26.637Z,85.59
2019-01-05T11:52:26.587Z,85.49
2019-01-05T11:53:26.524Z,85.49
2019-01-05T11:54:26.450Z,85.68
2019-01-05T11:55:26.389Z,85.49
2019-01-05T11:56:26.328Z,85.68
2019-01-05T11:57:26.303Z,85.30
2019-01-05T11:58:26.200Z,85.59
2019-01-05T11:59:26.140Z,85.68
2019-01-05T12:00:26.090Z,85.40
2019-01-05T12:01:26.020Z,85.40
2019-01-05T12:02:25.951Z,85.40
2019-01-05T12:03:25.894Z,85.30
2019-01-05T12:04:25.828Z,85.30
2019-01-05T12:05:25.769Z,85.40
2019-01-05T12:06:25.706Z,85.30
2019-01-05T12:07:25.659Z,85.49
2019-01-05T12:08:25.582Z,85.40
2019-01-05T12:09:25.518Z,85.49
2019-01-05T12:10:25.455Z,85.49
2019-01-05T12:11:25.407Z,85.49
2019-01-05T12:12:25.331Z,85.49
2019-01-05T12:13:25.270Z,85.49
2019-01-05T12:14:25.206Z,85.59
2019-01-05T12:15:25.146Z,85.30
2019-01-05T12:16:25.082Z,85.30
2019-01-05T12:17:25.021Z,85.49
2019-01-05T12:18:24.958Z,85.87
2019-01-05T12:19:24.898Z,85.68
2019-01-05T12:20:24.834Z,85.40
2019-01-05T12:21:24.774Z,85.87
2019-01-05T12:22:24.710Z,85.97
2019-01-05T12:23:24.648Z,85.97
2019-01-05T12:24:24.586Z,85.87
2019-01-05T12:25:24.524Z,85.68
2019-01-05T12:26:25.777Z,85.68
2019-01-05T12:27:24.400Z,85.68
2019-01-05T12:28:24.337Z,85.68
2019-01-05T12:29:24.276Z,85.87
2019-01-05T12:30:24.215Z,86.07
2019-01-05T12:31:24.150Z,86.07
2019-01-05T12:32:24.097Z,85.97
2019-01-05T12:33:24.027Z,86.07
2019-01-05T12:34:23.965Z,85.87
2019-01-05T12:35:23.902Z,85.87
2019-01-05T12:36:23.851Z,85.78
2019-01-05T12:37:23.778Z,86.07
2019-01-05T12:38:23.715Z,86.07
2019-01-05T12:39:23.655Z,85.97
2019-01-05T12:40:23.595Z,85.97
2019-01-05T12:41:23.536Z,85.97
2019-01-05T12:42:23.471Z,86.07
2019-01-05T12:43:23.405Z,86.07
2019-01-05T12:44:23.346Z,86.07
2019-01-05T12:45:23.287Z,85.68
2019-01-05T12:46:23.221Z,85.97
2019-01-05T12:47:23.157Z,85.97
2019-01-05T12:48:23.102Z,85.87
2019-01-05T12:49:23.036Z,85.78
2019-01-05T12:50:22.973Z,85.87
2019-01-05T12:51:22.909Z,85.78
2019-01-05T12:52:22.846Z,85.78
2019-01-05T12:53:22.785Z,85.87
2019-01-05T12:54:22.721Z,85.30
2019-01-05T12:55:22.665Z,85.97
2019-01-05T12:56:22.598Z,85.97
2019-01-05T12:57:22.540Z,85.87
2019-01-05T12:58:22.476Z,85.78
2019-01-05T12:59:22.444Z,85.78
2019-01-05T13:00:22.351Z,85.97
2019-01-05T13:01:22.289Z,85.97
2019-01-05T13:02:22.225Z,85.97
2019-01-05T13:03:22.168Z,86.07
2019-01-05T13:04:22.106Z,85.68
2019-01-05T13:05:22.043Z,85.78
2019-01-05T13:06:21.978Z,85.68
2019-01-05T13:07:21.915Z,85.87
2019-01-05T13:08:21.854Z,85.87
2019-01-05T13:09:21.814Z,86.07
2019-01-05T13:10:21.731Z,85.49
2019-01-05T13:11:21.666Z,85.97
2019-01-05T13:12:21.605Z,85.49
2019-01-05T13:13:21.542Z,86.25
2019-01-05T13:14:21.479Z,85.87
2019-01-05T13:15:21.438Z,85.87
2019-01-05T13:16:21.357Z,85.97
2019-01-05T13:17:21.298Z,86.16
2019-01-05T13:18:21.233Z,85.87
2019-01-05T13:19:21.173Z,85.78
2019-01-05T13:20:21.108Z,85.87
2019-01-05T13:21:21.046Z,85.87
2019-01-05T13:22:20.998Z,86.07
2019-01-05T13:23:20.930Z,86.07
2019-01-05T13:24:20.869Z,85.97
2019-01-05T13:25:20.805Z,86.07
2019-01-05T13:26:20.740Z,85.87
2019-01-05T13:27:20.684Z,85.87
2019-01-05T13:28:20.619Z,85.87
2019-01-05T13:29:20.549Z,86.07
2019-01-05T13:30:20.487Z,86.07
2019-01-05T13:31:20.425Z,85.87
2019-01-05T13:32:20.375Z,85.87
2019-01-05T13:33:20.300Z,85.87
2019-01-05T13:34:20.240Z,85.87
2019-01-05T13:35:20.191Z,85.87
2019-01-05T13:36:20.119Z,85.87
2019-01-05T13:37:20.057Z,85.97
2019-01-05T13:38:19.992Z,85.59
2019-01-05T13:39:19.931Z,86.35
2019-01-05T13:40:19.867Z,86.07
2019-01-05T13:41:19.816Z,86.16
2019-01-05T13:42:19.745Z,85.87
2019-01-05T13:43:19.680Z,86.63
2019-01-05T13:44:19.616Z,86.16
2019-01-05T13:45:19.555Z,86.07
2019-01-05T13:46:19.494Z,86.07
2019-01-05T13:47:19.432Z,86.44
2019-01-05T13:48:19.369Z,86.16
2019-01-05T13:49:19.358Z,85.78
2019-01-05T13:50:19.251Z,85.97
2019-01-05T13:51:19.185Z,85.97
2019-01-05T13:52:19.122Z,86.07
2019-01-05T13:53:19.058Z,85.87
2019-01-05T13:54:18.995Z,85.87
2019-01-05T13:55:18.935Z,85.87
2019-01-05T13:56:18.871Z,85.87
2019-01-05T13:57:18.814Z,85.78
2019-01-05T13:58:18.752Z,85.68
2019-01-05T13:59:18.688Z,86.16
2019-01-05T14:00:18.624Z,85.87
2019-01-05T14:01:18.564Z,86.16
2019-01-05T14:02:18.509Z,86.07
2019-01-05T14:03:18.440Z,86.72
2019-01-05T14:04:18.375Z,86.25
2019-01-05T14:05:18.313Z,86.54
2019-01-05T14:06:18.316Z,86.54
2019-01-05T14:07:18.188Z,86.44
2019-01-05T14:08:18.127Z,86.44
2019-01-05T14:09:18.064Z,86.35
2019-01-05T14:10:18.002Z,86.54
2019-01-05T14:11:17.941Z,86.44
2019-01-05T14:12:17.878Z,86.35
2019-01-05T14:13:17.816Z,86.25
2019-01-05T14:14:17.757Z,86.44
2019-01-05T14:15:17.696Z,86.25
2019-01-05T14:16:17.630Z,86.35
2019-01-05T14:17:17.567Z,86.35
2019-01-05T14:18:17.520Z,86.54
2019-01-05T14:19:17.444Z,86.25
2019-01-05T14:20:17.382Z,86.25
2019-01-05T14:21:17.319Z,86.35
2019-01-05T14:22:17.257Z,86.25
2019-01-05T14:23:17.196Z,86.63
2019-01-05T14:24:17.134Z,86.35
2019-01-05T14:25:17.071Z,86.35
2019-01-05T14:26:17.010Z,86.54
2019-01-05T14:27:16.947Z,86.72
2019-01-05T14:28:16.885Z,86.44
2019-01-05T14:29:16.825Z,86.35
2019-01-05T14:30:16.763Z,86.35
2019-01-05T14:31:16.697Z,86.35
2019-01-05T14:32:16.641Z,86.35
2019-01-05T14:33:16.573Z,86.44
2019-01-05T14:34:16.512Z,86.82
2019-01-05T14:35:16.450Z,86.54
2019-01-05T14:36:16.388Z,86.82
2019-01-05T14:37:16.326Z,86.54
2019-01-05T14:38:16.267Z,86.72
2019-01-05T14:39:16.237Z,86.82
2019-01-05T14:40:16.155Z,86.63
2019-01-05T14:41:16.080Z,86.82
2019-01-05T14:42:16.014Z,86.35
2019-01-05T14:43:15.964Z,86.54
2019-01-05T14:44:15.910Z,86.54
2019-01-05T14:45:16.441Z,86.35
2019-01-05T14:46:15.767Z,86.63