createdAt,value
2023-12-20T00:01:51.054Z,10.27
2023-12-20T00:04:19.400Z,10.20
2023-12-20T00:06:48.019Z,9.05
2023-12-20T00:09:16.264Z,10.15
2023-12-20T00:11:44.487Z,10.48
2023-12-20T00:14:12.985Z,13.27
2023-12-20T00:16:41.063Z,9.02
2023-12-20T00:19:09.804Z,10.38
2023-12-20T00:21:38.290Z,9.95
2023-12-20T00:24:07.271Z,9.02
2023-12-20T00:26:35.962Z,7.60
2023-12-20T00:29:04.195Z,7.25
2023-12-20T00:31:32.232Z,8.32
2023-12-20T00:34:00.747Z,9.35
2023-12-20T00:36:30.479Z,9.93
2023-12-20T00:38:59.130Z,8.93
2023-12-20T00:41:27.535Z,8.20
2023-12-20T00:43:55.607Z,6.47
2023-12-20T00:46:24.363Z,8.23
2023-12-20T00:48:53.520Z,8.50
2023-12-20T00:51:24.157Z,9.60
2023-12-20T00:53:57.026Z,7.07
2023-12-20T00:56:26.479Z,7.65
2023-12-20T00:58:55.814Z,6.75
2023-12-20T01:01:24.566Z,7.95
2023-12-20T01:03:53.505Z,5.70
2023-12-20T01:06:22.002Z,5.35
2023-12-20T01:08:50.681Z,6.03
2023-12-20T01:11:21.578Z,8.63
2023-12-20T01:13:49.673Z,6.00
2023-12-20T01:16:20.687Z,6.63
2023-12-20T01:18:49.226Z,7.45
2023-12-20T01:21:17.260Z,7.22
2023-12-20T01:23:45.724Z,5.90
2023-12-20T01:26:16.999Z,5.60
2023-12-20T01:28:45.199Z,5.33
2023-12-20T01:31:13.475Z,5.00
2023-12-20T01:33:42.084Z,5.60
2023-12-20T01:36:11.490Z,6.95
2023-12-20T01:38:40.578Z,4.93
2023-12-20T01:41:08.758Z,8.20
2023-12-20T01:43:44.530Z,7.88
2023-12-20T01:46:19.504Z,6.75
2023-12-20T01:48:47.661Z,5.38
2023-12-20T01:51:15.986Z,7.53
2023-12-20T01:53:45.115Z,6.57
2023-12-20T01:56:13.575Z,5.55
2023-12-20T01:58:45.685Z,7.53
2023-12-20T02:01:14.889Z,8.18
2023-12-20T02:03:44.053Z,7.53
2023-12-20T02:06:12.438Z,9.53
2023-12-20T02:08:40.822Z,8.13
2023-12-20T02:11:09.377Z,7.78
2023-12-20T02:13:37.718Z,6.75
2023-12-20T02:16:06.272Z,5.95
2023-12-20T02:18:34.596Z,8.63
2023-12-20T02:21:02.962Z,8.48
2023-12-20T02:23:31.115Z,7.88
2023-12-20T02:25:59.573Z,7.35
2023-12-20T02:28:27.818Z,6.80
2023-12-20T02:30:56.273Z,5.43
2023-12-20T02:33:24.852Z,7.85
2023-12-20T02:35:54.392Z,6.80
2023-12-20T02:38:22.630Z,10.45
2023-12-20T02:40:51.146Z,6.60
2023-12-20T02:43:19.569Z,10.00
2023-12-20T02:45:47.852Z,9.02
2023-12-20T02:48:16.054Z,6.68
2023-12-20T02:50:44.548Z,6.43
2023-12-20T02:53:12.717Z,6.80
2023-12-20T02:55:41.184Z,7.20
2023-12-20T02:58:09.773Z,7.45
2023-12-20T03:00:38.231Z,6.45
2023-12-20T03:03:06.544Z,6.05
2023-12-20T03:05:35.708Z,7.25
2023-12-20T03:08:03.833Z,6.10
2023-12-20T03:10:32.367Z,6.45
2023-12-20T03:13:00.851Z,7.55
2023-12-20T03:15:29.261Z,7.32
2023-12-20T03:17:57.409Z,7.22
2023-12-20T03:20:25.652Z,7.50
2023-12-20T03:22:53.968Z,4.97
2023-12-20T03:25:22.636Z,7.13
2023-12-20T03:27:51.111Z,8.55
2023-12-20T03:30:19.204Z,6.40
2023-12-20T03:32:47.843Z,8.17
2023-12-20T03:35:17.171Z,4.47
2023-12-20T03:37:45.505Z,7.93
2023-12-20T03:40:13.858Z,6.93
2023-12-20T03:42:42.297Z,5.78
2023-12-20T03:45:10.975Z,5.97
2023-12-20T03:47:39.208Z,4.82
2023-12-20T03:50:08.039Z,6.80
2023-12-20T03:52:36.089Z,6.53
2023-12-20T03:55:04.764Z,6.15
2023-12-20T03:57:33.080Z,8.17
2023-12-20T04:00:01.258Z,6.45
2023-12-20T04:02:29.550Z,8.80
2023-12-20T04:04:57.876Z,6.80
2023-12-20T04:07:29.173Z,8.32
2023-12-20T04:09:57.741Z,7.10
2023-12-20T04:12:26.393Z,7.70
2023-12-20T04:14:54.743Z,6.78
2023-12-20T04:17:24.355Z,7.30
2023-12-20T04:19:53.097Z,7.28
2023-12-20T04:22:21.541Z,8.17
2023-12-20T04:24:50.032Z,6.88
2023-12-20T04:27:18.082Z,5.75
2023-12-20T04:29:46.555Z,8.38
2023-12-20T04:32:14.721Z,6.22
2023-12-20T04:34:45.836Z,7.27
2023-12-20T04:37:15.307Z,7.00
2023-12-20T04:39:44.001Z,6.63
2023-12-20T04:42:12.183Z,5.93
2023-12-20T04:44:40.347Z,7.20
2023-12-20T04:47:08.724Z,7.30
2023-12-20T04:49:36.992Z,8.32
2023-12-20T04:52:05.693Z,7.43
2023-12-20T04:54:34.151Z,7.15
2023-12-20T04:57:02.521Z,8.80
2023-12-20T04:59:30.783Z,5.37
2023-12-20T05:01:59.340Z,6.68
2023-12-20T05:04:28.084Z,5.10
2023-12-20T05:06:56.554Z,5.82
2023-12-20T05:09:25.368Z,6.93
2023-12-20T05:11:53.841Z,6.77
2023-12-20T05:14:22.199Z,4.47
2023-12-20T05:16:50.691Z,6.68
2023-12-20T05:19:18.803Z,6.90
2023-12-20T05:21:47.244Z,5.55
2023-12-20T05:24:16.064Z,4.03
2023-12-20T05:26:44.430Z,4.85
2023-12-20T05:29:14.279Z,4.70
2023-12-20T05:31:43.243Z,6.63
2023-12-20T05:34:16.295Z,5.63
2023-12-20T05:36:49.108Z,5.70
2023-12-20T05:39:19.309Z,8.98
2023-12-20T05:41:52.994Z,5.07
2023-12-20T05:44:26.017Z,5.63
2023-12-20T05:46:54.826Z,4.43
2023-12-20T05:49:23.651Z,6.70
2023-12-20T05:51:52.881Z,7.35
2023-12-20T05:54:21.003Z,6.70
2023-12-20T05:56:49.235Z,5.03
2023-12-20T05:59:17.271Z,4.88
2023-12-20T06:01:45.695Z,9.77
2023-12-20T06:04:14.268Z,6.72
2023-12-20T06:06:43.916Z,4.40
2023-12-20T06:09:12.827Z,6.22
2023-12-20T06:11:40.963Z,9.15
2023-12-20T06:14:09.298Z,8.97
2023-12-20T06:16:37.586Z,11.32
2023-12-20T06:19:05.980Z,15.43
2023-12-20T06:21:34.633Z,20.48
2023-12-20T06:24:03.336Z,26.45
2023-12-20T06:26:32.146Z,34.57
2023-12-20T06:29:00.651Z,40.58
2023-12-20T06:31:32.643Z,43.30
2023-12-20T06:34:01.676Z,38.55
2023-12-20T06:36:31.524Z,30.45
2023-12-20T06:38:59.783Z,26.80
2023-12-20T06:41:28.069Z,21.88
2023-12-20T06:43:56.399Z,23.02
2023-12-20T06:46:24.709Z,23.30
2023-12-20T06:48:52.910Z,21.85
2023-12-20T06:51:21.731Z,23.53
2023-12-20T06:53:50.449Z,17.17
2023-12-20T06:56:19.849Z,14.40
2023-12-20T06:58:49.544Z,13.07
2023-12-20T07:01:19.433Z,10.45
2023-12-20T07:03:47.923Z,6.77
2023-12-20T07:06:18.012Z,7.25
2023-12-20T07:08:46.954Z,9.23
2023-12-20T07:11:15.507Z,6.93
2023-12-20T07:13:44.156Z,6.65
2023-12-20T07:16:12.598Z,6.83
2023-12-20T07:18:41.001Z,6.93
2023-12-20T07:21:09.852Z,5.75
2023-12-20T07:23:38.498Z,6.18
2023-12-20T07:26:06.964Z,7.40
2023-12-20T07:28:35.324Z,5.87
2023-12-20T07:31:03.824Z,5.38
2023-12-20T07:33:38.906Z,6.35
2023-12-20T07:36:09.472Z,5.93
2023-12-20T07:38:37.559Z,6.97
2023-12-20T07:41:06.347Z,9.17
2023-12-20T07:43:34.713Z,7.20
2023-12-20T07:46:09.758Z,7.97
2023-12-20T07:48:38.206Z,9.52
2023-12-20T07:51:11.192Z,8.07
2023-12-20T07:53:40.519Z,8.43
2023-12-20T07:56:18.174Z,9.70
2023-12-20T07:58:52.327Z,7.68
2023-12-20T08:01:23.269Z,8.93
2023-12-20T08:03:52.869Z,8.27
2023-12-20T08:06:22.252Z,9.60
2023-12-20T08:08:55.859Z,9.13
2023-12-20T08:11:31.507Z,10.45
2023-12-20T08:14:02.608Z,12.02
2023-12-20T08:16:32.030Z,15.52
2023-12-20T08:19:00.402Z,11.33
2023-12-20T08:21:29.042Z,11.90
2023-12-20T08:23:57.729Z,12.60
2023-12-20T08:26:26.195Z,11.05
2023-12-20T08:28:54.663Z,7.97
2023-12-20T08:31:23.340Z,9.93
2023-12-20T08:33:52.194Z,10.60
2023-12-20T08:36:24.162Z,8.15
2023-12-20T08:38:52.452Z,9.77
2023-12-20T08:41:21.921Z,8.27
2023-12-20T08:43:50.243Z,9.77
2023-12-20T08:46:18.328Z,6.78
2023-12-20T08:48:46.987Z,5.72
2023-12-20T08:51:15.809Z,7.22
2023-12-20T08:53:46.835Z,5.43
2023-12-20T08:56:14.932Z,6.70
2023-12-20T08:58:43.656Z,8.80
2023-12-20T09:01:12.378Z,7.38
2023-12-20T09:03:41.575Z,5.32
2023-12-20T09:06:09.840Z,5.90
2023-12-20T09:08:37.967Z,5.90
2023-12-20T09:11:05.940Z,8.40
2023-12-20T09:13:34.594Z,6.97
2023-12-20T09:16:02.987Z,5.53
2023-12-20T09:18:31.234Z,6.70
2023-12-20T09:20:59.455Z,7.90
2023-12-20T09:23:27.371Z,6.20
2023-12-20T09:25:57.922Z,6.70
2023-12-20T09:28:27.088Z,6.80
2023-12-20T09:30:55.300Z,6.38
2023-12-20T09:33:23.500Z,7.18
2023-12-20T09:35:51.906Z,6.87
2023-12-20T09:38:20.216Z,6.28
2023-12-20T09:40:48.190Z,6.53
2023-12-20T09:43:17.651Z,9.80
2023-12-20T09:45:48.032Z,6.40
2023-12-20T09:48:21.422Z,4.97
2023-12-20T09:50:53.489Z,7.00
2023-12-20T09:53:25.060Z,6.47
2023-12-20T09:55:54.169Z,6.13
2023-12-20T09:58:22.187Z,6.88
2023-12-20T10:00:51.061Z,10.33
2023-12-20T10:03:19.672Z,6.53
2023-12-20T10:05:51.104Z,7.13
2023-12-20T10:08:19.696Z,6.68
2023-12-20T10:10:48.719Z,7.18
2023-12-20T10:13:17.542Z,6.83
2023-12-20T10:15:45.615Z,8.13
2023-12-20T10:18:14.689Z,6.70
2023-12-20T10:20:44.741Z,7.40
2023-12-20T10:23:14.011Z,7.30
2023-12-20T10:25:43.266Z,8.23
2023-12-20T10:28:12.812Z,7.10
2023-12-20T10:30:42.350Z,7.45
2023-12-20T10:33:11.821Z,8.68
2023-12-20T10:35:44.024Z,9.00
2023-12-20T10:38:15.538Z,8.23
2023-12-20T10:40:44.578Z,8.18
2023-12-20T10:43:12.944Z,9.20
2023-12-20T10:45:41.126Z,10.60
2023-12-20T10:48:09.604Z,9.45
2023-12-20T10:50:40.228Z,7.30
2023-12-20T10:53:08.939Z,7.53
2023-12-20T10:55:37.320Z,9.18
2023-12-20T10:58:12.671Z,7.65
2023-12-20T11:00:46.254Z,11.38
2023-12-20T11:03:15.051Z,7.50
2023-12-20T11:05:52.847Z,6.53
2023-12-20T11:08:29.839Z,8.50
2023-12-20T11:11:07.143Z,8.05
2023-12-20T11:13:38.561Z,56.03
2023-12-20T11:16:07.138Z,11.30
2023-12-20T11:18:35.718Z,8.63
2023-12-20T11:21:04.880Z,11.10
2023-12-20T11:23:36.288Z,8.93
2023-12-20T11:26:05.396Z,8.13
2023-12-20T11:28:33.921Z,8.33
2023-12-20T11:33:50.494Z,7.97
2023-12-20T11:36:23.359Z,8.27
2023-12-20T11:38:56.829Z,6.85
2023-12-20T11:41:25.999Z,8.27
2023-12-20T11:43:56.425Z,7.55
2023-12-20T11:46:25.431Z,7.25
2023-12-20T11:48:54.014Z,7.88
2023-12-20T11:51:22.920Z,8.30
2023-12-20T11:53:55.059Z,7.60
2023-12-20T11:56:23.483Z,7.82
2023-12-20T11:58:51.969Z,7.18
2023-12-20T12:01:22.714Z,7.80
2023-12-20T12:03:51.094Z,8.23
2023-12-20T12:06:19.671Z,8.50
2023-12-20T12:08:48.002Z,9.02
2023-12-20T12:11:16.288Z,10.07
2023-12-20T12:13:44.749Z,8.95
2023-12-20T12:16:12.858Z,8.63
2023-12-20T12:18:45.109Z,9.00
2023-12-20T12:21:23.002Z,9.10
2023-12-20T12:23:51.555Z,7.38
2023-12-20T12:26:19.807Z,6.72
2023-12-20T12:28:48.826Z,6.40
2023-12-20T12:31:17.564Z,8.30
2023-12-20T12:33:48.255Z,6.38
2023-12-20T12:36:19.235Z,6.47
2023-12-20T12:38:47.383Z,6.43
2023-12-20T12:41:17.004Z,7.57
2023-12-20T12:43:45.778Z,6.47
2023-12-20T12:46:14.473Z,6.70
2023-12-20T12:48:45.043Z,6.45
2023-12-20T12:51:15.387Z,5.80
2023-12-20T12:53:43.914Z,6.25
2023-12-20T12:56:12.317Z,6.60
2023-12-20T12:58:40.525Z,7.10
2023-12-20T13:01:08.931Z,8.00
2023-12-20T13:03:37.737Z,7.43
2023-12-20T13:06:07.816Z,8.00
2023-12-20T13:08:35.885Z,5.85
2023-12-20T13:11:05.829Z,4.97
2023-12-20T13:13:34.243Z,6.82
2023-12-20T13:16:02.543Z,5.85
2023-12-20T13:18:30.925Z,6.22
2023-12-20T13:20:59.709Z,4.88
2023-12-20T13:23:27.945Z,5.30
2023-12-20T13:25:56.791Z,5.93
2023-12-20T13:28:25.006Z,6.38
2023-12-20T13:30:53.956Z,5.03
2023-12-20T13:33:23.065Z,5.55
2023-12-20T13:35:51.821Z,5.87
2023-12-20T13:38:20.530Z,6.78
2023-12-20T13:40:48.822Z,6.03
2023-12-20T13:43:22.305Z,6.07
2023-12-20T13:45:50.719Z,6.35
2023-12-20T13:48:19.013Z,6.30
2023-12-20T13:50:47.642Z,4.75
2023-12-20T13:53:15.759Z,6.43
2023-12-20T13:55:44.156Z,7.35
2023-12-20T13:58:12.583Z,4.53
2023-12-20T14:00:41.214Z,6.10
2023-12-20T14:03:11.012Z,5.57
2023-12-20T14:05:39.400Z,5.88
2023-12-20T14:08:09.628Z,7.60
2023-12-20T14:10:38.106Z,9.38
2023-12-20T14:13:07.091Z,7.43
2023-12-20T14:15:38.808Z,7.22
2023-12-20T14:18:08.797Z,5.97
2023-12-20T14:20:37.417Z,7.00
2023-12-20T14:23:06.287Z,8.25
2023-12-20T14:25:43.019Z,6.90
2023-12-20T14:28:18.979Z,7.28
2023-12-20T14:30:47.331Z,7.25
2023-12-20T14:33:16.160Z,7.72
2023-12-20T14:35:46.218Z,8.48
2023-12-20T14:38:17.239Z,6.10
2023-12-20T14:40:45.528Z,8.75
2023-12-20T14:43:13.780Z,8.88
2023-12-20T14:45:42.195Z,7.85
2023-12-20T14:48:10.452Z,10.57
2023-12-20T14:50:39.235Z,7.47
2023-12-20T14:53:07.405Z,8.73
2023-12-20T14:55:35.858Z,8.35
2023-12-20T14:58:04.349Z,7.35
2023-12-20T15:00:33.224Z,10.43
2023-12-20T15:03:05.792Z,8.10
2023-12-20T15:05:34.118Z,9.60
2023-12-20T15:08:02.238Z,9.68
2023-12-20T15:10:32.218Z,7.95
2023-12-20T15:13:00.595Z,9.48
2023-12-20T15:15:30.396Z,8.63
2023-12-20T15:17:58.710Z,15.15
2023-12-20T15:20:26.743Z,12.38
2023-12-20T15:22:56.679Z,10.75
2023-12-20T15:25:24.896Z,10.23
2023-12-20T15:27:54.831Z,11.83
2023-12-20T15:30:23.317Z,16.20
2023-12-20T15:32:51.510Z,14.20
2023-12-20T15:35:19.967Z,13.80
2023-12-20T15:37:48.329Z,18.15
2023-12-20T15:40:16.979Z,16.37
2023-12-20T15:42:45.606Z,17.20
2023-12-20T15:45:13.960Z,16.58
2023-12-20T15:47:41.993Z,16.63
2023-12-20T15:50:10.579Z,16.80
2023-12-20T15:52:39.368Z,16.67
2023-12-20T15:55:09.227Z,19.08
2023-12-20T15:57:45.960Z,19.67
2023-12-20T16:00:21.897Z,17.20
2023-12-20T16:02:49.980Z,15.75
2023-12-20T16:05:18.614Z,13.53
2023-12-20T16:07:47.315Z,16.98
2023-12-20T16:10:16.302Z,12.90
2023-12-20T16:12:44.501Z,16.23
2023-12-20T16:15:12.728Z,16.98
2023-12-20T16:17:40.951Z,18.23
2023-12-20T16:20:10.769Z,27.00
2023-12-20T16:22:39.007Z,17.67
2023-12-20T16:25:07.463Z,17.83
2023-12-20T16:27:35.673Z,17.98
2023-12-20T16:30:04.061Z,20.45
2023-12-20T16:32:32.662Z,20.87
2023-12-20T16:35:03.104Z,17.15
2023-12-20T16:37:31.799Z,16.75
2023-12-20T16:40:00.241Z,16.52
2023-12-20T16:42:28.500Z,19.42
2023-12-20T16:44:56.795Z,19.40
2023-12-20T16:47:25.200Z,23.15
2023-12-20T16:49:53.528Z,16.40
2023-12-20T16:52:21.847Z,15.80
2023-12-20T16:54:50.141Z,19.48
2023-12-20T16:57:20.056Z,16.33
2023-12-20T16:59:48.037Z,24.83
2023-12-20T17:02:16.612Z,17.95
2023-12-20T17:04:44.847Z,20.08
2023-12-20T17:07:13.179Z,17.58
2023-12-20T17:09:41.817Z,19.10
2023-12-20T17:12:10.173Z,21.70
2023-12-20T17:14:38.287Z,23.77
2023-12-20T17:17:07.130Z,21.02
2023-12-20T17:19:35.416Z,23.33
2023-12-20T17:22:07.331Z,24.80
2023-12-20T17:24:35.628Z,21.42
2023-12-20T17:27:03.830Z,22.42
2023-12-20T17:29:32.069Z,18.67
2023-12-20T17:32:00.453Z,17.35
2023-12-20T17:34:28.896Z,19.10
2023-12-20T17:36:57.320Z,20.85
2023-12-20T17:39:25.871Z,23.23
2023-12-20T17:41:54.946Z,21.42
2023-12-20T17:44:23.893Z,22.00
2023-12-20T17:46:52.033Z,23.97
2023-12-20T17:49:25.366Z,22.40
2023-12-20T17:51:55.047Z,22.85
2023-12-20T17:54:24.508Z,20.23
2023-12-20T17:56:54.667Z,17.90
2023-12-20T17:59:23.061Z,22.70
2023-12-20T18:01:51.256Z,21.48
2023-12-20T18:04:22.164Z,16.92
2023-12-20T18:06:51.197Z,21.48
2023-12-20T18:09:19.370Z,19.27
2023-12-20T18:11:48.320Z,15.93
2023-12-20T18:14:16.809Z,17.25
2023-12-20T18:16:45.574Z,15.98
2023-12-20T18:19:14.413Z,16.00
2023-12-20T18:21:42.760Z,14.13
2023-12-20T18:24:11.633Z,17.37
2023-12-20T18:26:40.948Z,16.13
2023-12-20T18:29:09.346Z,18.00
2023-12-20T18:31:37.941Z,15.18
2023-12-20T18:34:07.913Z,19.00
2023-12-20T18:36:36.562Z,15.37
2023-12-20T18:39:05.720Z,15.00
2023-12-20T18:41:34.086Z,17.35
2023-12-20T18:44:03.232Z,19.17
2023-12-20T18:46:31.519Z,20.85
2023-12-20T18:48:59.987Z,19.60
2023-12-20T18:51:28.703Z,21.10
2023-12-20T18:53:57.350Z,18.60
2023-12-20T18:56:25.610Z,17.38
2023-12-20T18:58:54.030Z,15.85
2023-12-20T19:01:22.417Z,14.90
2023-12-20T19:03:51.034Z,16.85
2023-12-20T19:06:19.321Z,18.92
2023-12-20T19:08:51.651Z,20.10
2023-12-20T19:11:20.438Z,21.48
2023-12-20T19:13:48.663Z,18.43
2023-12-20T19:16:17.471Z,23.17
2023-12-20T19:18:46.086Z,17.58
2023-12-20T19:21:14.572Z,17.13
2023-12-20T19:23:44.701Z,20.67
2023-12-20T19:26:13.840Z,16.13
2023-12-20T19:28:45.445Z,22.30
2023-12-20T19:31:14.923Z,24.88
2023-12-20T19:33:43.620Z,22.67
2023-12-20T19:36:15.698Z,21.52
2023-12-20T19:38:46.572Z,21.27
2023-12-20T19:41:15.636Z,21.55
2023-12-20T19:43:43.764Z,25.65
2023-12-20T19:46:13.115Z,20.52
2023-12-20T19:48:41.425Z,20.48
2023-12-20T19:51:09.823Z,21.97
2023-12-20T19:53:38.021Z,20.90
2023-12-20T19:56:06.637Z,23.23
2023-12-20T19:58:35.023Z,23.50
2023-12-20T20:01:03.523Z,19.85
2023-12-20T20:03:32.159Z,20.37
2023-12-20T20:06:00.597Z,20.38
2023-12-20T20:08:29.052Z,16.23
2023-12-20T20:10:57.408Z,19.17
2023-12-20T20:13:25.913Z,17.45
2023-12-20T20:15:54.386Z,17.53
2023-12-20T20:18:23.082Z,19.77
2023-12-20T20:20:51.479Z,18.25
2023-12-20T20:23:19.939Z,20.25
2023-12-20T20:25:48.511Z,17.23
2023-12-20T20:28:17.937Z,17.53
2023-12-20T20:30:46.322Z,18.23
2023-12-20T20:33:14.682Z,15.05
2023-12-20T20:35:43.093Z,14.23
2023-12-20T20:38:11.396Z,16.75
2023-12-20T20:40:39.869Z,17.73
2023-12-20T20:43:08.198Z,17.50
2023-12-20T20:45:36.678Z,13.77
2023-12-20T20:48:16.056Z,16.10
2023-12-20T20:50:53.874Z,13.43
2023-12-20T20:53:23.972Z,13.97
2023-12-20T20:55:52.448Z,12.50
2023-12-20T20:58:20.757Z,15.55
2023-12-20T21:00:49.491Z,13.48
2023-12-20T21:03:17.759Z,16.02
2023-12-20T21:05:46.157Z,13.67
2023-12-20T21:08:14.745Z,13.43
2023-12-20T21:10:42.976Z,11.50
2023-12-20T21:13:11.663Z,13.98
2023-12-20T21:15:39.990Z,13.27
2023-12-20T21:18:08.565Z,12.80
2023-12-20T21:20:36.914Z,11.90
2023-12-20T21:23:10.379Z,14.55
2023-12-20T21:25:38.971Z,12.43
2023-12-20T21:28:07.774Z,14.73
2023-12-20T21:30:37.755Z,14.23
2023-12-20T21:33:06.635Z,14.88
2023-12-20T21:35:36.341Z,15.43
2023-12-20T21:38:05.509Z,15.77
2023-12-20T21:40:33.932Z,17.00
2023-12-20T21:43:02.243Z,15.83
2023-12-20T21:45:30.447Z,21.02
2023-12-20T21:47:59.307Z,15.85
2023-12-20T21:50:27.574Z,16.45
2023-12-20T21:52:56.072Z,17.33
2023-12-20T21:55:24.405Z,17.50
2023-12-20T21:57:52.710Z,18.58
2023-12-20T22:00:21.157Z,19.13
2023-12-20T22:02:49.923Z,15.93
2023-12-20T22:05:18.199Z,16.00
2023-12-20T22:07:48.138Z,15.80
2023-12-20T22:10:17.309Z,13.98
2023-12-20T22:12:45.585Z,14.45
2023-12-20T22:15:14.305Z,15.85
2023-12-20T22:17:43.476Z,13.85
2023-12-20T22:20:13.164Z,14.07
2023-12-20T22:22:41.836Z,15.13
2023-12-20T22:25:10.257Z,13.75
2023-12-20T22:27:38.752Z,15.25
2023-12-20T22:30:07.464Z,13.57
2023-12-20T22:32:35.934Z,13.47
2023-12-20T22:35:04.670Z,11.73
2023-12-20T22:37:33.762Z,13.77
2023-12-20T22:40:02.161Z,13.05
2023-12-20T22:42:30.579Z,15.25
2023-12-20T22:44:58.810Z,13.90
2023-12-20T22:47:27.279Z,15.40
2023-12-20T22:49:55.432Z,12.30
2023-12-20T22:52:23.886Z,12.63
2023-12-20T22:54:52.233Z,13.45
2023-12-20T22:57:21.198Z,14.88
2023-12-20T22:59:49.459Z,12.70
2023-12-20T23:02:18.023Z,12.18
2023-12-20T23:04:47.006Z,13.07
2023-12-20T23:07:15.836Z,11.82
2023-12-20T23:09:44.230Z,14.38
2023-12-20T23:12:12.519Z,11.57
2023-12-20T23:14:40.766Z,12.02
2023-12-20T23:17:09.062Z,12.52
2023-12-20T23:19:37.340Z,13.52
2023-12-20T23:22:05.750Z,13.88
2023-12-20T23:24:33.930Z,12.27
2023-12-20T23:27:02.270Z,13.90
2023-12-20T23:29:30.804Z,11.43
2023-12-20T23:31:59.510Z,11.20
2023-12-20T23:34:27.711Z,11.85
2023-12-20T23:36:56.397Z,12.02
2023-12-20T23:39:24.745Z,12.63
2023-12-20T23:41:53.380Z,12.15
2023-12-20T23:44:21.562Z,12.00
2023-12-20T23:46:50.174Z,11.98
2023-12-20T23:49:19.089Z,11.13
2023-12-20T23:51:47.662Z,10.77
2023-12-20T23:54:16.320Z,10.27
2023-12-20T23:56:44.885Z,11.57
2023-12-20T23:59:13.231Z,10.75
