createdAt,value
2023-04-25T00:01:20.220Z,210.07
2023-04-25T00:05:24.349Z,209.13
2023-04-25T00:09:27.596Z,209.50
2023-04-25T00:13:31.950Z,210.55
2023-04-25T00:17:35.888Z,212.20
2023-04-25T00:21:41.372Z,212.40
2023-04-25T00:25:44.323Z,212.00
2023-04-25T00:29:48.768Z,210.40
2023-04-25T00:33:52.071Z,213.63
2023-04-25T00:37:56.129Z,213.25
2023-04-25T00:41:59.765Z,212.83
2023-04-25T00:46:04.288Z,210.80
2023-04-25T00:50:08.715Z,212.35
2023-04-25T00:54:12.409Z,211.20
2023-04-25T00:58:15.675Z,224.25
2023-04-25T01:02:20.718Z,217.40
2023-04-25T01:06:24.128Z,217.13
2023-04-25T01:10:27.110Z,218.90
2023-04-25T01:14:30.889Z,217.80
2023-04-25T01:18:35.278Z,218.35
2023-04-25T01:22:39.840Z,213.05
2023-04-25T01:26:50.611Z,215.03
2023-04-25T01:30:53.993Z,215.90
2023-04-25T01:34:57.020Z,216.00
2023-04-25T01:39:01.841Z,215.03
2023-04-25T01:51:12.561Z,217.00
2023-04-25T01:55:16.963Z,214.45
2023-04-25T01:59:21.023Z,220.80
2023-04-25T02:03:26.012Z,219.85
2023-04-25T02:07:29.364Z,215.40
2023-04-25T02:11:33.711Z,219.90
2023-04-25T02:15:36.897Z,219.40
2023-04-25T02:19:40.069Z,216.63
2023-04-25T02:23:43.136Z,220.70
2023-04-25T02:27:47.817Z,218.90
2023-04-25T02:31:51.002Z,218.40
2023-04-25T02:35:54.105Z,220.10
2023-04-25T02:39:57.072Z,218.50
2023-04-25T02:44:01.405Z,218.10
2023-04-25T02:48:05.090Z,215.40
2023-04-25T02:52:08.285Z,216.00
2023-04-25T02:56:11.294Z,217.95
2023-04-25T03:00:16.353Z,214.65
2023-04-25T03:04:20.292Z,217.55
2023-04-25T03:08:23.780Z,223.20
2023-04-25T03:12:26.887Z,217.15
2023-04-25T03:16:32.011Z,216.55
2023-04-25T03:20:35.402Z,215.15
2023-04-25T03:24:38.372Z,215.83
2023-04-25T03:28:41.818Z,227.95
2023-04-25T03:32:46.295Z,227.67
2023-04-25T03:36:49.459Z,218.55
2023-04-25T03:40:52.808Z,217.00
2023-04-25T03:44:55.818Z,218.45
2023-04-25T03:49:00.291Z,217.50
2023-04-25T03:53:03.293Z,215.15
2023-04-25T03:57:06.274Z,216.70
2023-04-25T04:01:09.371Z,213.90
2023-04-25T04:05:13.910Z,214.75
2023-04-25T04:09:17.283Z,215.33
2023-04-25T04:13:20.323Z,216.07
2023-04-25T04:17:23.367Z,215.80
2023-04-25T04:21:28.482Z,215.60
2023-04-25T04:25:31.729Z,213.40
2023-04-25T04:29:34.726Z,215.40
2023-04-25T04:33:37.774Z,214.20
2023-04-25T04:37:42.328Z,216.10
2023-04-25T04:41:45.320Z,216.23
2023-04-25T04:45:48.637Z,212.50
2023-04-25T04:49:52.239Z,215.95
2023-04-25T04:53:59.391Z,216.68
2023-04-25T04:58:02.455Z,216.20
2023-04-25T05:02:05.426Z,221.53
2023-04-25T05:06:09.846Z,215.13
2023-04-25T05:10:14.215Z,214.20
2023-04-25T05:14:18.004Z,215.63
2023-04-25T05:18:23.576Z,213.93
2023-04-25T05:22:27.334Z,211.23
2023-04-25T05:26:32.501Z,214.90
2023-04-25T05:30:36.441Z,214.43
2023-04-25T05:34:39.611Z,213.90
2023-04-25T05:38:42.575Z,214.50
2023-04-25T05:42:47.220Z,213.45
2023-04-25T05:46:50.367Z,213.15
2023-04-25T05:50:53.573Z,212.20
2023-04-25T05:54:56.554Z,211.30
2023-04-25T05:59:00.950Z,212.20
2023-04-25T06:03:04.042Z,210.45
2023-04-25T06:07:07.255Z,210.30
2023-04-25T06:11:10.253Z,211.20
2023-04-25T06:15:27.323Z,212.20
2023-04-25T06:19:31.324Z,211.45
2023-04-25T06:23:34.308Z,209.27
2023-04-25T06:27:37.369Z,211.60
2023-04-25T06:31:41.684Z,210.50
2023-04-25T06:35:45.001Z,208.45
2023-04-25T06:39:47.966Z,208.75
2023-04-25T06:43:51.007Z,208.80
2023-04-25T06:47:55.467Z,208.70
2023-04-25T06:51:58.456Z,207.25
2023-04-25T06:56:01.417Z,207.90
2023-04-25T07:00:06.648Z,208.17
2023-04-25T07:04:11.390Z,205.37
2023-04-25T07:08:14.584Z,206.20
2023-04-25T07:12:17.564Z,207.70
2023-04-25T07:16:20.607Z,206.73
2023-04-25T07:20:25.068Z,205.87
2023-04-25T07:24:28.150Z,203.40
2023-04-25T07:28:31.290Z,205.15
2023-04-25T07:32:34.309Z,204.35
2023-04-25T07:36:38.654Z,203.67
2023-04-25T07:40:41.661Z,204.60
2023-04-25T07:44:44.705Z,205.75
2023-04-25T07:48:47.718Z,205.30
2023-04-25T07:52:52.065Z,202.20
2023-04-25T07:56:55.074Z,203.85
2023-04-25T08:05:01.133Z,201.83
2023-04-25T08:09:06.033Z,201.55
2023-04-25T08:13:09.054Z,201.75
2023-04-25T08:17:12.139Z,201.17
2023-04-25T08:21:15.129Z,201.05
2023-04-25T08:25:19.449Z,199.50
2023-04-25T08:29:24.320Z,200.30
2023-04-25T08:33:27.620Z,198.00
2023-04-25T08:37:30.698Z,198.60
2023-04-25T08:41:35.631Z,198.48
2023-04-25T08:45:41.646Z,197.55
2023-04-25T08:49:48.143Z,196.20
2023-04-25T08:58:18.308Z,193.05
2023-04-25T09:02:22.011Z,191.83
2023-04-25T09:06:27.245Z,187.50
2023-04-25T09:10:28.924Z,197.30
2023-04-25T09:14:36.153Z,183.67
2023-04-25T09:18:39.714Z,192.43
2023-04-25T09:22:43.839Z,196.00
2023-04-25T09:26:46.834Z,194.35
2023-04-25T09:30:51.185Z,191.95
2023-04-25T09:34:55.538Z,188.15
2023-04-25T09:39:01.706Z,191.20
2023-04-25T09:43:04.770Z,186.00
2023-04-25T09:47:13.568Z,193.10
2023-04-25T09:51:16.607Z,191.40
2023-04-25T09:55:20.304Z,188.15
2023-04-25T09:59:24.518Z,191.15
2023-04-25T10:03:30.012Z,192.30
2023-04-25T10:07:34.277Z,196.40
2023-04-25T10:11:37.776Z,194.85
2023-04-25T10:15:41.308Z,199.40
2023-04-25T10:19:45.756Z,195.20
2023-04-25T10:23:49.252Z,192.07
2023-04-25T10:27:53.212Z,192.05
2023-04-25T10:31:56.337Z,196.10
2023-04-25T10:36:11.289Z,196.70
2023-04-25T10:40:15.421Z,196.15
2023-04-25T10:44:18.465Z,195.90
2023-04-25T10:48:27.974Z,196.23
2023-04-25T10:52:35.266Z,194.75
2023-04-25T10:56:40.790Z,195.90
2023-04-25T11:00:56.894Z,198.97
2023-04-25T11:05:01.737Z,200.53
2023-04-25T11:09:14.470Z,199.60
2023-04-25T11:13:17.950Z,198.60
2023-04-25T11:17:20.963Z,197.43
2023-04-25T11:21:24.076Z,198.43
2023-04-25T11:25:28.479Z,196.00
2023-04-25T11:29:32.748Z,198.65
2023-04-25T11:33:35.707Z,198.70
2023-04-25T11:37:38.915Z,197.13
2023-04-25T11:41:45.920Z,197.20
2023-04-25T11:45:50.034Z,197.90
2023-04-25T11:49:55.772Z,197.90
2023-04-25T11:53:58.771Z,196.73
2023-04-25T11:58:03.547Z,196.80
2023-04-25T12:02:08.080Z,193.17
2023-04-25T12:06:11.519Z,191.30
2023-04-25T12:10:16.623Z,194.50
2023-04-25T12:14:26.001Z,188.00
2023-04-25T12:18:29.434Z,189.20
2023-04-25T12:22:32.948Z,189.30
2023-04-25T12:26:48.939Z,192.70
2023-04-25T12:30:58.577Z,194.20
2023-04-25T12:35:01.730Z,187.93
2023-04-25T12:39:05.291Z,192.55
2023-04-25T12:43:08.277Z,192.15
2023-04-25T12:47:12.779Z,190.93
2023-04-25T12:51:16.084Z,191.20
2023-04-25T12:55:19.061Z,191.10
2023-04-25T12:59:22.348Z,190.40
2023-04-25T13:03:26.996Z,190.90
2023-04-25T13:07:30.509Z,191.00
2023-04-25T13:11:33.461Z,193.35
2023-04-25T13:15:36.541Z,190.05
2023-04-25T13:19:40.893Z,187.90
2023-04-25T13:23:44.140Z,189.30
2023-04-25T13:27:47.494Z,188.13
2023-04-25T13:31:50.498Z,191.90
2023-04-25T13:35:57.368Z,193.35
2023-04-25T13:40:01.834Z,195.07
2023-04-25T13:44:04.859Z,196.30
2023-04-25T13:48:08.217Z,196.80
2023-04-25T13:52:12.577Z,196.80
2023-04-25T13:56:15.890Z,194.05
2023-04-25T14:00:19.717Z,191.48
2023-04-25T14:04:22.725Z,192.30
2023-04-25T14:08:27.126Z,188.90
2023-04-25T14:12:30.889Z,191.40
2023-04-25T14:16:33.993Z,189.77
2023-04-25T14:20:37.070Z,190.70
2023-04-25T14:24:41.383Z,187.32
2023-04-25T14:28:44.349Z,181.00
2023-04-25T14:32:47.574Z,186.90
2023-04-25T14:36:50.816Z,187.43
2023-04-25T14:40:55.894Z,187.50
2023-04-25T14:44:58.856Z,185.15
2023-04-25T14:49:02.098Z,190.70
2023-04-25T14:53:05.249Z,189.40
2023-04-25T14:57:09.618Z,188.50
2023-04-25T15:01:13.972Z,187.17
2023-04-25T15:05:17.244Z,185.65
2023-04-25T15:09:20.449Z,184.20
2023-04-25T15:13:24.822Z,186.20
2023-04-25T15:17:31.969Z,188.55
2023-04-25T15:21:35.339Z,189.80
2023-04-25T15:25:38.377Z,191.00
2023-04-25T15:29:42.726Z,189.60
2023-04-25T15:33:45.726Z,191.83
2023-04-25T15:37:48.726Z,192.53
2023-04-25T15:41:51.713Z,192.50
2023-04-25T15:45:56.064Z,193.00
2023-04-25T15:49:59.124Z,193.30
2023-04-25T15:54:04.123Z,192.65
2023-04-25T15:58:07.214Z,189.90
2023-04-25T16:02:11.739Z,187.85
2023-04-25T16:06:15.502Z,188.60
2023-04-25T16:10:21.506Z,190.70
2023-04-25T16:14:24.464Z,191.20
2023-04-25T16:18:28.827Z,191.65
2023-04-25T16:22:31.854Z,192.80
2023-04-25T16:26:34.948Z,192.70
2023-04-25T16:30:37.980Z,192.13
2023-04-25T16:34:42.302Z,194.00
2023-04-25T16:38:45.621Z,196.25
2023-04-25T16:42:48.628Z,198.17
2023-04-25T16:46:51.865Z,197.70
2023-04-25T16:50:56.736Z,200.10
2023-04-25T16:54:59.710Z,203.20
2023-04-25T16:59:02.653Z,199.90
2023-04-25T17:03:06.069Z,200.60
2023-04-25T17:07:10.903Z,201.70
2023-04-25T17:11:13.914Z,198.80
2023-04-25T17:15:17.049Z,200.87
2023-04-25T17:19:20.033Z,202.03
2023-04-25T17:23:24.471Z,202.00
2023-04-25T17:27:27.583Z,200.48
2023-04-25T17:31:31.091Z,201.80
2023-04-25T17:35:35.389Z,201.50
2023-04-25T17:39:39.848Z,201.17
2023-04-25T17:43:42.838Z,200.80
2023-04-25T17:47:46.102Z,202.13
2023-04-25T17:51:49.113Z,202.03
2023-04-25T17:55:54.595Z,202.30
2023-04-25T18:00:05.771Z,202.50
2023-04-25T18:04:09.107Z,203.20
2023-04-25T18:08:12.334Z,204.50
2023-04-25T18:12:18.109Z,201.70
2023-04-25T18:16:21.252Z,202.05
2023-04-25T18:20:24.495Z,202.90
2023-04-25T18:24:28.433Z,203.40
2023-04-25T18:28:34.189Z,203.75
2023-04-25T18:32:37.731Z,201.90
2023-04-25T18:57:16.163Z,204.60
2023-04-25T19:54:11.584Z,211.97
2023-04-25T19:58:14.756Z,211.63
2023-04-25T20:02:18.430Z,212.73
2023-04-25T20:06:22.936Z,213.90
2023-04-25T20:10:26.145Z,215.05
2023-04-25T20:14:31.949Z,216.60
2023-04-25T20:18:36.060Z,215.80
2023-04-25T20:26:44.072Z,217.23
2023-04-25T20:30:48.217Z,219.97
2023-04-25T20:34:51.674Z,220.87
2023-04-25T20:38:56.130Z,218.20
2023-04-25T20:47:07.457Z,219.10
2023-04-25T20:51:12.910Z,220.35
2023-04-25T20:55:17.261Z,219.55
2023-04-25T20:59:21.315Z,218.30
2023-04-25T21:03:26.106Z,220.80
2023-04-25T21:07:29.204Z,221.10
2023-04-25T21:11:35.666Z,221.83
2023-04-25T21:15:38.721Z,220.55
2023-04-25T21:19:42.008Z,220.50
2023-04-25T21:31:56.651Z,226.60
2023-04-25T21:35:59.735Z,223.23
2023-04-25T21:40:02.991Z,220.60
2023-04-25T21:44:08.084Z,222.80
2023-04-25T21:48:12.213Z,223.75
2023-04-25T21:52:16.462Z,224.70
2023-04-25T21:56:19.409Z,224.63
2023-04-25T22:00:27.469Z,224.15
2023-04-25T22:04:31.006Z,225.50
2023-04-25T22:08:34.172Z,226.40
2023-04-25T22:12:37.494Z,226.60
2023-04-25T22:16:41.938Z,224.40
2023-04-25T22:20:47.270Z,226.97
2023-04-25T22:24:50.225Z,226.60
2023-04-25T22:28:53.659Z,228.18
2023-04-25T22:32:58.717Z,226.70
2023-04-25T22:37:02.109Z,226.20
2023-04-25T22:41:05.086Z,227.40
2023-04-25T22:45:09.424Z,229.03
2023-04-25T22:49:14.592Z,230.30
2023-04-25T22:53:17.605Z,229.98
2023-04-25T22:57:21.542Z,229.95
2023-04-25T23:01:24.885Z,228.90
2023-04-25T23:05:30.701Z,230.10
2023-04-25T23:09:34.344Z,230.70
2023-04-25T23:13:37.650Z,228.60
2023-04-25T23:17:41.136Z,226.80
2023-04-25T23:21:46.009Z,230.60
2023-04-25T23:25:49.006Z,231.05
2023-04-25T23:29:55.373Z,231.50
2023-04-25T23:33:58.349Z,231.10
2023-04-25T23:38:02.835Z,230.82
2023-04-25T23:42:05.820Z,231.60
2023-04-25T23:46:09.571Z,232.98
2023-04-25T23:50:13.036Z,231.10
2023-04-25T23:54:17.345Z,232.32
2023-04-25T23:58:20.347Z,233.30
