createdAt,value
2018-09-25T00:00:53.632Z,99.90
2018-09-25T00:03:27.003Z,99.90
2018-09-25T00:06:00.248Z,99.90
2018-09-25T00:08:33.608Z,99.90
2018-09-25T00:11:07.072Z,99.90
2018-09-25T00:13:40.469Z,99.90
2018-09-25T00:16:14.075Z,99.90
2018-09-25T00:18:47.492Z,99.90
2018-09-25T00:21:20.817Z,99.90
2018-09-25T00:23:53.981Z,99.90
2018-09-25T00:26:27.493Z,99.90
2018-09-25T00:29:00.791Z,99.90
2018-09-25T00:31:34.255Z,99.90
2018-09-25T00:34:07.721Z,99.90
2018-09-25T00:36:41.159Z,99.90
2018-09-25T00:39:14.467Z,99.90
2018-09-25T00:41:47.940Z,99.90
2018-09-25T00:44:28.053Z,99.90
2018-09-25T00:47:01.557Z,99.90
2018-09-25T00:49:34.981Z,99.90
2018-09-25T00:52:08.319Z,99.90
2018-09-25T00:54:41.646Z,99.90
2018-09-25T00:57:15.113Z,99.90
2018-09-25T00:59:48.264Z,99.90
2018-09-25T01:02:21.673Z,99.90
2018-09-25T01:04:55.117Z,99.90
2018-09-25T01:07:28.495Z,99.90
2018-09-25T01:10:01.940Z,99.90
2018-09-25T01:12:35.273Z,99.90
2018-09-25T01:15:08.768Z,99.90
2018-09-25T01:17:42.160Z,99.90
2018-09-25T01:20:15.555Z,99.90
2018-09-25T01:22:49.077Z,99.90
2018-09-25T01:25:22.509Z,99.90
2018-09-25T01:27:55.989Z,99.90
2018-09-25T01:30:29.403Z,99.90
2018-09-25T01:33:02.780Z,99.90
2018-09-25T01:35:35.994Z,99.90
2018-09-25T01:38:09.369Z,99.90
2018-09-25T01:40:42.548Z,99.90
2018-09-25T01:43:15.763Z,99.90
2018-09-25T01:45:49.112Z,99.90
2018-09-25T01:48:22.620Z,99.90
2018-09-25T01:50:56.046Z,99.90
2018-09-25T01:53:29.516Z,99.90
2018-09-25T01:56:02.688Z,99.90
2018-09-25T01:58:35.983Z,99.90
2018-09-25T02:01:09.468Z,99.90
2018-09-25T02:03:42.809Z,99.90
2018-09-25T02:06:16.281Z,99.90
2018-09-25T02:08:49.569Z,99.90
2018-09-25T02:11:22.789Z,99.90
2018-09-25T02:13:56.025Z,99.90
2018-09-25T02:16:29.426Z,99.90
2018-09-25T02:19:02.865Z,99.90
2018-09-25T02:21:36.257Z,99.90
2018-09-25T02:24:09.486Z,99.90
2018-09-25T02:26:42.934Z,99.90
2018-09-25T02:29:16.382Z,99.90
2018-09-25T02:31:49.821Z,99.90
2018-09-25T02:34:23.047Z,99.90
2018-09-25T02:36:56.408Z,99.90
2018-09-25T02:39:29.825Z,99.90
2018-09-25T02:42:03.111Z,99.90
2018-09-25T02:44:36.313Z,99.90
2018-09-25T02:47:09.679Z,99.90
2018-09-25T02:49:43.324Z,99.90
2018-09-25T02:52:16.588Z,99.90
2018-09-25T02:54:50.028Z,99.90
2018-09-25T02:57:23.148Z,99.90
2018-09-25T02:59:56.427Z,99.90
2018-09-25T03:02:29.851Z,99.90
2018-09-25T03:05:03.340Z,99.90
2018-09-25T03:07:36.692Z,99.90
2018-09-25T03:10:10.196Z,99.90
2018-09-25T03:12:43.560Z,99.90
2018-09-25T03:15:16.729Z,99.90
2018-09-25T03:17:50.148Z,99.90
2018-09-25T03:20:23.492Z,99.90
2018-09-25T03:22:56.933Z,99.90
2018-09-25T03:25:30.345Z,99.90
2018-09-25T03:28:03.586Z,99.90
2018-09-25T03:30:36.723Z,99.90
2018-09-25T03:33:10.116Z,99.90
2018-09-25T03:35:43.314Z,99.90
2018-09-25T03:38:16.521Z,99.90
2018-09-25T03:40:49.942Z,99.90
2018-09-25T03:43:23.356Z,99.90
2018-09-25T03:45:56.678Z,99.90
2018-09-25T03:48:29.965Z,99.90
2018-09-25T03:51:03.197Z,99.90
2018-09-25T03:53:36.470Z,99.90
2018-09-25T03:56:09.879Z,99.90
2018-09-25T03:58:43.333Z,99.90
2018-09-25T04:01:16.770Z,99.90
2018-09-25T04:03:50.203Z,99.90
2018-09-25T04:06:23.669Z,99.90
2018-09-25T04:08:57.042Z,99.90
2018-09-25T04:11:30.498Z,99.90
2018-09-25T04:14:03.948Z,99.90
2018-09-25T04:16:37.205Z,99.90
2018-09-25T04:19:10.529Z,99.90
2018-09-25T04:21:43.936Z,99.90
2018-09-25T04:24:17.337Z,99.90
2018-09-25T04:26:50.620Z,99.90
2018-09-25T04:29:23.997Z,99.90
2018-09-25T04:31:57.428Z,99.90
2018-09-25T04:34:30.827Z,99.90
2018-09-25T04:37:04.259Z,99.90
2018-09-25T04:39:37.623Z,99.90
2018-09-25T04:42:11.011Z,99.90
2018-09-25T04:44:44.411Z,99.90
2018-09-25T04:47:17.805Z,99.90
2018-09-25T04:49:51.057Z,99.90
2018-09-25T04:52:24.185Z,99.90
2018-09-25T04:54:57.566Z,99.90
2018-09-25T04:57:30.984Z,99.90
2018-09-25T05:00:04.381Z,99.90
2018-09-25T05:02:37.864Z,99.90
2018-09-25T05:05:11.338Z,99.90
2018-09-25T05:07:44.805Z,99.90
2018-09-25T05:10:18.260Z,99.90
2018-09-25T05:12:51.734Z,99.90
2018-09-25T05:15:25.179Z,99.90
2018-09-25T05:17:58.497Z,99.90
2018-09-25T05:20:31.785Z,99.90
2018-09-25T05:23:05.028Z,99.90
2018-09-25T05:25:38.436Z,99.90
2018-09-25T05:28:11.977Z,99.90
2018-09-25T05:30:45.243Z,99.90
2018-09-25T05:33:18.659Z,99.90
2018-09-25T05:35:51.973Z,99.90
2018-09-25T05:38:25.336Z,99.90
2018-09-25T05:40:58.797Z,99.90
2018-09-25T05:43:32.156Z,99.90
2018-09-25T05:46:05.520Z,99.90
2018-09-25T05:48:38.961Z,99.90
2018-09-25T05:51:12.283Z,99.90
2018-09-25T05:53:45.737Z,99.90
2018-09-25T05:56:19.109Z,99.90
2018-09-25T05:58:52.549Z,99.90
2018-09-25T06:01:25.871Z,99.90
2018-09-25T06:03:59.198Z,99.90
2018-09-25T06:06:32.318Z,99.90
2018-09-25T06:09:05.668Z,99.90
2018-09-25T06:11:38.937Z,99.90
2018-09-25T06:14:12.425Z,99.90
2018-09-25T06:16:45.601Z,99.90
2018-09-25T06:19:18.949Z,99.90
2018-09-25T06:21:52.338Z,99.90
2018-09-25T06:24:25.580Z,99.90
2018-09-25T06:26:58.949Z,99.90
2018-09-25T06:29:32.300Z,99.90
2018-09-25T06:32:05.717Z,99.90
2018-09-25T06:34:39.285Z,99.90
2018-09-25T06:37:12.759Z,99.90
2018-09-25T06:39:46.224Z,99.90
2018-09-25T06:42:19.456Z,99.90
2018-09-25T06:44:52.866Z,99.90
2018-09-25T06:47:26.241Z,99.90
2018-09-25T06:49:59.460Z,99.90
2018-09-25T06:52:32.873Z,99.90
2018-09-25T06:55:07.255Z,99.90
2018-09-25T06:57:40.634Z,99.90
2018-09-25T07:00:14.165Z,99.90
2018-09-25T07:02:47.513Z,99.90
2018-09-25T07:05:20.933Z,99.90
2018-09-25T07:07:54.140Z,99.90
2018-09-25T07:10:27.647Z,99.90
2018-09-25T07:13:01.003Z,99.90
2018-09-25T07:15:34.263Z,99.90
2018-09-25T07:18:07.777Z,99.90
2018-09-25T07:20:40.957Z,99.90
2018-09-25T07:23:14.285Z,99.90
2018-09-25T07:25:47.680Z,99.90
2018-09-25T07:28:21.040Z,99.90
2018-09-25T07:30:54.554Z,99.90
2018-09-25T07:33:27.729Z,99.90
2018-09-25T07:36:01.213Z,99.90
2018-09-25T07:38:34.634Z,99.90
2018-09-25T07:41:07.971Z,99.90
2018-09-25T07:43:41.468Z,99.90
2018-09-25T07:46:14.888Z,99.90
2018-09-25T07:48:48.316Z,99.90
2018-09-25T07:51:21.712Z,99.90
2018-09-25T07:53:55.115Z,99.90
2018-09-25T07:56:28.656Z,99.90
2018-09-25T07:59:02.028Z,99.90
2018-09-25T08:01:35.469Z,99.90
2018-09-25T08:04:08.897Z,99.80
2018-09-25T08:06:42.389Z,95.70
2018-09-25T08:09:15.864Z,92.80
2018-09-25T08:11:49.256Z,86.60
2018-09-25T08:14:22.733Z,83.50
2018-09-25T08:16:56.050Z,73.80
2018-09-25T08:19:29.408Z,67.00
2018-09-25T08:22:02.856Z,55.20
2018-09-25T08:24:36.245Z,48.40
2018-09-25T08:27:09.636Z,43.50
2018-09-25T08:29:42.924Z,37.40
2018-09-25T08:32:16.112Z,39.30
2018-09-25T08:34:49.516Z,36.70
2018-09-25T08:37:22.928Z,33.40
2018-09-25T08:39:56.151Z,31.90
2018-09-25T08:42:29.600Z,34.60
2018-09-25T08:45:02.978Z,33.50
2018-09-25T08:47:36.268Z,34.40
2018-09-25T08:50:09.671Z,29.50
2018-09-25T08:52:42.932Z,29.40
2018-09-25T08:55:17.271Z,28.00
2018-09-25T08:57:50.728Z,29.00
2018-09-25T09:00:24.196Z,29.50
2018-09-25T09:02:57.460Z,33.60
2018-09-25T09:05:30.913Z,38.10
2018-09-25T09:08:04.441Z,35.90
2018-09-25T09:10:37.720Z,32.10
2018-09-25T09:13:12.025Z,28.60
2018-09-25T09:15:45.300Z,25.30
2018-09-25T09:18:18.576Z,23.50
2018-09-25T09:20:52.325Z,20.50
2018-09-25T09:23:25.540Z,18.30
2018-09-25T09:25:58.705Z,23.80
2018-09-25T09:28:31.979Z,25.30
2018-09-25T09:31:05.333Z,24.30
2018-09-25T09:33:38.541Z,24.00
2018-09-25T09:36:11.939Z,22.50
2018-09-25T09:38:45.360Z,20.10
2018-09-25T09:41:18.677Z,18.80
2018-09-25T09:43:52.160Z,17.10
2018-09-25T09:46:25.597Z,17.70
2018-09-25T09:48:59.046Z,17.40
2018-09-25T09:51:32.249Z,19.00
2018-09-25T09:54:05.583Z,17.60
2018-09-25T09:56:38.925Z,17.40
2018-09-25T09:59:12.239Z,19.40
2018-09-25T10:01:45.696Z,20.80
2018-09-25T10:04:18.921Z,20.30
2018-09-25T10:06:52.413Z,21.40
2018-09-25T10:09:25.694Z,19.50
2018-09-25T10:11:59.084Z,18.70
2018-09-25T10:14:32.328Z,16.00
2018-09-25T10:17:05.534Z,17.40
2018-09-25T10:19:39.022Z,19.10
2018-09-25T10:22:12.449Z,22.10
2018-09-25T10:24:45.787Z,21.30
2018-09-25T10:27:19.194Z,19.20
2018-09-25T10:29:52.585Z,15.80
2018-09-25T10:32:25.888Z,15.70
2018-09-25T10:34:59.258Z,16.10
2018-09-25T10:37:32.647Z,14.40
2018-09-25T10:40:06.056Z,13.00
2018-09-25T10:42:39.275Z,10.70
2018-09-25T10:45:12.741Z,12.90
2018-09-25T10:47:46.099Z,11.80
2018-09-25T10:50:19.593Z,13.50
2018-09-25T10:52:52.716Z,16.40
2018-09-25T10:55:26.185Z,18.90
2018-09-25T10:57:59.438Z,22.30
2018-09-25T11:00:32.772Z,24.20
2018-09-25T11:03:06.331Z,22.30
2018-09-25T11:05:39.615Z,19.20
2018-09-25T11:08:12.997Z,17.00
2018-09-25T11:10:46.362Z,19.00
2018-09-25T11:13:19.800Z,19.70
2018-09-25T11:15:53.295Z,17.30
2018-09-25T11:18:26.592Z,15.50
2018-09-25T11:20:59.849Z,17.40
2018-09-25T11:23:33.118Z,15.40
2018-09-25T11:26:06.480Z,15.90
2018-09-25T11:28:39.864Z,18.60
2018-09-25T11:31:13.223Z,20.80
2018-09-25T11:33:46.593Z,19.50
2018-09-25T11:36:20.045Z,15.90
2018-09-25T11:38:53.308Z,15.70
2018-09-25T11:41:26.793Z,16.40
2018-09-25T11:44:00.131Z,16.20
2018-09-25T11:46:33.658Z,15.20
2018-09-25T11:49:07.021Z,15.70
2018-09-25T11:51:40.292Z,14.90
2018-09-25T11:54:13.483Z,15.80
2018-09-25T11:56:46.839Z,15.00
2018-09-25T11:59:20.204Z,15.20
2018-09-25T12:01:53.594Z,15.20
2018-09-25T12:04:27.023Z,15.40
2018-09-25T12:07:00.332Z,15.10
2018-09-25T12:09:33.684Z,13.90
2018-09-25T12:12:06.954Z,14.10
2018-09-25T12:14:40.388Z,14.90
2018-09-25T12:17:13.921Z,14.80
2018-09-25T12:19:47.289Z,15.30
2018-09-25T12:22:20.709Z,13.40
2018-09-25T12:24:54.074Z,14.40
2018-09-25T12:27:27.498Z,16.10
2018-09-25T12:30:00.852Z,15.20
2018-09-25T12:32:34.236Z,16.60
2018-09-25T12:35:07.517Z,18.20
2018-09-25T12:37:40.968Z,19.60
2018-09-25T12:40:14.463Z,19.50
2018-09-25T12:42:47.732Z,17.80
2018-09-25T12:45:21.072Z,15.00
2018-09-25T12:47:54.323Z,14.30
2018-09-25T12:50:27.761Z,16.80
2018-09-25T12:53:01.241Z,20.10
2018-09-25T12:55:34.542Z,22.90
2018-09-25T12:58:08.047Z,25.30
2018-09-25T13:00:41.387Z,23.80
2018-09-25T13:03:14.851Z,22.30
2018-09-25T13:05:48.229Z,20.20
2018-09-25T13:08:21.656Z,20.00
2018-09-25T13:10:54.943Z,20.30
2018-09-25T13:13:28.307Z,19.10
2018-09-25T13:16:01.754Z,21.60
2018-09-25T13:18:35.144Z,24.40
2018-09-25T13:21:08.588Z,24.20
2018-09-25T13:23:42.161Z,24.50
2018-09-25T13:26:15.501Z,24.00
2018-09-25T13:28:49.045Z,22.80
2018-09-25T13:31:22.421Z,21.80
2018-09-25T13:33:55.764Z,21.50
2018-09-25T13:36:29.113Z,22.60
2018-09-25T13:39:02.385Z,22.30
2018-09-25T13:41:35.762Z,21.60
2018-09-25T13:44:09.194Z,22.20
2018-09-25T13:46:42.557Z,22.80
2018-09-25T13:49:16.022Z,23.10
2018-09-25T13:51:49.469Z,22.00
2018-09-25T13:54:22.933Z,21.40
2018-09-25T13:56:56.354Z,24.00
2018-09-25T13:59:29.731Z,22.70
2018-09-25T14:02:03.285Z,22.30
2018-09-25T14:04:36.737Z,21.40
2018-09-25T14:07:10.061Z,20.40
2018-09-25T14:09:43.585Z,20.40
2018-09-25T14:12:16.974Z,19.80
2018-09-25T14:14:50.515Z,18.50
2018-09-25T14:17:23.694Z,18.20
2018-09-25T14:19:56.984Z,18.50
2018-09-25T14:22:30.437Z,17.80
2018-09-25T14:25:03.896Z,19.20
2018-09-25T14:27:37.327Z,18.50
2018-09-25T14:30:10.734Z,20.50
2018-09-25T14:32:44.111Z,19.30
2018-09-25T14:35:17.537Z,17.30
2018-09-25T14:37:51.027Z,19.20
2018-09-25T14:40:24.448Z,19.50
2018-09-25T14:42:57.831Z,19.90
2018-09-25T14:45:31.222Z,21.10
2018-09-25T14:48:04.612Z,21.30
2018-09-25T14:50:38.086Z,21.60
2018-09-25T14:53:11.493Z,21.70
2018-09-25T14:55:45.756Z,22.70
2018-09-25T14:58:19.204Z,23.90
2018-09-25T15:00:52.674Z,24.10
2018-09-25T15:03:26.041Z,25.30
2018-09-25T15:05:59.461Z,23.80
2018-09-25T15:08:32.885Z,23.50
2018-09-25T15:11:06.341Z,24.40
2018-09-25T15:13:39.928Z,25.60
2018-09-25T15:16:13.385Z,24.60
2018-09-25T15:18:46.776Z,24.00
2018-09-25T15:21:20.388Z,24.80
2018-09-25T15:23:53.612Z,25.40
2018-09-25T15:26:27.020Z,26.20
2018-09-25T15:29:00.245Z,25.70
2018-09-25T15:31:33.440Z,25.80
2018-09-25T15:34:06.801Z,27.00
2018-09-25T15:36:40.297Z,27.60
2018-09-25T15:39:14.088Z,27.30
2018-09-25T15:41:47.705Z,27.60
2018-09-25T15:44:21.281Z,27.40
2018-09-25T15:46:54.737Z,28.20
2018-09-25T15:49:28.182Z,28.70
2018-09-25T15:52:01.723Z,28.80
2018-09-25T15:54:35.006Z,28.10
2018-09-25T15:57:08.436Z,28.10
2018-09-25T15:59:41.906Z,28.70
2018-09-25T16:02:15.269Z,28.80
2018-09-25T16:04:48.646Z,28.30
2018-09-25T16:07:22.076Z,29.00
2018-09-25T16:09:55.439Z,28.50
2018-09-25T16:12:28.900Z,29.30
2018-09-25T16:15:02.347Z,30.00
2018-09-25T16:17:35.589Z,29.00
2018-09-25T16:20:09.089Z,29.10
2018-09-25T16:22:42.548Z,30.10
2018-09-25T16:25:15.970Z,29.40
2018-09-25T16:27:49.361Z,29.40
2018-09-25T16:30:22.602Z,28.90
2018-09-25T16:32:56.133Z,28.70
2018-09-25T16:35:29.686Z,30.00
2018-09-25T16:38:03.165Z,29.60
2018-09-25T16:40:36.412Z,30.10
2018-09-25T16:43:09.849Z,30.10
2018-09-25T16:45:43.316Z,29.90
2018-09-25T16:48:16.669Z,31.20
2018-09-25T16:50:50.091Z,31.00
2018-09-25T16:53:23.459Z,31.60
2018-09-25T16:55:56.888Z,34.20
2018-09-25T16:58:30.279Z,34.90
2018-09-25T17:01:03.565Z,34.40
2018-09-25T17:03:36.913Z,35.50
2018-09-25T17:06:10.368Z,36.60
2018-09-25T17:08:43.797Z,36.50
2018-09-25T17:11:17.204Z,38.20
2018-09-25T17:13:50.621Z,38.10
2018-09-25T17:16:24.063Z,40.10
2018-09-25T17:18:57.520Z,39.80
2018-09-25T17:21:30.963Z,40.10
2018-09-25T17:24:04.494Z,39.70
2018-09-25T17:26:38.001Z,39.40
2018-09-25T17:29:11.679Z,37.90
2018-09-25T17:31:44.918Z,39.30
2018-09-25T17:34:18.239Z,39.80
2018-09-25T17:36:51.556Z,40.30
2018-09-25T17:39:24.735Z,41.90
2018-09-25T17:41:57.921Z,42.20
2018-09-25T17:44:31.181Z,43.40
2018-09-25T17:47:04.629Z,44.60
2018-09-25T17:49:37.882Z,44.80
2018-09-25T17:52:11.204Z,45.70
2018-09-25T17:54:44.392Z,46.50
2018-09-25T17:57:17.710Z,46.40
2018-09-25T17:59:51.006Z,47.80
2018-09-25T18:02:24.496Z,48.20
2018-09-25T18:04:57.731Z,50.30
2018-09-25T18:07:31.182Z,49.50
2018-09-25T18:10:04.589Z,50.10
2018-09-25T18:12:38.054Z,51.00
2018-09-25T18:15:11.564Z,52.50
2018-09-25T18:17:44.984Z,53.80
2018-09-25T18:20:18.334Z,54.20
2018-09-25T18:22:51.744Z,54.50
2018-09-25T18:25:25.166Z,55.40
2018-09-25T18:27:58.598Z,56.00
2018-09-25T18:30:31.996Z,54.90
2018-09-25T18:33:05.344Z,55.10
2018-09-25T18:35:38.626Z,55.70
2018-09-25T18:38:12.324Z,56.50
2018-09-25T18:40:45.549Z,56.30
2018-09-25T18:43:18.866Z,59.00
2018-09-25T18:45:52.362Z,60.00
2018-09-25T18:48:25.828Z,61.30
2018-09-25T18:50:59.265Z,61.40
2018-09-25T18:53:32.744Z,61.50
2018-09-25T18:56:06.221Z,63.50
2018-09-25T18:58:39.489Z,64.20
2018-09-25T19:01:13.215Z,65.00
2018-09-25T19:03:46.612Z,66.90
2018-09-25T19:06:19.968Z,67.60
2018-09-25T19:08:53.276Z,69.00
2018-09-25T19:11:26.782Z,69.50
2018-09-25T19:14:00.110Z,69.70
2018-09-25T19:16:33.592Z,71.60
2018-09-25T19:19:06.997Z,70.80
2018-09-25T19:21:40.612Z,72.30
2018-09-25T19:24:13.837Z,71.80
2018-09-25T19:26:47.308Z,71.10
2018-09-25T19:29:20.536Z,72.80
2018-09-25T19:31:54.012Z,72.30
2018-09-25T19:34:27.499Z,75.40
2018-09-25T19:37:01.050Z,78.50
2018-09-25T19:39:34.424Z,77.90
2018-09-25T19:42:07.916Z,78.80
2018-09-25T19:44:41.311Z,80.80
2018-09-25T19:47:14.576Z,83.10
2018-09-25T19:49:47.951Z,84.60
2018-09-25T19:52:21.410Z,87.40
2018-09-25T19:54:54.895Z,89.30
2018-09-25T19:57:28.248Z,90.90
2018-09-25T20:00:01.558Z,91.40
2018-09-25T20:02:35.080Z,91.90
2018-09-25T20:05:08.506Z,92.30
2018-09-25T20:07:42.028Z,92.70
2018-09-25T20:10:15.417Z,92.00
2018-09-25T20:12:48.942Z,92.30
2018-09-25T20:15:22.442Z,92.70
2018-09-25T20:17:55.941Z,91.60
2018-09-25T20:20:29.450Z,91.60
2018-09-25T20:23:02.864Z,90.50
2018-09-25T20:25:36.247Z,90.50
2018-09-25T20:28:09.674Z,90.70
2018-09-25T20:30:42.898Z,90.60
2018-09-25T20:33:16.329Z,90.90
2018-09-25T20:35:49.719Z,89.90
2018-09-25T20:38:23.047Z,89.30
2018-09-25T20:40:56.520Z,90.50
2018-09-25T20:43:29.948Z,88.30
2018-09-25T20:46:03.282Z,87.90
2018-09-25T20:48:36.745Z,87.00
2018-09-25T20:51:09.941Z,87.70
2018-09-25T20:53:43.448Z,86.10
2018-09-25T20:56:16.794Z,87.50
2018-09-25T20:58:50.234Z,90.10
2018-09-25T21:01:23.619Z,90.10
2018-09-25T21:03:57.113Z,87.60
2018-09-25T21:06:30.609Z,86.60
2018-09-25T21:09:04.080Z,85.70
2018-09-25T21:11:37.487Z,87.00
2018-09-25T21:14:10.834Z,85.30
2018-09-25T21:16:44.276Z,86.70
2018-09-25T21:19:17.648Z,87.00
2018-09-25T21:21:51.084Z,86.50
2018-09-25T21:24:24.436Z,86.80
2018-09-25T21:26:57.867Z,87.00
2018-09-25T21:29:31.361Z,86.90
2018-09-25T21:32:04.880Z,87.90
2018-09-25T21:34:38.389Z,87.80
2018-09-25T21:37:11.796Z,88.00
2018-09-25T21:39:45.162Z,88.00
2018-09-25T21:42:18.652Z,88.00
2018-09-25T21:44:52.111Z,87.60
2018-09-25T21:47:25.483Z,89.20
2018-09-25T21:49:58.977Z,90.10
2018-09-25T21:52:32.377Z,90.60
2018-09-25T21:55:05.781Z,92.40
2018-09-25T21:57:39.317Z,91.30
2018-09-25T22:00:12.782Z,91.00
2018-09-25T22:02:46.232Z,90.50
2018-09-25T22:05:19.658Z,90.80
2018-09-25T22:07:53.031Z,90.60
2018-09-25T22:10:26.468Z,91.00
2018-09-25T22:12:59.822Z,88.80
2018-09-25T22:15:33.096Z,88.50
2018-09-25T22:18:06.453Z,88.00
2018-09-25T22:20:39.859Z,88.10
2018-09-25T22:23:13.302Z,88.30
2018-09-25T22:25:46.801Z,88.80
2018-09-25T22:28:20.456Z,89.20
2018-09-25T22:30:53.824Z,88.90
2018-09-25T22:33:27.244Z,88.70
2018-09-25T22:36:00.572Z,89.60
2018-09-25T22:38:33.857Z,88.00
2018-09-25T22:41:07.280Z,88.60
2018-09-25T22:43:40.704Z,87.00
2018-09-25T22:46:14.044Z,87.20
2018-09-25T22:48:47.317Z,88.50
2018-09-25T22:51:20.685Z,88.60
2018-09-25T22:53:54.140Z,88.30
2018-09-25T22:56:27.460Z,88.20
2018-09-25T22:59:00.976Z,86.70
2018-09-25T23:01:34.407Z,86.60
2018-09-25T23:04:07.755Z,86.50
2018-09-25T23:06:41.149Z,85.00
2018-09-25T23:09:14.488Z,86.00
2018-09-25T23:11:47.996Z,86.10
2018-09-25T23:14:21.451Z,85.50
2018-09-25T23:16:54.888Z,86.20
2018-09-25T23:19:28.213Z,85.90
2018-09-25T23:22:01.661Z,86.30
2018-09-25T23:24:35.112Z,87.20
2018-09-25T23:27:08.572Z,87.50
2018-09-25T23:29:41.707Z,87.40
2018-09-25T23:32:15.134Z,88.00
2018-09-25T23:34:48.593Z,88.80
2018-09-25T23:37:21.831Z,89.00
2018-09-25T23:39:54.933Z,88.50
2018-09-25T23:43:27.977Z,88.80
2018-09-25T23:46:00.257Z,88.50
2018-09-25T23:48:33.579Z,90.30
2018-09-25T23:51:14.988Z,90.90
2018-09-25T23:53:49.821Z,90.80
2018-09-25T23:56:52.704Z,90.70
