createdAt,value
2019-06-26T00:00:57.765Z,0.00
2019-06-26T00:01:57.755Z,0.00
2019-06-26T00:02:57.777Z,0.00
2019-06-26T00:03:57.731Z,0.00
2019-06-26T00:04:57.716Z,0.00
2019-06-26T00:05:57.715Z,0.00
2019-06-26T00:06:57.700Z,0.00
2019-06-26T00:07:57.688Z,0.00
2019-06-26T00:08:57.677Z,0.00
2019-06-26T00:09:57.667Z,0.00
2019-06-26T00:10:57.659Z,0.00
2019-06-26T00:11:57.652Z,0.00
2019-06-26T00:12:57.647Z,0.00
2019-06-26T00:13:57.626Z,0.00
2019-06-26T00:14:57.614Z,0.00
2019-06-26T00:15:57.607Z,0.00
2019-06-26T00:16:57.593Z,0.00
2019-06-26T00:17:57.579Z,0.00
2019-06-26T00:18:57.573Z,0.00
2019-06-26T00:19:57.558Z,0.00
2019-06-26T00:20:57.600Z,0.00
2019-06-26T00:21:57.537Z,0.00
2019-06-26T00:22:57.526Z,0.00
2019-06-26T00:23:57.513Z,0.00
2019-06-26T00:24:57.504Z,0.00
2019-06-26T00:25:57.496Z,0.00
2019-06-26T00:26:57.495Z,0.00
2019-06-26T00:27:57.472Z,0.00
2019-06-26T00:28:57.478Z,0.00
2019-06-26T00:29:57.463Z,0.00
2019-06-26T00:30:57.441Z,0.00
2019-06-26T00:31:57.429Z,0.00
2019-06-26T00:32:57.433Z,0.00
2019-06-26T00:33:57.411Z,0.00
2019-06-26T00:34:57.412Z,0.00
2019-06-26T00:35:57.385Z,0.00
2019-06-26T00:36:57.371Z,0.00
2019-06-26T00:37:57.366Z,0.00
2019-06-26T00:38:57.358Z,0.00
2019-06-26T00:39:57.336Z,0.00
2019-06-26T00:40:57.329Z,0.00
2019-06-26T00:41:57.318Z,0.00
2019-06-26T00:42:57.326Z,0.00
2019-06-26T00:43:57.297Z,0.00
2019-06-26T00:44:57.287Z,0.00
2019-06-26T00:45:57.287Z,0.00
2019-06-26T00:46:57.273Z,0.00
2019-06-26T00:47:57.258Z,0.00
2019-06-26T00:48:57.247Z,0.00
2019-06-26T00:49:57.238Z,0.00
2019-06-26T00:50:57.221Z,0.00
2019-06-26T00:51:57.207Z,0.00
2019-06-26T00:52:57.200Z,0.00
2019-06-26T00:53:57.190Z,0.00
2019-06-26T00:54:57.177Z,0.00
2019-06-26T00:55:57.166Z,0.00
2019-06-26T00:56:57.156Z,0.00
2019-06-26T00:57:57.186Z,0.00
2019-06-26T00:58:57.134Z,0.00
2019-06-26T00:59:57.122Z,0.00
2019-06-26T01:00:57.117Z,0.00
2019-06-26T01:01:57.093Z,0.00
2019-06-26T01:02:57.097Z,0.00
2019-06-26T01:03:57.079Z,0.00
2019-06-26T01:04:57.066Z,0.00
2019-06-26T01:05:57.062Z,0.00
2019-06-26T01:06:57.048Z,0.00
2019-06-26T01:07:57.037Z,0.00
2019-06-26T01:08:57.024Z,0.00
2019-06-26T01:09:57.017Z,0.00
2019-06-26T01:10:57.001Z,0.00
2019-06-26T01:11:56.990Z,0.00
2019-06-26T01:12:56.980Z,0.00
2019-06-26T01:13:58.286Z,0.00
2019-06-26T01:14:56.978Z,0.00
2019-06-26T01:15:56.954Z,0.00
2019-06-26T01:16:56.956Z,0.00
2019-06-26T01:17:56.925Z,0.00
2019-06-26T01:18:56.914Z,0.00
2019-06-26T01:19:56.901Z,0.00
2019-06-26T01:20:56.891Z,0.00
2019-06-26T01:21:56.890Z,0.00
2019-06-26T01:22:56.868Z,0.00
2019-06-26T01:23:56.859Z,0.00
2019-06-26T01:24:56.862Z,0.00
2019-06-26T01:25:56.835Z,0.00
2019-06-26T01:26:56.823Z,0.00
2019-06-26T01:27:56.822Z,0.00
2019-06-26T01:28:56.803Z,0.00
2019-06-26T01:29:56.785Z,0.00
2019-06-26T01:30:56.780Z,0.00
2019-06-26T01:31:56.772Z,0.00
2019-06-26T01:32:56.758Z,0.00
2019-06-26T01:33:56.753Z,0.00
2019-06-26T01:34:56.735Z,0.00
2019-06-26T01:35:56.731Z,0.00
2019-06-26T01:36:56.715Z,0.00
2019-06-26T01:37:56.704Z,0.00
2019-06-26T01:38:56.698Z,0.00
2019-06-26T01:39:56.695Z,0.00
2019-06-26T01:40:56.664Z,0.00
2019-06-26T01:41:56.659Z,0.00
2019-06-26T01:42:56.649Z,0.00
2019-06-26T01:43:56.636Z,0.00
2019-06-26T01:44:56.623Z,0.00
2019-06-26T01:45:56.614Z,0.00
2019-06-26T01:46:56.600Z,0.00
2019-06-26T01:47:56.591Z,0.00
2019-06-26T01:48:56.583Z,0.00
2019-06-26T01:49:56.572Z,0.00
2019-06-26T01:50:56.563Z,0.00
2019-06-26T01:51:56.550Z,0.00
2019-06-26T01:52:56.536Z,0.00
2019-06-26T01:53:56.526Z,0.00
2019-06-26T01:54:56.516Z,0.00
2019-06-26T01:55:56.502Z,0.00
2019-06-26T01:56:56.496Z,0.00
2019-06-26T01:57:56.485Z,0.00
2019-06-26T01:58:56.470Z,0.00
2019-06-26T01:59:56.470Z,0.00
2019-06-26T02:00:56.444Z,0.00
2019-06-26T02:01:56.439Z,0.00
2019-06-26T02:02:56.430Z,0.00
2019-06-26T02:03:56.425Z,0.00
2019-06-26T02:04:56.400Z,0.00
2019-06-26T02:05:56.391Z,0.00
2019-06-26T02:06:56.381Z,0.00
2019-06-26T02:07:56.368Z,0.00
2019-06-26T02:08:56.359Z,0.00
2019-06-26T02:09:56.345Z,0.00
2019-06-26T02:10:56.335Z,0.00
2019-06-26T02:11:56.386Z,0.00
2019-06-26T02:12:56.462Z,0.00
2019-06-26T02:13:56.299Z,0.00
2019-06-26T02:14:56.291Z,0.00
2019-06-26T02:15:56.281Z,0.00
2019-06-26T02:16:56.269Z,0.00
2019-06-26T02:17:56.263Z,0.00
2019-06-26T02:18:56.247Z,0.00
2019-06-26T02:19:56.235Z,0.00
2019-06-26T02:20:56.233Z,0.00
2019-06-26T02:21:56.220Z,0.00
2019-06-26T02:22:56.204Z,0.00
2019-06-26T02:23:56.189Z,0.00
2019-06-26T02:24:56.192Z,0.00
2019-06-26T02:25:56.171Z,0.00
2019-06-26T02:26:56.147Z,0.00
2019-06-26T02:27:56.145Z,0.00
2019-06-26T02:28:56.133Z,0.00
2019-06-26T02:29:56.173Z,0.00
2019-06-26T02:30:56.113Z,0.00
2019-06-26T02:31:56.099Z,0.00
2019-06-26T02:32:56.120Z,0.00
2019-06-26T02:33:56.077Z,0.00
2019-06-26T02:34:56.067Z,0.00
2019-06-26T02:35:56.060Z,0.00
2019-06-26T02:36:56.078Z,0.00
2019-06-26T02:37:56.031Z,0.00
2019-06-26T02:38:56.020Z,0.00
2019-06-26T02:39:56.017Z,0.00
2019-06-26T02:40:55.999Z,0.00
2019-06-26T02:41:55.994Z,0.00
2019-06-26T02:42:55.974Z,0.00
2019-06-26T02:43:55.961Z,0.00
2019-06-26T02:44:55.952Z,0.00
2019-06-26T02:45:55.943Z,0.00
2019-06-26T02:47:13.602Z,0.00
2019-06-26T02:47:55.936Z,0.00
2019-06-26T02:48:55.913Z,0.00
2019-06-26T02:49:55.904Z,0.00
2019-06-26T02:50:55.884Z,0.00
2019-06-26T02:51:55.871Z,0.00
2019-06-26T02:52:55.873Z,0.00
2019-06-26T02:53:55.848Z,0.00
2019-06-26T02:54:55.844Z,0.00
2019-06-26T02:55:55.823Z,0.00
2019-06-26T02:56:55.816Z,0.00
2019-06-26T02:57:55.805Z,0.00
2019-06-26T02:58:55.790Z,0.00
2019-06-26T02:59:55.778Z,0.00
2019-06-26T03:00:55.784Z,0.00
2019-06-26T03:01:55.803Z,0.00
2019-06-26T03:02:55.743Z,0.00
2019-06-26T03:03:55.733Z,0.00
2019-06-26T03:04:55.717Z,0.00
2019-06-26T03:05:55.716Z,0.00
2019-06-26T03:06:55.698Z,0.00
2019-06-26T03:07:55.690Z,0.00
2019-06-26T03:08:55.689Z,0.00
2019-06-26T03:09:55.656Z,0.00
2019-06-26T03:10:55.654Z,0.00
2019-06-26T03:11:55.635Z,0.00
2019-06-26T03:12:55.626Z,0.00
2019-06-26T03:13:55.615Z,0.00
2019-06-26T03:15:08.426Z,0.00
2019-06-26T03:15:55.582Z,0.00
2019-06-26T03:16:55.586Z,0.00
2019-06-26T03:17:55.980Z,0.00
2019-06-26T03:18:55.595Z,0.00
2019-06-26T03:19:55.543Z,0.00
2019-06-26T03:20:55.589Z,5.63
2019-06-26T03:21:55.522Z,5.63
2019-06-26T03:22:55.510Z,5.63
2019-06-26T03:23:55.496Z,5.63
2019-06-26T03:24:55.484Z,5.63
2019-06-26T03:25:55.481Z,5.63
2019-06-26T03:26:55.475Z,5.63
2019-06-26T03:27:55.451Z,5.63
2019-06-26T03:28:55.454Z,5.63
2019-06-26T03:29:55.426Z,5.63
2019-06-26T03:30:55.447Z,11.25
2019-06-26T03:31:55.403Z,11.25
2019-06-26T03:32:55.388Z,11.25
2019-06-26T03:33:55.379Z,11.25
2019-06-26T03:34:55.376Z,11.25
2019-06-26T03:35:55.358Z,11.25
2019-06-26T03:36:55.346Z,16.88
2019-06-26T03:37:55.369Z,16.88
2019-06-26T03:38:55.343Z,16.88
2019-06-26T03:39:55.308Z,16.88
2019-06-26T03:40:55.294Z,16.88
2019-06-26T03:41:55.302Z,22.50
2019-06-26T03:42:55.277Z,22.50
2019-06-26T03:43:55.261Z,22.50
2019-06-26T03:44:55.257Z,22.50
2019-06-26T03:45:55.240Z,28.13
2019-06-26T03:46:55.240Z,28.13
2019-06-26T03:47:55.214Z,28.13
2019-06-26T03:48:55.203Z,33.75
2019-06-26T03:49:55.204Z,33.75
2019-06-26T03:50:55.180Z,39.38
2019-06-26T03:51:55.187Z,33.75
2019-06-26T03:52:55.158Z,39.38
2019-06-26T03:53:55.149Z,39.38
2019-06-26T03:54:55.141Z,45.00
2019-06-26T03:55:55.129Z,45.00
2019-06-26T03:56:55.118Z,50.63
2019-06-26T03:57:55.194Z,50.63
2019-06-26T03:58:55.094Z,56.25
2019-06-26T03:59:55.142Z,61.88
2019-06-26T04:00:55.062Z,61.88
2019-06-26T04:01:55.056Z,61.88
2019-06-26T04:02:55.052Z,67.50
2019-06-26T04:03:57.362Z,73.13
2019-06-26T04:04:55.015Z,78.75
2019-06-26T04:05:55.009Z,84.38
2019-06-26T04:06:54.995Z,84.38
2019-06-26T04:07:54.982Z,84.38
2019-06-26T04:08:54.997Z,90.00
2019-06-26T04:09:54.962Z,95.63
2019-06-26T04:10:54.954Z,106.88
2019-06-26T04:11:54.944Z,112.50
2019-06-26T04:12:54.928Z,118.13
2019-06-26T04:13:54.917Z,118.13
2019-06-26T04:14:54.907Z,123.75
2019-06-26T04:15:54.897Z,135.00
2019-06-26T04:16:54.886Z,140.63
2019-06-26T04:17:54.895Z,140.63
2019-06-26T04:18:54.862Z,146.25
2019-06-26T04:19:54.853Z,151.88
2019-06-26T04:20:54.843Z,157.50
2019-06-26T04:21:54.832Z,168.75
2019-06-26T04:22:54.839Z,174.38
2019-06-26T04:23:54.805Z,174.38
2019-06-26T04:24:54.823Z,180.00
2019-06-26T04:25:54.794Z,191.25
2019-06-26T04:26:54.789Z,191.25
2019-06-26T04:27:54.779Z,196.88
2019-06-26T04:28:54.765Z,208.13
2019-06-26T04:29:54.756Z,219.38
2019-06-26T04:30:54.741Z,230.63
2019-06-26T04:31:54.730Z,241.88
2019-06-26T04:32:54.726Z,247.50
2019-06-26T04:33:54.720Z,258.75
2019-06-26T04:34:54.711Z,270.00
2019-06-26T04:35:54.696Z,264.38
2019-06-26T04:36:54.688Z,258.75
2019-06-26T04:37:54.678Z,253.13
2019-06-26T04:38:54.669Z,247.50
2019-06-26T04:39:54.669Z,264.38
2019-06-26T04:40:54.673Z,286.88
2019-06-26T04:41:54.644Z,292.50
2019-06-26T04:42:54.637Z,292.50
2019-06-26T04:43:54.624Z,281.25
2019-06-26T04:44:54.616Z,286.88
2019-06-26T04:45:58.472Z,292.50
2019-06-26T04:46:54.599Z,303.75
2019-06-26T04:47:54.591Z,309.38
2019-06-26T04:48:54.584Z,292.50
2019-06-26T04:49:54.574Z,275.63
2019-06-26T04:50:54.558Z,298.13
2019-06-26T04:51:54.561Z,331.88
2019-06-26T04:52:54.550Z,343.13
2019-06-26T04:53:55.764Z,354.38
2019-06-26T04:54:54.534Z,354.38
2019-06-26T04:55:54.534Z,360.00
2019-06-26T04:56:54.536Z,365.63
2019-06-26T04:57:54.504Z,376.88
2019-06-26T04:58:54.507Z,393.75
2019-06-26T04:59:54.495Z,410.63
2019-06-26T05:00:54.490Z,416.25
2019-06-26T05:01:54.477Z,427.50
2019-06-26T05:02:54.472Z,399.38
2019-06-26T05:03:54.470Z,421.88
2019-06-26T05:04:54.467Z,444.38
2019-06-26T05:05:54.449Z,438.75
2019-06-26T05:06:54.442Z,405.00
2019-06-26T05:07:54.435Z,495.00
2019-06-26T05:08:54.428Z,489.38
2019-06-26T05:09:54.421Z,551.25
2019-06-26T05:10:54.412Z,579.38
2019-06-26T05:11:54.406Z,562.50
2019-06-26T05:12:54.398Z,551.25
2019-06-26T05:13:54.394Z,528.75
2019-06-26T05:14:54.387Z,500.63
2019-06-26T05:15:54.381Z,489.38
2019-06-26T05:16:54.376Z,483.75
2019-06-26T05:17:54.365Z,478.13
2019-06-26T05:18:54.360Z,478.13
2019-06-26T05:19:54.350Z,489.38
2019-06-26T05:20:54.350Z,500.63
2019-06-26T05:21:54.343Z,511.88
2019-06-26T05:22:54.355Z,511.88
2019-06-26T05:23:54.328Z,517.50
2019-06-26T05:24:54.323Z,517.50
2019-06-26T05:25:54.317Z,517.50
2019-06-26T05:26:54.310Z,517.50
2019-06-26T05:27:54.306Z,523.13
2019-06-26T05:28:54.298Z,528.75
2019-06-26T05:29:54.590Z,534.38
2019-06-26T05:30:54.290Z,551.25
2019-06-26T05:31:54.282Z,551.25
2019-06-26T05:32:54.279Z,556.88
2019-06-26T05:33:54.276Z,556.88
2019-06-26T05:34:54.272Z,556.88
2019-06-26T05:35:54.265Z,556.88
2019-06-26T05:36:54.262Z,556.88
2019-06-26T05:37:54.253Z,556.88
2019-06-26T05:38:54.248Z,551.25
2019-06-26T05:39:54.889Z,551.25
2019-06-26T05:40:54.240Z,551.25
2019-06-26T05:41:54.237Z,551.25
2019-06-26T05:42:54.230Z,556.88
2019-06-26T05:43:54.227Z,556.88
2019-06-26T05:44:54.220Z,556.88
2019-06-26T05:45:54.218Z,556.88
2019-06-26T05:46:54.212Z,556.88
2019-06-26T05:47:54.215Z,556.88
2019-06-26T05:48:54.206Z,551.25
2019-06-26T05:49:54.206Z,540.00
2019-06-26T05:50:54.199Z,534.38
2019-06-26T05:51:54.198Z,540.00
2019-06-26T05:52:54.196Z,540.00
2019-06-26T05:53:54.189Z,540.00
2019-06-26T05:54:54.186Z,551.25
2019-06-26T05:55:54.183Z,540.00
2019-06-26T05:56:54.176Z,551.25
2019-06-26T05:57:54.257Z,545.63
2019-06-26T05:58:54.172Z,534.38
2019-06-26T05:59:54.168Z,528.75
2019-06-26T06:00:54.165Z,528.75
2019-06-26T06:01:54.161Z,517.50
2019-06-26T06:02:54.307Z,517.50
2019-06-26T06:03:54.156Z,511.88
2019-06-26T06:04:54.162Z,511.88
2019-06-26T06:05:54.152Z,511.88
2019-06-26T06:06:54.149Z,506.25
2019-06-26T06:07:54.142Z,500.63
2019-06-26T06:08:54.164Z,495.00
2019-06-26T06:09:54.139Z,506.25
2019-06-26T06:10:57.871Z,495.00
2019-06-26T06:11:54.137Z,495.00
2019-06-26T06:12:54.132Z,495.00
2019-06-26T06:13:54.135Z,495.00
2019-06-26T06:14:54.134Z,495.00
2019-06-26T06:15:54.130Z,489.38
2019-06-26T06:16:54.123Z,489.38
2019-06-26T06:17:54.127Z,489.38
2019-06-26T06:18:54.118Z,495.00
2019-06-26T06:19:54.144Z,495.00
2019-06-26T06:20:54.120Z,495.00
2019-06-26T06:21:54.119Z,500.63
2019-06-26T06:22:54.114Z,517.50
2019-06-26T06:23:54.109Z,500.63
2019-06-26T06:24:54.109Z,500.63
2019-06-26T06:25:54.111Z,495.00
2019-06-26T06:26:54.126Z,500.63
2019-06-26T06:27:54.113Z,500.63
2019-06-26T06:28:54.107Z,500.63
2019-06-26T06:29:54.108Z,500.63
2019-06-26T06:30:54.106Z,500.63
2019-06-26T06:31:54.106Z,500.63
2019-06-26T06:32:54.101Z,500.63
2019-06-26T06:33:54.102Z,495.00
2019-06-26T06:34:54.099Z,489.38
2019-06-26T06:35:54.101Z,489.38
2019-06-26T06:36:54.099Z,483.75
2019-06-26T06:37:54.099Z,483.75
2019-06-26T06:38:54.097Z,483.75
2019-06-26T06:39:54.101Z,478.13
2019-06-26T06:40:54.098Z,472.50
2019-06-26T06:41:54.097Z,466.88
2019-06-26T06:42:54.101Z,461.25
2019-06-26T06:43:54.100Z,455.63
2019-06-26T06:44:54.109Z,455.63
2019-06-26T06:45:54.121Z,450.00
2019-06-26T06:47:03.717Z,444.38
2019-06-26T06:47:54.102Z,444.38
2019-06-26T06:48:54.111Z,438.75
2019-06-26T06:49:54.105Z,433.13
2019-06-26T06:50:54.113Z,427.50
2019-06-26T06:51:54.109Z,421.88
2019-06-26T06:52:54.108Z,416.25
2019-06-26T06:53:54.137Z,410.63
2019-06-26T06:54:54.112Z,410.63
2019-06-26T06:55:54.113Z,405.00
2019-06-26T06:56:54.113Z,399.38
2019-06-26T06:57:54.120Z,393.75
2019-06-26T06:58:54.125Z,393.75
2019-06-26T06:59:54.125Z,388.13
2019-06-26T07:00:54.127Z,388.13
2019-06-26T07:01:54.125Z,388.13
2019-06-26T07:02:54.133Z,382.50
2019-06-26T07:03:54.132Z,376.88
2019-06-26T07:04:54.133Z,376.88
2019-06-26T07:05:54.134Z,376.88
2019-06-26T07:06:54.143Z,376.88
2019-06-26T07:07:54.142Z,371.25
2019-06-26T07:08:54.146Z,371.25
2019-06-26T07:09:54.148Z,365.63
2019-06-26T07:10:54.149Z,365.63
2019-06-26T07:11:54.158Z,371.25
2019-06-26T07:12:54.155Z,360.00
2019-06-26T07:13:54.161Z,360.00
2019-06-26T07:14:54.168Z,360.00
2019-06-26T07:15:54.170Z,354.38
2019-06-26T07:16:54.169Z,354.38
2019-06-26T07:17:54.175Z,348.75
2019-06-26T07:18:54.179Z,348.75
2019-06-26T07:19:54.183Z,348.75
2019-06-26T07:20:54.181Z,343.13
2019-06-26T07:21:54.196Z,343.13
2019-06-26T07:22:54.195Z,343.13
2019-06-26T07:23:54.202Z,343.13
2019-06-26T07:24:54.203Z,337.50
2019-06-26T07:25:54.210Z,337.50
2019-06-26T07:26:54.213Z,337.50
2019-06-26T07:27:54.218Z,337.50
2019-06-26T07:28:54.222Z,331.88
2019-06-26T07:29:54.225Z,331.88
2019-06-26T07:30:54.227Z,331.88
2019-06-26T07:31:54.241Z,331.88
2019-06-26T07:32:54.249Z,331.88
2019-06-26T07:33:55.647Z,331.88
2019-06-26T07:34:54.262Z,331.88
2019-06-26T07:35:54.265Z,331.88
2019-06-26T07:36:54.271Z,326.25
2019-06-26T07:37:54.265Z,326.25
2019-06-26T07:38:54.277Z,326.25
2019-06-26T07:39:57.788Z,326.25
2019-06-26T07:40:54.280Z,326.25
2019-06-26T07:41:54.294Z,326.25
2019-06-26T07:42:54.291Z,326.25
2019-06-26T07:43:54.342Z,326.25
2019-06-26T07:44:54.304Z,326.25
2019-06-26T07:45:54.341Z,320.63
2019-06-26T07:46:54.315Z,320.63
2019-06-26T07:47:54.320Z,320.63
2019-06-26T07:48:57.457Z,320.63
2019-06-26T07:49:54.333Z,326.25
2019-06-26T07:50:54.344Z,326.25
2019-06-26T07:51:54.346Z,326.25
2019-06-26T07:52:54.370Z,320.63
2019-06-26T07:53:54.360Z,320.63
2019-06-26T07:54:54.365Z,320.63
2019-06-26T07:55:54.380Z,320.63
2019-06-26T07:56:54.388Z,315.00
2019-06-26T07:57:54.388Z,315.00
2019-06-26T07:58:54.425Z,315.00
2019-06-26T07:59:54.472Z,309.38
2019-06-26T08:00:54.399Z,309.38
2019-06-26T08:01:54.411Z,309.38
2019-06-26T08:02:54.418Z,303.75
2019-06-26T08:03:54.448Z,303.75
2019-06-26T08:04:54.424Z,303.75
2019-06-26T08:05:54.443Z,303.75
2019-06-26T08:06:54.447Z,298.13
2019-06-26T08:07:54.441Z,298.13
2019-06-26T08:08:54.485Z,298.13
2019-06-26T08:09:54.543Z,292.50
2019-06-26T08:10:54.529Z,292.50
2019-06-26T08:11:54.467Z,292.50
2019-06-26T08:12:54.475Z,286.88
2019-06-26T08:13:54.479Z,286.88
2019-06-26T08:14:54.487Z,286.88
2019-06-26T08:15:54.504Z,281.25
2019-06-26T08:16:54.509Z,281.25
2019-06-26T08:18:00.713Z,275.63
2019-06-26T08:18:54.515Z,275.63
2019-06-26T08:19:54.527Z,270.00
2019-06-26T08:21:10.967Z,270.00
2019-06-26T08:21:54.537Z,264.38
2019-06-26T08:22:54.542Z,264.38
2019-06-26T08:23:54.546Z,264.38
2019-06-26T08:24:54.559Z,264.38
2019-06-26T08:25:54.565Z,264.38
2019-06-26T08:26:54.567Z,264.38
2019-06-26T08:27:54.576Z,258.75
2019-06-26T08:28:54.581Z,258.75
2019-06-26T08:29:54.587Z,258.75
2019-06-26T08:30:54.597Z,258.75
2019-06-26T08:31:54.619Z,253.13
2019-06-26T08:32:54.614Z,253.13
2019-06-26T08:33:54.616Z,253.13
2019-06-26T08:34:54.621Z,253.13
2019-06-26T08:35:54.676Z,253.13
2019-06-26T08:36:54.635Z,253.13
2019-06-26T08:38:08.945Z,247.50
2019-06-26T08:38:54.655Z,247.50
2019-06-26T08:39:54.659Z,247.50
2019-06-26T08:40:54.675Z,247.50
2019-06-26T08:41:54.673Z,247.50
2019-06-26T08:42:54.683Z,241.88
2019-06-26T08:43:54.686Z,241.88
2019-06-26T08:44:54.696Z,241.88
2019-06-26T08:45:54.704Z,236.25
2019-06-26T08:46:54.708Z,236.25
2019-06-26T08:47:54.716Z,236.25
2019-06-26T08:48:54.725Z,236.25
2019-06-26T08:49:54.735Z,236.25
2019-06-26T08:50:54.746Z,236.25
2019-06-26T08:51:54.749Z,236.25
2019-06-26T08:52:54.754Z,236.25
2019-06-26T08:53:54.770Z,236.25
2019-06-26T08:54:54.784Z,230.63
2019-06-26T08:55:54.778Z,230.63
2019-06-26T08:56:54.800Z,230.63
2019-06-26T08:57:54.796Z,230.63
2019-06-26T08:58:54.803Z,230.63
2019-06-26T08:59:54.809Z,230.63
2019-06-26T09:00:54.818Z,230.63
2019-06-26T09:01:54.828Z,230.63
2019-06-26T09:02:54.836Z,225.00
2019-06-26T09:03:54.918Z,225.00
2019-06-26T09:04:54.851Z,225.00
2019-06-26T09:05:54.863Z,230.63
2019-06-26T09:06:54.870Z,225.00
2019-06-26T09:07:54.894Z,230.63
2019-06-26T09:08:54.886Z,230.63
2019-06-26T09:09:54.896Z,225.00
2019-06-26T09:10:54.953Z,225.00
2019-06-26T09:11:54.921Z,225.00
2019-06-26T09:12:54.931Z,225.00
2019-06-26T09:13:54.929Z,225.00
2019-06-26T09:14:54.953Z,225.00
2019-06-26T09:15:54.946Z,225.00
2019-06-26T09:16:54.961Z,225.00
2019-06-26T09:17:54.970Z,225.00
2019-06-26T09:18:54.976Z,225.00
2019-06-26T09:19:54.992Z,219.38
2019-06-26T09:20:54.987Z,219.38
2019-06-26T09:21:54.994Z,219.38
2019-06-26T09:22:55.033Z,219.38
2019-06-26T09:23:55.009Z,219.38
2019-06-26T09:24:55.018Z,219.38
2019-06-26T09:25:55.024Z,219.38
2019-06-26T09:26:55.035Z,219.38
2019-06-26T09:27:55.042Z,219.38
2019-06-26T09:28:55.063Z,219.38
2019-06-26T09:29:55.057Z,213.75
2019-06-26T09:30:55.093Z,213.75
2019-06-26T09:31:55.073Z,213.75
2019-06-26T09:32:55.102Z,213.75
2019-06-26T09:33:55.088Z,213.75
2019-06-26T09:34:55.100Z,213.75
2019-06-26T09:35:55.105Z,213.75
2019-06-26T09:36:55.116Z,208.13
2019-06-26T09:37:55.137Z,208.13
2019-06-26T09:38:57.845Z,208.13
2019-06-26T09:39:55.139Z,208.13
2019-06-26T09:40:55.148Z,208.13
2019-06-26T09:41:55.175Z,208.13
2019-06-26T09:42:55.164Z,208.13
2019-06-26T09:43:55.188Z,208.13
2019-06-26T09:44:55.193Z,208.13
2019-06-26T09:45:55.196Z,202.50
2019-06-26T09:46:55.201Z,202.50
2019-06-26T09:47:55.208Z,202.50
2019-06-26T09:48:55.215Z,202.50
2019-06-26T09:49:55.231Z,202.50
2019-06-26T09:50:55.245Z,202.50
2019-06-26T09:51:55.279Z,202.50
2019-06-26T09:52:55.251Z,202.50
2019-06-26T09:53:55.303Z,202.50
2019-06-26T09:54:55.319Z,202.50
2019-06-26T09:55:55.276Z,196.88
2019-06-26T09:56:55.285Z,196.88
2019-06-26T09:57:55.294Z,196.88
2019-06-26T09:58:55.300Z,196.88
2019-06-26T09:59:55.326Z,196.88
2019-06-26T10:00:55.326Z,196.88
2019-06-26T10:01:55.335Z,196.88
2019-06-26T10:02:55.332Z,196.88
2019-06-26T10:03:55.339Z,196.88
2019-06-26T10:04:55.345Z,196.88
2019-06-26T10:05:55.355Z,196.88
2019-06-26T10:06:55.364Z,191.25
2019-06-26T10:07:55.430Z,191.25
2019-06-26T10:08:55.396Z,191.25
2019-06-26T10:09:55.386Z,191.25
2019-06-26T10:10:55.395Z,191.25
2019-06-26T10:11:55.403Z,191.25
2019-06-26T10:12:55.408Z,191.25
2019-06-26T10:13:55.420Z,191.25
2019-06-26T10:14:55.432Z,191.25
2019-06-26T10:15:55.432Z,191.25
2019-06-26T10:16:55.439Z,191.25
2019-06-26T10:17:55.450Z,191.25
2019-06-26T10:19:09.674Z,185.63
2019-06-26T10:19:55.488Z,185.63
2019-06-26T10:20:55.471Z,185.63
2019-06-26T10:21:55.480Z,185.63
2019-06-26T10:22:55.509Z,185.63
2019-06-26T10:23:55.498Z,185.63
2019-06-26T10:24:55.504Z,185.63
2019-06-26T10:25:55.545Z,185.63
2019-06-26T10:26:55.575Z,185.63
2019-06-26T10:27:55.538Z,191.25
2019-06-26T10:28:55.549Z,191.25
2019-06-26T10:29:55.629Z,185.63
2019-06-26T10:30:55.550Z,191.25
2019-06-26T10:31:55.583Z,185.63
2019-06-26T10:32:55.567Z,191.25
2019-06-26T10:33:55.574Z,185.63
2019-06-26T10:34:55.585Z,185.63
2019-06-26T10:35:55.596Z,185.63
2019-06-26T10:36:55.595Z,185.63
2019-06-26T10:37:55.607Z,180.00
2019-06-26T10:38:55.614Z,180.00
2019-06-26T10:39:55.620Z,180.00
2019-06-26T10:40:55.630Z,180.00
2019-06-26T10:41:55.639Z,180.00
2019-06-26T10:42:55.647Z,180.00
2019-06-26T10:43:55.658Z,180.00
2019-06-26T10:44:55.684Z,180.00
2019-06-26T10:45:55.674Z,180.00
2019-06-26T10:46:55.679Z,180.00
2019-06-26T10:47:55.687Z,180.00
2019-06-26T10:48:55.696Z,180.00
2019-06-26T10:49:55.713Z,180.00
2019-06-26T10:50:58.766Z,180.00
2019-06-26T10:51:55.736Z,180.00
2019-06-26T10:52:55.731Z,180.00
2019-06-26T10:53:55.743Z,180.00
2019-06-26T10:54:55.747Z,180.00
2019-06-26T10:55:55.756Z,185.63
2019-06-26T10:56:55.761Z,180.00
2019-06-26T10:57:55.771Z,180.00
2019-06-26T10:58:55.778Z,180.00
2019-06-26T10:59:56.093Z,180.00
2019-06-26T11:00:55.791Z,174.38
2019-06-26T11:01:55.801Z,174.38
2019-06-26T11:02:55.814Z,174.38
2019-06-26T11:03:55.817Z,174.38
2019-06-26T11:04:55.830Z,174.38
2019-06-26T11:05:55.838Z,174.38
2019-06-26T11:06:55.853Z,174.38
2019-06-26T11:07:55.846Z,174.38
2019-06-26T11:08:55.881Z,174.38
2019-06-26T11:09:55.877Z,174.38
2019-06-26T11:10:55.878Z,174.38
2019-06-26T11:11:55.873Z,174.38
2019-06-26T11:12:55.879Z,174.38
2019-06-26T11:13:55.887Z,174.38
2019-06-26T11:14:55.894Z,174.38
2019-06-26T11:15:55.906Z,174.38
2019-06-26T11:16:55.910Z,174.38
2019-06-26T11:17:55.915Z,174.38
2019-06-26T11:18:55.951Z,174.38
2019-06-26T11:19:55.939Z,174.38
2019-06-26T11:20:55.961Z,174.38
2019-06-26T11:21:55.941Z,174.38
2019-06-26T11:22:55.951Z,174.38
2019-06-26T11:23:55.962Z,174.38
2019-06-26T11:24:55.966Z,174.38
2019-06-26T11:25:55.971Z,168.75
2019-06-26T11:26:55.978Z,168.75
2019-06-26T11:27:55.990Z,168.75
2019-06-26T11:28:56.002Z,168.75
2019-06-26T11:29:56.062Z,168.75
2019-06-26T11:30:56.009Z,168.75
2019-06-26T11:31:56.020Z,168.75
2019-06-26T11:32:56.022Z,168.75
2019-06-26T11:33:56.029Z,168.75
2019-06-26T11:34:56.043Z,168.75
2019-06-26T11:35:56.041Z,168.75
2019-06-26T11:37:03.887Z,168.75
2019-06-26T11:37:56.061Z,168.75
2019-06-26T11:38:56.062Z,168.75
2019-06-26T11:39:56.067Z,168.75
2019-06-26T11:40:56.073Z,168.75
2019-06-26T11:41:56.086Z,168.75
2019-06-26T11:42:56.120Z,168.75
2019-06-26T11:43:56.098Z,168.75
2019-06-26T11:44:56.107Z,168.75
2019-06-26T11:45:56.109Z,168.75
2019-06-26T11:46:56.116Z,168.75
2019-06-26T11:47:56.125Z,168.75
2019-06-26T11:48:56.164Z,163.13
2019-06-26T11:50:00.206Z,163.13
2019-06-26T11:50:56.142Z,163.13
2019-06-26T11:51:56.168Z,163.13
2019-06-26T11:52:56.154Z,163.13
2019-06-26T11:53:59.022Z,163.13
2019-06-26T11:55:02.716Z,163.13
2019-06-26T11:55:56.177Z,163.13
2019-06-26T11:56:56.180Z,163.13
2019-06-26T11:57:56.202Z,163.13
2019-06-26T11:58:56.196Z,163.13
2019-06-26T11:59:56.199Z,163.13
2019-06-26T12:00:56.219Z,163.13
2019-06-26T12:01:56.250Z,163.13
2019-06-26T12:02:56.217Z,163.13
2019-06-26T12:03:56.226Z,163.13
2019-06-26T12:04:56.286Z,163.13
2019-06-26T12:06:12.022Z,163.13
2019-06-26T12:06:56.243Z,163.13
2019-06-26T12:07:56.246Z,163.13
2019-06-26T12:08:56.253Z,163.13
2019-06-26T12:09:56.340Z,163.13
2019-06-26T12:10:56.264Z,163.13
2019-06-26T12:11:56.265Z,163.13
2019-06-26T12:12:56.308Z,163.13
2019-06-26T12:13:56.278Z,163.13
2019-06-26T12:14:56.288Z,163.13
2019-06-26T12:15:56.287Z,163.13
2019-06-26T12:16:56.327Z,163.13
2019-06-26T12:17:56.309Z,163.13
2019-06-26T12:18:56.334Z,157.50
2019-06-26T12:19:56.309Z,157.50
2019-06-26T12:20:56.317Z,157.50
2019-06-26T12:21:56.319Z,157.50
2019-06-26T12:22:56.318Z,157.50
2019-06-26T12:23:56.323Z,157.50
2019-06-26T12:24:56.336Z,157.50
2019-06-26T12:25:56.337Z,157.50
2019-06-26T12:26:56.342Z,157.50
2019-06-26T12:27:56.350Z,157.50
2019-06-26T12:28:56.352Z,157.50
2019-06-26T12:29:56.351Z,157.50
2019-06-26T12:30:56.385Z,157.50
2019-06-26T12:31:56.368Z,157.50
2019-06-26T12:33:03.058Z,157.50
2019-06-26T12:33:56.375Z,157.50
2019-06-26T12:34:56.381Z,157.50
2019-06-26T12:35:56.383Z,157.50
2019-06-26T12:36:56.394Z,157.50
2019-06-26T12:37:56.413Z,157.50
2019-06-26T12:38:56.397Z,157.50
2019-06-26T12:39:56.400Z,157.50
2019-06-26T12:40:56.407Z,157.50
2019-06-26T12:41:56.407Z,157.50
2019-06-26T12:42:56.414Z,157.50