createdAt,value
2018-01-31T01:53:43.045Z,89.90
2018-01-31T01:56:11.194Z,89.90
2018-01-31T01:58:39.311Z,90.00
2018-01-31T02:01:08.178Z,90.00
2018-01-31T02:03:36.279Z,90.00
2018-01-31T02:06:05.724Z,90.20
2018-01-31T02:08:33.828Z,90.10
2018-01-31T02:11:01.919Z,90.10
2018-01-31T02:13:31.354Z,89.90
2018-01-31T02:15:59.448Z,90.00
2018-01-31T02:18:27.568Z,89.80
2018-01-31T02:20:56.455Z,89.50
2018-01-31T02:23:24.563Z,90.00
2018-01-31T02:25:52.992Z,90.10
2018-01-31T02:28:21.119Z,90.00
2018-01-31T02:30:49.227Z,90.10
2018-01-31T02:33:17.328Z,90.20
2018-01-31T02:35:46.220Z,90.50
2018-01-31T02:41:23.662Z,90.70
2018-01-31T02:43:52.291Z,91.60
2018-01-31T02:46:20.399Z,92.30
2018-01-31T02:48:49.296Z,93.10
2018-01-31T02:51:18.168Z,93.50
2018-01-31T02:53:46.303Z,93.50
2018-01-31T02:56:15.317Z,93.70
2018-01-31T02:58:43.419Z,94.00
2018-01-31T03:01:12.303Z,94.10
2018-01-31T03:03:46.744Z,94.10
2018-01-31T03:06:14.876Z,94.20
2018-01-31T03:08:42.982Z,94.40
2018-01-31T03:11:11.863Z,93.70
2018-01-31T03:13:40.751Z,93.70
2018-01-31T03:16:10.555Z,93.80
2018-01-31T03:18:38.680Z,94.00
2018-01-31T03:21:07.530Z,93.50
2018-01-31T03:23:36.419Z,93.80
2018-01-31T03:26:05.287Z,93.60
2018-01-31T03:28:33.396Z,93.60
2018-01-31T03:31:02.288Z,93.60
2018-01-31T03:33:31.923Z,93.40
2018-01-31T03:36:01.926Z,93.40
2018-01-31T03:38:30.047Z,93.50
2018-01-31T03:40:58.144Z,93.40
2018-01-31T03:43:27.038Z,93.60
2018-01-31T03:45:55.924Z,93.80
2018-01-31T03:48:24.040Z,93.40
2018-01-31T03:50:52.156Z,93.50
2018-01-31T03:53:20.275Z,93.50
2018-01-31T03:55:48.408Z,92.90
2018-01-31T03:58:16.507Z,93.30
2018-01-31T04:00:44.639Z,93.20
2018-01-31T04:03:12.744Z,93.10
2018-01-31T04:05:41.624Z,93.20
2018-01-31T04:08:10.516Z,93.10
2018-01-31T04:10:39.392Z,93.40
2018-01-31T04:13:07.535Z,93.40
2018-01-31T04:15:35.652Z,93.40
2018-01-31T04:18:03.768Z,93.80
2018-01-31T04:20:32.765Z,93.80
2018-01-31T04:23:00.903Z,93.60
2018-01-31T04:25:29.787Z,93.70
2018-01-31T04:27:58.671Z,93.90
2018-01-31T04:30:27.563Z,94.80
2018-01-31T04:32:55.683Z,94.10
2018-01-31T04:35:23.812Z,94.70
2018-01-31T04:37:52.697Z,95.30
2018-01-31T04:40:20.828Z,95.30
2018-01-31T04:42:48.932Z,95.50
2018-01-31T04:45:17.052Z,95.70
2018-01-31T04:47:45.170Z,95.40
2018-01-31T04:50:13.292Z,95.80
2018-01-31T04:52:41.416Z,95.40
2018-01-31T04:55:09.526Z,95.70
2018-01-31T04:57:39.372Z,95.20
2018-01-31T05:00:07.476Z,95.60
2018-01-31T05:02:36.375Z,95.20
2018-01-31T05:05:04.504Z,95.30
2018-01-31T05:07:33.420Z,95.50
2018-01-31T05:10:01.545Z,95.50
2018-01-31T05:12:30.417Z,95.50
2018-01-31T05:14:58.565Z,95.20
2018-01-31T05:17:26.676Z,94.80
2018-01-31T05:19:55.639Z,94.50
2018-01-31T05:22:23.771Z,94.60
2018-01-31T05:24:52.723Z,94.20
2018-01-31T05:27:21.620Z,93.90
2018-01-31T05:29:50.508Z,93.80
2018-01-31T05:32:20.363Z,94.10
2018-01-31T05:34:49.048Z,94.10
2018-01-31T05:37:17.168Z,93.60
2018-01-31T05:39:45.292Z,93.30
2018-01-31T05:42:13.403Z,93.20
2018-01-31T05:44:41.632Z,93.30
2018-01-31T05:47:09.744Z,93.10
2018-01-31T05:49:37.914Z,92.70
2018-01-31T05:52:06.781Z,92.80
2018-01-31T05:54:34.892Z,92.70
2018-01-31T05:57:03.015Z,92.10
2018-01-31T05:59:31.128Z,91.90
2018-01-31T06:01:59.264Z,91.90
2018-01-31T06:04:27.384Z,91.80
2018-01-31T06:06:55.517Z,92.10
2018-01-31T06:09:23.626Z,91.70
2018-01-31T06:11:51.735Z,91.80
2018-01-31T06:14:19.880Z,91.60
2018-01-31T06:16:48.961Z,91.50
2018-01-31T06:19:17.087Z,91.70
2018-01-31T06:21:45.204Z,92.10
2018-01-31T06:24:13.365Z,91.90
2018-01-31T06:26:41.480Z,91.90
2018-01-31T06:29:10.356Z,91.90
2018-01-31T06:31:38.490Z,91.90
2018-01-31T06:34:06.623Z,91.80
2018-01-31T06:36:35.522Z,91.60
2018-01-31T06:39:04.396Z,91.70
2018-01-31T06:41:32.610Z,91.60
2018-01-31T06:44:00.715Z,91.30
2018-01-31T06:46:28.824Z,91.40
2018-01-31T06:48:58.939Z,91.20
2018-01-31T06:51:27.039Z,91.10
2018-01-31T06:53:55.321Z,91.20
2018-01-31T06:56:24.183Z,91.30
2018-01-31T06:58:53.083Z,90.90
2018-01-31T07:01:21.220Z,90.90
2018-01-31T07:03:49.344Z,91.00
2018-01-31T07:06:18.190Z,90.60
2018-01-31T07:08:46.333Z,90.80
2018-01-31T07:11:14.473Z,90.50
2018-01-31T07:13:43.347Z,90.40
2018-01-31T07:16:12.233Z,90.30
2018-01-31T07:18:40.382Z,90.20
2018-01-31T07:21:08.508Z,90.10
2018-01-31T07:23:36.631Z,90.50
2018-01-31T07:26:04.760Z,90.40
2018-01-31T07:28:33.416Z,90.40
2018-01-31T07:31:03.712Z,90.30
2018-01-31T07:33:31.884Z,90.20
2018-01-31T07:35:59.969Z,90.30
2018-01-31T07:38:28.092Z,90.60
2018-01-31T07:40:56.212Z,90.60
2018-01-31T07:43:24.348Z,90.50
2018-01-31T07:45:52.485Z,90.60
2018-01-31T07:48:21.379Z,90.80
2018-01-31T07:50:50.396Z,90.90
2018-01-31T07:53:19.252Z,90.90
2018-01-31T07:55:48.160Z,91.10
2018-01-31T07:58:17.100Z,90.90
2018-01-31T08:00:45.219Z,90.80
2018-01-31T08:03:14.127Z,90.50
2018-01-31T08:05:42.252Z,90.40
2018-01-31T08:08:10.450Z,90.40
2018-01-31T08:10:38.513Z,90.40
2018-01-31T08:13:06.728Z,90.30
2018-01-31T08:15:35.600Z,90.40
2018-01-31T08:18:04.480Z,90.00
2018-01-31T08:20:33.375Z,89.30
2018-01-31T08:23:02.991Z,88.90
2018-01-31T08:25:31.890Z,88.80
2018-01-31T08:28:00.010Z,89.10
2018-01-31T08:30:28.151Z,88.30
2018-01-31T08:32:56.260Z,88.20
2018-01-31T08:35:24.376Z,87.20
2018-01-31T08:37:53.285Z,87.10
2018-01-31T08:40:22.312Z,87.10
2018-01-31T08:42:51.162Z,86.40
2018-01-31T08:45:19.343Z,85.50
2018-01-31T08:47:50.443Z,85.10
2018-01-31T08:50:19.428Z,86.00
2018-01-31T08:52:47.559Z,85.30
2018-01-31T08:55:15.693Z,84.80
2018-01-31T08:57:45.517Z,84.50
2018-01-31T09:00:14.429Z,84.60
2018-01-31T09:02:43.114Z,84.20
2018-01-31T09:05:11.276Z,84.50
2018-01-31T09:07:39.408Z,83.40
2018-01-31T09:10:07.518Z,83.50
2018-01-31T09:12:36.411Z,83.10
2018-01-31T09:15:05.283Z,82.90
2018-01-31T09:17:35.029Z,82.40
2018-01-31T09:20:03.143Z,82.40
2018-01-31T09:22:31.991Z,82.90
2018-01-31T09:25:00.808Z,82.10
2018-01-31T09:27:28.924Z,81.80
2018-01-31T09:29:57.815Z,80.40
2018-01-31T09:32:26.691Z,80.40
2018-01-31T09:34:55.554Z,80.50
2018-01-31T09:37:23.801Z,80.50
2018-01-31T09:39:52.683Z,80.50
2018-01-31T09:42:21.508Z,80.00
2018-01-31T09:44:49.624Z,80.00
2018-01-31T09:47:18.529Z,79.80
2018-01-31T09:49:47.415Z,80.00
2018-01-31T09:52:17.807Z,79.30
2018-01-31T09:54:44.431Z,79.30
2018-01-31T09:57:12.574Z,79.20
2018-01-31T09:59:40.696Z,79.40
2018-01-31T10:02:08.812Z,79.00
2018-01-31T10:04:36.948Z,79.10
2018-01-31T10:07:05.643Z,79.20
2018-01-31T10:09:33.772Z,78.90
2018-01-31T10:12:01.892Z,79.10
2018-01-31T10:14:30.664Z,78.90
2018-01-31T10:17:01.605Z,78.50
2018-01-31T10:19:31.328Z,78.40
2018-01-31T10:21:59.548Z,78.70
2018-01-31T10:24:27.660Z,78.40
2018-01-31T10:26:55.800Z,77.10
2018-01-31T10:29:23.913Z,78.60
2018-01-31T10:31:52.089Z,78.60
2018-01-31T10:34:20.977Z,78.40
2018-01-31T10:36:49.116Z,77.90
2018-01-31T10:39:17.271Z,78.40
2018-01-31T10:41:45.411Z,79.00
2018-01-31T10:44:14.313Z,78.90
2018-01-31T10:46:43.207Z,78.20
2018-01-31T10:49:15.052Z,79.20
2018-01-31T10:51:43.186Z,78.90
2018-01-31T10:59:09.219Z,80.70
2018-01-31T11:01:37.319Z,80.50
2018-01-31T11:04:05.432Z,81.80
2018-01-31T11:06:34.336Z,81.80
2018-01-31T11:09:03.291Z,81.60
2018-01-31T11:11:31.363Z,81.50
2018-01-31T11:13:59.480Z,80.90
2018-01-31T11:16:28.589Z,80.60
2018-01-31T11:18:56.704Z,80.50
2018-01-31T11:21:24.812Z,80.60
2018-01-31T11:23:53.715Z,79.50
2018-01-31T11:26:21.837Z,80.20
2018-01-31T11:28:49.992Z,80.80
2018-01-31T11:31:18.116Z,80.10
2018-01-31T11:33:47.003Z,79.90
2018-01-31T11:36:15.946Z,80.20
2018-01-31T11:38:44.056Z,79.00
2018-01-31T11:41:12.200Z,78.90
2018-01-31T11:43:40.336Z,79.10
2018-01-31T11:46:08.468Z,79.00
2018-01-31T11:48:36.604Z,78.50
2018-01-31T11:51:05.497Z,79.10
2018-01-31T11:53:33.613Z,78.80
2018-01-31T11:56:01.745Z,78.90
2018-01-31T11:58:29.862Z,79.10
2018-01-31T12:00:58.031Z,78.60
2018-01-31T12:03:26.158Z,78.00
2018-01-31T12:05:54.267Z,78.40
2018-01-31T12:08:23.014Z,77.90
2018-01-31T12:10:51.913Z,77.70
2018-01-31T12:16:55.396Z,79.20
2018-01-31T12:19:50.859Z,80.40
2018-01-31T12:22:23.853Z,79.00
2018-01-31T12:25:03.827Z,79.00
2018-01-31T12:27:43.683Z,78.70
2018-01-31T12:30:23.835Z,77.90
2018-01-31T12:33:03.620Z,78.80
2018-01-31T12:35:43.700Z,78.90
2018-01-31T12:38:23.565Z,78.90
2018-01-31T12:40:51.197Z,78.10
2018-01-31T12:43:20.086Z,78.70
2018-01-31T12:45:48.819Z,78.30
2018-01-31T12:48:28.664Z,78.30
2018-01-31T12:51:08.764Z,77.80
2018-01-31T12:53:49.643Z,77.90
2018-01-31T12:56:20.656Z,79.60
2018-01-31T13:02:05.623Z,81.30
2018-01-31T13:04:45.580Z,81.20
2018-01-31T13:07:22.647Z,82.30
2018-01-31T13:10:02.612Z,81.80
2018-01-31T13:12:42.579Z,81.00
2018-01-31T13:15:23.295Z,82.50
2018-01-31T13:21:08.928Z,84.00
2018-01-31T13:23:37.083Z,84.20
2018-01-31T13:29:18.680Z,87.70
2018-01-31T13:31:59.247Z,88.70
2018-01-31T13:37:51.016Z,92.10
2018-01-31T13:40:31.083Z,92.10
2018-01-31T13:43:11.051Z,92.90
2018-01-31T13:45:51.792Z,93.70
2018-01-31T13:48:31.643Z,93.70
2018-01-31T13:54:17.214Z,93.70
2018-01-31T13:56:57.126Z,93.80
2018-01-31T13:59:52.704Z,94.10
2018-01-31T14:02:32.555Z,93.90
2018-01-31T14:05:12.415Z,94.50
2018-01-31T14:07:52.408Z,94.40
2018-01-31T14:10:32.680Z,94.60
2018-01-31T14:16:18.342Z,95.20
2018-01-31T14:18:58.329Z,95.70
2018-01-31T14:21:38.191Z,96.00
2018-01-31T14:24:21.143Z,95.60
2018-01-31T14:27:01.056Z,95.00
2018-01-31T14:29:41.166Z,94.90
2018-01-31T14:32:20.978Z,93.40
2018-01-31T14:37:57.308Z,91.30
2018-01-31T14:40:25.719Z,92.90
2018-01-31T14:42:53.340Z,92.90
2018-01-31T14:45:21.727Z,93.40
2018-01-31T14:47:50.237Z,93.70
2018-01-31T14:50:17.844Z,93.60
2018-01-31T14:52:45.488Z,94.50
2018-01-31T14:55:13.119Z,93.60
2018-01-31T14:57:40.745Z,94.30
2018-01-31T15:00:08.871Z,94.00
2018-01-31T15:02:36.500Z,93.60
2018-01-31T15:05:04.945Z,94.60
2018-01-31T15:07:32.553Z,94.60
2018-01-31T15:10:00.172Z,94.90
2018-01-31T15:12:27.816Z,94.40
2018-01-31T15:14:55.447Z,93.00
2018-01-31T15:17:23.105Z,94.00
2018-01-31T15:19:50.733Z,94.10
2018-01-31T15:22:18.352Z,93.90
2018-01-31T15:24:46.016Z,93.50
2018-01-31T15:27:13.620Z,94.00
2018-01-31T15:29:42.033Z,95.00
2018-01-31T15:32:09.656Z,95.00
2018-01-31T15:34:37.271Z,94.80
2018-01-31T15:37:04.908Z,95.10
2018-01-31T15:39:32.533Z,95.10
2018-01-31T15:42:00.172Z,95.30
2018-01-31T15:44:27.792Z,95.70
2018-01-31T15:46:55.420Z,94.50
2018-01-31T15:49:23.065Z,94.50
2018-01-31T15:51:50.676Z,93.80
2018-01-31T15:54:18.312Z,94.20
2018-01-31T15:56:46.706Z,94.80
2018-01-31T15:59:15.101Z,94.40
2018-01-31T16:01:42.736Z,94.30
2018-01-31T16:04:10.349Z,94.90
2018-01-31T16:06:37.986Z,93.50
2018-01-31T16:09:05.611Z,94.10
2018-01-31T16:11:33.259Z,94.20
2018-01-31T16:14:00.875Z,93.30
2018-01-31T16:16:30.274Z,93.00
2018-01-31T16:19:10.894Z,93.60
2018-01-31T16:21:39.023Z,93.60
2018-01-31T16:24:07.140Z,93.80
2018-01-31T16:26:35.248Z,93.90
2018-01-31T16:32:24.186Z,93.50
2018-01-31T16:34:52.313Z,93.90
2018-01-31T16:37:20.428Z,93.70
2018-01-31T16:39:48.576Z,93.60
2018-01-31T16:42:16.701Z,93.30
2018-01-31T16:44:45.602Z,93.80
2018-01-31T16:47:14.514Z,93.70
2018-01-31T16:49:44.328Z,94.10
2018-01-31T16:52:12.454Z,94.00
2018-01-31T16:54:41.403Z,93.60
2018-01-31T16:57:10.488Z,95.10
2018-01-31T16:59:41.567Z,95.00
2018-01-31T17:02:09.712Z,93.80
2018-01-31T17:04:37.819Z,93.70
2018-01-31T17:07:05.945Z,93.40
2018-01-31T17:09:34.097Z,94.30
2018-01-31T17:12:03.011Z,94.10
2018-01-31T17:14:31.141Z,94.00
2018-01-31T17:16:59.364Z,94.50
2018-01-31T17:19:27.493Z,94.60
2018-01-31T17:21:55.713Z,94.30
2018-01-31T17:24:23.812Z,93.80
2018-01-31T17:26:52.061Z,93.90
2018-01-31T17:29:20.164Z,94.10
2018-01-31T17:31:48.309Z,93.90
2018-01-31T17:34:16.423Z,93.90
2018-01-31T17:36:44.560Z,94.50
2018-01-31T17:39:12.675Z,92.30
2018-01-31T17:41:40.783Z,92.90
2018-01-31T17:44:08.922Z,93.50
2018-01-31T17:46:38.204Z,93.70
2018-01-31T17:49:06.345Z,93.60
2018-01-31T17:51:34.443Z,92.60
2018-01-31T17:54:02.595Z,93.40
2018-01-31T17:56:30.715Z,92.60
2018-01-31T17:59:00.005Z,93.30
2018-01-31T18:01:29.339Z,92.60
2018-01-31T18:03:58.257Z,93.10
2018-01-31T18:06:27.149Z,93.40
2018-01-31T18:08:55.249Z,93.30
2018-01-31T18:11:23.359Z,93.30
2018-01-31T18:13:51.516Z,93.10
2018-01-31T18:16:20.403Z,93.10
2018-01-31T18:18:48.531Z,92.40
2018-01-31T18:21:16.644Z,91.90
2018-01-31T18:23:44.747Z,92.50
2018-01-31T18:26:13.627Z,92.50
2018-01-31T18:28:41.740Z,92.70
2018-01-31T18:31:10.018Z,92.60
2018-01-31T18:33:38.136Z,91.70
2018-01-31T18:36:06.241Z,91.70
2018-01-31T18:38:35.139Z,92.40
2018-01-31T18:41:04.013Z,92.60
2018-01-31T18:43:34.311Z,92.30
2018-01-31T18:46:02.449Z,92.40
2018-01-31T18:48:30.588Z,92.40
2018-01-31T18:50:59.520Z,91.90
2018-01-31T18:53:28.352Z,92.30
2018-01-31T18:55:58.340Z,92.10
2018-01-31T18:58:26.453Z,90.90
2018-01-31T19:00:54.575Z,91.10
2018-01-31T19:03:22.696Z,91.40
2018-01-31T19:05:50.832Z,90.50
2018-01-31T19:08:18.941Z,90.80
2018-01-31T19:10:47.056Z,90.70
2018-01-31T19:13:15.188Z,91.30
2018-01-31T19:15:43.302Z,91.20
2018-01-31T19:18:12.909Z,91.10
2018-01-31T19:20:41.503Z,91.10
2018-01-31T19:23:10.842Z,90.50
2018-01-31T19:25:39.736Z,90.80
2018-01-31T19:28:07.958Z,91.20
2018-01-31T19:30:36.823Z,90.80
2018-01-31T19:33:05.729Z,90.40
2018-01-31T19:35:33.832Z,90.40
2018-01-31T19:38:03.135Z,90.80
2018-01-31T19:40:32.116Z,90.40
2018-01-31T19:43:00.224Z,90.50
2018-01-31T19:45:28.360Z,90.30
2018-01-31T19:47:56.473Z,90.50
2018-01-31T19:50:26.324Z,91.00
2018-01-31T19:52:54.434Z,90.90
2018-01-31T19:55:22.540Z,91.00
2018-01-31T19:57:50.675Z,90.70
2018-01-31T20:00:18.798Z,90.70
2018-01-31T20:02:47.822Z,91.20
2018-01-31T20:05:15.936Z,91.30
2018-01-31T20:07:44.065Z,91.10
2018-01-31T20:10:12.187Z,90.60
2018-01-31T20:12:40.305Z,90.30
2018-01-31T20:15:09.208Z,90.90
2018-01-31T20:17:38.098Z,91.20
2018-01-31T20:20:06.214Z,91.20
2018-01-31T20:22:34.328Z,90.70
2018-01-31T20:25:03.219Z,90.70
2018-01-31T20:27:32.861Z,90.80
2018-01-31T20:30:00.972Z,90.70
2018-01-31T20:32:29.116Z,90.60
2018-01-31T20:34:57.230Z,90.70
2018-01-31T20:37:25.353Z,92.10
2018-01-31T20:39:53.453Z,91.60
2018-01-31T20:42:21.568Z,87.00
2018-01-31T20:44:50.456Z,89.30
2018-01-31T20:47:19.364Z,87.80
2018-01-31T20:49:48.252Z,90.10
2018-01-31T20:52:16.352Z,89.60
2018-01-31T20:54:44.494Z,89.50
2018-01-31T20:57:13.201Z,90.40
2018-01-31T20:59:41.316Z,90.80
2018-01-31T21:02:09.443Z,91.30
2018-01-31T21:04:37.551Z,91.40
2018-01-31T21:07:05.753Z,91.60
2018-01-31T21:09:34.380Z,92.10
2018-01-31T21:12:03.276Z,91.50
2018-01-31T21:14:31.547Z,91.60
2018-01-31T21:17:00.628Z,91.60
2018-01-31T21:19:28.745Z,92.20
2018-01-31T21:21:56.858Z,91.90
2018-01-31T21:24:25.755Z,91.80
2018-01-31T21:26:54.632Z,91.30
2018-01-31T21:29:23.527Z,91.80
2018-01-31T21:31:52.395Z,91.90
2018-01-31T21:34:20.520Z,91.90
2018-01-31T21:36:48.653Z,92.30
2018-01-31T21:39:16.813Z,91.30
2018-01-31T21:41:44.962Z,92.10
2018-01-31T21:44:13.112Z,92.00
2018-01-31T21:46:41.997Z,92.10
2018-01-31T21:49:10.100Z,92.10
2018-01-31T21:51:38.224Z,90.90
2018-01-31T21:54:08.289Z,90.30
2018-01-31T21:56:36.420Z,90.20
2018-01-31T21:59:05.312Z,89.70
2018-01-31T22:01:34.179Z,90.20
2018-01-31T22:04:03.080Z,90.30
2018-01-31T22:06:32.005Z,89.50
2018-01-31T22:09:00.871Z,88.80
2018-01-31T22:11:29.758Z,89.90
2018-01-31T22:13:58.651Z,89.30
2018-01-31T22:16:27.527Z,89.40
2018-01-31T22:18:55.655Z,89.10
2018-01-31T22:21:23.759Z,90.20
2018-01-31T22:23:52.639Z,89.60
2018-01-31T22:26:20.797Z,89.30
2018-01-31T22:28:48.909Z,90.00
2018-01-31T22:31:17.882Z,90.30
2018-01-31T22:33:45.988Z,90.90
2018-01-31T22:36:15.732Z,90.90
2018-01-31T22:38:43.902Z,90.90
2018-01-31T22:41:12.563Z,91.00
2018-01-31T22:43:41.452Z,91.30
2018-01-31T22:46:11.268Z,91.60
2018-01-31T22:48:40.155Z,91.20
2018-01-31T22:51:09.029Z,91.30
2018-01-31T22:53:38.356Z,91.30
2018-01-31T22:56:09.043Z,91.50
2018-01-31T22:58:37.193Z,91.60
2018-01-31T23:01:05.349Z,91.50
2018-01-31T23:03:34.906Z,91.30
2018-01-31T23:06:03.008Z,91.70
2018-01-31T23:08:41.690Z,91.90
2018-01-31T23:11:10.380Z,91.80
2018-01-31T23:13:44.212Z,91.80
2018-01-31T23:16:12.472Z,91.70
2018-01-31T23:18:40.571Z,91.50
2018-01-31T23:21:10.044Z,91.50
2018-01-31T23:23:38.147Z,91.50
2018-01-31T23:26:07.037Z,91.60
2018-01-31T23:28:35.922Z,91.10
2018-01-31T23:31:05.258Z,91.30
2018-01-31T23:33:33.392Z,91.50
2018-01-31T23:36:01.592Z,91.00
2018-01-31T23:38:29.728Z,91.10
2018-01-31T23:40:58.652Z,91.30
2018-01-31T23:43:27.532Z,91.60
2018-01-31T23:45:56.427Z,91.50
2018-01-31T23:48:25.345Z,91.40
2018-01-31T23:50:55.104Z,91.60
2018-01-31T23:53:24.065Z,91.50
2018-01-31T23:55:52.168Z,92.00
2018-01-31T23:58:20.305Z,91.80
