createdAt,value
2023-03-04T00:00:57.613Z,1.38
2023-03-04T00:04:00.504Z,1.43
2023-03-04T00:07:03.280Z,1.39
2023-03-04T00:10:06.848Z,1.46
2023-03-04T00:13:09.548Z,1.42
2023-03-04T00:16:12.344Z,1.42
2023-03-04T00:19:15.357Z,1.38
2023-03-04T00:22:18.166Z,1.46
2023-03-04T00:25:20.785Z,1.44
2023-03-04T00:28:23.718Z,1.41
2023-03-04T00:31:26.821Z,1.40
2023-03-04T00:34:32.364Z,1.47
2023-03-04T00:37:35.289Z,1.42
2023-03-04T00:40:38.235Z,1.56
2023-03-04T00:43:40.716Z,1.47
2023-03-04T00:46:43.509Z,1.47
2023-03-04T00:49:46.151Z,1.43
2023-03-04T00:52:49.062Z,1.49
2023-03-04T00:55:51.574Z,1.41
2023-03-04T00:58:54.329Z,1.30
2023-03-04T01:01:56.953Z,1.25
2023-03-04T01:04:59.821Z,1.51
2023-03-04T01:08:03.106Z,1.55
2023-03-04T01:11:06.412Z,1.73
2023-03-04T01:14:09.221Z,1.81
2023-03-04T01:17:12.279Z,1.69
2023-03-04T01:20:15.018Z,1.66
2023-03-04T01:23:17.834Z,1.74
2023-03-04T01:26:20.375Z,1.66
2023-03-04T01:29:23.293Z,1.51
2023-03-04T01:32:25.996Z,1.45
2023-03-04T01:35:28.937Z,1.47
2023-03-04T01:38:33.174Z,1.42
2023-03-04T01:41:36.993Z,1.44
2023-03-04T01:44:39.588Z,1.50
2023-03-04T01:47:50.274Z,1.39
2023-03-04T01:50:53.132Z,1.29
2023-03-04T01:53:55.996Z,1.34
2023-03-04T01:57:00.315Z,1.33
2023-03-04T02:00:19.618Z,1.46
2023-03-04T02:03:22.846Z,1.66
2023-03-04T02:06:25.440Z,1.58
2023-03-04T02:09:29.328Z,1.67
2023-03-04T02:12:31.802Z,1.53
2023-03-04T02:15:34.883Z,1.74
2023-03-04T02:18:37.382Z,1.81
2023-03-04T02:21:40.288Z,1.76
2023-03-04T02:24:57.545Z,1.60
2023-03-04T02:28:01.112Z,1.63
2023-03-04T02:31:04.012Z,1.59
2023-03-04T02:34:12.480Z,1.52
2023-03-04T02:37:15.810Z,1.58
2023-03-04T02:40:29.422Z,1.53
2023-03-04T02:43:32.208Z,1.55
2023-03-04T02:46:35.179Z,1.37
2023-03-04T02:49:39.858Z,1.23
2023-03-04T02:52:42.719Z,1.21
2023-03-04T02:55:46.316Z,1.17
2023-03-04T02:58:52.370Z,1.13
2023-03-04T03:01:55.033Z,1.14
2023-03-04T03:04:58.196Z,1.16
2023-03-04T03:08:02.750Z,1.38
2023-03-04T03:11:07.202Z,1.40
2023-03-04T03:14:11.225Z,1.44
2023-03-04T03:17:14.269Z,1.41
2023-03-04T03:20:17.534Z,1.33
2023-03-04T03:23:21.030Z,1.25
2023-03-04T03:26:23.677Z,1.21
2023-03-04T03:29:26.627Z,1.28
2023-03-04T03:32:29.504Z,1.40
2023-03-04T03:35:32.435Z,1.39
2023-03-04T03:38:35.303Z,1.51
2023-03-04T03:41:38.174Z,1.41
2023-03-04T03:44:40.896Z,1.38
2023-03-04T03:47:43.682Z,1.30
2023-03-04T03:50:46.329Z,1.21
2023-03-04T03:53:49.592Z,1.10
2023-03-04T03:56:52.131Z,1.07
2023-03-04T03:59:55.317Z,0.95
2023-03-04T04:02:59.923Z,0.87
2023-03-04T04:06:02.782Z,0.84
2023-03-04T04:09:05.335Z,0.81
2023-03-04T04:12:08.462Z,1.04
2023-03-04T04:15:12.632Z,1.21
2023-03-04T04:18:15.475Z,1.17
2023-03-04T04:21:18.009Z,1.23
2023-03-04T04:24:20.855Z,1.42
2023-03-04T04:27:23.409Z,1.45
2023-03-04T04:30:26.379Z,1.28
2023-03-04T04:33:28.948Z,1.13
2023-03-04T04:36:31.839Z,1.06
2023-03-04T04:39:34.508Z,1.04
2023-03-04T04:42:37.437Z,0.98
2023-03-04T04:45:39.972Z,0.94
2023-03-04T04:48:42.926Z,0.96
2023-03-04T04:51:45.627Z,0.88
2023-03-04T04:54:48.422Z,0.92
2023-03-04T04:57:51.071Z,0.89
2023-03-04T05:00:58.048Z,0.75
2023-03-04T05:04:00.935Z,0.92
2023-03-04T05:07:03.739Z,0.86
2023-03-04T05:10:06.782Z,0.70
2023-03-04T05:13:09.647Z,0.77
2023-03-04T05:16:13.438Z,0.84
2023-03-04T05:19:16.554Z,1.08
2023-03-04T05:22:19.400Z,1.12
2023-03-04T05:25:22.316Z,1.21
2023-03-04T05:28:25.747Z,1.19
2023-03-04T05:31:28.811Z,1.15
2023-03-04T05:34:31.301Z,1.24
2023-03-04T05:37:34.202Z,1.15
2023-03-04T05:40:37.071Z,1.07
2023-03-04T05:43:42.967Z,0.92
2023-03-04T05:46:45.539Z,0.89
2023-03-04T05:49:48.687Z,0.81
2023-03-04T05:52:51.425Z,0.96
2023-03-04T05:55:54.559Z,0.93
2023-03-04T05:58:59.130Z,0.91
2023-03-04T06:02:02.014Z,1.07
2023-03-04T06:05:05.420Z,1.19
2023-03-04T06:08:07.921Z,1.15
2023-03-04T06:11:10.785Z,1.39
2023-03-04T06:14:13.342Z,1.53
2023-03-04T06:17:16.146Z,1.62
2023-03-04T06:20:18.686Z,1.63
2023-03-04T06:23:21.643Z,1.73
2023-03-04T06:26:24.275Z,1.83
2023-03-04T06:29:27.648Z,1.99
2023-03-04T06:32:30.253Z,2.13
2023-03-04T06:35:33.280Z,2.28
2023-03-04T06:38:35.942Z,2.62
2023-03-04T06:41:39.201Z,2.76
2023-03-04T06:44:41.696Z,2.95
2023-03-04T06:47:50.604Z,3.17
2023-03-04T06:50:53.192Z,3.26
2023-03-04T06:53:56.395Z,3.27
2023-03-04T06:56:58.849Z,3.36
2023-03-04T07:00:03.429Z,3.37
2023-03-04T07:03:06.157Z,3.43
2023-03-04T07:06:13.675Z,3.47
2023-03-04T07:09:16.404Z,3.42
2023-03-04T07:12:19.493Z,3.43
2023-03-04T07:15:22.093Z,3.57
2023-03-04T07:18:25.142Z,3.62
2023-03-04T07:21:27.769Z,3.65
2023-03-04T07:24:30.646Z,3.68
2023-03-04T07:27:33.668Z,3.80
2023-03-04T07:30:36.611Z,3.86
2023-03-04T07:33:39.492Z,3.85
2023-03-04T07:36:42.831Z,3.95
2023-03-04T07:39:45.368Z,4.03
2023-03-04T07:42:52.452Z,4.21
2023-03-04T07:46:00.638Z,4.32
2023-03-04T07:49:04.057Z,4.50
2023-03-04T07:52:06.538Z,4.59
2023-03-04T07:55:10.740Z,4.77
2023-03-04T07:58:13.360Z,4.87
2023-03-04T08:01:19.004Z,4.82
2023-03-04T08:04:21.883Z,4.97
2023-03-04T08:07:24.519Z,5.17
2023-03-04T08:10:27.507Z,5.32
2023-03-04T08:13:30.214Z,5.40
2023-03-04T08:16:33.206Z,5.42
2023-03-04T08:19:36.288Z,5.38
2023-03-04T08:22:39.121Z,5.56
2023-03-04T08:25:42.486Z,5.62
2023-03-04T08:28:45.899Z,5.68
2023-03-04T08:31:50.555Z,5.87
2023-03-04T08:34:56.268Z,5.82
2023-03-04T08:38:00.786Z,5.83
2023-03-04T08:41:12.817Z,5.95
2023-03-04T08:44:15.601Z,5.97
2023-03-04T08:47:18.437Z,6.06
2023-03-04T08:50:22.521Z,6.19
2023-03-04T08:53:25.875Z,6.27
2023-03-04T08:56:28.850Z,6.29
2023-03-04T08:59:31.818Z,6.40
2023-03-04T09:02:34.306Z,6.46
2023-03-04T09:05:37.426Z,6.73
2023-03-04T09:08:40.121Z,6.89
2023-03-04T09:11:43.085Z,7.05
2023-03-04T09:14:45.561Z,7.15
2023-03-04T09:17:48.385Z,7.24
2023-03-04T09:20:51.766Z,7.33
2023-03-04T09:23:54.658Z,7.48
2023-03-04T09:26:57.338Z,7.66
2023-03-04T09:30:00.388Z,7.68
2023-03-04T09:33:03.426Z,7.60
2023-03-04T09:36:06.922Z,7.57
2023-03-04T09:39:09.671Z,7.68
2023-03-04T09:42:25.053Z,7.75
2023-03-04T09:45:50.359Z,7.88
2023-03-04T09:48:55.363Z,7.89
2023-03-04T09:52:16.106Z,8.13
2023-03-04T09:55:28.277Z,8.10
2023-03-04T09:58:49.888Z,8.06
2023-03-04T10:01:56.537Z,8.18
2023-03-04T10:05:03.399Z,8.12
2023-03-04T10:08:27.516Z,8.10
2023-03-04T10:11:34.297Z,8.28
2023-03-04T10:14:45.751Z,8.40
2023-03-04T10:17:54.114Z,8.56
2023-03-04T10:21:02.400Z,8.38
2023-03-04T10:24:13.456Z,8.52
2023-03-04T10:27:19.973Z,8.63
2023-03-04T10:30:47.345Z,8.73
2023-03-04T10:33:50.214Z,8.55
2023-03-04T10:37:02.728Z,8.46
2023-03-04T10:40:17.824Z,8.37
2023-03-04T10:43:22.139Z,8.41
2023-03-04T10:46:25.474Z,8.58
2023-03-04T10:49:29.657Z,8.54
2023-03-04T10:52:47.627Z,8.71
2023-03-04T10:55:50.480Z,8.63
2023-03-04T10:58:53.087Z,8.63
2023-03-04T11:01:56.169Z,8.77
2023-03-04T11:05:26.377Z,8.72
2023-03-04T11:08:29.185Z,8.73
2023-03-04T11:11:38.866Z,8.80
2023-03-04T11:14:52.296Z,8.90
2023-03-04T11:17:59.403Z,8.87
2023-03-04T11:21:02.261Z,9.14
2023-03-04T11:24:27.137Z,9.10
2023-03-04T11:27:44.936Z,9.11
2023-03-04T11:30:53.641Z,9.23
2023-03-04T11:34:08.357Z,9.25
2023-03-04T11:37:23.094Z,9.22
2023-03-04T11:40:36.423Z,9.20
2023-03-04T11:43:42.766Z,9.35
2023-03-04T11:46:55.073Z,9.21
2023-03-04T11:50:02.970Z,9.31
2023-03-04T11:53:38.298Z,9.55
2023-03-04T11:57:15.809Z,9.84
2023-03-04T12:00:21.450Z,9.77
2023-03-04T12:03:34.351Z,9.69
2023-03-04T12:06:43.039Z,9.70
2023-03-04T12:09:51.839Z,9.92
2023-03-04T12:13:16.338Z,10.23
2023-03-04T12:17:02.432Z,10.26
2023-03-04T12:20:40.532Z,10.20
2023-03-04T12:24:23.054Z,10.16
2023-03-04T12:27:31.587Z,10.21
2023-03-04T12:31:06.801Z,9.98
2023-03-04T12:34:43.868Z,10.18
2023-03-04T12:38:07.932Z,10.39
2023-03-04T12:41:42.484Z,10.01
2023-03-04T12:44:56.025Z,9.94
2023-03-04T12:48:17.501Z,10.35
2023-03-04T12:51:48.425Z,10.53
2023-03-04T12:54:57.888Z,10.71
2023-03-04T12:58:01.215Z,10.50
2023-03-04T13:01:12.647Z,10.77
2023-03-04T13:04:28.450Z,10.73
2023-03-04T13:07:46.047Z,10.91
2023-03-04T13:10:51.203Z,11.12
2023-03-04T13:14:19.457Z,11.23
2023-03-04T13:17:49.989Z,11.60
2023-03-04T13:21:07.834Z,11.81
2023-03-04T13:24:50.243Z,11.93
2023-03-04T13:28:15.987Z,11.73
2023-03-04T13:31:24.148Z,11.70
2023-03-04T13:34:48.501Z,11.74
2023-03-04T13:37:59.524Z,11.77
2023-03-04T13:41:14.009Z,11.95
2023-03-04T13:44:35.693Z,11.80
2023-03-04T13:47:45.063Z,11.94
2023-03-04T13:50:50.651Z,11.76
2023-03-04T13:53:55.196Z,11.83
2023-03-04T13:57:01.072Z,11.72
2023-03-04T14:00:06.156Z,11.64
2023-03-04T14:03:31.222Z,11.69
2023-03-04T14:06:34.023Z,11.71
2023-03-04T14:09:36.628Z,12.12
2023-03-04T14:12:58.033Z,12.82
2023-03-04T14:16:00.759Z,13.53
2023-03-04T14:19:06.712Z,14.84
2023-03-04T14:22:24.268Z,14.14
2023-03-04T14:25:29.516Z,13.67
2023-03-04T14:28:32.229Z,13.71
2023-03-04T14:31:36.208Z,14.15
2023-03-04T14:34:39.381Z,14.80
2023-03-04T14:38:07.641Z,15.43
2023-03-04T14:41:10.132Z,16.18
2023-03-04T14:44:12.857Z,15.71
2023-03-04T14:47:38.129Z,15.06
2023-03-04T14:50:51.098Z,14.19
2023-03-04T14:53:55.704Z,13.79
2023-03-04T14:57:00.396Z,13.57
2023-03-04T15:00:21.629Z,13.41
2023-03-04T15:03:28.644Z,14.18
2023-03-04T15:06:54.402Z,14.78
2023-03-04T15:09:57.969Z,15.11
2023-03-04T15:13:02.340Z,14.91
2023-03-04T15:16:05.794Z,15.43
2023-03-04T15:19:28.402Z,15.49
2023-03-04T15:22:31.861Z,16.10
2023-03-04T15:25:35.282Z,15.37
2023-03-04T15:28:41.833Z,16.33
2023-03-04T15:31:48.235Z,16.82
2023-03-04T15:34:53.319Z,16.97
2023-03-04T15:37:57.698Z,15.64
2023-03-04T15:41:01.242Z,16.50
2023-03-04T15:44:03.809Z,15.29
2023-03-04T15:47:08.838Z,15.02
2023-03-04T15:50:11.730Z,15.04
2023-03-04T15:53:27.144Z,13.68
2023-03-04T15:56:32.675Z,11.75
2023-03-04T15:59:35.469Z,10.39
2023-03-04T16:02:38.536Z,9.83
2023-03-04T16:05:41.787Z,9.37
2023-03-04T16:08:45.325Z,8.97
2023-03-04T16:11:48.593Z,8.54
2023-03-04T16:14:59.104Z,8.39
2023-03-04T16:18:01.903Z,8.07
2023-03-04T16:21:06.305Z,7.82
2023-03-04T16:24:17.595Z,7.79
2023-03-04T16:27:22.166Z,7.72
2023-03-04T16:30:26.826Z,7.54
2023-03-04T16:33:29.467Z,7.46
2023-03-04T16:36:32.411Z,7.37
2023-03-04T16:39:34.967Z,7.30
2023-03-04T16:42:37.884Z,7.17
2023-03-04T16:45:41.332Z,7.03
2023-03-04T16:48:44.255Z,6.95
2023-03-04T16:51:50.276Z,6.79
2023-03-04T16:54:53.497Z,6.65
2023-03-04T16:57:57.900Z,6.64
2023-03-04T17:01:01.207Z,6.47
2023-03-04T17:04:03.875Z,6.34
2023-03-04T17:07:06.688Z,6.56
2023-03-04T17:10:10.252Z,6.56
2023-03-04T17:13:15.006Z,6.60
2023-03-04T17:16:17.926Z,6.51
2023-03-04T17:19:20.969Z,6.45
2023-03-04T17:22:24.155Z,6.36
2023-03-04T17:25:27.024Z,6.32
2023-03-04T17:28:30.780Z,6.30
2023-03-04T17:31:33.601Z,6.18
2023-03-04T17:34:36.311Z,6.06
2023-03-04T17:37:39.234Z,6.24
2023-03-04T17:40:44.585Z,6.17
2023-03-04T17:43:52.113Z,6.01
2023-03-04T17:46:54.828Z,6.06
2023-03-04T17:49:57.722Z,5.95
2023-03-04T17:53:00.312Z,5.94
2023-03-04T17:56:05.327Z,5.80
2023-03-04T17:59:11.090Z,5.68
2023-03-04T18:02:15.075Z,5.67
2023-03-04T18:05:17.991Z,5.51
2023-03-04T18:08:23.452Z,5.29
2023-03-04T18:11:28.139Z,5.26
2023-03-04T18:14:30.674Z,5.18
2023-03-04T18:17:33.535Z,5.00
2023-03-04T18:20:36.129Z,5.01
2023-03-04T18:23:39.098Z,5.03
2023-03-04T18:26:41.609Z,5.01
2023-03-04T18:29:44.559Z,4.88
2023-03-04T18:32:52.336Z,4.59
2023-03-04T18:36:00.712Z,4.74
2023-03-04T18:39:05.591Z,4.58
2023-03-04T18:42:08.407Z,4.54
2023-03-04T18:45:15.707Z,4.31
2023-03-04T18:48:18.674Z,4.15
2023-03-04T18:51:21.426Z,4.01
2023-03-04T18:54:24.314Z,3.84
2023-03-04T18:57:27.030Z,3.74
2023-03-04T19:00:30.237Z,3.65
2023-03-04T19:03:37.618Z,3.52
2023-03-04T19:06:40.669Z,3.52
2023-03-04T19:09:43.221Z,3.47
2023-03-04T19:12:46.238Z,3.42
2023-03-04T19:15:51.558Z,3.37
2023-03-04T19:18:54.513Z,3.30
2023-03-04T19:21:57.208Z,3.11
2023-03-04T19:25:00.103Z,3.10
2023-03-04T19:28:02.779Z,3.19
2023-03-04T19:31:07.213Z,3.09
2023-03-04T19:34:10.012Z,2.99
2023-03-04T19:37:13.802Z,2.97
2023-03-04T19:40:16.592Z,2.94
2023-03-04T19:43:19.492Z,2.92
2023-03-04T19:46:26.620Z,2.87
2023-03-04T19:49:31.522Z,2.76
2023-03-04T19:52:34.686Z,2.76
2023-03-04T19:55:38.413Z,2.76
2023-03-04T19:58:40.982Z,2.73
2023-03-04T20:01:45.609Z,2.70
2023-03-04T20:04:49.019Z,2.79
2023-03-04T20:07:51.692Z,2.69
2023-03-04T20:10:54.845Z,2.70
2023-03-04T20:13:58.520Z,2.77
2023-03-04T20:17:03.865Z,2.62
2023-03-04T20:20:10.691Z,2.67
2023-03-04T20:23:15.323Z,2.72
2023-03-04T20:26:18.532Z,2.62
2023-03-04T20:29:26.872Z,2.46
2023-03-04T20:32:29.439Z,2.59
2023-03-04T20:35:32.563Z,2.50
2023-03-04T20:38:35.157Z,2.66
2023-03-04T20:41:38.787Z,2.53
2023-03-04T20:44:41.319Z,2.47
2023-03-04T20:47:44.063Z,2.33
2023-03-04T20:50:46.580Z,2.38
2023-03-04T20:53:50.685Z,2.45
2023-03-04T20:56:53.247Z,2.47
2023-03-04T20:59:56.082Z,2.49
2023-03-04T21:02:58.749Z,2.46
2023-03-04T21:06:06.025Z,2.46
2023-03-04T21:09:12.875Z,2.42
2023-03-04T21:12:15.821Z,2.26
2023-03-04T21:15:18.555Z,2.26
2023-03-04T21:18:21.946Z,2.22
2023-03-04T21:21:29.230Z,2.17
2023-03-04T21:24:34.468Z,2.15
2023-03-04T21:27:42.567Z,2.09
2023-03-04T21:30:45.405Z,2.03
2023-03-04T21:33:48.392Z,1.91
2023-03-04T21:36:51.248Z,2.04
2023-03-04T21:39:55.024Z,1.90
2023-03-04T21:42:58.427Z,1.95
2023-03-04T21:46:01.414Z,1.89
2023-03-04T21:49:05.274Z,1.83
2023-03-04T21:52:07.927Z,1.81
2023-03-04T21:55:11.148Z,1.82
2023-03-04T21:58:13.850Z,1.79
2023-03-04T22:01:21.622Z,1.90
2023-03-04T22:04:24.874Z,1.89
2023-03-04T22:07:27.368Z,1.92
2023-03-04T22:10:31.143Z,1.82
2023-03-04T22:13:33.869Z,1.82
2023-03-04T22:16:48.959Z,1.77
2023-03-04T22:20:02.453Z,1.79
2023-03-04T22:23:05.363Z,1.81
2023-03-04T22:26:16.996Z,1.76
2023-03-04T22:29:19.937Z,1.80
2023-03-04T22:32:23.971Z,1.73
2023-03-04T22:35:27.160Z,1.64
2023-03-04T22:38:29.682Z,1.56
2023-03-04T22:41:33.174Z,1.61
2023-03-04T22:44:36.329Z,1.62
2023-03-04T22:47:40.042Z,1.64
2023-03-04T22:50:42.601Z,1.69
2023-03-04T22:53:45.502Z,1.58
2023-03-04T22:56:48.086Z,1.45
2023-03-04T22:59:51.014Z,1.50
2023-03-04T23:02:54.594Z,1.53
2023-03-04T23:06:06.721Z,1.57
2023-03-04T23:09:09.342Z,1.55
2023-03-04T23:12:12.325Z,1.42
2023-03-04T23:15:17.861Z,1.41
2023-03-04T23:18:20.789Z,1.40
2023-03-04T23:21:25.698Z,1.45
2023-03-04T23:24:29.408Z,1.45
2023-03-04T23:27:32.005Z,1.46
2023-03-04T23:30:35.471Z,1.41
2023-03-04T23:33:39.576Z,1.39
2023-03-04T23:36:42.759Z,1.38
2023-03-04T23:39:45.380Z,1.40
2023-03-04T23:42:48.543Z,1.39
2023-03-04T23:45:51.236Z,1.39
2023-03-04T23:48:55.112Z,1.47
2023-03-04T23:51:57.860Z,1.48
2023-03-04T23:55:00.999Z,1.30
2023-03-04T23:58:03.589Z,1.35
