createdAt,value
2018-12-09T00:00:52.124Z,98993.53
2018-12-09T00:03:22.004Z,98986.22
2018-12-09T00:05:52.397Z,98989.11
2018-12-09T00:08:21.901Z,98994.37
2018-12-09T00:10:51.276Z,98995.77
2018-12-09T00:13:19.852Z,98995.18
2018-12-09T00:15:49.738Z,98993.42
2018-12-09T00:18:18.506Z,99003.08
2018-12-09T00:20:55.507Z,99009.57
2018-12-09T00:23:25.589Z,99014.70
2018-12-09T00:25:55.242Z,99017.98
2018-12-09T00:28:23.781Z,99025.20
2018-12-09T00:30:53.035Z,99016.59
2018-12-09T00:33:27.848Z,99017.26
2018-12-09T00:36:01.778Z,99031.86
2018-12-09T00:38:31.218Z,99024.75
2018-12-09T00:41:00.831Z,99037.92
2018-12-09T00:43:29.540Z,99023.39
2018-12-09T00:46:00.025Z,99028.42
2018-12-09T00:48:29.327Z,99012.49
2018-12-09T00:51:05.440Z,99004.78
2018-12-09T00:53:35.376Z,99009.77
2018-12-09T00:56:03.696Z,99013.16
2018-12-09T00:58:45.750Z,99015.38
2018-12-09T01:01:15.320Z,99009.17
2018-12-09T01:03:44.871Z,99000.95
2018-12-09T01:06:14.529Z,99011.67
2018-12-09T01:08:44.685Z,99019.95
2018-12-09T01:11:15.094Z,99021.89
2018-12-09T01:13:44.316Z,99032.27
2018-12-09T01:16:14.337Z,99025.72
2018-12-09T01:18:43.402Z,99028.70
2018-12-09T01:21:12.014Z,99039.03
2018-12-09T01:23:41.176Z,99030.04
2018-12-09T01:26:10.417Z,99027.70
2018-12-09T01:28:39.587Z,99021.95
2018-12-09T01:31:08.769Z,99021.55
2018-12-09T01:33:37.620Z,99014.95
2018-12-09T01:36:06.678Z,99025.55
2018-12-09T01:38:36.072Z,99028.05
2018-12-09T01:41:05.213Z,99041.80
2018-12-09T01:43:34.768Z,99050.69
2018-12-09T01:46:04.819Z,99058.67
2018-12-09T01:48:33.318Z,99062.38
2018-12-09T01:51:01.968Z,99061.55
2018-12-09T01:54:38.007Z,99068.21
2018-12-09T01:57:07.034Z,99065.32
2018-12-09T01:59:39.723Z,99075.14
2018-12-09T02:02:09.200Z,99082.36
2018-12-09T02:04:38.800Z,99075.05
2018-12-09T02:07:12.086Z,99087.85
2018-12-09T02:09:41.081Z,99105.16
2018-12-09T02:12:10.380Z,99104.57
2018-12-09T02:14:38.945Z,99099.67
2018-12-09T02:17:07.785Z,99097.55
2018-12-09T02:19:37.081Z,99106.47
2018-12-09T02:22:06.162Z,99111.13
2018-12-09T02:24:34.965Z,99108.94
2018-12-09T02:27:04.046Z,99116.92
2018-12-09T02:29:32.408Z,99124.77
2018-12-09T02:32:02.774Z,99110.89
2018-12-09T02:34:31.811Z,99126.02
2018-12-09T02:37:00.466Z,99126.55
2018-12-09T02:39:28.883Z,99142.94
2018-12-09T02:41:59.612Z,99131.05
2018-12-09T02:44:28.251Z,99108.40
2018-12-09T02:46:57.544Z,99119.52
2018-12-09T02:49:27.741Z,99079.36
2018-12-09T02:51:56.731Z,99106.25
2018-12-09T02:54:25.659Z,99103.47
2018-12-09T02:56:55.394Z,99108.59
2018-12-09T02:59:24.932Z,99128.33
2018-12-09T03:01:53.804Z,99120.88
2018-12-09T03:04:22.562Z,99119.39
2018-12-09T03:06:51.484Z,99113.23
2018-12-09T03:09:20.053Z,99107.75
2018-12-09T03:11:48.935Z,99104.41
2018-12-09T03:14:17.843Z,99102.73
2018-12-09T03:16:47.704Z,99115.52
2018-12-09T03:19:17.065Z,99124.78
2018-12-09T03:21:46.067Z,99123.97
2018-12-09T03:24:22.515Z,99131.76
2018-12-09T03:26:51.020Z,99154.17
2018-12-09T03:29:19.538Z,99142.66
2018-12-09T03:31:48.300Z,99134.21
2018-12-09T03:34:16.744Z,99131.23
2018-12-09T03:36:46.207Z,99144.91
2018-12-09T03:39:15.213Z,99124.52
2018-12-09T03:41:43.749Z,99123.86
2018-12-09T03:44:14.481Z,99127.50
2018-12-09T03:46:43.123Z,99138.77
2018-12-09T03:49:12.001Z,99141.44
2018-12-09T03:51:40.707Z,99140.27
2018-12-09T03:54:09.453Z,99154.23
2018-12-09T03:56:39.098Z,99143.27
2018-12-09T03:59:08.119Z,99147.11
2018-12-09T04:01:37.873Z,99142.27
2018-12-09T04:04:06.936Z,99150.91
2018-12-09T04:06:35.586Z,99147.91
2018-12-09T04:09:04.684Z,99150.73
2018-12-09T04:11:34.396Z,99154.24
2018-12-09T04:14:07.627Z,99154.08
2018-12-09T04:16:36.714Z,99158.23
2018-12-09T04:19:05.568Z,99159.37
2018-12-09T04:21:35.816Z,99163.54
2018-12-09T04:24:04.806Z,99155.39
2018-12-09T04:26:36.024Z,99169.33
2018-12-09T04:29:04.530Z,99169.33
2018-12-09T04:31:35.734Z,99178.63
2018-12-09T04:34:06.879Z,99177.97
2018-12-09T04:36:36.616Z,99178.47
2018-12-09T04:39:06.891Z,99169.02
2018-12-09T04:41:41.660Z,99177.63
2018-12-09T04:44:10.932Z,99179.63
2018-12-09T04:46:39.631Z,99174.80
2018-12-09T04:49:08.379Z,99190.91
2018-12-09T04:51:42.263Z,99190.41
2018-12-09T04:54:11.558Z,99198.54
2018-12-09T04:56:40.433Z,99174.98
2018-12-09T04:59:13.568Z,99205.68
2018-12-09T05:01:42.407Z,99196.38
2018-12-09T05:04:10.966Z,99192.73
2018-12-09T05:06:40.047Z,99207.00
2018-12-09T05:09:09.161Z,99204.36
2018-12-09T05:11:38.907Z,99208.83
2018-12-09T05:14:07.314Z,99197.39
2018-12-09T05:16:36.642Z,99200.72
2018-12-09T05:19:05.355Z,99201.56
2018-12-09T05:21:33.980Z,99200.09
2018-12-09T05:24:02.784Z,99213.84
2018-12-09T05:26:34.901Z,99193.27
2018-12-09T05:29:08.286Z,99212.20
2018-12-09T05:31:42.815Z,99218.00
2018-12-09T05:34:14.504Z,99220.34
2018-12-09T05:36:43.523Z,99217.83
2018-12-09T05:39:14.464Z,99226.79
2018-12-09T05:41:46.867Z,99221.83
2018-12-09T05:44:16.744Z,99227.79
2018-12-09T05:46:45.971Z,99246.07
2018-12-09T05:49:14.972Z,99234.44
2018-12-09T05:51:43.513Z,99226.97
2018-12-09T05:54:12.386Z,99237.77
2018-12-09T05:56:41.544Z,99233.42
2018-12-09T05:59:11.569Z,99242.38
2018-12-09T06:01:44.364Z,99187.09
2018-12-09T06:04:13.035Z,99259.29
2018-12-09T06:06:43.419Z,99259.31
2018-12-09T06:09:12.607Z,99255.83
2018-12-09T06:11:41.917Z,99253.83
2018-12-09T06:14:17.780Z,99263.30
2018-12-09T06:16:46.648Z,99251.84
2018-12-09T06:19:16.628Z,99259.78
2018-12-09T06:21:45.437Z,99259.47
2018-12-09T06:24:14.151Z,99265.12
2018-12-09T06:26:43.676Z,99263.78
2018-12-09T06:29:13.414Z,99272.93
2018-12-09T06:31:42.529Z,99267.63
2018-12-09T06:34:12.131Z,99280.23
2018-12-09T06:36:41.718Z,99280.07
2018-12-09T06:39:13.568Z,99286.72
2018-12-09T06:41:42.541Z,99295.33
2018-12-09T06:44:11.031Z,99268.77
2018-12-09T06:46:42.246Z,99293.72
2018-12-09T06:49:10.629Z,99283.27
2018-12-09T06:51:39.777Z,99279.94
2018-12-09T06:54:10.631Z,99288.60
2018-12-09T06:56:51.725Z,99287.27
2018-12-09T06:59:21.682Z,99280.10
2018-12-09T07:01:50.591Z,99294.41
2018-12-09T07:04:19.191Z,99302.03
2018-12-09T07:06:50.094Z,99313.34
2018-12-09T07:09:21.127Z,99314.82
2018-12-09T07:11:53.487Z,99308.19
2018-12-09T07:14:22.692Z,99329.63
2018-12-09T07:16:53.598Z,99332.28
2018-12-09T07:19:22.757Z,99330.44
2018-12-09T07:21:54.399Z,99327.78
2018-12-09T07:24:27.628Z,99336.28
2018-12-09T07:26:56.222Z,99335.42
2018-12-09T07:29:25.275Z,99346.90
2018-12-09T07:31:54.617Z,99345.41
2018-12-09T07:34:24.941Z,99351.07
2018-12-09T07:36:54.555Z,99365.35
2018-12-09T07:39:25.207Z,99370.00
2018-12-09T07:42:09.542Z,99370.16
2018-12-09T07:44:44.285Z,99373.16
2018-12-09T07:47:14.662Z,99369.16
2018-12-09T07:49:43.441Z,99378.46
2018-12-09T07:52:18.433Z,99374.14
2018-12-09T07:54:47.343Z,99383.94
2018-12-09T07:57:18.765Z,99390.59
2018-12-09T07:59:47.672Z,99382.30
2018-12-09T08:02:21.572Z,99400.73
2018-12-09T08:04:50.255Z,99397.27
2018-12-09T08:07:19.582Z,99407.72
2018-12-09T08:09:51.124Z,99406.41
2018-12-09T08:12:23.470Z,99409.72
2018-12-09T08:14:53.661Z,99405.72
2018-12-09T08:17:22.657Z,99417.86
2018-12-09T08:19:52.623Z,99418.52
2018-12-09T08:22:22.944Z,99421.84
2018-12-09T08:24:52.029Z,99417.01
2018-12-09T08:27:21.381Z,99425.68
2018-12-09T08:29:49.945Z,99435.14
2018-12-09T08:32:19.458Z,99426.83
2018-12-09T08:34:51.332Z,99424.34
2018-12-09T08:37:20.350Z,99437.48
2018-12-09T08:39:50.303Z,99428.00
2018-12-09T08:42:18.647Z,99436.29
2018-12-09T08:44:47.825Z,99441.92
2018-12-09T08:47:18.085Z,99445.77
2018-12-09T08:49:47.633Z,99434.26
2018-12-09T08:52:18.663Z,99440.72
2018-12-09T08:54:48.689Z,99444.08
2018-12-09T08:57:20.381Z,99436.74
2018-12-09T08:59:50.714Z,99440.06
2018-12-09T09:02:25.447Z,99439.75
2018-12-09T09:04:55.161Z,99450.73
2018-12-09T09:07:36.422Z,99450.41
2018-12-09T09:10:11.188Z,99446.43
2018-12-09T09:12:41.476Z,99455.24
2018-12-09T09:15:17.358Z,99458.89
2018-12-09T09:18:03.142Z,99455.72
2018-12-09T09:21:03.456Z,99455.20
2018-12-09T09:23:38.307Z,99457.06
2018-12-09T09:26:09.595Z,99463.05
2018-12-09T09:28:39.041Z,99467.56
2018-12-09T09:31:22.556Z,99460.73
2018-12-09T09:33:52.103Z,99464.56
2018-12-09T09:36:23.262Z,99470.37
2018-12-09T09:38:55.764Z,99473.72
2018-12-09T09:41:25.531Z,99472.38
2018-12-09T09:44:00.995Z,99467.05
2018-12-09T09:46:30.816Z,99463.21
2018-12-09T09:49:21.440Z,99478.50
2018-12-09T09:51:57.872Z,99484.68
2018-12-09T09:54:27.006Z,99487.34
2018-12-09T09:56:58.782Z,99487.53
2018-12-09T09:59:28.274Z,99493.54
2018-12-09T10:01:58.611Z,99492.20
2018-12-09T10:04:28.439Z,99495.20
2018-12-09T10:06:58.165Z,99486.55
2018-12-09T10:09:32.162Z,99492.72
2018-12-09T10:14:33.891Z,99505.18
2018-12-09T10:19:43.819Z,99515.33
2018-12-09T10:25:08.005Z,99518.49
2018-12-09T10:27:46.266Z,99526.64
2018-12-09T10:30:21.813Z,99525.15
2018-12-09T10:32:57.151Z,99506.50
2018-12-09T10:37:51.969Z,99511.99
2018-12-09T10:40:24.824Z,99525.96
2018-12-09T10:42:57.478Z,99528.13
2018-12-09T10:45:27.520Z,99522.31
2018-12-09T10:48:00.280Z,99518.14
2018-12-09T10:50:45.517Z,99517.84
2018-12-09T10:53:25.824Z,99516.17
2018-12-09T10:55:58.571Z,99511.66
2018-12-09T10:58:32.000Z,99509.66
2018-12-09T11:01:07.161Z,99506.82
2018-12-09T11:03:57.108Z,99510.68
2018-12-09T11:06:33.633Z,99503.19
2018-12-09T11:09:25.290Z,99520.47
2018-12-09T11:15:05.004Z,99514.47
2018-12-09T11:17:59.284Z,99522.33
2018-12-09T11:20:40.898Z,99523.81
2018-12-09T11:23:14.068Z,99535.35
2018-12-09T11:29:01.174Z,99536.07
2018-12-09T11:31:43.378Z,99554.44
2018-12-09T11:34:18.479Z,99555.62
2018-12-09T11:36:47.867Z,99547.45
2018-12-09T11:39:16.625Z,99543.83
2018-12-09T11:41:49.892Z,99551.52
2018-12-09T11:44:24.525Z,99557.54
2018-12-09T11:46:57.806Z,99554.56
2018-12-09T11:49:30.855Z,99564.11
2018-12-09T11:52:00.147Z,99585.06
2018-12-09T11:54:32.140Z,99623.80
2018-12-09T11:57:11.502Z,99621.39
2018-12-09T11:59:43.815Z,99610.98
2018-12-09T12:02:20.061Z,99619.87
2018-12-09T12:04:51.094Z,99620.14
2018-12-09T12:07:24.532Z,99618.67
2018-12-09T12:09:54.099Z,99623.69
2018-12-09T12:12:22.997Z,99620.95
2018-12-09T12:14:53.625Z,99617.81
2018-12-09T12:17:24.265Z,99619.47
2018-12-09T12:19:54.918Z,99615.44
2018-12-09T12:22:26.756Z,99624.02
2018-12-09T12:26:42.087Z,99631.08
2018-12-09T12:29:11.729Z,99631.81
2018-12-09T12:31:47.648Z,99635.49
2018-12-09T12:34:25.902Z,99646.25
2018-12-09T12:37:00.854Z,99655.63
2018-12-09T12:39:43.735Z,99657.56
2018-12-09T12:42:13.799Z,99662.04
2018-12-09T12:44:43.555Z,99670.70
2018-12-09T12:47:18.836Z,99677.97
2018-12-09T12:49:50.938Z,99675.06
2018-12-09T12:52:25.925Z,99677.52
2018-12-09T12:55:08.038Z,99683.40
2018-12-09T12:57:38.551Z,99688.88
2018-12-09T13:03:02.683Z,99704.59
2018-12-09T13:05:31.291Z,99703.31
2018-12-09T13:08:18.699Z,99710.83
2018-12-09T13:10:49.244Z,99711.80
2018-12-09T13:13:29.977Z,99717.15
2018-12-09T13:16:03.766Z,99723.41
2018-12-09T13:18:32.721Z,99726.27
2018-12-09T13:21:07.710Z,99735.30
2018-12-09T13:23:42.354Z,99747.07
2018-12-09T13:26:10.701Z,99751.28
2018-12-09T13:28:40.502Z,99756.47
2018-12-09T13:31:12.370Z,99756.69
2018-12-09T13:33:45.035Z,99779.88
2018-12-09T13:36:13.741Z,99783.59
2018-12-09T13:38:42.432Z,99783.38
2018-12-09T13:41:11.767Z,99792.85
2018-12-09T13:43:43.830Z,99791.20
2018-12-09T13:46:26.089Z,99797.17
2018-12-09T13:48:54.621Z,99805.99
2018-12-09T13:51:26.825Z,99811.19
2018-12-09T13:54:04.668Z,99820.17
2018-12-09T13:56:48.791Z,99826.05
2018-12-09T14:00:08.178Z,99843.44
2018-12-09T14:03:50.435Z,99850.06
2018-12-09T14:06:23.444Z,99859.39
2018-12-09T14:08:53.127Z,99873.88
2018-12-09T14:11:26.254Z,99879.92
2018-12-09T14:14:02.854Z,99884.09
2018-12-09T14:16:38.418Z,99883.45
2018-12-09T14:19:08.016Z,99890.81
2018-12-09T14:21:44.769Z,99896.14
2018-12-09T14:26:31.747Z,99904.40
2018-12-09T14:29:07.491Z,99908.76
2018-12-09T14:31:48.141Z,99912.77
2018-12-09T14:34:33.320Z,99920.13
2018-12-09T14:39:42.359Z,99933.81
2018-12-09T14:42:13.144Z,99942.14
2018-12-09T14:44:44.315Z,99941.03
2018-12-09T14:47:26.159Z,99950.64
2018-12-09T14:49:57.819Z,99955.67
2018-12-09T14:52:33.239Z,99967.11
2018-12-09T14:55:10.582Z,99983.76
2018-12-09T14:57:58.890Z,99977.58
2018-12-09T15:00:37.842Z,99986.45
2018-12-09T15:03:09.783Z,99999.90
2018-12-09T15:05:41.701Z,99996.25
2018-12-09T15:08:30.567Z,100003.77
2018-12-09T15:13:47.976Z,100025.12
2018-12-09T15:16:18.879Z,100025.04
2018-12-09T15:20:56.527Z,100043.14
2018-12-09T15:23:38.525Z,100056.94
2018-12-09T15:26:23.365Z,100051.05
2018-12-09T15:35:09.543Z,100070.25
2018-12-09T15:37:58.116Z,100088.73
2018-12-09T15:40:45.562Z,100093.14
2018-12-09T15:46:40.233Z,100112.78
2018-12-09T15:49:13.151Z,100116.84
2018-12-09T15:51:53.257Z,100118.87
2018-12-09T15:54:22.821Z,100129.25
2018-12-09T15:56:55.234Z,100151.03
2018-12-09T16:01:21.659Z,100146.39
2018-12-09T16:03:54.079Z,100156.16
2018-12-09T16:06:26.957Z,100158.72
2018-12-09T16:09:02.532Z,100178.91
2018-12-09T16:11:34.839Z,100189.20
2018-12-09T16:14:11.531Z,100210.05
2018-12-09T16:16:52.926Z,100206.31
2018-12-09T16:19:28.137Z,100217.80
2018-12-09T16:22:43.569Z,100222.30
2018-12-09T16:25:37.562Z,100228.67
2018-12-09T16:28:09.756Z,100232.61
2018-12-09T16:30:40.394Z,100241.20
2018-12-09T16:33:09.847Z,100244.27
2018-12-09T16:35:39.355Z,100247.47
2018-12-09T16:38:10.969Z,100257.27
2018-12-09T16:40:40.267Z,100262.31
2018-12-09T16:43:11.720Z,100267.55
2018-12-09T16:45:43.660Z,100280.48
2018-12-09T16:48:15.751Z,100289.16
2018-12-09T16:50:44.432Z,100295.19
2018-12-09T16:53:16.830Z,100310.02
2018-12-09T16:55:47.946Z,100308.95
2018-12-09T16:58:23.947Z,100318.42
2018-12-09T17:00:54.726Z,100325.19
2018-12-09T17:03:32.064Z,100328.55
2018-12-09T17:06:10.573Z,100337.56
2018-12-09T17:08:49.707Z,100340.36
2018-12-09T17:11:20.640Z,100349.61
2018-12-09T17:13:50.657Z,100358.23
2018-12-09T17:16:23.752Z,100367.19
2018-12-09T17:18:57.533Z,100370.27
2018-12-09T17:21:30.302Z,100378.84
2018-12-09T17:24:01.015Z,100379.56
2018-12-09T17:26:37.949Z,100391.60
2018-12-09T17:29:08.236Z,100401.27
2018-12-09T17:31:43.945Z,100404.05
2018-12-09T17:34:14.853Z,100413.78
2018-12-09T17:37:09.509Z,100417.48
2018-12-09T17:42:24.866Z,100434.15
2018-12-09T17:44:58.671Z,100437.23
2018-12-09T17:47:30.105Z,100442.06
2018-12-09T17:50:09.722Z,100447.27
2018-12-09T17:52:46.299Z,100455.97
2018-12-09T17:55:17.762Z,100465.89
2018-12-09T17:57:49.777Z,100472.77
2018-12-09T18:00:30.614Z,100484.61
2018-12-09T18:03:01.567Z,100496.14
2018-12-09T18:05:32.673Z,100444.41
2018-12-09T18:09:02.034Z,100498.75
2018-12-09T18:11:51.507Z,100512.17
2018-12-09T18:14:32.309Z,100524.13
2018-12-09T18:17:09.697Z,100535.81
2018-12-09T18:19:41.809Z,100544.38
2018-12-09T18:22:17.132Z,100537.09
2018-12-09T18:24:51.553Z,100556.42
2018-12-09T18:27:26.447Z,100560.59
2018-12-09T18:29:59.489Z,100569.75
2018-12-09T18:32:30.571Z,100575.95
2018-12-09T18:35:06.009Z,100581.84
2018-12-09T18:37:46.436Z,100583.13
2018-12-09T18:40:17.158Z,100598.80
2018-12-09T18:42:50.381Z,100592.59
2018-12-09T18:45:40.838Z,100581.73
2018-12-09T18:48:16.235Z,100602.55
2018-12-09T18:51:01.820Z,100621.64
2018-12-09T18:53:36.953Z,100617.90
2018-12-09T18:56:12.780Z,100640.85
2018-12-09T18:58:42.180Z,100638.72
2018-12-09T19:01:19.987Z,100639.39
2018-12-09T19:03:52.998Z,100650.02
2018-12-09T19:06:25.173Z,100654.09
2018-12-09T19:08:56.374Z,100660.37
2018-12-09T19:11:28.203Z,100658.20
2018-12-09T19:14:02.256Z,100665.38
2018-12-09T19:16:48.102Z,100665.78
2018-12-09T19:19:18.862Z,100677.13
2018-12-09T19:21:50.729Z,100682.57
2018-12-09T19:24:20.137Z,100689.09
2018-12-09T19:26:52.716Z,100695.95
2018-12-09T19:29:29.246Z,100712.44
2018-12-09T19:32:01.638Z,100721.01
2018-12-09T19:40:38.091Z,100738.09
2018-12-09T19:43:13.351Z,100743.16
2018-12-09T19:45:57.330Z,100744.38
2018-12-09T19:52:02.835Z,100757.50
2018-12-09T19:54:40.956Z,100764.41
2018-12-09T19:57:15.619Z,100765.14
2018-12-09T20:00:00.487Z,100770.45
2018-12-09T20:02:30.589Z,100779.97
2018-12-09T20:05:05.465Z,100790.22
2018-12-09T20:07:35.855Z,100787.70
2018-12-09T20:10:09.237Z,100789.39
2018-12-09T20:12:39.654Z,100789.66
2018-12-09T20:15:18.899Z,100790.79
2018-12-09T20:17:51.357Z,100786.34
2018-12-09T20:23:03.456Z,100791.41
2018-12-09T20:25:37.429Z,100796.23
2018-12-09T20:30:49.235Z,100806.13
2018-12-09T20:33:20.170Z,100818.08
2018-12-09T20:35:54.960Z,100825.81
2018-12-09T20:38:29.196Z,100825.06
2018-12-09T20:40:58.113Z,100830.72
2018-12-09T20:43:32.380Z,100834.33
2018-12-09T20:46:29.272Z,100831.20
2018-12-09T20:49:02.117Z,100838.94
2018-12-09T20:51:47.211Z,100841.61
2018-12-09T20:54:23.473Z,100847.83
2018-12-09T20:57:45.644Z,100853.47
2018-12-09T21:00:20.384Z,100856.75
2018-12-09T21:02:57.607Z,100855.62
2018-12-09T21:05:30.326Z,100855.75
2018-12-09T21:08:08.234Z,100861.91
2018-12-09T21:10:43.525Z,100871.45
2018-12-09T21:13:15.727Z,100874.33
2018-12-09T21:15:50.550Z,100888.83
2018-12-09T21:21:30.766Z,100884.27
2018-12-09T21:24:04.905Z,100888.47
2018-12-09T21:26:34.365Z,100900.56
2018-12-09T21:29:11.362Z,100900.69
2018-12-09T21:31:46.529Z,100909.24
2018-12-09T21:34:18.810Z,100919.86
2018-12-09T21:36:50.061Z,100920.48
2018-12-09T21:39:22.106Z,100925.06
2018-12-09T21:41:50.784Z,100919.53
2018-12-09T21:44:19.216Z,100941.47
2018-12-09T21:47:00.201Z,100941.63
2018-12-09T21:49:32.086Z,100938.59
2018-12-09T21:52:09.350Z,100942.58
2018-12-09T21:54:45.927Z,100945.12
2018-12-09T21:57:16.929Z,100936.29
2018-12-09T21:59:56.332Z,100950.77
2018-12-09T22:02:31.457Z,100950.52
2018-12-09T22:05:06.017Z,100950.41
2018-12-09T22:07:35.240Z,100947.97
2018-12-09T22:10:10.180Z,100952.31
2018-12-09T22:12:53.169Z,100960.26
2018-12-09T22:15:24.630Z,100964.70
2018-12-09T22:17:55.050Z,100972.19
2018-12-09T22:20:26.325Z,100983.91
2018-12-09T22:25:52.778Z,100989.09
2018-12-09T22:31:07.415Z,101008.43
2018-12-09T22:33:40.129Z,101017.24
2018-12-09T22:36:10.939Z,101019.77
2018-12-09T22:38:42.984Z,101024.60
2018-12-09T22:41:13.267Z,100979.16
2018-12-09T22:43:54.389Z,101028.80
2018-12-09T22:46:23.654Z,101029.89
2018-12-09T22:48:53.399Z,101038.06
2018-12-09T22:51:24.004Z,101039.52
2018-12-09T22:54:03.339Z,101048.13
2018-12-09T22:56:46.368Z,101060.52
2018-12-09T22:59:20.463Z,101072.24
2018-12-09T23:01:57.437Z,101071.28
2018-12-09T23:04:29.095Z,101081.67
2018-12-09T23:07:02.772Z,101087.30
2018-12-09T23:09:46.226Z,101084.56
2018-12-09T23:15:15.658Z,101083.25
2018-12-09T23:17:59.609Z,101090.72
2018-12-09T23:20:34.825Z,101103.16
2018-12-09T23:23:11.724Z,101098.09
2018-12-09T23:25:41.978Z,101106.31
2018-12-09T23:28:11.033Z,101104.84
2018-12-09T23:30:40.949Z,101113.15
2018-12-09T23:33:11.254Z,101107.95
2018-12-09T23:35:44.037Z,101107.92
2018-12-09T23:40:59.155Z,101119.55
2018-12-09T23:43:29.056Z,101129.66
2018-12-09T23:46:20.299Z,101134.56
2018-12-09T23:48:50.572Z,101140.06
2018-12-09T23:51:27.645Z,101149.03
2018-12-09T23:54:02.118Z,101147.27
2018-12-09T23:56:32.009Z,101155.45
2018-12-09T23:59:09.889Z,101157.87
