createdAt,value
2019-06-07T00:02:16.353Z,16.00
2019-06-07T00:06:24.376Z,16.10
2019-06-07T00:10:35.977Z,16.00
2019-06-07T00:14:32.069Z,16.00
2019-06-07T00:18:36.627Z,15.90
2019-06-07T00:22:41.189Z,15.90
2019-06-07T00:26:57.793Z,15.80
2019-06-07T00:30:52.768Z,15.80
2019-06-07T00:34:57.461Z,15.70
2019-06-07T00:39:02.083Z,15.60
2019-06-07T00:43:06.698Z,15.50
2019-06-07T00:47:13.012Z,15.50
2019-06-07T00:51:19.023Z,15.40
2019-06-07T00:55:27.498Z,15.40
2019-06-07T00:59:29.952Z,15.30
2019-06-07T01:03:34.585Z,15.30
2019-06-07T01:07:39.211Z,15.60
2019-06-07T01:11:43.724Z,15.80
2019-06-07T01:15:48.295Z,16.00
2019-06-07T01:19:55.645Z,16.00
2019-06-07T01:24:11.339Z,16.10
2019-06-07T01:28:06.441Z,16.10
2019-06-07T01:32:11.007Z,16.20
2019-06-07T01:36:17.892Z,16.10
2019-06-07T01:40:28.857Z,16.10
2019-06-07T01:44:31.206Z,16.10
2019-06-07T01:48:49.144Z,16.10
2019-06-07T01:52:41.187Z,16.10
2019-06-07T01:56:45.866Z,16.10
2019-06-07T02:00:50.511Z,16.00
2019-06-07T02:04:55.077Z,15.90
2019-06-07T02:08:59.644Z,15.80
2019-06-07T02:13:04.172Z,15.80
2019-06-07T02:17:08.743Z,15.70
2019-06-07T02:21:13.332Z,15.60
2019-06-07T02:25:37.056Z,15.60
2019-06-07T02:29:25.470Z,15.60
2019-06-07T02:33:37.368Z,15.50
2019-06-07T02:37:37.389Z,15.40
2019-06-07T02:41:42.314Z,15.40
2019-06-07T02:45:46.879Z,15.40
2019-06-07T02:49:51.433Z,15.30
2019-06-07T02:53:55.980Z,15.30
2019-06-07T02:58:00.566Z,15.20
2019-06-07T03:02:05.264Z,15.10
2019-06-07T03:06:11.178Z,15.10
2019-06-07T03:10:15.926Z,15.10
2019-06-07T03:14:22.661Z,15.00
2019-06-07T03:18:44.787Z,15.00
2019-06-07T03:22:51.218Z,15.00
2019-06-07T03:31:03.380Z,14.80
2019-06-07T03:35:08.221Z,14.80
2019-06-07T03:39:12.853Z,14.70
2019-06-07T03:43:17.432Z,14.70
2019-06-07T03:47:21.988Z,14.20
2019-06-07T03:51:27.378Z,14.00
2019-06-07T03:55:37.786Z,13.80
2019-06-07T03:59:41.407Z,13.70
2019-06-07T04:03:51.299Z,13.60
2019-06-07T04:07:51.590Z,13.60
2019-06-07T04:11:56.173Z,13.50
2019-06-07T04:16:00.705Z,13.50
2019-06-07T04:20:05.504Z,13.50
2019-06-07T04:24:10.088Z,13.50
2019-06-07T04:28:14.652Z,13.50
2019-06-07T04:32:19.243Z,13.60
2019-06-07T04:36:44.200Z,13.60
2019-06-07T04:40:32.304Z,13.70
2019-06-07T04:44:42.206Z,13.80
2019-06-07T04:48:46.468Z,13.90
2019-06-07T04:52:51.029Z,14.00
2019-06-07T04:56:55.560Z,14.00
2019-06-07T05:01:03.462Z,14.20
2019-06-07T05:05:07.168Z,14.40
2019-06-07T05:09:11.733Z,14.50
2019-06-07T05:13:16.296Z,14.70
2019-06-07T05:17:20.970Z,14.90
2019-06-07T05:21:25.500Z,15.00
2019-06-07T05:25:31.727Z,15.10
2019-06-07T05:29:37.239Z,15.30
2019-06-07T05:33:43.526Z,15.40
2019-06-07T05:37:48.317Z,15.50
2019-06-07T05:41:52.881Z,15.70
2019-06-07T05:45:57.453Z,15.70
2019-06-07T05:50:02.291Z,15.70
2019-06-07T05:54:07.039Z,15.70
2019-06-07T05:58:11.602Z,15.80
2019-06-07T06:02:22.611Z,16.00
2019-06-07T06:06:22.392Z,16.20
2019-06-07T06:10:26.957Z,17.20
2019-06-07T06:14:31.516Z,17.30
2019-06-07T06:18:36.047Z,18.10
2019-06-07T06:22:44.788Z,18.70
2019-06-07T06:26:54.080Z,19.60
2019-06-07T06:30:53.256Z,20.40
2019-06-07T06:34:57.818Z,21.00
2019-06-07T06:39:02.321Z,21.80
2019-06-07T06:43:06.867Z,22.50
2019-06-07T06:47:11.436Z,23.10
2019-06-07T06:51:16.032Z,23.80
2019-06-07T06:55:20.807Z,24.60
2019-06-07T06:59:38.758Z,25.30
2019-06-07T07:03:56.510Z,25.80
2019-06-07T07:07:37.923Z,26.20
2019-06-07T07:11:56.290Z,26.60
2019-06-07T07:15:55.103Z,26.90
2019-06-07T07:19:55.646Z,27.20
2019-06-07T07:24:20.241Z,27.20
2019-06-07T07:28:07.381Z,27.00
2019-06-07T07:32:11.938Z,26.90
2019-06-07T07:36:37.555Z,26.80
2019-06-07T07:44:29.495Z,27.10
2019-06-07T07:48:34.069Z,27.10
2019-06-07T07:52:38.634Z,27.10
2019-06-07T07:56:45.326Z,26.50
2019-06-07T08:00:53.904Z,25.80
2019-06-07T08:09:01.811Z,25.10
2019-06-07T08:13:23.630Z,25.10
2019-06-07T08:17:12.597Z,24.80
2019-06-07T08:21:25.832Z,24.50
2019-06-07T08:25:23.883Z,24.30
2019-06-07T08:29:44.531Z,24.00
2019-06-07T08:33:34.680Z,23.50
2019-06-07T08:38:14.703Z,23.00
2019-06-07T08:41:59.332Z,22.60
2019-06-07T08:45:58.516Z,22.30
2019-06-07T08:50:04.382Z,22.10
2019-06-07T08:54:21.787Z,22.00
2019-06-07T08:58:10.640Z,22.20
2019-06-07T09:02:23.847Z,22.40
2019-06-07T09:07:01.937Z,22.70
2019-06-07T09:10:27.623Z,22.90
2019-06-07T09:14:32.207Z,23.10
2019-06-07T09:18:46.489Z,23.20
2019-06-07T09:22:51.164Z,23.40
2019-06-07T09:27:00.241Z,23.40
2019-06-07T09:31:09.859Z,23.40
2019-06-07T09:35:16.604Z,23.30
2019-06-07T09:39:17.114Z,23.20
2019-06-07T09:47:32.236Z,22.90
2019-06-07T09:51:34.080Z,22.70
2019-06-07T09:55:38.670Z,22.60
2019-06-07T09:59:43.256Z,22.50
2019-06-07T10:03:47.884Z,22.50
2019-06-07T10:08:04.117Z,22.50
2019-06-07T10:11:58.691Z,22.50
2019-06-07T10:16:03.254Z,22.50
2019-06-07T10:20:09.746Z,22.50
2019-06-07T10:24:15.438Z,22.50
2019-06-07T10:28:19.995Z,22.50
2019-06-07T10:32:24.554Z,22.60
2019-06-07T10:36:29.156Z,22.60
2019-06-07T10:40:33.740Z,22.70
2019-06-07T10:44:38.278Z,22.80
2019-06-07T10:48:42.949Z,22.90
2019-06-07T10:52:47.693Z,22.90
2019-06-07T10:56:52.264Z,23.00
2019-06-07T11:00:56.844Z,23.00
2019-06-07T11:05:01.449Z,23.10
2019-06-07T11:09:08.407Z,23.10
2019-06-07T11:13:16.061Z,23.10
2019-06-07T11:17:20.645Z,23.10
2019-06-07T11:21:25.207Z,23.10
2019-06-07T11:25:29.755Z,23.10
2019-06-07T11:29:34.321Z,23.10
2019-06-07T11:33:39.025Z,23.20
2019-06-07T11:37:43.689Z,23.30
2019-06-07T11:41:48.682Z,23.30
2019-06-07T11:45:53.218Z,23.40
2019-06-07T11:49:57.813Z,23.50
2019-06-07T11:54:02.543Z,23.60
2019-06-07T11:58:11.118Z,23.70
2019-06-07T12:02:13.468Z,23.90
2019-06-07T12:06:18.168Z,24.00
2019-06-07T12:10:23.280Z,24.10
2019-06-07T12:14:27.968Z,24.30
2019-06-07T12:18:32.533Z,24.40
2019-06-07T12:22:37.110Z,24.50
2019-06-07T12:26:44.933Z,24.70
2019-06-07T12:30:49.513Z,24.90
2019-06-07T12:34:54.100Z,25.10
2019-06-07T12:38:58.690Z,25.30
2019-06-07T12:43:03.296Z,25.50
2019-06-07T12:47:07.835Z,25.70
2019-06-07T12:51:13.161Z,25.80
2019-06-07T12:55:20.285Z,26.00
2019-06-07T12:59:24.612Z,26.00
2019-06-07T13:03:29.325Z,26.20
2019-06-07T13:07:33.897Z,26.20
2019-06-07T13:11:38.460Z,26.30
2019-06-07T13:15:43.038Z,26.30
2019-06-07T13:19:47.635Z,26.40
2019-06-07T13:23:52.172Z,26.40
2019-06-07T13:27:56.775Z,26.60
2019-06-07T13:32:01.367Z,26.70
2019-06-07T13:36:05.980Z,26.80
2019-06-07T13:40:10.870Z,26.80
2019-06-07T13:44:16.700Z,26.90
2019-06-07T13:48:21.489Z,27.00
2019-06-07T13:52:26.033Z,27.00
2019-06-07T13:56:30.602Z,27.00
2019-06-07T14:00:35.133Z,27.00
2019-06-07T14:04:39.803Z,27.10
2019-06-07T14:08:44.368Z,27.20
2019-06-07T14:12:49.062Z,27.20
2019-06-07T14:16:53.942Z,27.30
2019-06-07T14:20:59.066Z,27.30
2019-06-07T14:25:03.750Z,27.30
2019-06-07T14:29:08.379Z,27.30
2019-06-07T14:33:13.000Z,27.30
2019-06-07T14:37:17.637Z,27.30
2019-06-07T14:41:23.171Z,27.30
2019-06-07T14:45:28.202Z,27.30
2019-06-07T14:49:32.970Z,27.30
2019-06-07T14:53:39.014Z,27.30
2019-06-07T14:57:43.707Z,27.30
2019-06-07T15:01:48.365Z,27.30
2019-06-07T15:05:53.020Z,27.20
2019-06-07T15:09:58.477Z,27.20
2019-06-07T15:14:06.046Z,27.30
2019-06-07T15:18:11.393Z,27.30
2019-06-07T15:22:15.973Z,27.30
2019-06-07T15:26:20.579Z,27.30
2019-06-07T15:30:25.288Z,27.40
2019-06-07T15:34:30.514Z,27.40
2019-06-07T15:38:35.157Z,27.40
2019-06-07T15:42:49.766Z,27.50
2019-06-07T15:46:45.996Z,27.40
2019-06-07T15:50:50.537Z,27.20
2019-06-07T15:54:55.124Z,27.10
2019-06-07T15:58:59.709Z,27.00
2019-06-07T16:03:04.284Z,27.00
2019-06-07T16:07:08.838Z,27.00
2019-06-07T16:11:13.388Z,27.10
2019-06-07T16:15:18.737Z,27.10
2019-06-07T16:19:23.379Z,27.10
2019-06-07T16:23:33.677Z,27.10
2019-06-07T16:27:38.694Z,27.00
2019-06-07T16:31:43.248Z,26.90
2019-06-07T16:35:47.791Z,26.70
2019-06-07T16:39:52.333Z,26.60
2019-06-07T16:43:56.930Z,26.50
2019-06-07T16:48:01.436Z,26.30
2019-06-07T16:52:06.174Z,26.20
2019-06-07T16:56:10.721Z,26.00
2019-06-07T17:00:15.994Z,25.70
2019-06-07T17:04:21.445Z,25.60
2019-06-07T17:08:30.155Z,25.50
2019-06-07T17:12:38.323Z,25.50
2019-06-07T17:16:45.857Z,25.40
2019-06-07T17:20:50.418Z,25.30
2019-06-07T17:24:54.961Z,25.20
2019-06-07T17:28:59.463Z,25.10
2019-06-07T17:33:04.005Z,25.00
2019-06-07T17:37:08.548Z,25.00
2019-06-07T17:41:13.096Z,25.00
2019-06-07T17:45:17.952Z,25.00
2019-06-07T17:49:22.457Z,25.00
2019-06-07T17:53:30.439Z,24.90
2019-06-07T17:57:33.216Z,24.90
2019-06-07T18:01:41.585Z,24.90
2019-06-07T18:05:45.133Z,24.90
2019-06-07T18:09:49.722Z,24.90
2019-06-07T18:14:09.424Z,24.80
2019-06-07T18:18:00.473Z,24.60
2019-06-07T18:22:05.021Z,24.50
2019-06-07T18:26:09.540Z,24.40
2019-06-07T18:30:14.106Z,24.30
2019-06-07T18:34:18.651Z,24.20
2019-06-07T18:38:23.197Z,24.10
2019-06-07T18:42:27.740Z,24.10
2019-06-07T18:46:32.253Z,24.00
2019-06-07T18:50:36.885Z,24.00
2019-06-07T18:54:41.440Z,23.90
2019-06-07T18:58:47.142Z,23.90
2019-06-07T19:02:51.990Z,23.80
2019-06-07T19:06:56.548Z,23.70
2019-06-07T19:11:01.109Z,23.70
2019-06-07T19:15:07.005Z,23.60
2019-06-07T19:19:11.620Z,23.40
2019-06-07T19:23:17.301Z,23.00
2019-06-07T19:27:21.833Z,22.70
2019-06-07T19:31:26.392Z,22.40
2019-06-07T19:35:30.936Z,22.00
2019-06-07T19:39:35.492Z,21.70
2019-06-07T19:43:40.201Z,21.50
2019-06-07T19:47:52.469Z,21.30
2019-06-07T19:51:57.086Z,21.10
2019-06-07T19:56:01.616Z,20.90
2019-06-07T20:00:13.681Z,20.80
2019-06-07T20:04:13.573Z,20.60
2019-06-07T20:08:18.093Z,20.50
2019-06-07T20:12:22.647Z,20.40
2019-06-07T20:16:27.204Z,20.30
2019-06-07T20:20:31.745Z,20.20
2019-06-07T20:24:38.166Z,20.20
2019-06-07T20:28:42.505Z,20.10
2019-06-07T20:32:47.056Z,20.00
2019-06-07T20:36:51.611Z,19.90
2019-06-07T20:40:56.976Z,19.80
2019-06-07T20:45:02.149Z,19.70
2019-06-07T20:49:06.784Z,19.60
2019-06-07T20:53:11.341Z,19.50
2019-06-07T20:57:15.905Z,19.50
2019-06-07T21:01:20.465Z,19.30
2019-06-07T21:05:25.041Z,19.30
2019-06-07T21:09:29.604Z,19.20
2019-06-07T21:13:34.172Z,19.10
2019-06-07T21:17:38.916Z,19.00
2019-06-07T21:21:43.628Z,19.00
2019-06-07T21:25:48.149Z,18.90
2019-06-07T21:29:52.717Z,18.80
2019-06-07T21:33:57.273Z,18.70
2019-06-07T21:38:01.956Z,18.70
2019-06-07T21:42:06.573Z,18.60
2019-06-07T21:46:17.308Z,18.50
2019-06-07T21:50:17.585Z,18.50
2019-06-07T21:54:22.147Z,18.40
2019-06-07T21:58:26.708Z,18.30
2019-06-07T22:02:31.267Z,18.30
2019-06-07T22:06:35.828Z,18.20
2019-06-07T22:10:40.393Z,18.10
2019-06-07T22:14:44.973Z,18.00
2019-06-07T22:18:49.541Z,18.00
2019-06-07T22:22:54.057Z,18.00
2019-06-07T22:26:58.632Z,17.90
2019-06-07T22:31:03.238Z,17.90
2019-06-07T22:35:08.951Z,17.80
2019-06-07T22:39:13.970Z,17.80
2019-06-07T22:43:19.230Z,17.70
2019-06-07T22:47:23.860Z,17.60
2019-06-07T22:51:28.409Z,17.60
2019-06-07T22:55:32.996Z,17.60
2019-06-07T22:59:37.549Z,17.50
2019-06-07T23:03:42.373Z,17.40
2019-06-07T23:07:46.891Z,17.40
2019-06-07T23:11:51.448Z,17.30
2019-06-07T23:15:56.013Z,17.20
2019-06-07T23:20:00.578Z,17.20
2019-06-07T23:24:05.245Z,17.10
2019-06-07T23:28:10.256Z,17.00
2019-06-07T23:32:14.839Z,17.00
2019-06-07T23:36:19.397Z,16.90
2019-06-07T23:40:23.945Z,16.80
2019-06-07T23:44:28.517Z,16.80
2019-06-07T23:48:33.032Z,16.70
2019-06-07T23:52:37.580Z,16.70
2019-06-07T23:56:42.143Z,16.60
