createdAt,value
2018-10-05T00:02:26.579Z,14.30
2018-10-05T00:04:57.074Z,14.30
2018-10-05T00:07:29.034Z,14.10
2018-10-05T00:09:59.820Z,14.10
2018-10-05T00:12:30.410Z,14.00
2018-10-05T00:15:00.886Z,14.00
2018-10-05T00:17:31.696Z,14.00
2018-10-05T00:20:02.100Z,13.90
2018-10-05T00:22:32.447Z,13.90
2018-10-05T00:25:02.817Z,13.80
2018-10-05T00:27:33.220Z,13.80
2018-10-05T00:30:04.210Z,13.70
2018-10-05T00:32:35.323Z,13.60
2018-10-05T00:35:05.995Z,13.50
2018-10-05T00:37:36.399Z,13.50
2018-10-05T00:40:07.283Z,13.40
2018-10-05T00:42:37.627Z,13.40
2018-10-05T00:45:08.028Z,13.40
2018-10-05T00:47:38.854Z,13.40
2018-10-05T00:50:09.385Z,13.40
2018-10-05T00:52:40.090Z,13.40
2018-10-05T00:55:11.305Z,13.30
2018-10-05T00:57:41.891Z,13.30
2018-10-05T01:00:12.087Z,13.20
2018-10-05T01:02:42.451Z,13.20
2018-10-05T01:05:12.922Z,13.10
2018-10-05T01:07:43.286Z,13.00
2018-10-05T01:10:13.561Z,13.00
2018-10-05T01:24:45.769Z,13.20
2018-10-05T01:27:16.071Z,13.40
2018-10-05T01:29:46.557Z,13.40
2018-10-05T01:32:17.126Z,13.50
2018-10-05T01:34:47.445Z,13.50
2018-10-05T01:37:17.720Z,13.50
2018-10-05T01:39:48.003Z,13.50
2018-10-05T01:42:18.431Z,13.60
2018-10-05T01:44:48.860Z,13.70
2018-10-05T01:47:19.088Z,13.80
2018-10-05T01:49:49.351Z,13.90
2018-10-05T01:52:19.710Z,14.00
2018-10-05T01:54:49.939Z,14.20
2018-10-05T01:57:20.258Z,14.30
2018-10-05T01:59:50.614Z,14.40
2018-10-05T02:02:20.871Z,14.50
2018-10-05T02:04:51.160Z,14.60
2018-10-05T02:07:22.048Z,14.70
2018-10-05T02:09:52.472Z,14.80
2018-10-05T02:12:23.169Z,14.80
2018-10-05T02:14:53.716Z,14.80
2018-10-05T02:17:24.037Z,14.80
2018-10-05T02:19:54.439Z,14.80
2018-10-05T02:22:24.764Z,14.60
2018-10-05T02:24:55.123Z,14.40
2018-10-05T02:27:25.397Z,14.20
2018-10-05T02:29:55.752Z,14.00
2018-10-05T02:32:26.055Z,13.80
2018-10-05T02:34:56.395Z,13.70
2018-10-05T02:37:26.762Z,13.60
2018-10-05T02:39:57.044Z,13.60
2018-10-05T02:42:27.338Z,13.50
2018-10-05T02:44:57.788Z,13.50
2018-10-05T02:47:28.043Z,13.40
2018-10-05T02:49:58.364Z,13.30
2018-10-05T02:52:28.668Z,13.30
2018-10-05T02:54:58.888Z,13.20
2018-10-05T02:57:29.303Z,13.20
2018-10-05T02:59:59.641Z,13.10
2018-10-05T03:02:34.988Z,13.20
2018-10-05T03:05:05.313Z,13.20
2018-10-05T03:07:35.725Z,13.20
2018-10-05T03:10:06.162Z,13.20
2018-10-05T03:12:36.543Z,13.20
2018-10-05T03:15:06.927Z,13.30
2018-10-05T03:17:37.271Z,13.30
2018-10-05T03:20:08.046Z,13.40
2018-10-05T03:22:38.375Z,13.50
2018-10-05T03:25:08.731Z,13.50
2018-10-05T03:27:39.056Z,13.50
2018-10-05T03:30:09.539Z,13.60
2018-10-05T03:32:39.852Z,13.60
2018-10-05T03:35:10.978Z,13.70
2018-10-05T03:37:41.734Z,13.70
2018-10-05T03:40:12.032Z,13.70
2018-10-05T03:42:42.760Z,13.70
2018-10-05T03:45:13.300Z,13.70
2018-10-05T03:47:44.232Z,13.70
2018-10-05T03:50:14.569Z,13.80
2018-10-05T03:52:45.130Z,13.80
2018-10-05T03:55:15.658Z,13.80
2018-10-05T03:57:46.243Z,13.80
2018-10-05T04:00:16.718Z,13.90
2018-10-05T04:02:47.166Z,13.90
2018-10-05T04:05:17.484Z,13.90
2018-10-05T04:07:47.720Z,13.90
2018-10-05T04:10:17.979Z,13.80
2018-10-05T04:12:48.366Z,13.90
2018-10-05T04:15:18.653Z,13.90
2018-10-05T04:17:49.350Z,14.00
2018-10-05T04:20:19.684Z,14.00
2018-10-05T04:22:50.087Z,14.00
2018-10-05T04:25:20.509Z,14.00
2018-10-05T04:27:50.814Z,14.00
2018-10-05T04:30:21.038Z,14.10
2018-10-05T04:32:51.742Z,14.10
2018-10-05T04:35:22.352Z,14.10
2018-10-05T04:37:52.963Z,14.20
2018-10-05T04:40:23.495Z,14.20
2018-10-05T04:42:53.851Z,14.30
2018-10-05T04:45:24.306Z,14.30
2018-10-05T04:47:55.091Z,14.30
2018-10-05T04:50:25.494Z,14.40
2018-10-05T04:52:55.774Z,14.40
2018-10-05T04:55:26.177Z,14.40
2018-10-05T04:57:56.515Z,14.50
2018-10-05T05:00:26.731Z,14.50
2018-10-05T05:02:57.290Z,14.50
2018-10-05T05:05:27.638Z,14.60
2018-10-05T05:07:58.846Z,14.70
2018-10-05T05:28:32.668Z,15.30
2018-10-05T05:34:03.131Z,15.60
2018-10-05T05:36:33.733Z,15.90
2018-10-05T05:39:05.387Z,16.00
2018-10-05T05:41:36.025Z,16.10
2018-10-05T05:44:06.596Z,16.20
2018-10-05T05:46:37.134Z,16.40
2018-10-05T05:49:07.832Z,16.50
2018-10-05T05:51:38.484Z,16.60
2018-10-05T05:54:09.254Z,16.80
2018-10-05T05:56:40.016Z,17.10
2018-10-05T05:59:10.687Z,17.20
2018-10-05T06:01:41.272Z,17.10
2018-10-05T06:04:11.758Z,17.30
2018-10-05T06:06:42.481Z,17.30
2018-10-05T06:09:13.006Z,17.40
2018-10-05T06:11:43.809Z,17.50
2018-10-05T06:14:15.479Z,17.60
2018-10-05T06:16:46.301Z,17.70
2018-10-05T06:19:17.690Z,17.90
2018-10-05T06:21:48.479Z,17.90
2018-10-05T06:24:18.946Z,18.00
2018-10-05T06:26:50.351Z,18.10
2018-10-05T06:29:21.277Z,18.00
2018-10-05T06:31:52.157Z,18.10
2018-10-05T06:34:22.581Z,18.20
2018-10-05T06:36:53.091Z,18.30
2018-10-05T06:39:23.876Z,18.40
2018-10-05T06:41:54.555Z,18.50
2018-10-05T06:44:24.975Z,18.60
2018-10-05T06:46:56.233Z,18.70
2018-10-05T06:49:33.666Z,18.70
2018-10-05T06:52:04.258Z,18.80
2018-10-05T06:54:35.070Z,18.80
2018-10-05T06:57:05.630Z,18.90
2018-10-05T06:59:36.423Z,18.90
2018-10-05T07:02:06.939Z,19.00
2018-10-05T07:04:37.414Z,19.10
2018-10-05T07:07:08.500Z,19.20
2018-10-05T07:09:39.217Z,19.30
2018-10-05T07:12:09.760Z,19.40
2018-10-05T07:14:40.701Z,19.40
2018-10-05T07:17:11.303Z,19.40
2018-10-05T07:19:42.022Z,19.50
2018-10-05T07:22:12.637Z,19.60
2018-10-05T07:24:43.550Z,19.60
2018-10-05T07:27:14.026Z,19.70
2018-10-05T07:29:44.401Z,19.70
2018-10-05T07:32:15.689Z,19.80
2018-10-05T07:34:46.293Z,19.80
2018-10-05T07:37:16.942Z,19.90
2018-10-05T07:39:47.503Z,20.00
2018-10-05T07:42:23.021Z,20.10
2018-10-05T07:44:54.186Z,20.10
2018-10-05T07:47:24.644Z,20.30
2018-10-05T07:49:55.304Z,20.50
2018-10-05T07:52:26.064Z,20.70
2018-10-05T07:54:56.519Z,21.10
2018-10-05T07:57:27.613Z,21.70
2018-10-05T07:59:58.169Z,22.30
2018-10-05T08:02:28.978Z,22.70
2018-10-05T08:04:59.627Z,23.00
2018-10-05T08:07:30.359Z,23.10
2018-10-05T08:10:00.884Z,23.40
2018-10-05T08:12:31.641Z,23.60
2018-10-05T08:15:02.431Z,24.00
2018-10-05T08:17:33.260Z,24.10
2018-10-05T08:20:03.658Z,24.40
2018-10-05T08:22:34.291Z,24.60
2018-10-05T08:25:04.994Z,24.60
2018-10-05T08:27:35.818Z,24.60
2018-10-05T08:30:07.214Z,24.40
2018-10-05T08:32:37.960Z,24.10
2018-10-05T08:35:08.793Z,23.70
2018-10-05T08:37:39.923Z,23.50
2018-10-05T08:40:11.233Z,23.30
2018-10-05T08:42:41.774Z,23.20
2018-10-05T08:45:12.317Z,23.10
2018-10-05T08:47:43.136Z,23.00
2018-10-05T08:50:13.778Z,23.00
2018-10-05T08:53:03.764Z,22.90
2018-10-05T08:55:37.243Z,22.90
2018-10-05T08:58:08.069Z,22.90
2018-10-05T09:00:38.650Z,23.00
2018-10-05T09:03:09.278Z,23.20
2018-10-05T09:05:39.934Z,23.30
2018-10-05T09:08:10.405Z,23.30
2018-10-05T09:10:40.805Z,23.30
2018-10-05T09:13:11.311Z,23.30
2018-10-05T09:15:41.801Z,23.20
2018-10-05T09:18:12.513Z,23.30
2018-10-05T09:20:43.275Z,23.40
2018-10-05T09:23:13.911Z,23.30
2018-10-05T09:25:44.504Z,23.30
2018-10-05T09:28:15.177Z,23.30
2018-10-05T09:30:45.899Z,23.30
2018-10-05T09:33:16.478Z,23.30
2018-10-05T09:35:47.171Z,23.20
2018-10-05T09:38:17.859Z,23.30
2018-10-05T09:40:49.554Z,23.30
2018-10-05T09:43:20.311Z,23.50
2018-10-05T09:45:51.164Z,23.70
2018-10-05T09:48:21.835Z,23.80
2018-10-05T09:50:52.372Z,23.90
2018-10-05T09:53:23.235Z,23.80
2018-10-05T09:55:53.820Z,23.80
2018-10-05T09:58:24.534Z,23.70
2018-10-05T10:00:59.974Z,23.80
2018-10-05T10:03:33.431Z,23.90
2018-10-05T10:06:04.873Z,24.00
2018-10-05T10:08:35.597Z,24.20
2018-10-05T10:11:06.244Z,24.40
2018-10-05T10:13:37.209Z,24.80
2018-10-05T10:16:07.978Z,25.20
2018-10-05T10:18:38.635Z,25.50
2018-10-05T10:21:09.501Z,25.90
2018-10-05T10:23:40.063Z,26.30
2018-10-05T10:26:10.497Z,26.70
2018-10-05T10:28:41.163Z,27.00
2018-10-05T10:31:12.325Z,27.00
2018-10-05T10:33:43.008Z,27.20
2018-10-05T10:36:13.624Z,27.30
2018-10-05T10:38:44.171Z,27.40
2018-10-05T10:41:14.715Z,27.50
2018-10-05T10:43:45.440Z,27.60
2018-10-05T10:46:16.968Z,27.70
2018-10-05T10:48:47.765Z,27.70
2018-10-05T10:51:18.433Z,27.80
2018-10-05T10:53:48.974Z,28.20
2018-10-05T10:56:20.141Z,28.40
2018-10-05T10:58:50.775Z,28.50
2018-10-05T11:01:21.953Z,28.50
2018-10-05T11:03:53.077Z,28.40
2018-10-05T11:06:23.896Z,28.40
2018-10-05T11:08:54.674Z,28.30
2018-10-05T11:11:25.562Z,28.50
2018-10-05T11:13:56.081Z,28.50
2018-10-05T11:16:32.712Z,28.30
2018-10-05T11:19:03.316Z,28.50
2018-10-05T11:21:34.462Z,28.70
2018-10-05T11:24:05.143Z,28.70
2018-10-05T11:26:35.623Z,28.60
2018-10-05T11:29:06.093Z,28.50
2018-10-05T11:31:37.269Z,28.60
2018-10-05T11:34:07.759Z,28.70
2018-10-05T11:36:38.525Z,28.50
2018-10-05T11:39:09.304Z,28.40
2018-10-05T11:41:39.829Z,28.20
2018-10-05T11:44:10.468Z,28.10
2018-10-05T11:46:41.220Z,28.00
2018-10-05T11:49:12.457Z,28.10
2018-10-05T11:51:43.066Z,28.10
2018-10-05T11:54:13.779Z,28.10
2018-10-05T11:56:44.363Z,28.20
2018-10-05T11:59:15.151Z,28.20
2018-10-05T12:01:46.149Z,27.80
2018-10-05T12:04:16.952Z,27.60
2018-10-05T12:06:48.005Z,27.60
2018-10-05T12:09:18.761Z,27.60
2018-10-05T12:11:49.512Z,27.60
2018-10-05T12:14:20.045Z,27.50
2018-10-05T12:16:50.657Z,27.20
2018-10-05T12:19:21.358Z,26.90
2018-10-05T12:21:51.902Z,26.90
2018-10-05T12:24:22.621Z,27.00
2018-10-05T12:26:52.998Z,27.50
2018-10-05T12:29:24.143Z,27.50
2018-10-05T13:02:29.087Z,26.60
2018-10-05T13:14:01.813Z,26.00
2018-10-05T13:46:32.577Z,24.50
2018-10-05T14:04:58.713Z,24.80
2018-10-05T14:07:29.621Z,24.80
2018-10-05T14:10:01.776Z,24.70
2018-10-05T14:12:33.648Z,24.70
2018-10-05T14:15:07.742Z,24.60
2018-10-05T14:17:40.659Z,24.50
2018-10-05T14:20:14.512Z,24.40
2018-10-05T14:22:51.285Z,24.20
2018-10-05T14:25:25.654Z,23.90
2018-10-05T14:27:56.930Z,23.60
2018-10-05T14:30:30.178Z,23.50
2018-10-05T14:33:05.463Z,23.50
2018-10-05T14:35:37.681Z,23.40
2018-10-05T14:38:08.234Z,23.30
2018-10-05T14:40:38.838Z,23.20
2018-10-05T14:43:09.436Z,23.20
2018-10-05T14:45:40.110Z,23.10
2018-10-05T14:54:11.464Z,22.40
2018-10-05T14:56:42.044Z,22.10
2018-10-05T14:59:12.708Z,22.00
2018-10-05T15:01:43.264Z,21.90
2018-10-05T15:04:13.864Z,21.70
2018-10-05T15:06:45.485Z,21.50
2018-10-05T15:09:17.252Z,21.30
2018-10-05T15:11:47.788Z,21.10
2018-10-05T15:14:18.352Z,20.80
2018-10-05T15:16:48.899Z,20.70
2018-10-05T15:19:19.602Z,20.50
2018-10-05T15:21:50.236Z,20.40
2018-10-05T15:24:21.017Z,20.40
2018-10-05T15:26:52.179Z,20.20
2018-10-05T15:29:22.956Z,20.10
2018-10-05T15:31:53.646Z,19.90
2018-10-05T15:34:24.573Z,19.70
2018-10-05T15:36:55.632Z,19.70
2018-10-05T15:39:26.302Z,19.70
2018-10-05T15:41:57.043Z,19.50
2018-10-05T15:44:27.688Z,19.50
2018-10-05T15:47:08.396Z,19.40
2018-10-05T15:49:39.713Z,19.40
2018-10-05T15:52:10.620Z,19.40
2018-10-05T15:54:41.350Z,19.30
2018-10-05T15:57:12.413Z,19.30
2018-10-05T15:59:43.239Z,19.30
2018-10-05T16:02:14.017Z,19.30
2018-10-05T16:04:44.381Z,19.20
2018-10-05T16:07:16.587Z,19.20
2018-10-05T16:09:48.386Z,19.20
2018-10-05T16:12:19.135Z,19.10
2018-10-05T16:14:49.834Z,19.00
2018-10-05T16:17:20.595Z,19.00
2018-10-05T16:19:51.621Z,19.00
2018-10-05T16:22:22.224Z,19.00
2018-10-05T16:24:53.153Z,18.90
2018-10-05T16:27:23.796Z,18.90
2018-10-05T16:29:54.470Z,18.90
2018-10-05T16:32:25.036Z,18.90
2018-10-05T16:34:55.674Z,18.90
2018-10-05T16:37:26.756Z,18.80
2018-10-05T16:39:57.396Z,18.80
2018-10-05T16:42:28.169Z,18.80
2018-10-05T16:45:05.270Z,18.80
2018-10-05T16:47:35.788Z,18.80
2018-10-05T16:50:06.411Z,18.80
2018-10-05T16:52:40.304Z,18.70
2018-10-05T16:55:11.919Z,18.70
2018-10-05T16:57:43.057Z,18.60
2018-10-05T17:00:13.617Z,18.70
2018-10-05T17:02:44.772Z,18.60
2018-10-05T17:05:15.811Z,18.60
2018-10-05T17:07:46.463Z,18.60
2018-10-05T17:10:17.118Z,18.60
2018-10-05T17:12:49.293Z,18.50
2018-10-05T17:15:26.695Z,18.40
2018-10-05T17:17:57.900Z,18.40
2018-10-05T17:20:28.671Z,18.40
2018-10-05T17:22:59.283Z,18.30
2018-10-05T17:25:29.853Z,18.30
2018-10-05T17:28:00.409Z,18.30
2018-10-05T17:30:31.247Z,18.20
2018-10-05T17:33:02.098Z,18.20
2018-10-05T17:35:32.997Z,18.20
2018-10-05T17:38:04.315Z,18.20
2018-10-05T17:40:35.039Z,18.20
2018-10-05T17:43:05.944Z,18.20
2018-10-05T17:45:36.948Z,18.10
2018-10-05T17:48:07.896Z,18.10
2018-10-05T17:50:38.372Z,18.10
2018-10-05T17:53:09.219Z,18.00
2018-10-05T17:55:39.852Z,17.90
2018-10-05T17:58:10.662Z,17.80
2018-10-05T18:00:41.347Z,17.80
2018-10-05T18:03:12.301Z,17.70
2018-10-05T18:05:44.725Z,17.70
2018-10-05T18:08:15.344Z,17.70
2018-10-05T18:10:45.976Z,17.60
2018-10-05T18:13:17.055Z,17.60
2018-10-05T18:15:49.591Z,17.60
2018-10-05T18:18:20.962Z,17.60
2018-10-05T18:20:51.652Z,17.50
2018-10-05T18:23:22.692Z,17.40
2018-10-05T18:25:53.623Z,17.50
2018-10-05T18:28:24.350Z,17.40
2018-10-05T18:30:54.967Z,17.40
2018-10-05T18:33:25.791Z,17.30
2018-10-05T18:35:58.876Z,17.30
2018-10-05T18:38:33.916Z,17.30
2018-10-05T18:41:04.609Z,17.20
2018-10-05T18:43:37.563Z,17.20
2018-10-05T18:46:08.684Z,17.20
2018-10-05T18:48:39.853Z,17.20
2018-10-05T18:51:11.994Z,17.10
2018-10-05T18:53:42.980Z,17.10
2018-10-05T18:56:24.157Z,17.10
2018-10-05T18:58:55.609Z,17.10
2018-10-05T19:01:27.986Z,17.00
2018-10-05T19:03:58.695Z,17.00
2018-10-05T19:06:32.395Z,17.00
2018-10-05T19:09:04.246Z,16.90
2018-10-05T19:11:35.877Z,16.90
2018-10-05T19:14:06.562Z,16.80
2018-10-05T19:16:38.053Z,16.80
2018-10-05T19:19:09.171Z,16.70
2018-10-05T19:21:40.046Z,16.60
2018-10-05T19:24:10.691Z,16.60
2018-10-05T19:26:41.429Z,16.60
2018-10-05T19:29:12.170Z,16.50
2018-10-05T19:31:43.446Z,16.50
2018-10-05T19:34:14.264Z,16.50
2018-10-05T19:37:29.316Z,16.50
2018-10-05T20:01:18.184Z,16.50
2018-10-05T20:03:48.836Z,16.50
2018-10-05T20:06:22.130Z,16.50
2018-10-05T20:08:53.133Z,16.40
2018-10-05T20:11:24.259Z,16.40
2018-10-05T20:13:54.943Z,16.30
2018-10-05T20:16:25.467Z,16.30
2018-10-05T20:18:57.748Z,16.30
2018-10-05T20:21:31.071Z,16.30
2018-10-05T20:24:01.607Z,16.30
2018-10-05T20:26:32.231Z,16.20
2018-10-05T20:29:03.075Z,16.20
2018-10-05T20:31:33.724Z,16.20
2018-10-05T20:34:04.292Z,16.10
2018-10-05T20:36:35.159Z,16.10
2018-10-05T20:39:07.308Z,16.10
2018-10-05T20:41:38.884Z,16.10
2018-10-05T20:44:09.829Z,16.10
2018-10-05T20:46:40.596Z,16.10
2018-10-05T20:49:11.164Z,16.10
2018-10-05T20:51:41.768Z,16.00
2018-10-05T20:54:12.544Z,16.00
2018-10-05T20:56:43.435Z,16.00
2018-10-05T20:59:23.333Z,16.00
2018-10-05T21:01:53.906Z,16.00
2018-10-05T21:04:24.866Z,16.00
2018-10-05T21:06:55.487Z,16.00
2018-10-05T21:09:26.178Z,15.90
2018-10-05T21:11:56.918Z,16.00
2018-10-05T21:14:27.773Z,16.00
2018-10-05T21:16:58.229Z,16.00
2018-10-05T21:19:29.129Z,16.00
2018-10-05T21:22:00.124Z,16.00
2018-10-05T21:24:30.675Z,16.00
2018-10-05T21:27:01.341Z,16.00
2018-10-05T21:29:32.273Z,16.00
2018-10-05T21:32:02.780Z,15.90
2018-10-05T21:34:33.524Z,15.90
2018-10-05T21:37:04.010Z,16.00
2018-10-05T21:39:34.505Z,15.90
2018-10-05T21:42:05.177Z,16.00
2018-10-05T21:44:36.099Z,15.90
2018-10-05T21:47:06.933Z,15.80
2018-10-05T21:49:37.584Z,15.80
2018-10-05T21:52:08.652Z,15.70
2018-10-05T21:54:39.238Z,15.70
2018-10-05T21:57:09.821Z,15.80
2018-10-05T21:59:40.221Z,15.80
2018-10-05T22:02:10.660Z,15.80
2018-10-05T22:04:41.268Z,15.80
2018-10-05T22:07:11.797Z,15.70
2018-10-05T22:09:42.452Z,15.70
2018-10-05T22:12:12.996Z,15.70
2018-10-05T22:14:43.433Z,15.70
2018-10-05T22:17:14.161Z,15.70
2018-10-05T22:19:44.791Z,15.70
2018-10-05T22:22:15.545Z,15.70
2018-10-05T22:24:46.249Z,15.70
2018-10-05T22:27:16.720Z,15.70
2018-10-05T22:29:47.441Z,15.70
2018-10-05T22:32:18.120Z,15.70
2018-10-05T22:34:48.834Z,15.70
2018-10-05T22:37:19.414Z,15.70
2018-10-05T22:39:50.003Z,15.70
2018-10-05T22:42:20.449Z,15.60
2018-10-05T22:44:51.128Z,15.70
2018-10-05T22:47:22.024Z,15.60
2018-10-05T22:49:52.827Z,15.60
2018-10-05T22:52:23.448Z,15.60
2018-10-05T22:54:53.959Z,15.60
2018-10-05T22:57:24.543Z,15.50
2018-10-05T22:59:55.169Z,15.50
2018-10-05T23:02:25.642Z,15.50
2018-10-05T23:04:56.145Z,15.40
2018-10-05T23:07:26.629Z,15.30
2018-10-05T23:09:57.386Z,15.30
2018-10-05T23:12:28.379Z,15.30
2018-10-05T23:14:58.846Z,15.20
2018-10-05T23:17:29.396Z,15.10
2018-10-05T23:19:59.948Z,15.10
2018-10-05T23:22:31.059Z,15.10
2018-10-05T23:25:01.712Z,15.10
2018-10-05T23:27:32.199Z,15.20
2018-10-05T23:30:02.771Z,15.20
2018-10-05T23:32:33.407Z,15.30
2018-10-05T23:35:04.059Z,15.30
2018-10-05T23:37:34.596Z,15.20
2018-10-05T23:40:05.291Z,15.20
2018-10-05T23:42:35.865Z,15.20
2018-10-05T23:45:06.618Z,15.30
2018-10-05T23:47:37.426Z,15.20
2018-10-05T23:50:08.197Z,15.20
2018-10-05T23:52:49.578Z,15.20
2018-10-05T23:55:20.611Z,15.20
2018-10-05T23:57:51.769Z,15.30
